createdAt,value
2018-09-10T17:52:54.424Z,241.88
2018-09-10T17:54:57.779Z,241.88
2018-09-10T17:55:57.815Z,241.88
2018-09-10T17:56:57.829Z,241.88
2018-09-10T17:57:58.054Z,241.88
2018-09-10T17:58:57.861Z,236.25
2018-09-10T17:59:57.878Z,236.25
2018-09-10T18:00:57.907Z,236.25
2018-09-10T18:01:57.912Z,236.25
2018-09-10T18:02:57.938Z,236.25
2018-09-10T18:03:58.200Z,230.63
2018-09-10T18:04:57.979Z,230.63
2018-09-10T18:05:58.013Z,230.63
2018-09-10T18:06:58.021Z,230.63
2018-09-10T18:07:58.033Z,230.63
2018-09-10T18:08:58.054Z,225.00
2018-09-10T18:09:58.063Z,225.00
2018-09-10T18:10:58.209Z,225.00
2018-09-10T18:11:58.103Z,225.00
2018-09-10T18:12:58.124Z,225.00
2018-09-10T18:13:58.287Z,225.00
2018-09-10T18:14:58.165Z,225.00
2018-09-10T18:15:58.181Z,225.00
2018-09-10T18:16:58.201Z,219.38
2018-09-10T18:17:58.204Z,219.38
2018-09-10T18:18:58.234Z,219.38
2018-09-10T18:19:58.354Z,219.38
2018-09-10T18:20:58.268Z,219.38
2018-09-10T18:21:58.292Z,219.38
2018-09-10T18:22:58.299Z,219.38
2018-09-10T18:23:58.328Z,219.38
2018-09-10T18:24:58.472Z,219.38
2018-09-10T18:25:58.351Z,219.38
2018-09-10T18:26:58.374Z,219.38
2018-09-10T18:27:58.403Z,219.38
2018-09-10T18:28:58.407Z,219.38
2018-09-10T18:29:58.419Z,213.75
2018-09-10T18:30:58.454Z,213.75
2018-09-10T18:31:58.476Z,213.75
2018-09-10T18:32:58.495Z,213.75
2018-09-10T18:33:58.497Z,213.75
2018-09-10T18:34:58.616Z,213.75
2018-09-10T18:35:58.630Z,213.75
2018-09-10T18:36:58.550Z,213.75
2018-09-10T18:37:58.567Z,213.75
2018-09-10T18:38:58.599Z,208.13
2018-09-10T18:39:58.721Z,208.13
2018-09-10T18:40:58.633Z,202.50
2018-09-10T18:41:58.654Z,196.88
2018-09-10T18:42:58.659Z,196.88
2018-09-10T18:43:58.677Z,202.50
2018-09-10T18:44:58.965Z,191.25
2018-09-10T18:45:58.725Z,191.25
2018-09-10T18:46:58.741Z,191.25
2018-09-10T18:47:58.761Z,191.25
2018-09-10T18:48:58.827Z,191.25
2018-09-10T18:49:58.932Z,185.63
2018-09-10T18:50:58.799Z,185.63
2018-09-10T18:51:58.832Z,185.63
2018-09-10T18:52:58.847Z,185.63
2018-09-10T18:53:58.869Z,185.63
2018-09-10T18:54:58.965Z,185.63
2018-09-10T18:55:58.897Z,191.25
2018-09-10T18:56:58.915Z,191.25
2018-09-10T18:57:58.933Z,191.25
2018-09-10T18:58:58.951Z,191.25
2018-09-10T18:59:59.108Z,191.25
2018-09-10T19:00:59.085Z,191.25
2018-09-10T19:01:58.987Z,185.63
2018-09-10T19:02:59.025Z,185.63
2018-09-10T19:03:59.041Z,185.63
2018-09-10T19:04:59.195Z,185.63
2018-09-10T19:05:59.063Z,185.63
2018-09-10T19:06:59.087Z,180.00
2018-09-10T19:07:59.108Z,180.00
2018-09-10T19:08:59.106Z,180.00
2018-09-10T19:09:59.136Z,180.00
2018-09-10T19:10:59.146Z,174.38
2018-09-10T19:11:59.162Z,174.38
2018-09-10T19:12:59.175Z,180.00
2018-09-10T19:13:59.251Z,168.75
2018-09-10T19:14:59.220Z,168.75
2018-09-10T19:15:59.239Z,168.75
2018-09-10T19:16:59.254Z,168.75
2018-09-10T19:17:59.292Z,163.13
2018-09-10T19:18:59.287Z,163.13
2018-09-10T19:19:59.402Z,163.13
2018-09-10T19:20:59.321Z,163.13
2018-09-10T19:21:59.337Z,163.13
2018-09-10T19:22:59.354Z,157.50
2018-09-10T19:23:59.468Z,157.50
2018-09-10T19:24:59.472Z,157.50
2018-09-10T19:25:59.393Z,157.50
2018-09-10T19:26:59.415Z,151.88
2018-09-10T19:27:59.431Z,151.88
2018-09-10T19:28:59.450Z,151.88
2018-09-10T19:29:59.603Z,151.88
2018-09-10T19:30:59.465Z,146.25
2018-09-10T19:31:59.483Z,146.25
2018-09-10T19:32:59.497Z,146.25
2018-09-10T19:33:59.531Z,140.63
2018-09-10T19:34:59.644Z,140.63
2018-09-10T19:35:59.551Z,140.63
2018-09-10T19:36:59.563Z,140.63
2018-09-10T19:37:59.596Z,135.00
2018-09-10T19:38:59.598Z,135.00
2018-09-10T19:39:59.721Z,135.00
2018-09-10T19:40:59.640Z,129.38
2018-09-10T19:41:59.653Z,129.38
2018-09-10T19:42:59.658Z,129.38
2018-09-10T19:43:59.698Z,129.38
2018-09-10T19:44:59.859Z,129.38
2018-09-10T19:45:59.717Z,123.75
2018-09-10T19:46:59.736Z,123.75
2018-09-10T19:47:59.751Z,123.75
2018-09-10T19:48:59.754Z,118.13
2018-09-10T19:49:59.879Z,118.13
2018-09-10T19:50:59.827Z,118.13
2018-09-10T19:51:59.817Z,118.13
2018-09-10T19:52:59.832Z,112.50
2018-09-10T19:53:59.839Z,118.13
2018-09-10T19:54:59.997Z,112.50
2018-09-10T19:55:59.885Z,106.88
2018-09-10T19:56:59.885Z,112.50
2018-09-10T19:57:59.887Z,112.50
2018-09-10T19:58:59.920Z,106.88
2018-09-10T20:00:00.036Z,106.88
2018-09-10T20:00:59.934Z,106.88
2018-09-10T20:01:59.965Z,101.25
2018-09-10T20:02:59.967Z,101.25
2018-09-10T20:04:00.000Z,101.25
2018-09-10T20:05:00.102Z,101.25
2018-09-10T20:06:00.007Z,95.63
2018-09-10T20:07:00.042Z,95.63
2018-09-10T20:08:00.039Z,95.63
2018-09-10T20:09:00.062Z,95.63
2018-09-10T20:10:00.235Z,90.00
2018-09-10T20:11:00.087Z,90.00
2018-09-10T20:12:00.113Z,84.38
2018-09-10T20:13:00.138Z,84.38
2018-09-10T20:14:00.148Z,84.38
2018-09-10T20:15:00.300Z,78.75
2018-09-10T20:16:00.163Z,78.75
2018-09-10T20:17:00.191Z,78.75
2018-09-10T20:18:00.189Z,73.13
2018-09-10T20:19:00.225Z,73.13
2018-09-10T20:20:00.242Z,73.13
2018-09-10T20:21:00.247Z,67.50
2018-09-10T20:22:00.323Z,67.50
2018-09-10T20:23:00.284Z,67.50
2018-09-10T20:24:00.295Z,61.88
2018-09-10T20:25:00.310Z,61.88
2018-09-10T20:26:00.312Z,61.88
2018-09-10T20:27:00.322Z,56.25
2018-09-10T20:28:00.356Z,56.25
2018-09-10T20:29:00.369Z,56.25
2018-09-10T20:30:00.375Z,50.63
2018-09-10T20:31:00.385Z,50.63
2018-09-10T20:32:00.399Z,50.63
2018-09-10T20:33:00.419Z,45.00
2018-09-10T20:34:00.429Z,45.00
2018-09-10T20:35:00.458Z,45.00
2018-09-10T20:36:00.471Z,39.38
2018-09-10T20:37:00.472Z,39.38
2018-09-10T20:38:00.498Z,39.38
2018-09-10T20:39:00.519Z,33.75
2018-09-10T20:40:00.516Z,33.75
2018-09-10T20:41:00.543Z,28.13
2018-09-10T20:42:00.541Z,28.13
2018-09-10T20:43:00.628Z,28.13
2018-09-10T20:44:00.588Z,22.50
2018-09-10T20:45:00.603Z,22.50
2018-09-10T20:46:00.718Z,22.50
2018-09-10T20:47:00.631Z,22.50
2018-09-10T20:48:00.646Z,16.88
2018-09-10T20:49:00.645Z,16.88
2018-09-10T20:50:00.674Z,16.88
2018-09-10T20:51:00.826Z,11.25
2018-09-10T20:52:00.710Z,11.25
2018-09-10T20:53:00.716Z,11.25
2018-09-10T20:54:00.712Z,11.25
2018-09-10T20:55:00.728Z,5.63
2018-09-10T20:56:01.003Z,5.63
2018-09-10T20:57:00.776Z,5.63
2018-09-10T20:58:00.789Z,5.63
2018-09-10T20:59:00.794Z,5.63
2018-09-10T21:00:00.814Z,5.63
2018-09-10T21:01:00.925Z,0.00
2018-09-10T21:02:00.822Z,0.00
2018-09-10T21:03:00.854Z,0.00
2018-09-10T21:04:00.907Z,0.00
2018-09-10T21:05:01.087Z,0.00
2018-09-10T21:06:00.986Z,0.00
2018-09-10T21:07:00.917Z,0.00
2018-09-10T21:08:00.911Z,0.00
2018-09-10T21:09:00.938Z,0.00
2018-09-10T21:10:00.941Z,0.00
2018-09-10T21:11:01.105Z,0.00
2018-09-10T21:12:00.968Z,0.00
2018-09-10T21:13:00.979Z,0.00
2018-09-10T21:14:01.008Z,0.00
2018-09-10T21:15:01.023Z,0.00
2018-09-10T21:16:01.185Z,0.00
2018-09-10T21:17:01.032Z,0.00
2018-09-10T21:18:01.047Z,0.00
2018-09-10T21:19:01.077Z,0.00
2018-09-10T21:20:01.089Z,0.00
2018-09-10T21:21:01.239Z,0.00
2018-09-10T21:22:01.113Z,0.00
2018-09-10T21:23:01.126Z,0.00
2018-09-10T21:24:01.127Z,0.00
2018-09-10T21:25:01.158Z,0.00
2018-09-10T21:26:01.318Z,0.00
2018-09-10T21:27:01.179Z,0.00
2018-09-10T21:28:01.197Z,0.00
2018-09-10T21:29:01.219Z,0.00
2018-09-10T21:30:01.208Z,0.00
2018-09-10T21:31:01.239Z,0.00
2018-09-10T21:32:01.401Z,0.00
2018-09-10T21:33:01.280Z,0.00
2018-09-10T21:34:01.276Z,0.00
2018-09-10T21:35:01.281Z,0.00
2018-09-10T21:36:01.302Z,0.00
2018-09-10T21:37:01.318Z,0.00
2018-09-10T21:38:01.330Z,0.00
2018-09-10T21:39:01.327Z,0.00
2018-09-10T21:40:01.360Z,0.00
2018-09-10T21:41:01.352Z,0.00
2018-09-10T21:42:01.534Z,0.00
2018-09-10T21:43:01.383Z,0.00
2018-09-10T21:44:01.412Z,0.00
2018-09-10T21:45:01.411Z,0.00
2018-09-10T21:46:01.420Z,0.00
2018-09-10T21:47:01.666Z,0.00
2018-09-10T21:48:01.465Z,0.00
2018-09-10T21:49:01.467Z,0.00
2018-09-10T21:50:01.484Z,0.00
2018-09-10T21:51:01.505Z,0.00
2018-09-10T21:52:01.652Z,0.00
2018-09-10T21:53:01.529Z,0.00
2018-09-10T21:54:01.543Z,0.00
2018-09-10T21:55:01.548Z,0.00
2018-09-10T21:56:01.576Z,0.00
2018-09-10T21:57:01.566Z,0.00
2018-09-10T21:58:01.592Z,0.00
2018-09-10T21:59:01.600Z,0.00
2018-09-10T22:00:01.608Z,0.00
2018-09-10T22:01:01.624Z,0.00
2018-09-10T22:02:01.789Z,0.00
2018-09-10T22:03:01.667Z,0.00
2018-09-10T22:04:01.666Z,0.00
2018-09-10T22:05:01.681Z,0.00
2018-09-10T22:06:01.702Z,0.00
2018-09-10T22:07:01.808Z,0.00
2018-09-10T22:08:01.732Z,0.00
2018-09-10T22:09:01.730Z,0.00
2018-09-10T22:10:01.765Z,0.00
2018-09-10T22:11:01.762Z,0.00
2018-09-10T22:12:01.777Z,0.00
2018-09-10T22:13:01.789Z,0.00
2018-09-10T22:14:01.799Z,0.00
2018-09-10T22:15:01.822Z,0.00
2018-09-10T22:16:01.857Z,0.00
2018-09-10T22:17:01.949Z,0.00
2018-09-10T22:18:01.859Z,0.00
2018-09-10T22:19:01.877Z,0.00
2018-09-10T22:20:01.880Z,0.00
2018-09-10T22:21:01.905Z,0.00
2018-09-10T22:22:02.001Z,0.00
2018-09-10T22:23:01.933Z,0.00
2018-09-10T22:24:01.938Z,0.00
2018-09-10T22:25:01.941Z,0.00
2018-09-10T22:26:01.968Z,0.00
2018-09-10T22:27:02.131Z,0.00
2018-09-10T22:28:01.996Z,0.00
2018-09-10T22:29:02.012Z,0.00
2018-09-10T22:30:02.008Z,0.00
2018-09-10T22:31:02.022Z,0.00
2018-09-10T22:32:02.232Z,0.00
2018-09-10T22:33:02.050Z,0.00
2018-09-10T22:34:02.060Z,0.00
2018-09-10T22:35:02.086Z,0.00
2018-09-10T22:36:02.100Z,0.00
2018-09-10T22:37:02.115Z,0.00
2018-09-10T22:38:02.128Z,0.00
2018-09-10T22:39:02.124Z,0.00
2018-09-10T22:40:02.150Z,0.00
2018-09-10T22:41:02.148Z,0.00
2018-09-10T22:42:02.178Z,0.00
2018-09-10T22:43:02.328Z,0.00
2018-09-10T22:44:02.191Z,0.00
2018-09-10T22:45:02.667Z,0.00
2018-09-10T22:46:02.231Z,0.00
2018-09-10T22:47:02.233Z,0.00
2018-09-10T22:48:02.359Z,0.00
2018-09-10T22:49:02.273Z,0.00
2018-09-10T22:50:02.281Z,0.00
2018-09-10T22:51:02.299Z,0.00
2018-09-10T22:52:02.297Z,0.00
2018-09-10T22:53:02.474Z,0.00
2018-09-10T22:54:02.333Z,0.00
2018-09-10T22:55:02.352Z,0.00
2018-09-10T22:56:02.363Z,0.00
2018-09-10T22:57:02.375Z,0.00
2018-09-10T22:58:02.523Z,0.00
2018-09-10T22:59:02.391Z,0.00
2018-09-10T23:00:02.401Z,0.00
2018-09-10T23:01:02.415Z,0.00
2018-09-10T23:02:02.438Z,0.00
2018-09-10T23:03:02.590Z,0.00
2018-09-10T23:04:02.460Z,0.00
2018-09-10T23:05:02.472Z,0.00
2018-09-10T23:06:02.479Z,0.00
2018-09-10T23:07:02.503Z,0.00
2018-09-10T23:08:02.666Z,0.00
2018-09-10T23:09:02.519Z,0.00
2018-09-10T23:10:02.530Z,0.00
2018-09-10T23:11:02.556Z,0.00
2018-09-10T23:12:02.563Z,0.00
2018-09-10T23:13:02.673Z,0.00
2018-09-10T23:14:02.609Z,0.00
2018-09-10T23:15:02.600Z,0.00
2018-09-10T23:16:02.613Z,0.00
2018-09-10T23:17:02.641Z,0.00
2018-09-10T23:18:02.790Z,0.00
2018-09-10T23:19:02.665Z,0.00
2018-09-10T23:20:02.678Z,0.00
2018-09-10T23:21:02.684Z,0.00
2018-09-10T23:22:02.704Z,0.00
2018-09-10T23:23:02.809Z,0.00
2018-09-10T23:24:02.731Z,0.00
2018-09-10T23:25:02.807Z,0.00
2018-09-10T23:26:02.759Z,0.00
2018-09-10T23:27:02.805Z,0.00
2018-09-10T23:28:02.868Z,0.00
2018-09-10T23:29:02.797Z,0.00
2018-09-10T23:30:02.794Z,0.00
2018-09-10T23:31:02.819Z,0.00
2018-09-10T23:32:02.832Z,0.00
2018-09-10T23:33:02.942Z,0.00
2018-09-10T23:34:02.847Z,0.00
2018-09-10T23:35:02.862Z,0.00
2018-09-10T23:36:02.880Z,0.00
2018-09-10T23:37:02.906Z,0.00
2018-09-10T23:38:03.070Z,0.00
2018-09-10T23:39:02.927Z,0.00
2018-09-10T23:40:02.929Z,0.00
2018-09-10T23:41:02.961Z,0.00
2018-09-10T23:42:02.966Z,0.00
2018-09-10T23:43:02.980Z,0.00
2018-09-10T23:44:02.992Z,0.00
2018-09-10T23:45:03.008Z,0.00
2018-09-10T23:46:03.002Z,0.00
2018-09-10T23:47:03.426Z,0.00
2018-09-10T23:48:03.143Z,0.00
2018-09-10T23:49:03.056Z,0.00
2018-09-10T23:50:03.057Z,0.00
2018-09-10T23:51:03.076Z,0.00
2018-09-10T23:52:03.083Z,0.00
2018-09-10T23:53:03.259Z,0.00
2018-09-10T23:54:03.107Z,0.00
2018-09-10T23:55:03.139Z,0.00
2018-09-10T23:56:03.135Z,0.00
2018-09-10T23:57:03.149Z,0.00
2018-09-10T23:58:03.162Z,0.00
2018-09-10T23:59:03.177Z,0.00
