createdAt,value
2023-03-06T00:02:27.095Z,70.34
2023-03-06T00:07:32.712Z,70.42
2023-03-06T00:12:39.847Z,70.39
2023-03-06T00:17:46.902Z,70.52
2023-03-06T00:22:54.398Z,70.43
2023-03-06T00:28:01.469Z,70.37
2023-03-06T00:33:08.736Z,70.37
2023-03-06T00:38:15.924Z,70.47
2023-03-06T00:43:23.009Z,70.39
2023-03-06T00:48:30.208Z,70.44
2023-03-06T00:53:37.439Z,70.55
2023-03-06T00:58:44.500Z,70.69
2023-03-06T01:03:51.663Z,70.86
2023-03-06T01:09:01.754Z,70.80
2023-03-06T01:14:08.875Z,70.87
2023-03-06T01:19:17.328Z,70.87
2023-03-06T01:24:26.039Z,70.68
2023-03-06T01:29:36.859Z,70.64
2023-03-06T01:34:44.108Z,70.54
2023-03-06T01:39:51.430Z,70.42
2023-03-06T01:45:10.640Z,70.52
2023-03-06T01:50:18.249Z,70.60
2023-03-06T01:55:30.331Z,70.66
2023-03-06T02:00:37.570Z,70.67
2023-03-06T02:05:45.694Z,70.63
2023-03-06T02:11:03.772Z,70.73
2023-03-06T02:16:12.634Z,70.67
2023-03-06T02:21:26.883Z,70.47
2023-03-06T02:26:35.978Z,70.59
2023-03-06T02:31:43.104Z,70.65
2023-03-06T02:36:53.831Z,70.71
2023-03-06T02:42:01.127Z,70.55
2023-03-06T02:47:10.278Z,70.36
2023-03-06T02:52:17.508Z,70.23
2023-03-06T02:57:24.634Z,70.12
2023-03-06T03:02:33.070Z,70.03
2023-03-06T03:07:40.285Z,70.06
2023-03-06T03:12:48.817Z,70.07
2023-03-06T03:17:56.442Z,70.18
2023-03-06T03:23:03.937Z,70.31
2023-03-06T03:28:11.052Z,70.27
2023-03-06T03:33:18.294Z,70.34
2023-03-06T03:38:26.071Z,70.24
2023-03-06T03:43:34.824Z,70.32
2023-03-06T03:48:41.940Z,70.37
2023-03-06T03:53:50.764Z,70.32
2023-03-06T03:59:00.160Z,70.20
2023-03-06T04:04:10.174Z,70.07
2023-03-06T04:09:19.231Z,69.82
2023-03-06T04:14:26.513Z,69.74
2023-03-06T04:19:32.389Z,69.71
2023-03-06T04:24:40.846Z,69.64
2023-03-06T04:29:49.270Z,69.64
2023-03-06T04:34:57.004Z,69.92
2023-03-06T04:40:05.458Z,70.11
2023-03-06T04:45:14.090Z,70.05
2023-03-06T04:50:22.496Z,70.04
2023-03-06T04:55:29.833Z,69.97
2023-03-06T05:00:37.109Z,70.07
2023-03-06T05:05:44.328Z,69.94
2023-03-06T05:10:57.388Z,69.81
2023-03-06T05:16:09.512Z,69.99
2023-03-06T05:21:16.616Z,69.98
2023-03-06T05:26:23.826Z,69.88
2023-03-06T05:31:30.966Z,69.92
2023-03-06T05:36:38.109Z,69.97
2023-03-06T05:41:45.508Z,69.92
2023-03-06T05:46:53.257Z,70.00
2023-03-06T05:52:00.429Z,70.03
2023-03-06T05:57:08.077Z,70.17
2023-03-06T06:02:15.383Z,70.26
2023-03-06T06:07:22.570Z,70.33
2023-03-06T06:12:30.295Z,70.45
2023-03-06T06:17:37.510Z,70.54
2023-03-06T06:22:44.769Z,70.95
2023-03-06T06:27:51.906Z,71.19
2023-03-06T06:32:59.347Z,71.22
2023-03-06T06:38:06.900Z,71.15
2023-03-06T06:43:14.042Z,71.09
2023-03-06T06:48:21.191Z,71.40
2023-03-06T06:53:28.394Z,71.54
2023-03-06T06:58:35.719Z,71.74
2023-03-06T07:03:43.338Z,71.89
2023-03-06T07:08:56.585Z,71.98
2023-03-06T07:14:03.938Z,72.12
2023-03-06T07:19:11.436Z,72.10
2023-03-06T07:24:18.629Z,72.14
2023-03-06T07:29:25.778Z,72.47
2023-03-06T07:34:33.035Z,72.39
2023-03-06T07:39:40.259Z,72.43
2023-03-06T07:44:47.417Z,72.38
2023-03-06T07:49:57.278Z,72.29
2023-03-06T07:55:04.982Z,72.22
2023-03-06T08:00:17.090Z,72.42
2023-03-06T08:05:24.477Z,72.62
2023-03-06T08:10:31.620Z,72.78
2023-03-06T08:15:38.689Z,72.93
2023-03-06T08:20:45.837Z,72.95
2023-03-06T08:26:00.234Z,73.08
2023-03-06T08:31:13.588Z,72.46
2023-03-06T08:36:20.686Z,72.49
2023-03-06T08:41:27.890Z,71.95
2023-03-06T08:46:35.754Z,71.80
2023-03-06T08:51:43.148Z,71.86
2023-03-06T08:56:50.268Z,71.51
2023-03-06T09:01:57.432Z,71.55
2023-03-06T09:07:04.752Z,71.53
2023-03-06T09:12:11.916Z,71.72
2023-03-06T09:17:19.064Z,71.90
2023-03-06T09:22:26.232Z,71.85
2023-03-06T09:27:33.380Z,71.65
2023-03-06T09:32:40.558Z,71.76
2023-03-06T09:37:47.850Z,72.08
2023-03-06T09:42:55.019Z,72.09
2023-03-06T09:48:06.172Z,71.98
2023-03-06T09:53:30.832Z,71.96
2023-03-06T09:58:43.365Z,72.02
2023-03-06T10:03:55.585Z,71.94
2023-03-06T10:09:06.865Z,71.73
2023-03-06T10:14:28.088Z,71.77
2023-03-06T10:19:37.566Z,71.84
2023-03-06T10:24:52.406Z,71.70
2023-03-06T10:30:07.826Z,71.74
2023-03-06T10:35:20.101Z,71.95
2023-03-06T10:40:33.410Z,71.75
2023-03-06T10:45:50.384Z,71.64
2023-03-06T10:51:18.463Z,71.59
2023-03-06T10:56:34.378Z,71.57
2023-03-06T11:01:43.046Z,71.16
2023-03-06T11:07:05.409Z,71.11
2023-03-06T11:12:29.457Z,70.84
2023-03-06T11:17:38.776Z,70.85
2023-03-06T11:22:50.764Z,70.75
2023-03-06T11:28:03.751Z,70.82
2023-03-06T11:33:20.217Z,70.85
2023-03-06T11:38:35.758Z,70.60
2023-03-06T11:43:54.207Z,70.60
2023-03-06T11:49:07.673Z,70.37
2023-03-06T11:54:16.107Z,70.18
2023-03-06T12:00:03.034Z,70.08
2023-03-06T12:05:34.931Z,69.97
2023-03-06T12:10:52.383Z,69.75
2023-03-06T12:16:19.238Z,69.60
2023-03-06T12:21:37.951Z,69.45
2023-03-06T12:27:10.857Z,69.57
2023-03-06T12:32:35.358Z,69.52
2023-03-06T12:37:55.655Z,69.30
2023-03-06T12:43:33.278Z,69.25
2023-03-06T12:48:44.066Z,69.35
2023-03-06T12:53:53.478Z,69.30
2023-03-06T12:59:02.716Z,69.22
2023-03-06T13:04:28.749Z,69.27
2023-03-06T13:09:46.143Z,69.23
2023-03-06T13:15:02.267Z,69.13
2023-03-06T13:20:35.285Z,69.12
2023-03-06T13:25:52.698Z,69.31
2023-03-06T13:31:00.170Z,69.33
2023-03-06T13:36:33.882Z,69.33
2023-03-06T13:41:58.919Z,69.36
2023-03-06T13:47:20.580Z,69.38
2023-03-06T13:52:41.050Z,69.49
2023-03-06T13:58:08.623Z,69.45
2023-03-06T14:03:42.525Z,69.54
2023-03-06T14:08:49.908Z,69.71
2023-03-06T14:13:59.048Z,69.51
2023-03-06T14:19:08.823Z,69.55
2023-03-06T14:24:19.629Z,69.74
2023-03-06T14:29:30.849Z,69.76
2023-03-06T14:34:46.845Z,69.72
2023-03-06T14:39:56.215Z,69.67
2023-03-06T14:45:17.444Z,69.70
2023-03-06T14:50:29.897Z,69.75
2023-03-06T14:55:38.761Z,69.88
2023-03-06T15:00:50.779Z,69.74
2023-03-06T15:05:58.429Z,69.84
2023-03-06T15:11:07.619Z,69.71
2023-03-06T15:16:30.366Z,69.85
2023-03-06T15:21:39.331Z,69.77
2023-03-06T15:26:52.354Z,69.76
2023-03-06T15:32:17.068Z,69.77
2023-03-06T15:37:29.996Z,69.77
2023-03-06T15:42:38.911Z,69.89
2023-03-06T15:47:47.069Z,70.00
2023-03-06T15:52:54.768Z,69.87
2023-03-06T15:58:05.942Z,69.83
2023-03-06T16:03:13.915Z,69.80
2023-03-06T16:08:21.021Z,69.88
2023-03-06T16:13:30.117Z,69.92
2023-03-06T16:18:37.372Z,69.91
2023-03-06T16:23:44.481Z,69.98
2023-03-06T16:28:51.577Z,70.00
2023-03-06T16:33:58.690Z,69.95
2023-03-06T16:39:05.946Z,69.82
2023-03-06T16:44:13.109Z,69.95
2023-03-06T16:49:21.441Z,69.99
2023-03-06T16:54:28.649Z,69.91
2023-03-06T16:59:36.088Z,69.92
2023-03-06T17:04:43.496Z,69.87
2023-03-06T17:09:50.735Z,69.79
2023-03-06T17:14:58.187Z,69.74
2023-03-06T17:20:07.719Z,69.75
2023-03-06T17:25:15.018Z,69.80
2023-03-06T17:30:22.191Z,69.81
2023-03-06T17:35:29.483Z,69.95
2023-03-06T17:40:36.681Z,69.95
2023-03-06T17:45:43.927Z,69.96
2023-03-06T17:50:58.123Z,70.17
2023-03-06T17:56:08.517Z,69.98
2023-03-06T18:01:18.534Z,70.04
2023-03-06T18:06:30.223Z,70.08
2023-03-06T18:11:38.142Z,70.08
2023-03-06T18:16:43.779Z,70.00
2023-03-06T18:21:51.087Z,69.96
2023-03-06T18:26:58.555Z,70.12
2023-03-06T18:32:09.633Z,70.11
2023-03-06T18:37:16.910Z,70.06
2023-03-06T18:42:24.847Z,70.11
2023-03-06T18:47:32.017Z,70.12
2023-03-06T18:52:42.602Z,70.36
2023-03-06T18:57:50.586Z,70.40
2023-03-06T19:02:57.778Z,70.32
2023-03-06T19:08:05.014Z,70.35
2023-03-06T19:13:13.456Z,70.27
2023-03-06T19:18:21.013Z,70.16
2023-03-06T19:23:28.246Z,70.19
2023-03-06T19:28:35.800Z,70.09
2023-03-06T19:33:43.757Z,70.25
2023-03-06T19:38:54.229Z,70.20
2023-03-06T19:44:06.004Z,70.23
2023-03-06T19:49:18.387Z,70.25
2023-03-06T19:54:26.107Z,70.30
2023-03-06T19:59:34.633Z,70.36
2023-03-06T20:04:42.694Z,70.27
2023-03-06T20:09:49.235Z,70.22
2023-03-06T20:14:56.705Z,70.08
2023-03-06T20:20:04.570Z,70.19
2023-03-06T20:25:12.331Z,70.23
2023-03-06T20:30:18.416Z,70.39
2023-03-06T20:35:25.771Z,70.45
2023-03-06T20:40:33.392Z,70.34
2023-03-06T20:45:40.470Z,70.42
2023-03-06T20:50:48.274Z,70.45
2023-03-06T20:55:55.395Z,70.46
2023-03-06T21:01:02.893Z,70.47
2023-03-06T21:06:10.267Z,70.66
2023-03-06T21:11:17.975Z,70.86
2023-03-06T21:16:26.777Z,70.90
2023-03-06T21:21:36.013Z,70.94
2023-03-06T21:26:43.216Z,70.86
2023-03-06T21:31:50.315Z,70.75
2023-03-06T21:36:57.430Z,70.65
2023-03-06T21:42:04.592Z,70.51
2023-03-06T21:47:11.981Z,70.43
2023-03-06T21:52:19.617Z,70.51
2023-03-06T21:57:25.580Z,70.53
2023-03-06T22:02:33.079Z,70.44
2023-03-06T22:07:41.223Z,70.58
2023-03-06T22:12:48.650Z,70.57
2023-03-06T22:17:56.819Z,70.71
2023-03-06T22:23:04.563Z,70.90
2023-03-06T22:28:13.324Z,70.87
2023-03-06T22:33:21.138Z,70.84
2023-03-06T22:38:28.917Z,70.67
2023-03-06T22:43:37.684Z,70.66
2023-03-06T22:48:45.862Z,70.60
2023-03-06T22:53:53.075Z,70.55
2023-03-06T22:59:00.809Z,70.70
2023-03-06T23:04:11.263Z,70.60
2023-03-06T23:09:21.644Z,70.61
2023-03-06T23:14:49.848Z,70.58
2023-03-06T23:20:16.954Z,70.61
2023-03-06T23:25:43.770Z,70.67
2023-03-06T23:30:51.191Z,70.62
2023-03-06T23:36:02.683Z,70.55
2023-03-06T23:41:12.841Z,70.67
2023-03-06T23:46:20.335Z,70.82
2023-03-06T23:51:27.580Z,70.84
2023-03-06T23:56:34.701Z,70.90
