createdAt,value
2019-02-20T00:02:18.596Z,26.30
2019-02-20T00:04:45.524Z,23.83
2019-02-20T00:07:12.496Z,27.23
2019-02-20T00:09:39.393Z,19.57
2019-02-20T00:12:06.317Z,40.77
2019-02-20T00:14:33.145Z,25.60
2019-02-20T00:16:59.991Z,31.83
2019-02-20T00:19:26.787Z,23.70
2019-02-20T00:21:53.721Z,27.57
2019-02-20T00:24:20.611Z,22.13
2019-02-20T00:26:47.949Z,22.17
2019-02-20T00:29:14.899Z,22.13
2019-02-20T00:31:41.742Z,25.13
2019-02-20T00:34:08.596Z,18.67
2019-02-20T00:36:35.760Z,18.97
2019-02-20T00:39:05.493Z,21.90
2019-02-20T00:41:32.491Z,19.43
2019-02-20T00:44:08.599Z,21.37
2019-02-20T00:46:42.017Z,15.77
2019-02-20T00:49:13.007Z,19.10
2019-02-20T00:51:58.361Z,21.77
2019-02-20T00:54:25.174Z,15.17
2019-02-20T00:56:52.088Z,19.63
2019-02-20T00:59:18.951Z,13.83
2019-02-20T01:01:46.064Z,19.93
2019-02-20T01:04:12.847Z,18.80
2019-02-20T01:06:39.832Z,20.30
2019-02-20T01:09:06.811Z,18.93
2019-02-20T01:11:34.642Z,23.60
2019-02-20T01:14:01.604Z,28.13
2019-02-20T01:16:29.323Z,30.80
2019-02-20T01:18:56.207Z,24.70
2019-02-20T01:21:23.365Z,33.67
2019-02-20T01:23:50.295Z,23.67
2019-02-20T01:26:17.087Z,22.80
2019-02-20T01:28:44.093Z,25.33
2019-02-20T01:31:10.978Z,21.50
2019-02-20T01:33:39.479Z,20.00
2019-02-20T01:36:06.465Z,18.00
2019-02-20T01:38:33.365Z,23.17
2019-02-20T01:41:00.233Z,16.60
2019-02-20T01:43:27.096Z,16.97
2019-02-20T01:45:53.973Z,17.67
2019-02-20T01:48:20.756Z,22.07
2019-02-20T01:50:47.652Z,24.07
2019-02-20T01:53:14.512Z,24.63
2019-02-20T01:55:41.403Z,34.87
2019-02-20T01:58:08.169Z,29.80
2019-02-20T02:03:39.162Z,33.47
2019-02-20T02:06:06.402Z,45.87
2019-02-20T02:08:33.299Z,31.20
2019-02-20T02:11:00.437Z,13.80
2019-02-20T02:13:28.599Z,18.73
2019-02-20T02:15:55.672Z,16.53
2019-02-20T02:18:22.564Z,14.73
2019-02-20T02:20:49.590Z,14.67
2019-02-20T02:23:19.873Z,11.80
2019-02-20T02:25:45.773Z,10.60
2019-02-20T02:28:12.646Z,11.10
2019-02-20T02:30:39.610Z,12.60
2019-02-20T02:33:09.483Z,13.87
2019-02-20T02:35:36.092Z,12.43
2019-02-20T02:38:02.910Z,12.43
2019-02-20T02:40:29.700Z,12.23
2019-02-20T02:42:56.532Z,10.50
2019-02-20T02:45:23.790Z,10.40
2019-02-20T02:47:50.616Z,12.37
2019-02-20T02:50:20.771Z,10.67
2019-02-20T02:52:47.576Z,8.30
2019-02-20T02:55:14.945Z,11.57
2019-02-20T02:57:41.793Z,10.60
2019-02-20T03:00:08.824Z,21.03
2019-02-20T03:02:35.699Z,8.53
2019-02-20T03:05:02.612Z,12.97
2019-02-20T03:07:29.441Z,12.53
2019-02-20T03:09:56.416Z,15.07
2019-02-20T03:12:23.555Z,13.30
2019-02-20T03:14:50.398Z,12.43
2019-02-20T03:17:17.273Z,12.33
2019-02-20T03:19:44.081Z,10.70
2019-02-20T03:22:10.943Z,7.30
2019-02-20T03:24:38.634Z,8.33
2019-02-20T03:27:05.552Z,12.70
2019-02-20T03:29:32.324Z,14.80
2019-02-20T03:31:59.216Z,15.63
2019-02-20T03:34:26.113Z,9.07
2019-02-20T03:36:53.019Z,9.73
2019-02-20T03:39:20.208Z,8.20
2019-02-20T03:41:48.942Z,9.57
2019-02-20T03:44:15.916Z,13.70
2019-02-20T03:46:43.033Z,11.70
2019-02-20T03:49:10.197Z,11.60
2019-02-20T03:51:37.028Z,11.00
2019-02-20T03:54:03.809Z,13.63
2019-02-20T03:56:30.887Z,15.87
2019-02-20T03:58:57.783Z,11.90
2019-02-20T04:01:24.687Z,11.33
2019-02-20T04:03:51.510Z,21.87
2019-02-20T04:06:18.391Z,13.37
2019-02-20T04:08:45.279Z,8.80
2019-02-20T04:11:12.078Z,14.27
2019-02-20T04:13:38.881Z,15.50
2019-02-20T04:16:06.112Z,16.07
2019-02-20T04:18:32.933Z,14.30
2019-02-20T04:21:00.029Z,14.60
2019-02-20T04:23:26.912Z,11.50
2019-02-20T04:25:53.768Z,16.10
2019-02-20T04:28:20.596Z,17.70
2019-02-20T04:30:47.454Z,12.30
2019-02-20T04:33:14.323Z,15.77
2019-02-20T04:35:41.136Z,15.60
2019-02-20T04:38:08.055Z,17.43
2019-02-20T04:40:34.831Z,17.40
2019-02-20T04:43:01.672Z,15.37
2019-02-20T04:45:28.643Z,16.50
2019-02-20T04:47:55.448Z,27.80
2019-02-20T04:50:22.268Z,19.77
2019-02-20T04:52:49.057Z,18.17
2019-02-20T04:55:16.190Z,18.97
2019-02-20T04:57:43.068Z,16.43
2019-02-20T05:00:10.615Z,18.50
2019-02-20T05:02:37.428Z,23.37
2019-02-20T05:05:04.280Z,15.80
2019-02-20T05:07:31.145Z,22.70
2019-02-20T05:09:58.007Z,22.67
2019-02-20T05:12:24.810Z,17.33
2019-02-20T05:14:51.640Z,19.80
2019-02-20T05:17:18.517Z,21.23
2019-02-20T05:19:45.288Z,19.90
2019-02-20T05:22:12.200Z,17.73
2019-02-20T05:24:39.306Z,32.73
2019-02-20T05:27:06.724Z,18.17
2019-02-20T05:29:33.617Z,21.63
2019-02-20T05:32:00.400Z,16.00
2019-02-20T05:34:27.208Z,26.67
2019-02-20T05:36:54.045Z,25.20
2019-02-20T05:39:20.904Z,17.03
2019-02-20T05:41:47.770Z,24.63
2019-02-20T05:44:14.562Z,17.83
2019-02-20T05:46:41.362Z,20.93
2019-02-20T05:49:08.135Z,18.00
2019-02-20T05:51:35.469Z,21.13
2019-02-20T05:54:02.331Z,22.30
2019-02-20T05:56:29.199Z,18.80
2019-02-20T05:58:56.818Z,18.20
2019-02-20T06:01:23.717Z,15.90
2019-02-20T06:03:50.520Z,18.63
2019-02-20T06:06:17.332Z,17.07
2019-02-20T06:08:44.462Z,18.60
2019-02-20T06:11:14.794Z,27.07
2019-02-20T06:13:40.027Z,18.70
2019-02-20T06:16:06.795Z,23.57
2019-02-20T06:18:33.586Z,22.13
2019-02-20T06:21:00.433Z,19.97
2019-02-20T06:23:27.278Z,18.90
2019-02-20T06:25:54.262Z,14.20
2019-02-20T06:28:21.364Z,27.20
2019-02-20T06:30:48.178Z,23.20
2019-02-20T06:33:15.061Z,17.27
2019-02-20T06:35:41.871Z,24.67
2019-02-20T06:38:11.137Z,23.93
2019-02-20T06:40:37.395Z,28.43
2019-02-20T06:43:04.241Z,29.13
2019-02-20T06:45:31.099Z,14.20
2019-02-20T06:47:57.909Z,21.37
2019-02-20T06:50:24.808Z,19.73
2019-02-20T06:52:51.579Z,18.03
2019-02-20T06:55:18.421Z,26.80
2019-02-20T06:57:45.303Z,18.10
2019-02-20T07:00:12.256Z,25.20
2019-02-20T07:02:39.428Z,22.77
2019-02-20T07:05:24.825Z,26.30
2019-02-20T07:07:59.702Z,19.03
2019-02-20T07:10:37.481Z,20.03
2019-02-20T07:13:16.268Z,22.53
2019-02-20T07:16:05.837Z,23.20
2019-02-20T07:18:34.951Z,25.27
2019-02-20T07:21:20.192Z,20.90
2019-02-20T07:23:59.895Z,32.17
2019-02-20T07:26:50.607Z,28.73
2019-02-20T07:29:28.669Z,21.40
2019-02-20T07:31:55.758Z,16.07
2019-02-20T07:34:22.735Z,21.53
2019-02-20T07:36:49.576Z,16.60
2019-02-20T07:39:16.446Z,15.00
2019-02-20T07:41:43.247Z,23.13
2019-02-20T07:44:10.133Z,17.87
2019-02-20T07:46:36.953Z,24.80
2019-02-20T07:49:04.057Z,33.90
2019-02-20T07:51:30.988Z,20.60
2019-02-20T07:53:58.147Z,30.63
2019-02-20T07:56:25.011Z,27.93
2019-02-20T07:58:51.958Z,19.23
2019-02-20T08:01:19.062Z,24.53
2019-02-20T08:03:46.166Z,21.60
2019-02-20T08:06:13.178Z,22.73
2019-02-20T08:08:40.133Z,20.27
2019-02-20T08:11:07.040Z,21.37
2019-02-20T08:13:39.264Z,17.53
2019-02-20T08:16:02.664Z,20.73
2019-02-20T08:18:29.516Z,20.63
2019-02-20T08:20:56.337Z,16.40
2019-02-20T08:23:23.240Z,25.10
2019-02-20T08:25:50.405Z,39.63
2019-02-20T08:28:17.409Z,19.20
2019-02-20T08:30:44.352Z,28.83
2019-02-20T08:33:11.251Z,20.53
2019-02-20T08:35:38.210Z,19.83
2019-02-20T08:38:05.052Z,21.83
2019-02-20T08:40:31.908Z,25.67
2019-02-20T08:42:58.786Z,29.30
2019-02-20T08:45:25.661Z,19.90
2019-02-20T08:47:52.544Z,24.10
2019-02-20T08:50:19.407Z,23.47
2019-02-20T08:52:46.269Z,24.20
2019-02-20T08:55:13.056Z,27.20
2019-02-20T08:57:39.856Z,22.17
2019-02-20T09:00:08.217Z,19.60
2019-02-20T09:02:35.027Z,19.00
2019-02-20T09:05:02.221Z,23.70
2019-02-20T09:07:29.118Z,23.50
2019-02-20T09:09:55.925Z,18.20
2019-02-20T09:12:22.835Z,23.63
2019-02-20T09:14:49.756Z,21.83
2019-02-20T09:17:16.581Z,19.23
2019-02-20T09:19:43.359Z,21.30
2019-02-20T09:22:10.361Z,22.00
2019-02-20T09:24:37.304Z,23.33
2019-02-20T09:27:04.156Z,25.77
2019-02-20T09:29:31.033Z,24.03
2019-02-20T09:31:58.123Z,21.40
2019-02-20T09:34:24.973Z,20.67
2019-02-20T09:36:51.899Z,22.67
2019-02-20T09:39:25.843Z,19.93
2019-02-20T09:41:52.665Z,23.27
2019-02-20T09:44:19.763Z,21.63
2019-02-20T09:46:46.633Z,25.73
2019-02-20T09:49:13.459Z,20.43
2019-02-20T09:51:40.622Z,24.53
2019-02-20T09:54:07.534Z,27.60
2019-02-20T09:56:34.421Z,22.40
2019-02-20T09:59:01.938Z,24.50
2019-02-20T10:01:28.776Z,29.13
2019-02-20T10:03:55.659Z,24.60
2019-02-20T10:06:22.495Z,31.90
2019-02-20T10:08:49.342Z,19.87
2019-02-20T10:11:16.204Z,26.37
2019-02-20T10:13:43.345Z,20.97
2019-02-20T10:16:10.239Z,23.63
2019-02-20T10:18:37.128Z,18.37
2019-02-20T10:21:04.011Z,22.17
2019-02-20T10:23:30.909Z,27.13
2019-02-20T10:26:00.854Z,28.17
2019-02-20T10:28:26.774Z,23.93
2019-02-20T10:30:53.721Z,22.10
2019-02-20T10:33:20.541Z,22.30
2019-02-20T10:35:47.581Z,26.13
2019-02-20T10:38:14.401Z,19.40
2019-02-20T10:40:41.180Z,16.63
2019-02-20T10:43:08.053Z,21.50
2019-02-20T10:45:34.932Z,26.20
2019-02-20T10:48:01.724Z,24.23
2019-02-20T10:50:28.555Z,22.30
2019-02-20T10:52:55.701Z,27.80
2019-02-20T10:55:22.529Z,25.40
2019-02-20T10:57:49.442Z,23.20
2019-02-20T11:00:23.966Z,19.03
2019-02-20T11:02:49.721Z,23.50
2019-02-20T11:05:16.664Z,21.33
2019-02-20T11:07:43.464Z,25.20
2019-02-20T11:10:10.410Z,22.23
2019-02-20T11:12:37.238Z,20.40
2019-02-20T11:15:04.269Z,23.23
2019-02-20T11:17:31.056Z,20.67
2019-02-20T11:19:57.939Z,25.20
2019-02-20T11:22:24.769Z,24.80
2019-02-20T11:24:51.592Z,24.87
2019-02-20T11:27:19.502Z,24.53
2019-02-20T11:29:46.517Z,21.37
2019-02-20T11:32:13.384Z,25.87
2019-02-20T11:34:40.184Z,29.77
2019-02-20T11:37:07.569Z,28.97
2019-02-20T11:39:37.745Z,28.80
2019-02-20T11:42:03.196Z,25.37
2019-02-20T11:44:30.099Z,23.30
2019-02-20T11:46:56.872Z,22.33
2019-02-20T11:49:24.086Z,24.90
2019-02-20T11:51:51.128Z,29.70
2019-02-20T11:54:18.242Z,30.47
2019-02-20T11:56:45.172Z,23.43
2019-02-20T11:59:12.048Z,28.40
2019-02-20T12:01:38.937Z,23.60
2019-02-20T12:04:05.847Z,21.47
2019-02-20T12:06:32.623Z,23.80
2019-02-20T12:08:59.421Z,26.03
2019-02-20T12:11:26.448Z,28.23
2019-02-20T12:13:53.947Z,27.97
2019-02-20T12:16:20.883Z,20.50
2019-02-20T12:18:48.236Z,21.07
2019-02-20T12:21:15.107Z,23.37
2019-02-20T12:23:42.797Z,34.80
2019-02-20T12:26:09.621Z,23.67
2019-02-20T12:28:36.412Z,23.77
2019-02-20T12:31:03.215Z,20.30
2019-02-20T12:33:30.212Z,21.27
2019-02-20T12:35:57.004Z,23.57
2019-02-20T12:38:23.790Z,22.07
2019-02-20T12:40:50.982Z,22.47
2019-02-20T12:43:17.968Z,20.03
2019-02-20T12:45:44.768Z,21.30
2019-02-20T12:48:11.576Z,22.80
2019-02-20T12:50:38.443Z,34.80
2019-02-20T12:53:05.460Z,21.83
2019-02-20T12:55:32.411Z,25.60
2019-02-20T12:57:59.260Z,19.53
2019-02-20T13:00:26.489Z,25.83
2019-02-20T13:02:53.645Z,26.40
2019-02-20T13:05:20.519Z,28.47
2019-02-20T13:07:47.327Z,27.93
2019-02-20T13:10:14.239Z,29.43
2019-02-20T13:12:41.016Z,27.30
2019-02-20T13:15:08.360Z,20.60
2019-02-20T13:17:35.303Z,24.63
2019-02-20T13:20:02.208Z,22.07
2019-02-20T13:22:29.252Z,20.30
2019-02-20T13:24:56.231Z,28.50
2019-02-20T13:27:23.262Z,23.63
2019-02-20T13:29:50.163Z,25.83
2019-02-20T13:32:17.151Z,29.53
2019-02-20T13:34:44.613Z,27.70
2019-02-20T13:37:11.426Z,21.60
2019-02-20T13:39:38.423Z,25.60
2019-02-20T13:42:05.342Z,27.30
2019-02-20T13:44:32.553Z,31.97
2019-02-20T13:46:59.509Z,23.20
2019-02-20T13:49:26.408Z,32.03
2019-02-20T13:51:53.286Z,22.63
2019-02-20T13:54:20.092Z,33.47
2019-02-20T13:56:46.986Z,26.87
2019-02-20T13:59:14.205Z,28.30
2019-02-20T14:01:41.853Z,28.73
2019-02-20T14:04:09.468Z,22.47
2019-02-20T14:06:36.757Z,28.37
2019-02-20T14:09:04.848Z,25.33
2019-02-20T14:11:31.928Z,30.90
2019-02-20T14:13:58.880Z,25.57
2019-02-20T14:16:25.966Z,30.87
2019-02-20T14:18:52.947Z,30.13
2019-02-20T14:21:20.150Z,28.10
2019-02-20T14:23:47.756Z,23.20
2019-02-20T14:26:25.300Z,21.73
2019-02-20T14:28:54.600Z,31.97
2019-02-20T14:31:28.043Z,28.23
2019-02-20T14:34:00.919Z,24.97
2019-02-20T14:36:28.265Z,29.30
2019-02-20T14:38:55.221Z,27.23
2019-02-20T14:41:22.437Z,25.50
2019-02-20T14:43:49.513Z,26.23
2019-02-20T14:46:16.656Z,25.70
2019-02-20T14:48:43.463Z,26.83
2019-02-20T14:51:10.549Z,27.37
2019-02-20T14:53:37.813Z,33.70
2019-02-20T14:56:06.592Z,23.47
2019-02-20T14:58:33.538Z,20.67
2019-02-20T15:01:00.329Z,25.87
2019-02-20T15:03:27.246Z,26.60
2019-02-20T15:05:54.055Z,24.83
2019-02-20T15:08:21.080Z,20.87
2019-02-20T15:10:48.153Z,27.03
2019-02-20T15:13:15.156Z,22.10
2019-02-20T15:15:42.268Z,26.30
2019-02-20T15:18:09.267Z,21.50
2019-02-20T15:20:36.099Z,25.27
2019-02-20T15:23:03.120Z,29.60
2019-02-20T15:25:29.915Z,23.70
2019-02-20T15:27:56.845Z,27.30
2019-02-20T15:30:25.893Z,23.73
2019-02-20T15:32:53.161Z,25.47
2019-02-20T15:35:20.108Z,24.33
2019-02-20T15:37:46.920Z,24.17
2019-02-20T15:40:13.736Z,25.90
2019-02-20T15:42:40.656Z,29.53
2019-02-20T15:45:07.719Z,25.87
2019-02-20T15:47:34.664Z,34.80
2019-02-20T15:50:01.665Z,34.27
2019-02-20T15:52:29.757Z,33.83
2019-02-20T15:54:56.917Z,24.80
2019-02-20T15:57:23.857Z,29.10
2019-02-20T15:59:50.792Z,29.33
2019-02-20T16:02:17.583Z,28.60
2019-02-20T16:04:44.384Z,27.37
2019-02-20T16:07:11.268Z,30.40
2019-02-20T16:09:38.368Z,40.37
2019-02-20T16:12:05.717Z,23.40
2019-02-20T16:14:32.972Z,27.80
2019-02-20T16:17:00.253Z,27.40
2019-02-20T16:19:27.184Z,26.63
2019-02-20T16:21:54.131Z,26.57
2019-02-20T16:24:21.758Z,27.23
2019-02-20T16:26:48.632Z,25.63
2019-02-20T16:29:15.466Z,30.13
2019-02-20T16:31:42.704Z,24.37
2019-02-20T16:34:09.628Z,28.30
2019-02-20T16:36:36.595Z,28.17
2019-02-20T16:39:05.304Z,33.57
2019-02-20T16:41:32.237Z,31.20
2019-02-20T16:43:59.103Z,31.23
2019-02-20T16:46:26.027Z,27.13
2019-02-20T16:48:52.860Z,29.27
2019-02-20T16:51:20.354Z,27.13
2019-02-20T16:53:47.853Z,31.10
2019-02-20T16:56:14.749Z,30.73
2019-02-20T16:58:43.082Z,33.10
2019-02-20T17:01:10.302Z,24.50
2019-02-20T17:03:37.315Z,25.30
2019-02-20T17:06:04.154Z,30.07
2019-02-20T17:08:31.113Z,34.27
2019-02-20T17:10:57.921Z,22.03
2019-02-20T17:13:24.840Z,33.00
2019-02-20T17:15:51.854Z,25.27
2019-02-20T17:18:18.776Z,32.93
2019-02-20T17:20:45.586Z,30.93
2019-02-20T17:23:12.738Z,25.87
2019-02-20T17:25:39.841Z,25.40
2019-02-20T17:28:07.187Z,23.77
2019-02-20T17:30:34.122Z,25.57
2019-02-20T17:33:01.088Z,22.30
2019-02-20T17:35:27.921Z,36.00
2019-02-20T17:37:54.795Z,29.10
2019-02-20T17:40:21.851Z,28.03
2019-02-20T17:42:48.865Z,30.83
2019-02-20T17:45:16.109Z,24.47
2019-02-20T17:47:43.376Z,25.43
2019-02-20T17:50:13.727Z,32.67
2019-02-20T17:52:40.619Z,33.50
2019-02-20T17:55:07.475Z,24.00
2019-02-20T17:57:34.327Z,29.33
2019-02-20T18:00:01.335Z,36.43
2019-02-20T18:02:28.376Z,28.97
2019-02-20T18:04:55.388Z,29.27
2019-02-20T18:07:22.613Z,25.70
2019-02-20T18:09:49.394Z,24.70
2019-02-20T18:12:16.293Z,33.93
2019-02-20T18:14:43.176Z,30.10
2019-02-20T18:17:09.991Z,29.37
2019-02-20T18:19:36.860Z,33.30
2019-02-20T18:22:03.805Z,34.80
2019-02-20T18:24:30.665Z,28.77
2019-02-20T18:26:57.876Z,30.80
2019-02-20T18:29:25.103Z,30.10
2019-02-20T18:31:51.984Z,36.63
2019-02-20T18:34:18.824Z,29.97
2019-02-20T18:36:45.894Z,19.70
2019-02-20T18:39:12.943Z,37.33
2019-02-20T18:41:39.983Z,26.17
2019-02-20T18:44:07.277Z,27.77
2019-02-20T18:46:34.161Z,30.23
2019-02-20T18:49:01.142Z,20.53
2019-02-20T18:51:28.155Z,23.03
2019-02-20T18:53:54.995Z,28.23
2019-02-20T18:56:22.010Z,33.07
2019-02-20T18:58:48.991Z,26.73
2019-02-20T19:01:15.942Z,28.37
2019-02-20T19:03:42.880Z,37.33
2019-02-20T19:06:09.958Z,38.17
2019-02-20T19:08:40.707Z,33.63
2019-02-20T19:11:15.810Z,37.13
2019-02-20T19:14:14.737Z,34.40
2019-02-20T19:16:53.894Z,32.03
2019-02-20T19:19:43.800Z,33.37
2019-02-20T19:22:23.566Z,25.63
2019-02-20T19:25:10.147Z,26.43
2019-02-20T19:28:02.784Z,28.83
2019-02-20T19:30:40.412Z,28.83
2019-02-20T19:33:11.028Z,33.30
2019-02-20T19:36:00.007Z,27.33
2019-02-20T19:38:52.675Z,36.03
2019-02-20T19:41:39.177Z,28.27
2019-02-20T19:44:20.832Z,32.60
2019-02-20T19:47:13.148Z,26.67
2019-02-20T19:49:48.091Z,24.00
2019-02-20T19:52:18.992Z,21.97
2019-02-20T19:54:48.369Z,24.97
2019-02-20T19:57:22.830Z,22.73
2019-02-20T20:00:09.429Z,29.17
2019-02-20T20:02:58.861Z,38.57
2019-02-20T20:05:39.912Z,27.80
2019-02-20T20:08:14.370Z,32.83
2019-02-20T20:11:06.803Z,21.93
2019-02-20T20:13:36.752Z,38.50
2019-02-20T20:16:23.359Z,23.90
2019-02-20T20:18:54.491Z,26.63
2019-02-20T20:21:30.577Z,25.50
2019-02-20T20:24:26.322Z,34.77
2019-02-20T20:26:58.145Z,21.97
2019-02-20T20:29:30.369Z,23.47
2019-02-20T20:32:01.699Z,24.93
2019-02-20T20:34:47.220Z,28.37
2019-02-20T20:37:20.010Z,29.27
2019-02-20T20:39:53.334Z,32.47
2019-02-20T20:42:39.909Z,20.30
2019-02-20T20:45:26.998Z,21.17
2019-02-20T20:47:59.531Z,31.33
2019-02-20T20:50:31.464Z,39.57
2019-02-20T20:53:18.618Z,27.30
2019-02-20T20:55:59.844Z,27.10
2019-02-20T20:58:35.111Z,26.27
2019-02-20T21:01:30.938Z,19.87
2019-02-20T21:04:14.309Z,23.53
2019-02-20T21:07:01.981Z,24.10
2019-02-20T21:09:32.555Z,24.03
2019-02-20T21:12:18.249Z,26.30
2019-02-20T21:15:04.940Z,27.63
2019-02-20T21:18:03.859Z,23.70
2019-02-20T21:21:08.557Z,26.90
2019-02-20T21:24:01.849Z,20.17
2019-02-20T21:27:03.685Z,26.03
2019-02-20T21:29:50.337Z,30.47
2019-02-20T21:32:39.304Z,21.63
2019-02-20T21:35:08.780Z,19.43
2019-02-20T21:38:04.815Z,21.67
2019-02-20T21:40:49.361Z,24.60
2019-02-20T21:43:26.614Z,26.47
2019-02-20T21:45:59.689Z,21.80
2019-02-20T21:48:44.922Z,15.80
2019-02-20T21:51:31.487Z,22.00
2019-02-20T21:54:18.680Z,17.47
2019-02-20T21:56:48.151Z,22.07
2019-02-20T21:59:43.989Z,22.97
2019-02-20T22:02:29.348Z,24.30
2019-02-20T22:05:22.243Z,22.07
2019-02-20T22:08:14.858Z,20.60
2019-02-20T22:11:16.656Z,22.03
2019-02-20T22:13:56.763Z,23.90
2019-02-20T22:16:29.391Z,26.33
2019-02-20T22:19:37.737Z,23.00
2019-02-20T22:22:52.684Z,20.80
2019-02-20T22:25:34.806Z,17.10
2019-02-20T22:28:28.762Z,19.03
2019-02-20T22:31:29.166Z,23.23
2019-02-20T22:34:55.547Z,26.33
2019-02-20T22:37:47.427Z,24.03
2019-02-20T22:40:28.059Z,34.47
2019-02-20T22:43:37.964Z,21.03
2019-02-20T22:46:09.805Z,21.80
2019-02-20T22:48:50.048Z,20.30
2019-02-20T22:51:39.879Z,16.47
2019-02-20T22:54:10.936Z,20.57
2019-02-20T22:57:02.230Z,16.10
2019-02-20T23:00:01.932Z,19.50
2019-02-20T23:02:52.941Z,21.07
2019-02-20T23:06:07.514Z,22.50
2019-02-20T23:09:01.576Z,25.63
2019-02-20T23:11:41.923Z,21.33
2019-02-20T23:17:45.013Z,23.10
2019-02-20T23:20:11.971Z,18.57
2019-02-20T23:23:06.165Z,21.17
2019-02-20T23:25:37.246Z,20.50
2019-02-20T23:28:38.247Z,20.77
2019-02-20T23:31:05.169Z,21.00
2019-02-20T23:33:32.216Z,25.73
2019-02-20T23:35:59.054Z,17.30
2019-02-20T23:38:25.872Z,28.93
2019-02-20T23:40:57.417Z,19.67
2019-02-20T23:43:29.101Z,19.80
2019-02-20T23:46:03.902Z,21.00
2019-02-20T23:48:39.504Z,21.80
2019-02-20T23:51:14.154Z,18.63
2019-02-20T23:53:48.615Z,18.50
2019-02-20T23:56:15.599Z,25.40
2019-02-20T23:58:42.547Z,25.43
