createdAt,value
2019-04-14T00:01:15.770Z,29.63
2019-04-14T00:03:50.313Z,28.83
2019-04-14T00:06:20.661Z,29.93
2019-04-14T00:08:50.224Z,29.67
2019-04-14T00:11:19.481Z,29.10
2019-04-14T00:13:48.791Z,29.80
2019-04-14T00:16:18.493Z,29.23
2019-04-14T00:18:48.974Z,28.57
2019-04-14T00:21:19.365Z,27.73
2019-04-14T00:23:48.662Z,27.70
2019-04-14T00:26:27.353Z,29.25
2019-04-14T00:28:57.787Z,29.93
2019-04-14T00:31:28.558Z,30.92
2019-04-14T00:34:00.747Z,24.13
2019-04-14T00:36:43.807Z,22.47
2019-04-14T00:39:20.508Z,23.23
2019-04-14T00:42:10.187Z,23.60
2019-04-14T00:44:58.406Z,22.40
2019-04-14T00:47:35.406Z,24.93
2019-04-14T00:50:05.966Z,23.50
2019-04-14T00:52:37.251Z,24.17
2019-04-14T00:55:07.606Z,23.77
2019-04-14T00:57:37.663Z,23.10
2019-04-14T01:00:08.244Z,23.90
2019-04-14T01:02:38.531Z,23.50
2019-04-14T01:05:09.093Z,22.77
2019-04-14T01:07:39.347Z,22.37
2019-04-14T01:10:08.908Z,23.50
2019-04-14T01:12:38.746Z,32.13
2019-04-14T01:15:09.216Z,32.20
2019-04-14T01:17:39.525Z,31.45
2019-04-14T01:20:10.005Z,30.25
2019-04-14T01:22:40.187Z,29.70
2019-04-14T01:25:10.675Z,29.15
2019-04-14T01:27:40.631Z,27.30
2019-04-14T01:30:11.077Z,27.95
2019-04-14T01:32:42.168Z,28.92
2019-04-14T01:35:11.758Z,28.15
2019-04-14T01:37:41.908Z,28.87
2019-04-14T01:40:12.102Z,28.90
2019-04-14T01:42:42.069Z,28.23
2019-04-14T01:45:12.763Z,29.02
2019-04-14T01:47:42.113Z,29.27
2019-04-14T01:50:12.739Z,29.65
2019-04-14T01:53:01.113Z,29.82
2019-04-14T01:55:41.634Z,28.50
2019-04-14T01:58:20.679Z,29.12
2019-04-14T02:01:10.518Z,29.35
2019-04-14T02:03:40.962Z,29.40
2019-04-14T02:06:11.443Z,28.80
2019-04-14T02:08:41.530Z,30.12
2019-04-14T02:11:11.623Z,30.03
2019-04-14T02:13:39.903Z,28.92
2019-04-14T02:16:21.097Z,28.07
2019-04-14T02:18:40.458Z,28.98
2019-04-14T02:21:08.642Z,28.50
2019-04-14T02:23:37.074Z,28.50
2019-04-14T02:26:06.928Z,28.80
2019-04-14T02:28:35.377Z,27.27
2019-04-14T02:31:17.580Z,29.05
2019-04-14T02:34:19.194Z,29.37
2019-04-14T02:36:32.609Z,29.60
2019-04-14T02:39:08.861Z,29.20
2019-04-14T02:41:35.760Z,28.83
2019-04-14T02:44:04.697Z,30.10
2019-04-14T02:46:34.443Z,27.95
2019-04-14T02:51:29.630Z,29.27
2019-04-14T02:53:57.619Z,28.40
2019-04-14T02:58:58.758Z,28.52
2019-04-14T03:04:12.982Z,28.70
2019-04-14T03:06:26.267Z,28.13
2019-04-14T03:13:58.407Z,27.58
2019-04-14T03:16:37.599Z,27.40
2019-04-14T03:19:29.190Z,28.07
2019-04-14T03:22:02.983Z,26.97
2019-04-14T03:24:42.293Z,26.17
2019-04-14T03:27:40.252Z,27.30
2019-04-14T03:30:34.003Z,27.37
2019-04-14T03:37:59.412Z,27.52
2019-04-14T03:40:18.266Z,28.05
2019-04-14T03:42:47.972Z,28.80
2019-04-14T03:45:16.033Z,27.82
2019-04-14T03:47:43.963Z,27.60
2019-04-14T03:50:13.706Z,28.90
2019-04-14T03:52:49.732Z,29.20
2019-04-14T03:55:09.754Z,29.15
2019-04-14T03:57:17.292Z,28.73
2019-04-14T03:59:45.654Z,29.80
2019-04-14T04:02:14.051Z,29.95
2019-04-14T04:04:42.379Z,29.27
2019-04-14T04:07:10.380Z,28.20
2019-04-14T04:09:54.071Z,28.70
2019-04-14T04:12:22.615Z,28.30
2019-04-14T04:14:51.053Z,28.00
2019-04-14T04:17:39.050Z,28.17
2019-04-14T04:20:22.178Z,28.07
2019-04-14T04:23:09.569Z,27.05
2019-04-14T04:25:46.497Z,28.05
2019-04-14T04:28:40.640Z,25.90
2019-04-14T04:31:37.512Z,25.57
2019-04-14T04:34:14.149Z,24.90
2019-04-14T04:36:59.567Z,25.43
2019-04-14T04:39:34.881Z,24.87
2019-04-14T04:42:02.653Z,26.02
2019-04-14T04:44:31.344Z,25.65
2019-04-14T04:46:59.566Z,26.50
2019-04-14T04:49:29.734Z,25.77
2019-04-14T04:51:57.528Z,25.65
2019-04-14T04:54:25.737Z,23.75
2019-04-14T04:56:58.005Z,24.57
2019-04-14T04:59:27.748Z,23.67
2019-04-14T05:01:55.947Z,25.30
2019-04-14T05:04:24.387Z,25.37
2019-04-14T05:06:57.142Z,26.52
2019-04-14T05:09:43.209Z,25.08
2019-04-14T05:12:30.604Z,24.77
2019-04-14T05:15:27.105Z,24.82
2019-04-14T05:17:55.952Z,25.70
2019-04-14T05:20:24.899Z,25.57
2019-04-14T05:22:55.047Z,24.67
2019-04-14T05:25:23.319Z,25.25
2019-04-14T05:27:51.649Z,25.40
2019-04-14T05:30:20.343Z,25.70
2019-04-14T05:32:48.515Z,26.27
2019-04-14T05:35:16.605Z,25.48
2019-04-14T05:37:44.700Z,23.97
2019-04-14T05:40:12.937Z,23.60
2019-04-14T05:42:41.012Z,24.98
2019-04-14T05:45:09.293Z,24.40
2019-04-14T05:47:37.372Z,25.23
2019-04-14T05:50:07.233Z,25.20
2019-04-14T05:52:36.549Z,24.37
2019-04-14T05:55:05.105Z,24.40
2019-04-14T05:57:33.235Z,23.35
2019-04-14T06:00:01.804Z,23.00
2019-04-14T06:02:31.013Z,22.67
2019-04-14T06:04:59.831Z,23.38
2019-04-14T06:07:27.936Z,22.73
2019-04-14T06:09:56.128Z,22.85
2019-04-14T06:12:24.202Z,22.50
2019-04-14T06:14:52.409Z,22.67
2019-04-14T06:17:20.615Z,21.80
2019-04-14T06:19:48.800Z,20.77
2019-04-14T06:22:16.917Z,21.40
2019-04-14T06:24:44.990Z,21.57
2019-04-14T06:27:13.229Z,21.85
2019-04-14T06:29:41.799Z,20.47
2019-04-14T06:32:28.938Z,20.60
2019-04-14T06:35:11.578Z,20.70
2019-04-14T06:37:49.809Z,20.00
2019-04-14T06:40:18.131Z,19.82
2019-04-14T06:42:46.220Z,19.98
2019-04-14T06:45:14.329Z,19.12
2019-04-14T06:47:42.433Z,18.30
2019-04-14T06:50:10.745Z,19.07
2019-04-14T06:52:39.013Z,18.17
2019-04-14T06:55:07.306Z,18.55
2019-04-14T06:57:35.566Z,18.40
2019-04-14T07:00:06.043Z,18.75
2019-04-14T07:02:34.242Z,17.70
2019-04-14T07:05:02.764Z,18.35
2019-04-14T07:07:30.832Z,17.82
2019-04-14T07:09:58.947Z,17.60
2019-04-14T07:12:27.049Z,17.55
2019-04-14T07:14:55.199Z,17.48
2019-04-14T07:17:37.102Z,16.82
2019-04-14T07:20:08.470Z,17.40
2019-04-14T07:22:36.728Z,16.12
2019-04-14T07:25:05.251Z,17.05
2019-04-14T07:27:33.469Z,16.90
2019-04-14T07:30:22.352Z,16.37
2019-04-14T07:33:07.070Z,16.95
2019-04-14T07:35:55.719Z,16.93
2019-04-14T07:41:35.051Z,16.07
2019-04-14T07:44:35.148Z,16.50
2019-04-14T07:47:35.550Z,15.95
2019-04-14T07:50:40.829Z,16.85
2019-04-14T07:53:27.548Z,15.63
2019-04-14T07:56:27.846Z,15.05
2019-04-14T07:59:25.327Z,15.98
2019-04-14T08:02:19.166Z,15.88
2019-04-14T08:04:56.791Z,15.93
2019-04-14T08:07:26.882Z,15.65
2019-04-14T08:09:56.088Z,16.52
2019-04-14T08:12:25.262Z,16.42
2019-04-14T08:14:54.661Z,15.60
2019-04-14T08:17:23.811Z,15.90
2019-04-14T08:19:52.976Z,16.12
2019-04-14T08:22:22.309Z,15.63
2019-04-14T08:24:51.603Z,15.95
2019-04-14T08:27:20.861Z,15.85
2019-04-14T08:29:50.424Z,16.50
2019-04-14T08:32:19.646Z,16.57
2019-04-14T08:34:48.826Z,16.63
2019-04-14T08:37:18.065Z,15.95
2019-04-14T08:39:47.251Z,16.37
2019-04-14T08:42:33.608Z,15.93
2019-04-14T08:45:10.747Z,15.77
2019-04-14T08:47:51.723Z,16.30
2019-04-14T08:50:39.592Z,16.40
2019-04-14T08:53:30.165Z,15.83
2019-04-14T08:56:18.449Z,15.95
2019-04-14T08:59:05.356Z,16.25
2019-04-14T09:01:53.821Z,16.57
2019-04-14T09:04:41.987Z,16.48
2019-04-14T09:07:24.695Z,15.88
2019-04-14T09:09:57.217Z,15.95
2019-04-14T09:12:29.866Z,16.17
2019-04-14T09:14:59.153Z,16.25
2019-04-14T09:17:30.188Z,16.32
2019-04-14T09:19:59.400Z,16.07
2019-04-14T09:22:28.725Z,15.98
2019-04-14T09:24:58.046Z,15.72
2019-04-14T09:27:27.210Z,15.55
2019-04-14T09:29:56.626Z,15.47
2019-04-14T09:32:26.946Z,15.90
2019-04-14T09:34:56.261Z,15.65
2019-04-14T09:37:25.536Z,16.10
2019-04-14T09:39:54.954Z,15.55
2019-04-14T09:42:24.261Z,15.63
2019-04-14T09:44:53.686Z,16.02
2019-04-14T09:47:24.037Z,15.10
2019-04-14T09:49:53.321Z,15.70
2019-04-14T09:52:22.613Z,15.85
2019-04-14T09:54:51.835Z,15.83
2019-04-14T09:57:21.000Z,15.90
2019-04-14T09:59:50.283Z,15.85
2019-04-14T10:02:20.804Z,15.30
2019-04-14T10:04:49.967Z,16.97
2019-04-14T10:07:19.140Z,15.35
2019-04-14T10:09:48.417Z,15.18
2019-04-14T10:12:17.584Z,15.48
2019-04-14T10:14:46.767Z,15.30
2019-04-14T10:17:15.936Z,15.23
2019-04-14T10:19:45.141Z,14.87
2019-04-14T10:22:14.360Z,14.70
2019-04-14T10:24:43.567Z,14.33
2019-04-14T10:27:12.724Z,15.05
2019-04-14T10:29:42.299Z,15.10
2019-04-14T10:32:11.463Z,14.80
2019-04-14T10:34:40.803Z,15.13
2019-04-14T10:37:10.104Z,14.55
2019-04-14T10:39:39.457Z,14.13
2019-04-14T10:42:08.644Z,14.78
2019-04-14T10:44:37.951Z,14.18
2019-04-14T10:47:07.239Z,14.15
2019-04-14T10:49:36.626Z,14.25
2019-04-14T10:52:05.996Z,14.13
2019-04-14T10:54:35.201Z,14.30
2019-04-14T10:57:04.430Z,14.25
2019-04-14T10:59:34.806Z,14.18
2019-04-14T11:02:05.781Z,13.38
2019-04-14T11:04:35.352Z,13.70
2019-04-14T11:07:10.213Z,13.55
2019-04-14T11:09:39.409Z,13.48
2019-04-14T11:12:08.701Z,13.45
2019-04-14T11:14:37.848Z,13.20
2019-04-14T11:17:07.195Z,13.48
2019-04-14T11:19:36.383Z,13.08
2019-04-14T11:22:05.692Z,13.10
2019-04-14T11:24:35.884Z,13.40
2019-04-14T11:27:05.241Z,13.00
2019-04-14T11:29:34.730Z,12.80
2019-04-14T11:32:28.986Z,13.28
2019-04-14T11:35:16.444Z,12.85
2019-04-14T11:38:07.503Z,13.40
2019-04-14T11:40:41.601Z,12.75
2019-04-14T11:43:12.380Z,12.87
2019-04-14T11:45:42.681Z,13.13
2019-04-14T11:48:11.918Z,13.45
2019-04-14T11:50:41.141Z,13.35
2019-04-14T11:53:10.410Z,13.78
2019-04-14T11:55:40.795Z,13.10
2019-04-14T11:58:09.944Z,13.40
2019-04-14T12:01:07.267Z,13.70
2019-04-14T12:03:54.345Z,13.68
2019-04-14T12:06:42.537Z,13.48
2019-04-14T12:09:17.494Z,13.95
2019-04-14T12:11:48.570Z,14.00
2019-04-14T12:14:17.732Z,14.45
2019-04-14T12:16:47.017Z,14.15
2019-04-14T12:19:16.217Z,12.43
2019-04-14T12:21:45.531Z,12.47
2019-04-14T12:24:14.798Z,13.40
2019-04-14T12:26:43.999Z,11.67
2019-04-14T12:29:14.137Z,12.23
2019-04-14T12:31:44.092Z,13.13
2019-04-14T12:34:13.566Z,12.70
2019-04-14T12:36:42.727Z,12.37
2019-04-14T12:39:21.219Z,13.20
2019-04-14T12:41:55.114Z,12.77
2019-04-14T12:44:49.328Z,13.03
2019-04-14T12:47:39.706Z,14.98
2019-04-14T12:50:10.182Z,15.40
2019-04-14T12:52:39.543Z,15.90
2019-04-14T12:55:08.819Z,14.60
2019-04-14T12:57:52.104Z,15.15
2019-04-14T13:00:35.397Z,14.43
2019-04-14T13:03:06.645Z,14.13
2019-04-14T13:05:35.826Z,14.87
2019-04-14T13:08:05.146Z,14.45
2019-04-14T13:10:34.348Z,14.33
2019-04-14T13:13:03.522Z,13.67
2019-04-14T13:15:32.787Z,13.28
2019-04-14T13:18:03.129Z,14.10
2019-04-14T13:20:32.356Z,13.30
2019-04-14T13:23:01.524Z,13.60
2019-04-14T13:25:30.757Z,13.85
2019-04-14T13:27:59.933Z,13.80
2019-04-14T13:30:37.398Z,13.45
2019-04-14T13:33:06.752Z,11.73
2019-04-14T13:35:35.938Z,11.93
2019-04-14T13:38:05.434Z,12.43
2019-04-14T13:40:35.807Z,11.83
2019-04-14T13:43:05.021Z,11.93
2019-04-14T13:45:34.327Z,11.33
2019-04-14T13:48:03.617Z,12.47
2019-04-14T13:57:57.655Z,11.00
2019-04-14T14:00:27.045Z,12.17
2019-04-14T14:02:56.291Z,11.47
2019-04-14T14:05:25.524Z,11.73
2019-04-14T14:07:55.081Z,12.20
2019-04-14T14:10:24.312Z,12.40
2019-04-14T14:12:58.515Z,12.37
2019-04-14T14:15:43.768Z,12.27
2019-04-14T14:18:33.307Z,11.83
2019-04-14T14:21:36.928Z,12.50
2019-04-14T14:24:18.278Z,12.30
2019-04-14T14:26:48.536Z,12.00
2019-04-14T14:29:17.755Z,12.00
2019-04-14T14:31:46.947Z,12.60
2019-04-14T14:34:16.127Z,12.03
2019-04-14T14:36:45.332Z,12.13
2019-04-14T14:39:17.983Z,12.90
2019-04-14T14:41:47.173Z,10.83
2019-04-14T14:44:16.384Z,12.57
2019-04-14T14:47:13.432Z,12.23
2019-04-14T14:50:02.605Z,11.93
2019-04-14T14:52:32.382Z,12.23
2019-04-14T14:55:02.195Z,12.20
2019-04-14T14:57:31.646Z,12.23
2019-04-14T15:00:00.992Z,11.53
2019-04-14T15:02:30.325Z,11.60
2019-04-14T15:04:59.618Z,13.17
2019-04-14T15:07:29.053Z,12.90
2019-04-14T15:10:01.224Z,14.87
2019-04-14T15:12:30.572Z,12.37
2019-04-14T15:15:00.065Z,11.90
2019-04-14T15:17:29.301Z,11.67
2019-04-14T15:19:58.495Z,12.43
2019-04-14T15:22:27.722Z,12.43
2019-04-14T15:24:56.891Z,12.47
2019-04-14T15:27:26.144Z,11.60
2019-04-14T15:29:55.380Z,12.13
2019-04-14T15:32:24.697Z,11.97
2019-04-14T15:34:53.974Z,12.43
2019-04-14T15:37:24.209Z,12.77
2019-04-14T15:39:53.658Z,13.03
2019-04-14T15:42:23.003Z,12.43
2019-04-14T15:44:52.297Z,12.10
2019-04-14T15:47:21.703Z,12.87
2019-04-14T15:49:51.249Z,11.93
2019-04-14T15:52:20.649Z,12.90
2019-04-14T15:54:49.821Z,12.70
2019-04-14T15:57:36.328Z,12.73
2019-04-14T16:00:24.994Z,12.43
2019-04-14T16:03:16.172Z,12.47
2019-04-14T16:06:08.616Z,12.87
2019-04-14T16:09:08.777Z,12.40
2019-04-14T16:11:55.118Z,12.83
2019-04-14T16:14:43.394Z,12.37
2019-04-14T16:17:34.578Z,13.53
2019-04-14T16:20:13.767Z,13.23
2019-04-14T16:22:43.089Z,13.50
2019-04-14T16:25:12.308Z,13.93
2019-04-14T16:27:53.125Z,13.37
2019-04-14T16:30:47.166Z,15.10
2019-04-14T16:33:33.410Z,17.87
2019-04-14T16:36:03.080Z,14.73
2019-04-14T16:38:32.453Z,14.00
2019-04-14T16:41:01.793Z,14.33
2019-04-14T16:43:31.027Z,14.20
2019-04-14T16:46:00.308Z,15.00
2019-04-14T16:48:31.782Z,13.77
2019-04-14T16:51:02.312Z,13.53
2019-04-14T16:53:36.901Z,13.00
2019-04-14T16:56:16.952Z,12.90
2019-04-14T16:58:54.885Z,12.77
2019-04-14T17:01:28.645Z,12.90
2019-04-14T17:03:58.127Z,12.33
2019-04-14T17:06:27.559Z,12.97
2019-04-14T17:08:56.920Z,12.30
2019-04-14T17:11:26.365Z,12.33
2019-04-14T17:14:14.649Z,13.00
2019-04-14T17:17:02.869Z,12.03
2019-04-14T17:19:59.392Z,12.17
2019-04-14T17:22:46.675Z,12.23
2019-04-14T17:25:35.082Z,11.60
2019-04-14T17:28:23.312Z,11.90
2019-04-14T17:30:59.999Z,11.90
2019-04-14T17:33:51.122Z,11.83
2019-04-14T17:36:45.460Z,12.27
2019-04-14T17:39:44.944Z,11.30
2019-04-14T17:42:27.889Z,12.53
2019-04-14T17:45:14.979Z,12.17
2019-04-14T17:48:02.323Z,12.27
2019-04-14T17:50:41.979Z,12.23
2019-04-14T17:53:21.301Z,11.60
2019-04-14T17:56:09.585Z,12.43
2019-04-14T17:59:09.995Z,13.87
2019-04-14T18:01:52.609Z,13.30
2019-04-14T18:04:43.826Z,12.50
2019-04-14T18:07:34.842Z,11.20
2019-04-14T18:10:17.843Z,11.27
2019-04-14T18:13:03.150Z,10.53
2019-04-14T18:16:09.741Z,12.07
2019-04-14T18:19:03.475Z,11.30
2019-04-14T18:21:32.965Z,11.63
2019-04-14T18:24:02.391Z,10.93
2019-04-14T18:26:32.300Z,10.97
2019-04-14T18:29:19.861Z,11.97
2019-04-14T18:32:04.277Z,11.07
2019-04-14T18:34:39.921Z,11.10
2019-04-14T18:37:41.544Z,12.40
2019-04-14T18:40:24.991Z,11.63
2019-04-14T18:43:02.714Z,11.70
2019-04-14T18:45:42.772Z,12.23
2019-04-14T18:48:24.627Z,12.33
2019-04-14T18:51:09.238Z,11.73
2019-04-14T18:53:58.302Z,11.30
2019-04-14T18:56:45.295Z,10.60
2019-04-14T18:59:46.027Z,10.87
2019-04-14T19:02:18.054Z,10.73
2019-04-14T19:04:48.116Z,11.20
2019-04-14T19:07:17.357Z,9.77
2019-04-14T19:09:46.908Z,10.07
2019-04-14T19:12:33.844Z,10.70
2019-04-14T19:15:15.862Z,11.35
2019-04-14T19:18:03.048Z,11.53
2019-04-14T19:20:32.472Z,10.07
2019-04-14T19:23:02.073Z,10.40
2019-04-14T19:25:32.888Z,10.17
2019-04-14T19:28:02.327Z,10.43
2019-04-14T19:30:31.826Z,10.73
2019-04-14T19:33:02.619Z,10.63
2019-04-14T19:35:32.690Z,9.83
2019-04-14T19:38:03.887Z,9.30
2019-04-14T19:40:35.540Z,9.60
2019-04-14T19:43:05.748Z,10.30
2019-04-14T19:45:37.396Z,10.17
2019-04-14T19:48:08.721Z,9.67
2019-04-14T19:50:38.202Z,10.17
2019-04-14T19:53:07.548Z,9.97
2019-04-14T19:55:37.387Z,9.70
2019-04-14T19:58:06.795Z,9.17
2019-04-14T20:00:37.477Z,9.70
2019-04-14T20:03:07.142Z,9.63
