createdAt,value
2023-01-25T00:02:13.991Z,102661.84
2023-01-25T00:04:42.930Z,102660.55
2023-01-25T00:07:11.297Z,102664.13
2023-01-25T00:09:39.580Z,102668.92
2023-01-25T00:12:08.018Z,102668.02
2023-01-25T00:14:36.430Z,102670.00
2023-01-25T00:17:05.428Z,102674.77
2023-01-25T00:19:33.702Z,102665.27
2023-01-25T00:22:02.761Z,102661.42
2023-01-25T00:24:31.393Z,102661.18
2023-01-25T00:26:59.670Z,102665.27
2023-01-25T00:29:27.925Z,102663.41
2023-01-25T00:32:21.246Z,102661.73
2023-01-25T00:34:50.679Z,102663.00
2023-01-25T00:37:39.724Z,102658.88
2023-01-25T00:40:12.451Z,102659.65
2023-01-25T00:42:41.352Z,102666.90
2023-01-25T00:45:12.289Z,102668.27
2023-01-25T00:47:41.216Z,102671.79
2023-01-25T00:50:11.357Z,102674.05
2023-01-25T00:52:41.524Z,102668.91
2023-01-25T00:55:10.592Z,102673.36
2023-01-25T00:57:40.034Z,102673.25
2023-01-25T01:00:11.653Z,102665.05
2023-01-25T01:02:40.075Z,102663.00
2023-01-25T01:05:09.950Z,102667.66
2023-01-25T01:07:39.172Z,102667.59
2023-01-25T01:10:09.546Z,102664.33
2023-01-25T01:12:38.111Z,102664.02
2023-01-25T01:15:10.488Z,102662.23
2023-01-25T01:17:39.256Z,102662.18
2023-01-25T01:20:10.875Z,102662.09
2023-01-25T01:22:39.459Z,102664.60
2023-01-25T01:25:10.469Z,102664.04
2023-01-25T01:27:39.372Z,102664.84
2023-01-25T01:30:10.927Z,102663.63
2023-01-25T01:32:39.720Z,102663.14
2023-01-25T01:35:09.684Z,102664.16
2023-01-25T01:37:42.859Z,102661.66
2023-01-25T01:40:13.625Z,102659.29
2023-01-25T01:42:57.050Z,102658.48
2023-01-25T01:45:52.107Z,102658.98
2023-01-25T01:48:32.781Z,102654.51
2023-01-25T01:51:08.138Z,102655.39
2023-01-25T01:53:37.701Z,102646.34
2023-01-25T01:56:13.160Z,102645.66
2023-01-25T01:58:42.796Z,102647.10
2023-01-25T02:01:11.839Z,102642.55
2023-01-25T02:03:40.884Z,102640.18
2023-01-25T02:06:15.238Z,102636.42
2023-01-25T02:08:44.365Z,102635.33
2023-01-25T02:11:13.363Z,102635.00
2023-01-25T02:13:41.847Z,102636.38
2023-01-25T02:16:16.219Z,102630.80
2023-01-25T02:18:44.741Z,102624.84
2023-01-25T02:21:13.980Z,102622.67
2023-01-25T02:23:50.234Z,102617.65
2023-01-25T02:26:19.272Z,102617.48
2023-01-25T02:28:50.466Z,102616.40
2023-01-25T02:31:19.552Z,102612.11
2023-01-25T02:33:49.716Z,102611.50
2023-01-25T02:36:25.378Z,102617.27
2023-01-25T02:38:57.230Z,102617.71
2023-01-25T02:41:31.109Z,102618.12
2023-01-25T02:44:00.094Z,102609.36
2023-01-25T02:46:31.147Z,102609.48
2023-01-25T02:49:00.600Z,102604.14
2023-01-25T02:51:33.127Z,102593.63
2023-01-25T02:54:02.141Z,102596.61
2023-01-25T02:56:31.233Z,102593.38
2023-01-25T02:59:04.640Z,102589.38
2023-01-25T03:01:35.603Z,102590.35
2023-01-25T03:04:05.182Z,102586.37
2023-01-25T03:06:35.572Z,102583.76
2023-01-25T03:09:05.736Z,102573.70
2023-01-25T03:11:34.675Z,102570.80
2023-01-25T03:14:03.277Z,102565.95
2023-01-25T03:16:32.022Z,102564.23
2023-01-25T03:19:00.545Z,102563.88
2023-01-25T03:21:29.721Z,102556.74
2023-01-25T03:24:00.772Z,102553.05
2023-01-25T03:26:54.830Z,102549.65
2023-01-25T03:29:28.097Z,102554.11
2023-01-25T03:31:56.940Z,102553.62
2023-01-25T03:34:25.732Z,102546.80
2023-01-25T03:36:54.042Z,102545.60
2023-01-25T03:39:22.607Z,102542.09
2023-01-25T03:41:51.091Z,102534.27
2023-01-25T03:44:19.439Z,102533.10
2023-01-25T03:46:47.900Z,102532.98
2023-01-25T03:49:17.794Z,102532.13
2023-01-25T03:51:46.969Z,102526.45
2023-01-25T03:54:15.768Z,102524.02
2023-01-25T03:56:44.219Z,102523.77
2023-01-25T03:59:17.135Z,102518.02
2023-01-25T04:01:46.421Z,102512.81
2023-01-25T04:04:15.126Z,102508.92
2023-01-25T04:06:44.978Z,102503.31
2023-01-25T04:09:13.803Z,102506.20
2023-01-25T04:11:50.004Z,102504.48
2023-01-25T04:14:28.345Z,102497.06
2023-01-25T04:17:04.663Z,102501.39
2023-01-25T04:19:37.987Z,102505.17
2023-01-25T04:22:08.217Z,102501.71
2023-01-25T04:24:39.099Z,102497.52
2023-01-25T04:27:08.466Z,102492.95
2023-01-25T04:29:42.261Z,102481.14
2023-01-25T04:32:15.281Z,102475.78
2023-01-25T04:34:44.218Z,102470.42
2023-01-25T04:37:15.989Z,102466.81
2023-01-25T04:39:59.350Z,102466.38
2023-01-25T04:42:28.348Z,102466.05
2023-01-25T04:44:58.168Z,102469.80
2023-01-25T04:47:28.166Z,102464.23
2023-01-25T04:49:57.339Z,102463.02
2023-01-25T04:52:26.488Z,102467.61
2023-01-25T04:54:54.799Z,102465.85
2023-01-25T04:57:23.564Z,102463.36
2023-01-25T04:59:53.678Z,102462.88
2023-01-25T05:02:23.027Z,102464.04
2023-01-25T05:04:51.924Z,102461.68
2023-01-25T05:07:21.214Z,102457.39
2023-01-25T05:09:49.708Z,102448.95
2023-01-25T05:12:20.333Z,102450.70
2023-01-25T05:14:55.687Z,102451.45
2023-01-25T05:17:24.762Z,102452.31
2023-01-25T05:19:53.299Z,102447.86
2023-01-25T05:22:23.904Z,102442.73
2023-01-25T05:24:55.044Z,102439.28
2023-01-25T05:27:23.737Z,102436.21
2023-01-25T05:29:56.002Z,102439.14
2023-01-25T05:32:50.910Z,102435.34
2023-01-25T05:35:19.556Z,102442.22
2023-01-25T05:37:48.046Z,102439.17
2023-01-25T05:40:20.436Z,102440.27
2023-01-25T05:42:55.280Z,102439.66
2023-01-25T05:45:23.761Z,102434.27
2023-01-25T05:47:56.322Z,102434.37
2023-01-25T05:50:24.848Z,102430.84
2023-01-25T05:53:05.223Z,102434.17
2023-01-25T05:55:36.260Z,102434.88
2023-01-25T05:58:07.979Z,102433.30
2023-01-25T06:00:36.427Z,102438.89
2023-01-25T06:03:05.095Z,102436.54
2023-01-25T06:05:37.663Z,102436.38
2023-01-25T06:08:06.244Z,102437.27
2023-01-25T06:10:43.946Z,102435.02
2023-01-25T06:13:12.358Z,102430.76
2023-01-25T06:15:40.698Z,102433.95
2023-01-25T06:18:31.270Z,102433.75
2023-01-25T06:21:18.305Z,102429.70
2023-01-25T06:23:46.797Z,102426.77
2023-01-25T06:26:16.021Z,102427.83
2023-01-25T06:28:44.811Z,102424.02
2023-01-25T06:31:15.063Z,102426.77
2023-01-25T06:33:47.677Z,102429.68
2023-01-25T06:36:19.670Z,102428.40
2023-01-25T06:38:51.201Z,102425.99
2023-01-25T06:41:20.432Z,102427.09
2023-01-25T06:43:51.396Z,102431.38
2023-01-25T06:46:20.111Z,102428.77
2023-01-25T06:48:48.472Z,102428.15
2023-01-25T06:51:17.940Z,102427.92
2023-01-25T06:53:47.729Z,102427.47
2023-01-25T06:56:17.979Z,102432.52
2023-01-25T06:58:47.061Z,102434.53
2023-01-25T07:01:18.998Z,102432.83
2023-01-25T07:03:50.094Z,102433.31
2023-01-25T07:06:19.368Z,102421.75
2023-01-25T07:08:48.240Z,102418.19
2023-01-25T07:11:18.192Z,102415.55
2023-01-25T07:13:47.563Z,102412.90
2023-01-25T07:16:19.085Z,102409.96
2023-01-25T07:18:47.666Z,102409.18
2023-01-25T07:21:17.843Z,102411.14
2023-01-25T07:23:46.957Z,102408.80
2023-01-25T07:26:18.032Z,102402.59
2023-01-25T07:28:47.764Z,102404.34
2023-01-25T07:31:17.458Z,102404.55
2023-01-25T07:33:49.800Z,102403.81
2023-01-25T07:36:19.189Z,102401.15
2023-01-25T07:38:48.308Z,102394.14
2023-01-25T07:41:17.313Z,102396.77
2023-01-25T07:43:46.128Z,102394.24
2023-01-25T07:46:19.744Z,102383.58
2023-01-25T07:48:49.780Z,102379.57
2023-01-25T07:51:23.319Z,102381.12
2023-01-25T07:53:53.941Z,102384.40
2023-01-25T07:56:24.451Z,102377.83
2023-01-25T07:58:57.309Z,102373.02
2023-01-25T08:01:27.713Z,102366.35
2023-01-25T08:03:56.729Z,102361.17
2023-01-25T08:06:29.963Z,102362.46
2023-01-25T08:08:59.428Z,102362.09
2023-01-25T08:11:30.024Z,102351.89
2023-01-25T08:14:01.179Z,102351.89
2023-01-25T08:16:31.225Z,102351.11
2023-01-25T08:19:02.707Z,102361.17
2023-01-25T08:21:32.849Z,102365.16
2023-01-25T08:24:04.087Z,102358.33
2023-01-25T08:26:33.065Z,102358.35
2023-01-25T08:29:01.600Z,102353.67
2023-01-25T08:31:32.940Z,102348.42
2023-01-25T08:34:04.488Z,102349.99
2023-01-25T08:36:33.807Z,102341.45
2023-01-25T08:39:05.550Z,102340.91
2023-01-25T08:41:35.636Z,102334.08
2023-01-25T08:44:05.481Z,102336.55
2023-01-25T08:46:34.842Z,102336.52
2023-01-25T08:49:04.330Z,102335.52
2023-01-25T08:51:33.627Z,102332.55
2023-01-25T08:54:07.500Z,102328.85
2023-01-25T08:56:37.848Z,102327.17
2023-01-25T08:59:10.472Z,102319.30
2023-01-25T09:01:39.397Z,102312.55
2023-01-25T09:04:08.611Z,102312.04
2023-01-25T09:06:37.203Z,102305.87
2023-01-25T09:09:07.738Z,102305.09
2023-01-25T09:11:37.552Z,102300.89
2023-01-25T09:14:06.469Z,102306.30
2023-01-25T09:16:35.390Z,102311.36
2023-01-25T09:19:05.209Z,102312.58
2023-01-25T09:21:36.914Z,102313.55
2023-01-25T09:24:07.894Z,102312.96
2023-01-25T09:26:39.439Z,102308.11
2023-01-25T09:29:10.483Z,102305.17
2023-01-25T09:31:40.060Z,102303.13
2023-01-25T09:34:19.714Z,102305.11
2023-01-25T09:36:48.037Z,102305.77
2023-01-25T09:39:16.925Z,102303.20
2023-01-25T09:42:15.438Z,102299.02
2023-01-25T09:45:10.713Z,102297.73
2023-01-25T09:47:45.750Z,102292.87
2023-01-25T09:50:31.640Z,102291.77
2023-01-25T09:53:16.446Z,102289.96
2023-01-25T09:55:50.379Z,102282.14
2023-01-25T09:58:22.549Z,102279.79
2023-01-25T10:00:58.924Z,102273.42
2023-01-25T10:03:33.482Z,102274.05
2023-01-25T10:06:03.042Z,102271.63
2023-01-25T10:08:36.112Z,102267.50
2023-01-25T10:11:20.134Z,102265.23
2023-01-25T10:13:49.101Z,102265.39
2023-01-25T10:16:26.151Z,102259.59
2023-01-25T10:19:01.139Z,102252.95
2023-01-25T10:21:35.099Z,102256.07
2023-01-25T10:24:24.618Z,102254.98
2023-01-25T10:26:56.476Z,102257.48
2023-01-25T10:29:28.121Z,102251.08
2023-01-25T10:32:02.351Z,102251.23
2023-01-25T10:34:54.293Z,102245.59
2023-01-25T10:37:27.471Z,102241.46
2023-01-25T10:40:02.360Z,102241.19
2023-01-25T10:42:38.234Z,102238.75
2023-01-25T10:45:13.354Z,102228.46
2023-01-25T10:47:45.520Z,102223.11
2023-01-25T10:50:45.563Z,102221.58
2023-01-25T10:53:35.740Z,102220.80
2023-01-25T10:56:19.162Z,102226.89
2023-01-25T10:58:48.920Z,102218.26
2023-01-25T11:01:28.839Z,102211.83
2023-01-25T11:03:58.181Z,102203.80
2023-01-25T11:06:35.007Z,102200.95
2023-01-25T11:09:30.769Z,102193.83
2023-01-25T11:12:01.578Z,102187.72
2023-01-25T11:14:31.595Z,102184.86
2023-01-25T11:17:01.671Z,102179.52
2023-01-25T11:19:34.114Z,102171.95
2023-01-25T11:22:19.442Z,102167.14
2023-01-25T11:24:47.886Z,102165.60
2023-01-25T11:27:20.027Z,102161.52
2023-01-25T11:30:09.753Z,102154.27
2023-01-25T11:32:40.175Z,102149.96
2023-01-25T11:35:14.591Z,102154.78
2023-01-25T11:37:58.429Z,102151.83
2023-01-25T11:40:38.068Z,102144.93
2023-01-25T11:43:20.940Z,102138.03
2023-01-25T11:46:25.075Z,102142.98
2023-01-25T11:49:09.270Z,102137.28
2023-01-25T11:51:43.306Z,102130.44
2023-01-25T11:54:40.795Z,102123.35
2023-01-25T11:57:28.383Z,102126.86
2023-01-25T12:00:10.697Z,102123.02
2023-01-25T12:03:05.625Z,102110.10
2023-01-25T12:05:50.086Z,102104.23
2023-01-25T12:08:40.482Z,102096.55
2023-01-25T12:11:16.689Z,102085.95
2023-01-25T12:14:00.195Z,102084.20
2023-01-25T12:16:51.875Z,102084.17
2023-01-25T12:19:36.410Z,102072.64
2023-01-25T12:22:34.520Z,102063.70
2023-01-25T12:25:17.018Z,102063.69
2023-01-25T12:28:02.609Z,102056.88
2023-01-25T12:30:42.124Z,102054.67
2023-01-25T12:33:16.544Z,102045.77
2023-01-25T12:35:51.798Z,102038.55
2023-01-25T12:38:26.981Z,102039.98
2023-01-25T12:40:59.075Z,102035.58
2023-01-25T12:43:36.757Z,102028.92
2023-01-25T12:46:15.631Z,102024.52
2023-01-25T12:48:49.057Z,102020.92
2023-01-25T12:51:18.840Z,102017.77
2023-01-25T12:53:48.343Z,102010.98
2023-01-25T12:56:32.081Z,102007.35
2023-01-25T12:59:11.118Z,101999.29
2023-01-25T13:01:45.232Z,101995.62
2023-01-25T13:04:27.524Z,101994.98
2023-01-25T13:07:01.299Z,101990.90
2023-01-25T13:09:40.262Z,101984.09
2023-01-25T13:12:12.251Z,101983.81
2023-01-25T13:14:42.098Z,101981.02
2023-01-25T13:17:22.535Z,101982.52
2023-01-25T13:19:53.118Z,101981.81
2023-01-25T13:23:00.141Z,101975.37
2023-01-25T13:25:28.589Z,101972.83
2023-01-25T13:28:28.559Z,101965.02
2023-01-25T13:30:57.072Z,101965.42
2023-01-25T13:33:35.299Z,101958.56
2023-01-25T13:36:38.632Z,101939.73
2023-01-25T13:39:24.529Z,101949.01
2023-01-25T13:41:59.627Z,101947.73
2023-01-25T13:44:30.279Z,101943.09
2023-01-25T13:47:02.016Z,101935.67
2023-01-25T13:49:36.632Z,101933.45
2023-01-25T13:52:05.732Z,101925.23
2023-01-25T13:54:41.834Z,101931.80
2023-01-25T13:57:14.281Z,101929.77
2023-01-25T13:59:42.255Z,101925.02
2023-01-25T14:02:18.373Z,101922.96
2023-01-25T14:04:48.895Z,101920.16
2023-01-25T14:07:19.815Z,101915.02
2023-01-25T14:09:49.218Z,101909.73
2023-01-25T14:12:30.558Z,101909.98
2023-01-25T14:15:16.111Z,101909.46
2023-01-25T14:17:45.007Z,101907.34
2023-01-25T14:20:21.782Z,101900.58
2023-01-25T14:22:51.297Z,101897.14
2023-01-25T14:25:21.953Z,101894.88
2023-01-25T14:27:53.428Z,101886.54
2023-01-25T14:30:24.515Z,101882.04
2023-01-25T14:32:54.503Z,101875.68
2023-01-25T14:35:56.316Z,101876.97
2023-01-25T14:38:29.891Z,101874.98
2023-01-25T14:41:03.197Z,101871.69
2023-01-25T14:43:33.868Z,101864.52
2023-01-25T14:46:22.846Z,101864.71
2023-01-25T14:49:05.760Z,101854.88
2023-01-25T14:51:39.985Z,101851.90
2023-01-25T14:54:18.038Z,101850.32
2023-01-25T14:56:48.565Z,101855.00
2023-01-25T14:59:40.163Z,101850.81
2023-01-25T15:02:23.301Z,101846.69
2023-01-25T15:05:00.737Z,101838.38
2023-01-25T15:07:41.277Z,101836.50
2023-01-25T15:10:18.827Z,101830.42
2023-01-25T15:13:07.696Z,101829.02
2023-01-25T15:15:52.837Z,101824.87
2023-01-25T15:18:47.001Z,101821.05
2023-01-25T15:21:15.525Z,101818.84
2023-01-25T15:23:45.916Z,101815.84
2023-01-25T15:26:20.008Z,101813.47
2023-01-25T15:28:49.497Z,101809.81
2023-01-25T15:31:21.924Z,101812.77
2023-01-25T15:33:49.748Z,101808.20
2023-01-25T15:36:19.599Z,101806.59
2023-01-25T15:38:47.904Z,101798.64
2023-01-25T15:41:17.999Z,101797.61
2023-01-25T15:43:46.719Z,101802.17
2023-01-25T15:46:17.693Z,101800.40
2023-01-25T15:48:47.864Z,101793.19
2023-01-25T15:51:16.849Z,101789.27
2023-01-25T15:53:46.209Z,101785.79
2023-01-25T15:56:17.748Z,101789.70
2023-01-25T15:58:49.490Z,101788.40
2023-01-25T16:01:18.346Z,101781.91
2023-01-25T16:03:46.807Z,101779.91
2023-01-25T16:06:31.148Z,101772.23
2023-01-25T16:08:59.890Z,101767.02
2023-01-25T16:11:28.296Z,101763.27
2023-01-25T16:13:57.174Z,101765.09
2023-01-25T16:16:26.379Z,101758.89
2023-01-25T16:18:55.026Z,101762.52
2023-01-25T16:21:24.077Z,101760.73
2023-01-25T16:23:52.704Z,101748.42
2023-01-25T16:26:25.649Z,101754.81
2023-01-25T16:28:54.427Z,101759.65
2023-01-25T16:31:32.543Z,101754.17
2023-01-25T16:34:02.238Z,101743.35
2023-01-25T16:36:31.210Z,101738.52
2023-01-25T16:39:09.296Z,101740.40
2023-01-25T16:41:37.802Z,101735.38
2023-01-25T16:44:06.258Z,101734.03
2023-01-25T16:46:34.706Z,101732.63
2023-01-25T16:49:05.983Z,101734.58
2023-01-25T16:51:36.257Z,101737.54
2023-01-25T16:54:04.823Z,101736.09
2023-01-25T16:56:35.472Z,101732.94
2023-01-25T16:59:05.565Z,101729.73
2023-01-25T17:01:34.300Z,101732.95
2023-01-25T17:04:02.911Z,101737.38
2023-01-25T17:06:34.127Z,101737.04
2023-01-25T17:09:16.501Z,101728.14
2023-01-25T17:11:50.198Z,101720.91
2023-01-25T17:14:19.042Z,101719.68
2023-01-25T17:16:50.507Z,101714.96
2023-01-25T17:19:20.155Z,101707.42
2023-01-25T17:21:49.221Z,101702.52
2023-01-25T17:24:20.649Z,101694.70
2023-01-25T17:26:50.157Z,101694.55
2023-01-25T17:29:18.596Z,101687.41
2023-01-25T17:31:47.466Z,101684.45
2023-01-25T17:34:17.772Z,101688.63
2023-01-25T17:36:46.328Z,101686.28
2023-01-25T17:39:17.196Z,101680.57
2023-01-25T17:41:47.261Z,101679.34
2023-01-25T17:44:20.065Z,101677.17
2023-01-25T17:46:49.901Z,101674.23
2023-01-25T17:49:21.604Z,101672.85
2023-01-25T17:51:50.151Z,101670.37
2023-01-25T17:54:19.052Z,101668.16
2023-01-25T17:56:47.541Z,101661.58
2023-01-25T17:59:16.186Z,101655.18
2023-01-25T18:01:44.854Z,101651.24
2023-01-25T18:04:16.744Z,101648.20
2023-01-25T18:06:45.662Z,101653.33
2023-01-25T18:09:14.120Z,101654.04
2023-01-25T18:11:42.686Z,101650.56
2023-01-25T18:14:15.900Z,101651.88
2023-01-25T18:16:45.646Z,101652.27
2023-01-25T18:19:14.838Z,101647.98
2023-01-25T18:21:43.901Z,101646.80
2023-01-25T18:24:29.517Z,101652.71
2023-01-25T18:27:05.209Z,101648.20
2023-01-25T18:29:45.543Z,101646.39
2023-01-25T18:32:14.641Z,101641.14
2023-01-25T18:34:43.477Z,101632.19
2023-01-25T18:37:17.605Z,101630.17
2023-01-25T18:39:46.748Z,101619.72
2023-01-25T18:42:15.579Z,101614.04
2023-01-25T18:44:47.601Z,101603.52
2023-01-25T18:47:18.101Z,101605.76
2023-01-25T18:49:48.681Z,101603.00
2023-01-25T18:52:18.554Z,101600.23
2023-01-25T18:54:48.309Z,101601.20
2023-01-25T18:57:17.437Z,101594.48
2023-01-25T18:59:46.312Z,101589.64
2023-01-25T19:02:16.363Z,101592.07
2023-01-25T19:04:45.828Z,101591.80
2023-01-25T19:07:14.575Z,101588.14
2023-01-25T19:09:43.309Z,101582.36
2023-01-25T19:12:12.190Z,101572.83
2023-01-25T19:14:40.697Z,101574.02
2023-01-25T19:17:09.395Z,101573.73
2023-01-25T19:19:37.757Z,101570.37
2023-01-25T19:22:06.183Z,101573.36
2023-01-25T19:24:34.493Z,101566.60
2023-01-25T19:27:03.150Z,101566.89
2023-01-25T19:29:31.624Z,101565.17
2023-01-25T19:31:59.977Z,101564.40
2023-01-25T19:34:29.214Z,101568.08
2023-01-25T19:36:59.037Z,101571.39
2023-01-25T19:39:28.417Z,101569.77
2023-01-25T19:41:57.291Z,101565.04
2023-01-25T19:44:26.219Z,101564.88
2023-01-25T19:46:54.631Z,101556.14
2023-01-25T19:49:23.065Z,101549.88
2023-01-25T19:51:52.489Z,101552.14
2023-01-25T19:54:22.365Z,101556.23
2023-01-25T19:56:51.559Z,101554.17
2023-01-25T19:59:25.180Z,101548.30
2023-01-25T20:01:54.513Z,101537.81
2023-01-25T20:04:24.352Z,101531.44
2023-01-25T20:06:53.114Z,101536.30
2023-01-25T20:09:28.448Z,101532.19
2023-01-25T20:11:58.516Z,101538.25
2023-01-25T20:14:26.969Z,101533.69
2023-01-25T20:16:55.475Z,101533.89
2023-01-25T20:19:23.943Z,101521.98
2023-01-25T20:21:52.795Z,101525.20
2023-01-25T20:24:21.496Z,101520.90
2023-01-25T20:26:50.988Z,101520.02
2023-01-25T20:29:20.793Z,101515.83
2023-01-25T20:31:49.291Z,101511.77
2023-01-25T20:34:19.817Z,101508.02
2023-01-25T20:36:49.754Z,101506.77
2023-01-25T20:39:19.768Z,101499.95
2023-01-25T20:41:49.331Z,101495.38
2023-01-25T20:44:18.014Z,101491.21
2023-01-25T20:46:46.664Z,101485.13
2023-01-25T20:49:17.465Z,101489.04
2023-01-25T20:51:46.477Z,101479.04
2023-01-25T20:54:16.234Z,101476.71
2023-01-25T20:56:47.179Z,101472.69
2023-01-25T20:59:17.753Z,101472.11
2023-01-25T21:01:50.118Z,101472.89
2023-01-25T21:04:20.612Z,101474.52
2023-01-25T21:06:49.065Z,101476.11
2023-01-25T21:09:18.888Z,101474.77
2023-01-25T21:11:49.079Z,101466.87
2023-01-25T21:14:18.870Z,101468.02
2023-01-25T21:16:48.847Z,101465.09
2023-01-25T21:19:18.564Z,101459.77
2023-01-25T21:21:48.264Z,101455.67
2023-01-25T21:24:17.649Z,101450.06
2023-01-25T21:26:47.365Z,101447.77
2023-01-25T21:29:15.764Z,101445.27
2023-01-25T21:31:45.917Z,101446.95
2023-01-25T21:34:14.414Z,101440.48
2023-01-25T21:36:43.695Z,101435.06
2023-01-25T21:39:12.380Z,101427.89
2023-01-25T21:41:41.152Z,101428.34
2023-01-25T21:44:28.733Z,101425.04
2023-01-25T21:47:23.537Z,101419.11
2023-01-25T21:50:04.190Z,101415.36
2023-01-25T21:52:36.144Z,101412.64
2023-01-25T21:55:06.382Z,101414.90
2023-01-25T21:57:35.189Z,101412.96
2023-01-25T22:00:05.906Z,101409.94
2023-01-25T22:02:35.186Z,101408.00
2023-01-25T22:05:03.876Z,101410.40
2023-01-25T22:07:33.744Z,101416.40
2023-01-25T22:10:02.426Z,101413.20
2023-01-25T22:12:30.933Z,101416.08
2023-01-25T22:14:59.442Z,101418.01
2023-01-25T22:17:28.605Z,101416.84
2023-01-25T22:19:57.466Z,101416.73
2023-01-25T22:22:25.969Z,101413.03
2023-01-25T22:24:56.134Z,101419.13
2023-01-25T22:27:37.215Z,101418.27
2023-01-25T22:30:09.946Z,101410.10
2023-01-25T22:32:38.736Z,101400.98
2023-01-25T22:35:09.566Z,101403.02
2023-01-25T22:37:38.449Z,101402.85
2023-01-25T22:40:10.553Z,101406.45
2023-01-25T22:42:39.392Z,101408.55
2023-01-25T22:45:09.823Z,101402.18
2023-01-25T22:47:40.713Z,101401.02
2023-01-25T22:50:11.920Z,101399.22
2023-01-25T22:52:40.880Z,101396.83
2023-01-25T22:55:10.262Z,101390.73
2023-01-25T22:57:38.511Z,101392.54
2023-01-25T23:00:12.187Z,101387.94
2023-01-25T23:02:40.993Z,101383.42
2023-01-25T23:05:10.752Z,101379.50
2023-01-25T23:07:39.655Z,101377.90
2023-01-25T23:10:11.505Z,101375.19
2023-01-25T23:12:40.335Z,101372.71
2023-01-25T23:15:14.634Z,101367.27
2023-01-25T23:18:01.659Z,101365.89
2023-01-25T23:20:30.462Z,101362.73
2023-01-25T23:22:59.105Z,101364.42
2023-01-25T23:25:27.685Z,101364.56
2023-01-25T23:27:56.183Z,101359.80
2023-01-25T23:30:24.953Z,101351.80
2023-01-25T23:32:54.016Z,101347.84
2023-01-25T23:35:22.733Z,101345.48
2023-01-25T23:37:51.247Z,101344.86
2023-01-25T23:40:20.245Z,101346.15
2023-01-25T23:42:49.097Z,101343.08
2023-01-25T23:45:17.856Z,101339.50
2023-01-25T23:47:46.766Z,101333.45
2023-01-25T23:50:16.028Z,101331.94
2023-01-25T23:52:44.412Z,101326.20
2023-01-25T23:55:13.170Z,101328.14
2023-01-25T23:57:41.743Z,101322.42
