createdAt,value
2019-04-03T00:02:17.963Z,59.68
2019-04-03T00:04:45.310Z,60.79
2019-04-03T00:07:12.670Z,58.37
2019-04-03T00:09:40.541Z,59.15
2019-04-03T00:12:08.676Z,58.76
2019-04-03T00:14:37.321Z,59.05
2019-04-03T00:17:04.705Z,59.96
2019-04-03T00:19:32.061Z,60.50
2019-04-03T00:21:59.491Z,60.85
2019-04-03T00:24:26.919Z,58.52
2019-04-03T00:26:54.328Z,57.38
2019-04-03T00:29:22.675Z,59.19
2019-04-03T00:31:53.062Z,60.12
2019-04-03T00:34:19.898Z,61.15
2019-04-03T00:36:47.332Z,60.93
2019-04-03T00:39:14.720Z,60.45
2019-04-03T00:41:42.251Z,60.80
2019-04-03T00:44:09.702Z,61.54
2019-04-03T00:46:37.152Z,60.83
2019-04-03T00:49:04.490Z,61.40
2019-04-03T00:51:31.860Z,60.48
2019-04-03T00:53:59.263Z,60.29
2019-04-03T00:56:26.830Z,61.88
2019-04-03T00:58:55.405Z,62.19
2019-04-03T01:01:24.722Z,61.91
2019-04-03T01:03:52.808Z,61.60
2019-04-03T01:06:20.191Z,61.26
2019-04-03T01:08:47.569Z,60.11
2019-04-03T01:11:14.972Z,61.10
2019-04-03T01:13:42.446Z,61.36
2019-04-03T01:16:09.785Z,60.79
2019-04-03T01:18:37.122Z,62.98
2019-04-03T01:21:06.089Z,62.15
2019-04-03T01:23:33.911Z,61.75
2019-04-03T01:26:01.551Z,62.81
2019-04-03T01:28:28.937Z,61.88
2019-04-03T01:30:56.274Z,62.59
2019-04-03T01:33:23.611Z,62.34
2019-04-03T01:35:50.981Z,62.38
2019-04-03T01:38:19.466Z,61.23
2019-04-03T01:40:47.453Z,60.32
2019-04-03T01:43:15.921Z,61.22
2019-04-03T01:45:43.284Z,62.26
2019-04-03T01:48:10.671Z,61.58
2019-04-03T01:50:38.031Z,61.89
2019-04-03T01:53:05.505Z,61.37
2019-04-03T01:55:34.688Z,62.03
2019-04-03T01:58:02.121Z,61.60
2019-04-03T02:00:29.520Z,61.84
2019-04-03T02:02:56.890Z,61.68
2019-04-03T02:05:24.302Z,61.73
2019-04-03T02:07:51.705Z,61.52
2019-04-03T02:10:21.724Z,62.30
2019-04-03T02:12:51.308Z,61.82
2019-04-03T02:15:21.216Z,62.13
2019-04-03T02:17:47.694Z,62.06
2019-04-03T02:20:15.120Z,62.19
2019-04-03T02:22:42.511Z,60.82
2019-04-03T02:25:10.031Z,61.06
2019-04-03T02:27:37.388Z,60.33
2019-04-03T02:30:05.489Z,59.32
2019-04-03T02:32:33.261Z,60.32
2019-04-03T02:35:00.680Z,60.95
2019-04-03T02:37:28.048Z,58.89
2019-04-03T02:39:59.077Z,59.01
2019-04-03T02:42:24.808Z,59.68
2019-04-03T02:44:52.261Z,61.24
2019-04-03T02:47:19.831Z,61.91
2019-04-03T02:49:47.192Z,62.14
2019-04-03T02:52:14.707Z,61.09
2019-04-03T02:54:42.166Z,60.93
2019-04-03T02:57:09.542Z,60.73
2019-04-03T02:59:36.929Z,60.70
2019-04-03T03:02:04.328Z,61.08
2019-04-03T03:04:31.745Z,61.49
2019-04-03T03:06:59.146Z,62.25
2019-04-03T03:09:26.694Z,62.45
2019-04-03T03:11:55.955Z,63.29
2019-04-03T03:14:23.996Z,62.40
2019-04-03T03:16:52.117Z,61.20
2019-04-03T03:19:21.345Z,61.97
2019-04-03T03:21:50.234Z,63.14
2019-04-03T03:24:18.052Z,62.15
2019-04-03T03:26:45.491Z,62.35
2019-04-03T03:29:17.678Z,63.26
2019-04-03T03:32:05.700Z,63.48
2019-04-03T03:34:12.404Z,63.36
2019-04-03T03:36:40.504Z,62.75
2019-04-03T03:39:10.364Z,61.80
2019-04-03T03:41:37.420Z,62.47
2019-04-03T03:44:05.191Z,62.90
2019-04-03T03:46:34.262Z,62.75
2019-04-03T03:49:01.813Z,63.58
2019-04-03T03:51:32.027Z,64.04
2019-04-03T03:53:59.404Z,64.55
2019-04-03T03:56:30.889Z,65.08
2019-04-03T03:58:57.772Z,65.26
2019-04-03T04:01:25.675Z,64.20
2019-04-03T04:03:53.235Z,64.02
2019-04-03T04:06:20.589Z,63.85
2019-04-03T04:08:48.088Z,64.14
2019-04-03T04:11:15.583Z,65.33
2019-04-03T04:13:47.642Z,65.72
2019-04-03T04:16:12.355Z,64.35
2019-04-03T04:18:39.717Z,65.15
2019-04-03T04:21:09.570Z,64.99
2019-04-03T04:23:36.483Z,65.22
2019-04-03T04:26:03.882Z,63.09
2019-04-03T04:28:31.229Z,63.66
2019-04-03T04:30:59.131Z,64.10
2019-04-03T04:33:26.499Z,64.52
2019-04-03T04:35:53.956Z,64.24
2019-04-03T04:38:21.333Z,63.41
2019-04-03T04:40:48.731Z,63.42
2019-04-03T04:43:16.626Z,63.55
2019-04-03T04:45:44.971Z,64.23
2019-04-03T04:48:12.559Z,64.92
2019-04-03T04:50:40.000Z,65.10
2019-04-03T04:53:07.376Z,65.16
2019-04-03T04:55:35.976Z,65.25
2019-04-03T04:58:04.929Z,64.54
2019-04-03T05:00:32.998Z,66.16
2019-04-03T05:03:01.739Z,66.18
2019-04-03T05:05:31.085Z,66.36
2019-04-03T05:07:59.798Z,66.57
2019-04-03T05:10:28.120Z,66.54
2019-04-03T05:12:55.496Z,66.21
2019-04-03T05:15:23.971Z,66.33
2019-04-03T05:17:51.634Z,66.57
2019-04-03T05:20:20.219Z,66.18
2019-04-03T05:22:48.069Z,64.91
2019-04-03T05:25:15.771Z,65.01
2019-04-03T05:27:43.081Z,64.50
2019-04-03T05:30:13.057Z,65.35
2019-04-03T05:32:41.201Z,65.84
2019-04-03T05:35:09.212Z,66.35
2019-04-03T05:37:36.897Z,66.90
2019-04-03T05:40:05.162Z,65.09
2019-04-03T05:42:32.507Z,65.61
2019-04-03T05:44:59.867Z,65.23
2019-04-03T05:47:27.254Z,64.79
2019-04-03T05:49:56.104Z,66.13
2019-04-03T05:52:23.942Z,65.88
2019-04-03T05:54:51.395Z,66.73
2019-04-03T05:57:19.087Z,67.05
2019-04-03T05:59:58.710Z,66.82
2019-04-03T06:02:21.107Z,66.70
2019-04-03T06:04:48.090Z,66.04
2019-04-03T06:07:17.525Z,65.69
2019-04-03T06:09:44.769Z,65.45
2019-04-03T06:12:13.904Z,66.06
2019-04-03T06:14:41.400Z,66.70
2019-04-03T06:17:08.811Z,66.13
2019-04-03T06:19:39.184Z,65.66
2019-04-03T06:22:05.605Z,65.75
2019-04-03T06:24:33.011Z,67.46
2019-04-03T06:27:00.562Z,67.77
2019-04-03T06:29:28.200Z,67.79
2019-04-03T06:31:57.312Z,66.28
2019-04-03T06:34:24.851Z,67.79
2019-04-03T06:36:52.449Z,67.34
2019-04-03T06:39:22.389Z,67.50
2019-04-03T06:41:49.232Z,67.60
2019-04-03T06:44:16.557Z,67.90
2019-04-03T06:46:43.951Z,71.32
2019-04-03T06:49:11.351Z,70.17
2019-04-03T06:51:39.032Z,69.99
2019-04-03T06:54:08.137Z,72.57
2019-04-03T06:56:35.890Z,69.78
2019-04-03T06:59:03.221Z,68.89
2019-04-03T07:01:30.645Z,67.08
2019-04-03T07:03:58.175Z,67.39
2019-04-03T07:06:25.516Z,69.10
2019-04-03T07:08:52.987Z,68.43
2019-04-03T07:11:23.621Z,66.50
2019-04-03T07:13:49.651Z,65.65
2019-04-03T07:16:17.135Z,67.62
2019-04-03T07:18:44.767Z,67.57
2019-04-03T07:21:12.170Z,66.42
2019-04-03T07:23:39.552Z,64.16
2019-04-03T07:26:06.918Z,65.20
2019-04-03T07:28:34.298Z,61.82
2019-04-03T07:31:02.025Z,63.04
2019-04-03T07:33:29.559Z,62.20
2019-04-03T07:35:56.922Z,62.05
2019-04-03T07:38:24.628Z,60.25
2019-04-03T07:40:52.475Z,60.80
2019-04-03T07:43:20.327Z,62.13
2019-04-03T07:45:47.731Z,61.15
2019-04-03T07:48:15.087Z,60.12
2019-04-03T07:50:43.147Z,59.12
2019-04-03T07:53:10.510Z,59.18
2019-04-03T07:55:37.870Z,59.91
2019-04-03T07:58:05.231Z,61.13
2019-04-03T08:00:32.567Z,60.28
2019-04-03T08:03:00.203Z,58.88
2019-04-03T08:05:30.158Z,59.43
2019-04-03T08:07:56.896Z,60.41
2019-04-03T08:10:24.851Z,61.85
2019-04-03T08:12:52.190Z,59.84
2019-04-03T08:15:19.581Z,58.95
2019-04-03T08:17:49.203Z,59.57
2019-04-03T08:20:16.261Z,58.04
2019-04-03T08:22:43.635Z,59.70
2019-04-03T08:25:12.434Z,56.81
2019-04-03T08:27:40.225Z,55.86
2019-04-03T08:30:08.646Z,55.06
2019-04-03T08:32:36.312Z,54.33
2019-04-03T08:35:04.754Z,54.05
2019-04-03T08:37:32.782Z,54.21
2019-04-03T08:40:00.317Z,52.38
2019-04-03T08:42:28.370Z,52.98
2019-04-03T08:44:56.831Z,50.11
2019-04-03T08:47:24.366Z,48.63
2019-04-03T08:49:51.708Z,47.15
2019-04-03T08:52:19.316Z,46.34
2019-04-03T08:54:46.770Z,42.86
2019-04-03T08:57:14.105Z,44.20
2019-04-03T08:59:41.625Z,48.48
2019-04-03T09:02:12.232Z,45.10
2019-04-03T09:04:38.305Z,42.10
2019-04-03T09:07:05.659Z,40.39
2019-04-03T09:09:35.213Z,40.96
2019-04-03T09:12:02.732Z,40.52
2019-04-03T09:14:30.384Z,40.10
2019-04-03T09:16:57.811Z,38.18
2019-04-03T09:19:25.160Z,37.91
2019-04-03T09:21:52.535Z,36.70
2019-04-03T09:24:20.051Z,37.06
2019-04-03T09:26:47.648Z,38.11
2019-04-03T09:29:14.994Z,37.52
2019-04-03T09:31:42.393Z,36.75
2019-04-03T09:34:09.934Z,37.65
2019-04-03T09:36:37.454Z,37.01
2019-04-03T09:39:08.655Z,36.59
2019-04-03T09:41:36.047Z,36.84
2019-04-03T09:44:03.478Z,37.26
2019-04-03T09:46:31.550Z,36.65
2019-04-03T09:48:59.359Z,36.53
2019-04-03T09:51:26.937Z,36.15
2019-04-03T09:53:57.056Z,36.55
2019-04-03T09:56:23.711Z,36.01
2019-04-03T09:58:51.107Z,36.07
2019-04-03T10:01:19.006Z,35.97
2019-04-03T10:03:47.079Z,35.77
2019-04-03T10:06:14.561Z,35.41
2019-04-03T10:08:41.945Z,35.71
2019-04-03T10:11:09.311Z,35.79
2019-04-03T10:13:36.660Z,36.01
2019-04-03T10:16:04.407Z,37.02
2019-04-03T10:18:31.939Z,35.75
2019-04-03T10:21:00.086Z,36.02
2019-04-03T10:23:29.128Z,36.40
2019-04-03T10:25:56.845Z,36.67
2019-04-03T10:28:24.360Z,36.52
2019-04-03T10:30:52.887Z,36.01
2019-04-03T10:33:21.179Z,35.38
2019-04-03T10:35:48.962Z,35.67
2019-04-03T10:38:18.273Z,35.89
2019-04-03T10:40:45.947Z,35.79
2019-04-03T10:43:13.341Z,36.56
2019-04-03T10:45:40.713Z,36.64
2019-04-03T10:48:08.079Z,36.50
2019-04-03T10:50:37.558Z,36.80
2019-04-03T10:53:04.786Z,36.97
2019-04-03T10:55:32.451Z,37.16
2019-04-03T10:58:02.198Z,37.46
2019-04-03T11:00:29.583Z,37.16
2019-04-03T11:02:57.437Z,37.61
2019-04-03T11:05:25.114Z,38.14
2019-04-03T11:07:52.650Z,36.29
2019-04-03T11:10:20.040Z,36.40
2019-04-03T11:12:47.635Z,37.06
2019-04-03T11:15:15.352Z,36.67
2019-04-03T11:17:42.685Z,36.33
2019-04-03T11:20:11.099Z,36.55
2019-04-03T11:22:41.824Z,36.59
2019-04-03T11:25:08.161Z,36.25
2019-04-03T11:27:42.675Z,36.53
2019-04-03T11:30:05.959Z,36.30
2019-04-03T11:32:33.494Z,36.13
2019-04-03T11:35:00.894Z,35.65
2019-04-03T11:37:28.371Z,36.38
2019-04-03T11:40:02.348Z,35.76
2019-04-03T11:42:28.690Z,35.79
2019-04-03T11:44:55.145Z,36.34
2019-04-03T11:47:22.677Z,36.00
2019-04-03T11:49:52.530Z,35.56
2019-04-03T11:52:19.667Z,35.36
2019-04-03T11:54:47.154Z,34.70
2019-04-03T11:57:16.342Z,34.34
2019-04-03T11:59:46.748Z,34.64
2019-04-03T12:02:13.931Z,35.27
2019-04-03T12:04:43.163Z,35.00
2019-04-03T12:07:10.808Z,34.85
2019-04-03T12:09:38.159Z,35.15
2019-04-03T12:12:05.638Z,34.94
2019-04-03T12:14:32.991Z,35.12
2019-04-03T12:17:00.346Z,34.79
2019-04-03T12:19:27.736Z,34.65
2019-04-03T12:21:55.485Z,33.83
2019-04-03T12:24:23.908Z,33.90
2019-04-03T12:26:52.548Z,34.74
2019-04-03T12:29:21.507Z,34.55
2019-04-03T12:31:50.169Z,33.89
2019-04-03T12:34:17.587Z,34.03
2019-04-03T12:36:46.114Z,34.43
2019-04-03T12:39:26.915Z,34.53
2019-04-03T12:41:55.101Z,34.76
2019-04-03T12:44:22.810Z,34.63
2019-04-03T12:46:50.221Z,33.79
2019-04-03T12:49:17.654Z,34.38
2019-04-03T12:51:45.057Z,34.01
2019-04-03T12:54:13.946Z,34.24
2019-04-03T12:56:41.701Z,33.71
2019-04-03T12:59:09.643Z,33.26
2019-04-03T13:01:37.840Z,33.72
2019-04-03T13:04:05.747Z,33.71
2019-04-03T13:06:33.594Z,34.48
2019-04-03T13:09:01.763Z,34.69
2019-04-03T13:11:29.255Z,36.46
2019-04-03T13:13:57.297Z,32.86
2019-04-03T13:16:26.191Z,33.91
2019-04-03T13:18:54.112Z,34.20
2019-04-03T13:21:21.811Z,34.18
2019-04-03T13:23:49.622Z,35.71
2019-04-03T13:26:17.606Z,36.60
2019-04-03T13:28:45.010Z,34.30
2019-04-03T13:31:12.904Z,35.79
2019-04-03T13:33:42.045Z,36.77
2019-04-03T13:36:09.487Z,32.78
2019-04-03T13:38:36.999Z,35.33
2019-04-03T13:41:05.692Z,34.38
2019-04-03T13:43:33.564Z,34.27
2019-04-03T13:46:03.921Z,34.06
2019-04-03T13:48:30.888Z,34.39
2019-04-03T13:50:59.105Z,35.23
2019-04-03T13:53:27.766Z,33.87
2019-04-03T13:55:55.866Z,34.76
2019-04-03T13:58:27.413Z,36.10
2019-04-03T14:01:01.068Z,35.84
2019-04-03T14:03:23.197Z,34.72
2019-04-03T14:05:51.151Z,34.98
2019-04-03T14:08:19.134Z,35.54
2019-04-03T14:10:46.670Z,37.48
2019-04-03T14:13:14.508Z,35.61
2019-04-03T14:15:42.251Z,37.05
2019-04-03T14:18:09.895Z,36.01
2019-04-03T14:20:37.519Z,35.33
2019-04-03T14:23:05.942Z,35.71
2019-04-03T14:25:37.095Z,36.62
2019-04-03T14:28:04.040Z,35.04
2019-04-03T14:30:32.366Z,35.63
2019-04-03T14:33:00.353Z,35.80
2019-04-03T14:35:49.878Z,35.79
2019-04-03T14:37:59.537Z,36.67
2019-04-03T14:40:29.185Z,35.48
2019-04-03T14:42:58.771Z,33.92
2019-04-03T14:45:26.694Z,34.04
2019-04-03T14:47:55.813Z,36.57
2019-04-03T14:50:24.705Z,35.20
2019-04-03T14:52:52.836Z,35.65
2019-04-03T14:55:22.697Z,35.57
2019-04-03T14:57:53.789Z,35.79
2019-04-03T15:00:28.899Z,35.22
2019-04-03T15:02:50.338Z,35.38
2019-04-03T15:05:18.651Z,36.36
2019-04-03T15:07:49.608Z,36.94
2019-04-03T15:10:16.542Z,37.41
2019-04-03T15:12:44.603Z,37.03
2019-04-03T15:15:14.050Z,37.51
2019-04-03T15:17:41.775Z,39.48
2019-04-03T15:20:10.424Z,37.97
2019-04-03T15:22:38.297Z,39.42
2019-04-03T15:25:06.424Z,38.61
2019-04-03T15:27:34.674Z,38.55
2019-04-03T15:30:02.777Z,38.39
2019-04-03T15:32:30.884Z,38.27
2019-04-03T15:34:59.740Z,38.82
2019-04-03T15:37:28.931Z,38.83
2019-04-03T15:39:59.240Z,39.26
2019-04-03T15:42:27.245Z,40.41
2019-04-03T15:44:57.168Z,39.24
2019-04-03T15:47:35.668Z,39.72
2019-04-03T15:49:56.077Z,40.66
2019-04-03T15:52:24.109Z,39.56
2019-04-03T15:54:52.046Z,39.15
2019-04-03T15:57:21.146Z,39.09
2019-04-03T15:59:52.061Z,40.14
2019-04-03T16:02:19.466Z,39.24
2019-04-03T16:04:47.786Z,39.44
2019-04-03T16:07:16.114Z,40.10
2019-04-03T16:09:43.834Z,40.28
2019-04-03T16:12:11.565Z,40.95
2019-04-03T16:14:39.905Z,42.84
2019-04-03T16:17:08.021Z,41.75
2019-04-03T16:19:36.346Z,40.15
2019-04-03T16:22:04.799Z,39.66
2019-04-03T16:24:33.444Z,40.94
2019-04-03T16:27:01.736Z,39.91
2019-04-03T16:29:30.809Z,39.31
2019-04-03T16:31:59.544Z,39.29
2019-04-03T16:34:27.668Z,39.37
2019-04-03T16:36:55.462Z,38.35
2019-04-03T16:39:23.594Z,38.18
2019-04-03T16:41:51.606Z,38.88
2019-04-03T16:44:19.379Z,39.22
2019-04-03T16:46:47.340Z,37.35
2019-04-03T16:49:15.259Z,39.12
2019-04-03T16:51:43.493Z,39.42
2019-04-03T16:54:12.689Z,38.82
2019-04-03T16:56:40.790Z,39.09
2019-04-03T16:59:08.697Z,39.30
2019-04-03T17:01:36.671Z,38.90
2019-04-03T17:04:05.263Z,39.22
2019-04-03T17:06:33.340Z,39.47
2019-04-03T17:09:01.370Z,40.18
2019-04-03T17:11:29.276Z,41.23
2019-04-03T17:13:57.295Z,40.34
2019-04-03T17:16:25.321Z,40.34
2019-04-03T17:18:53.228Z,41.01
2019-04-03T17:21:21.171Z,40.73
2019-04-03T17:23:49.323Z,41.94
2019-04-03T17:26:17.312Z,40.95
2019-04-03T17:28:47.699Z,40.87
2019-04-03T17:31:15.686Z,40.60
2019-04-03T17:33:43.810Z,40.83
2019-04-03T17:36:11.804Z,40.98
2019-04-03T17:38:40.290Z,41.47
2019-04-03T17:41:08.423Z,41.68
2019-04-03T17:43:36.405Z,41.10
2019-04-03T17:46:04.475Z,42.55
2019-04-03T17:48:32.468Z,40.77
2019-04-03T17:51:02.196Z,40.61
2019-04-03T17:53:30.398Z,40.54
2019-04-03T17:56:00.614Z,40.92
2019-04-03T17:58:28.712Z,40.99
2019-04-03T18:00:59.110Z,43.37
2019-04-03T18:03:28.571Z,41.24
2019-04-03T18:05:59.128Z,41.59
2019-04-03T18:08:27.257Z,42.01
2019-04-03T18:10:55.659Z,41.13
2019-04-03T18:13:24.067Z,40.99
2019-04-03T18:15:52.378Z,41.43
2019-04-03T18:18:20.567Z,41.69
2019-04-03T18:20:48.732Z,42.49
2019-04-03T18:23:16.807Z,42.40
2019-04-03T18:25:46.336Z,42.81
2019-04-03T18:28:14.456Z,41.09
2019-04-03T18:30:43.079Z,42.71
2019-04-03T18:33:11.520Z,44.35
2019-04-03T18:35:39.657Z,43.05
2019-04-03T18:38:08.652Z,42.77
2019-04-03T18:40:37.025Z,42.73
2019-04-03T18:43:05.136Z,42.28
2019-04-03T18:45:33.310Z,42.76
2019-04-03T18:48:01.855Z,43.31
2019-04-03T18:50:30.077Z,42.28
2019-04-03T18:52:58.263Z,42.76
2019-04-03T18:55:26.373Z,42.57
2019-04-03T18:57:54.426Z,42.73
2019-04-03T19:00:22.663Z,43.02
2019-04-03T19:02:51.589Z,42.96
2019-04-03T19:05:20.853Z,43.33
2019-04-03T19:07:49.079Z,43.55
2019-04-03T19:10:18.476Z,43.69
2019-04-03T19:12:46.910Z,42.65
2019-04-03T19:15:16.398Z,43.68
2019-04-03T19:17:44.431Z,43.51
2019-04-03T19:20:13.570Z,45.52
2019-04-03T19:22:41.664Z,47.55
2019-04-03T19:25:10.031Z,47.05
2019-04-03T19:27:38.297Z,47.22
2019-04-03T19:30:08.187Z,46.51
2019-04-03T19:32:36.471Z,47.34
2019-04-03T19:35:05.015Z,46.07
2019-04-03T19:37:34.136Z,44.03
2019-04-03T19:40:02.458Z,47.51
2019-04-03T19:42:32.251Z,47.95
2019-04-03T19:45:00.335Z,50.46
2019-04-03T19:47:28.368Z,48.06
2019-04-03T19:50:00.017Z,47.64
2019-04-03T19:52:26.383Z,47.03
2019-04-03T19:54:54.293Z,47.21
2019-04-03T19:57:22.647Z,49.49
2019-04-03T19:59:50.909Z,51.09
2019-04-03T20:02:19.122Z,52.98
2019-04-03T20:04:48.295Z,50.14
2019-04-03T20:07:16.332Z,48.60
2019-04-03T20:09:44.328Z,48.58
2019-04-03T20:12:12.263Z,48.74
2019-04-03T20:14:44.161Z,47.33
2019-04-03T20:17:17.752Z,49.70
2019-04-03T20:19:45.660Z,49.72
2019-04-03T20:22:13.490Z,49.66
2019-04-03T20:24:43.446Z,50.15
2019-04-03T20:27:11.372Z,49.51
2019-04-03T20:29:42.193Z,50.27
2019-04-03T20:32:14.231Z,49.39
2019-04-03T20:34:44.430Z,50.15
2019-04-03T20:37:12.005Z,48.98
2019-04-03T20:39:40.011Z,50.17
2019-04-03T20:42:08.314Z,49.53
2019-04-03T20:44:38.654Z,48.95
2019-04-03T20:47:06.203Z,49.10
2019-04-03T20:49:35.759Z,48.51
2019-04-03T20:52:04.049Z,48.92
2019-04-03T20:54:31.746Z,50.90
2019-04-03T20:57:02.254Z,51.29
2019-04-03T20:59:30.186Z,46.90
2019-04-03T21:01:57.978Z,45.00
2019-04-03T21:04:25.491Z,46.49
2019-04-03T21:06:52.871Z,47.66
2019-04-03T21:09:20.394Z,46.33
2019-04-03T21:11:50.676Z,45.41
2019-04-03T21:14:18.071Z,45.91
2019-04-03T21:16:47.845Z,45.90
2019-04-03T21:19:14.760Z,46.36
2019-04-03T21:21:42.085Z,45.70
2019-04-03T21:24:09.447Z,45.12
2019-04-03T21:26:38.271Z,45.94
2019-04-03T21:29:06.001Z,45.67
2019-04-03T21:31:33.794Z,45.69
2019-04-03T21:34:02.044Z,45.51
2019-04-03T21:36:29.897Z,45.37
2019-04-03T21:38:57.261Z,46.54
2019-04-03T21:41:24.640Z,46.31
2019-04-03T21:43:52.056Z,47.10
2019-04-03T21:46:19.471Z,46.57
2019-04-03T21:48:46.855Z,46.83
2019-04-03T21:51:14.261Z,49.40
2019-04-03T21:53:41.666Z,49.49
2019-04-03T21:56:09.062Z,49.80
2019-04-03T21:58:37.870Z,50.80
2019-04-03T22:01:16.311Z,50.20
2019-04-03T22:03:43.781Z,50.08
2019-04-03T22:06:11.221Z,50.49
2019-04-03T22:08:38.592Z,50.39
2019-04-03T22:11:06.211Z,48.06
2019-04-03T22:13:33.591Z,48.48
2019-04-03T22:16:00.955Z,49.01
2019-04-03T22:18:28.369Z,50.67
2019-04-03T22:20:55.748Z,48.44
2019-04-03T22:23:23.107Z,47.46
2019-04-03T22:25:50.522Z,47.08
2019-04-03T22:28:17.915Z,48.56
2019-04-03T22:30:45.370Z,46.57
2019-04-03T22:33:12.732Z,47.58
2019-04-03T22:35:40.082Z,47.80
2019-04-03T22:38:07.467Z,47.62
2019-04-03T22:40:34.840Z,47.85
2019-04-03T22:43:02.228Z,47.42
2019-04-03T22:45:29.585Z,48.63
2019-04-03T22:47:56.993Z,47.21
2019-04-03T22:50:24.414Z,50.31
2019-04-03T22:52:51.853Z,50.87
2019-04-03T22:55:19.231Z,50.59
2019-04-03T22:57:46.636Z,51.43
2019-04-03T23:00:14.012Z,51.02
2019-04-03T23:02:41.409Z,50.89
2019-04-03T23:05:08.797Z,52.64
2019-04-03T23:07:36.181Z,54.20
2019-04-03T23:10:04.116Z,53.38
2019-04-03T23:12:33.114Z,54.26
2019-04-03T23:15:00.835Z,53.04
2019-04-03T23:17:28.263Z,53.05
2019-04-03T23:19:55.699Z,54.50
2019-04-03T23:22:25.563Z,53.76
2019-04-03T23:24:52.371Z,52.92
2019-04-03T23:27:19.753Z,53.27
2019-04-03T23:29:47.114Z,53.81
2019-04-03T23:32:15.416Z,54.42
2019-04-03T23:34:43.509Z,54.19
2019-04-03T23:37:10.872Z,57.22
2019-04-03T23:39:38.271Z,56.69
2019-04-03T23:42:06.880Z,57.47
2019-04-03T23:44:34.980Z,56.80
2019-04-03T23:47:02.351Z,56.56
2019-04-03T23:49:29.697Z,57.54
2019-04-03T23:51:58.985Z,57.17
2019-04-03T23:54:26.406Z,58.08
2019-04-03T23:56:54.982Z,57.13
2019-04-03T23:59:22.395Z,55.78
