createdAt,value
2023-04-27T00:00:37.751Z,93.0129
2023-04-27T00:01:38.293Z,93.5146
2023-04-27T00:02:39.575Z,93.8355
2023-04-27T00:03:40.003Z,93.8671
2023-04-27T00:04:40.303Z,94.0494
2023-04-27T00:05:40.354Z,94.3305
2023-04-27T00:06:40.332Z,94.3816
2023-04-27T00:07:40.972Z,94.1379
2023-04-27T00:08:41.528Z,94.1352
2023-04-27T00:09:41.938Z,94.0561
2023-04-27T00:10:42.611Z,94.5746
2023-04-27T00:11:43.233Z,94.8445
2023-04-27T00:12:43.838Z,94.9290
2023-04-27T00:13:44.376Z,95.3096
2023-04-27T00:14:44.933Z,95.3747
2023-04-27T00:15:45.485Z,95.4560
2023-04-27T00:16:46.074Z,95.6360
2023-04-27T00:17:46.872Z,95.7402
2023-04-27T00:18:47.651Z,95.7616
2023-04-27T00:19:47.629Z,95.7345
2023-04-27T00:20:48.087Z,95.6974
2023-04-27T00:21:48.863Z,95.7598
2023-04-27T00:22:49.389Z,95.9201
2023-04-27T00:23:50.020Z,95.8902
2023-04-27T00:24:50.691Z,95.9752
2023-04-27T00:25:51.413Z,96.0498
2023-04-27T00:26:52.058Z,96.1648
2023-04-27T00:27:52.665Z,96.2354
2023-04-27T00:28:53.083Z,96.2571
2023-04-27T00:29:53.689Z,96.3979
2023-04-27T00:30:54.176Z,96.3725
2023-04-27T00:31:54.956Z,96.4702
2023-04-27T00:32:55.836Z,96.3666
2023-04-27T00:33:56.415Z,96.5041
2023-04-27T00:34:57.063Z,96.5524
2023-04-27T00:35:57.782Z,96.3711
2023-04-27T00:36:58.298Z,96.3080
2023-04-27T00:37:58.893Z,96.2611
2023-04-27T00:38:59.287Z,96.3309
2023-04-27T00:39:59.820Z,96.2563
2023-04-27T00:41:00.467Z,96.1549
2023-04-27T00:42:00.854Z,96.2317
2023-04-27T00:43:01.652Z,96.2190
2023-04-27T00:44:02.251Z,96.1449
2023-04-27T00:45:02.675Z,95.8623
2023-04-27T00:46:03.831Z,95.8202
2023-04-27T00:47:04.358Z,95.8485
2023-04-27T00:48:05.347Z,95.8911
2023-04-27T00:49:05.906Z,95.7968
2023-04-27T00:50:07.178Z,96.1265
2023-04-27T00:51:07.897Z,96.2832
2023-04-27T00:52:08.735Z,96.2144
2023-04-27T00:53:09.231Z,96.1951
2023-04-27T00:54:09.852Z,96.1917
2023-04-27T00:55:10.566Z,96.2452
2023-04-27T00:56:10.986Z,96.0294
2023-04-27T00:57:11.574Z,96.0460
2023-04-27T00:58:12.033Z,95.7737
2023-04-27T00:59:12.965Z,95.6322
2023-04-27T01:00:13.772Z,95.7014
2023-04-27T01:01:14.431Z,95.6379
2023-04-27T01:04:16.368Z,95.8705
2023-04-27T01:05:16.502Z,96.0135
2023-04-27T01:06:17.028Z,96.0759
2023-04-27T01:07:17.649Z,95.9362
2023-04-27T01:08:18.835Z,96.2067
2023-04-27T01:09:19.468Z,96.3800
2023-04-27T01:10:19.545Z,96.4058
2023-04-27T01:11:20.194Z,96.4163
2023-04-27T01:12:20.737Z,96.5238
2023-04-27T01:13:21.386Z,96.5649
2023-04-27T01:14:22.116Z,96.5417
2023-04-27T01:15:22.540Z,96.6076
2023-04-27T01:16:23.191Z,96.7177
2023-04-27T01:17:23.935Z,96.7989
2023-04-27T01:18:24.861Z,96.7609
2023-04-27T01:19:25.789Z,96.8623
2023-04-27T01:20:26.304Z,96.9343
2023-04-27T01:21:27.280Z,96.9115
2023-04-27T01:22:27.895Z,96.9088
2023-04-27T01:23:28.331Z,96.9144
2023-04-27T01:24:29.035Z,96.8056
2023-04-27T01:25:29.527Z,96.8950
2023-04-27T01:26:30.169Z,96.9036
2023-04-27T01:27:30.941Z,96.8721
2023-04-27T01:28:31.361Z,96.8592
2023-04-27T01:29:32.151Z,96.8702
2023-04-27T01:30:33.270Z,96.8096
2023-04-27T01:31:33.416Z,96.8717
2023-04-27T01:32:33.758Z,96.7239
2023-04-27T01:33:34.519Z,96.5981
2023-04-27T01:34:35.069Z,96.2854
2023-04-27T01:35:35.795Z,96.1765
2023-04-27T01:36:36.470Z,95.8628
2023-04-27T01:37:37.397Z,95.5505
2023-04-27T01:38:38.020Z,95.6103
2023-04-27T01:39:38.462Z,95.6011
2023-04-27T01:40:39.266Z,95.5628
2023-04-27T01:41:39.731Z,95.9233
2023-04-27T01:42:40.264Z,96.1411
2023-04-27T01:43:40.931Z,96.2927
2023-04-27T01:44:41.402Z,96.4452
2023-04-27T01:45:42.043Z,96.6877
2023-04-27T01:46:43.129Z,96.7687
2023-04-27T01:47:43.808Z,96.7986
2023-04-27T01:48:44.741Z,96.9991
2023-04-27T01:49:45.953Z,97.0361
2023-04-27T01:50:46.353Z,97.0986
2023-04-27T01:51:46.897Z,97.0051
2023-04-27T01:52:47.427Z,97.0645
2023-04-27T01:53:48.181Z,97.2768
2023-04-27T01:54:48.659Z,97.3942
2023-04-27T01:55:49.189Z,97.2193
2023-04-27T01:56:50.137Z,97.3164
2023-04-27T01:57:50.873Z,97.4062
2023-04-27T01:58:51.267Z,97.4395
2023-04-27T01:59:51.911Z,97.5093
2023-04-27T02:00:52.193Z,97.5224
2023-04-27T02:01:53.073Z,97.5096
2023-04-27T02:02:53.519Z,97.6150
2023-04-27T02:03:53.567Z,97.5708
2023-04-27T02:04:54.083Z,97.5636
2023-04-27T02:05:54.499Z,97.6373
2023-04-27T02:06:55.429Z,97.7663
2023-04-27T02:07:56.270Z,97.8528
2023-04-27T02:08:56.824Z,97.8181
2023-04-27T02:09:57.404Z,97.9330
2023-04-27T02:10:58.363Z,98.0110
2023-04-27T02:11:59.113Z,98.0403
2023-04-27T02:12:59.726Z,98.1488
2023-04-27T02:14:00.552Z,98.0910
2023-04-27T02:15:01.360Z,98.1448
2023-04-27T02:16:02.180Z,98.2410
2023-04-27T02:17:03.299Z,98.2041
2023-04-27T02:18:04.399Z,98.2294
2023-04-27T02:19:05.300Z,98.1961
2023-04-27T02:20:06.122Z,98.1805
2023-04-27T02:21:06.892Z,98.2674
2023-04-27T02:22:07.597Z,98.3790
2023-04-27T02:23:08.087Z,98.5517
2023-04-27T02:24:08.873Z,98.7058
2023-04-27T02:25:10.289Z,98.7606
2023-04-27T02:26:11.156Z,98.7947
2023-04-27T02:28:11.568Z,98.7486
2023-04-27T02:29:12.619Z,98.7528
2023-04-27T02:30:13.182Z,98.7831
2023-04-27T02:31:14.281Z,98.7744
2023-04-27T02:32:15.345Z,98.7754
2023-04-27T02:33:16.278Z,98.7686
2023-04-27T02:34:16.840Z,98.8026
2023-04-27T02:35:17.975Z,98.8039
2023-04-27T02:36:18.723Z,98.8578
2023-04-27T02:37:19.185Z,98.8297
2023-04-27T02:38:19.993Z,98.8911
2023-04-27T02:39:20.548Z,98.9020
2023-04-27T02:40:21.185Z,98.8867
2023-04-27T02:41:21.937Z,98.8280
2023-04-27T02:42:22.415Z,98.7872
2023-04-27T02:43:23.247Z,98.8284
2023-04-27T02:44:23.901Z,98.8651
2023-04-27T02:45:24.577Z,98.8953
2023-04-27T02:46:25.554Z,98.8406
2023-04-27T02:47:26.436Z,98.8644
2023-04-27T02:48:27.260Z,98.8416
2023-04-27T02:49:27.694Z,98.8330
2023-04-27T02:50:27.900Z,98.7871
2023-04-27T02:51:28.732Z,98.7810
2023-04-27T02:52:29.302Z,98.8123
2023-04-27T02:53:30.333Z,98.7306
2023-04-27T02:54:30.929Z,98.7820
2023-04-27T02:55:31.538Z,98.7823
2023-04-27T02:56:32.396Z,98.7779
2023-04-27T02:57:33.133Z,98.7639
2023-04-27T02:58:33.603Z,98.7635
2023-04-27T02:59:34.763Z,98.7363
2023-04-27T03:00:35.573Z,98.8719
2023-04-27T03:01:36.545Z,98.8602
2023-04-27T03:02:36.595Z,98.9042
2023-04-27T03:03:37.594Z,98.9965
2023-04-27T03:04:38.695Z,99.0034
2023-04-27T03:06:38.797Z,98.9637
2023-04-27T03:07:39.451Z,98.8314
2023-04-27T03:08:40.159Z,98.8540
2023-04-27T03:09:40.865Z,98.7236
2023-04-27T03:10:41.513Z,98.7805
2023-04-27T03:11:42.092Z,98.8341
2023-04-27T03:12:42.814Z,98.9547
2023-04-27T03:13:43.510Z,98.9402
2023-04-27T03:14:44.015Z,98.9511
2023-04-27T03:15:44.034Z,98.9235
2023-04-27T03:16:44.696Z,98.9431
2023-04-27T03:17:45.545Z,98.9192
2023-04-27T03:18:46.245Z,98.8835
2023-04-27T03:19:47.440Z,98.8928
2023-04-27T03:20:47.952Z,98.9045
2023-04-27T03:21:48.727Z,98.9421
2023-04-27T03:22:49.283Z,98.9762
2023-04-27T03:23:49.946Z,98.9674
2023-04-27T03:24:50.633Z,98.9754
2023-04-27T03:25:51.183Z,98.9808
2023-04-27T03:26:51.834Z,98.9183
2023-04-27T03:27:52.287Z,98.9711
2023-04-27T03:28:54.724Z,99.0290
2023-04-27T03:29:55.437Z,99.0436
2023-04-27T03:30:55.836Z,99.0655
2023-04-27T03:31:56.896Z,98.9660
2023-04-27T03:32:57.453Z,98.9097
2023-04-27T03:33:57.873Z,99.0199
2023-04-27T03:34:58.536Z,99.0825
2023-04-27T03:35:59.114Z,99.0473
2023-04-27T03:36:59.571Z,99.0050
2023-04-27T03:38:00.215Z,99.1113
2023-04-27T03:39:00.709Z,99.1026
2023-04-27T03:40:01.783Z,99.0750
2023-04-27T03:41:02.470Z,99.1900
2023-04-27T03:42:02.909Z,99.2328
2023-04-27T03:43:03.824Z,99.2948
2023-04-27T03:44:04.462Z,99.2570
2023-04-27T03:45:04.944Z,99.2287
2023-04-27T03:46:06.144Z,99.2439
2023-04-27T03:47:06.901Z,99.2966
2023-04-27T03:48:08.141Z,99.3153
2023-04-27T03:49:08.757Z,99.3154
2023-04-27T03:50:08.873Z,99.3706
2023-04-27T03:51:09.558Z,99.4216
2023-04-27T03:52:10.268Z,99.4725
2023-04-27T03:53:10.988Z,99.4807
2023-04-27T03:54:11.837Z,99.4600
2023-04-27T03:55:12.579Z,99.3919
2023-04-27T03:56:13.167Z,99.3109
2023-04-27T03:57:13.855Z,99.3396
2023-04-27T03:58:14.680Z,99.3595
2023-04-27T03:59:15.487Z,99.4184
2023-04-27T04:00:15.140Z,99.4696
2023-04-27T04:01:16.142Z,99.4222
2023-04-27T04:02:17.130Z,99.4221
2023-04-27T04:03:18.384Z,99.4403
2023-04-27T04:04:18.648Z,99.4582
2023-04-27T04:05:19.313Z,99.3982
2023-04-27T04:12:29.156Z,99.5302
2023-04-27T04:13:30.177Z,99.4730
2023-04-27T04:19:37.782Z,99.4604
2023-04-27T04:20:38.542Z,99.4589
2023-04-27T04:21:39.570Z,99.4522
2023-04-27T04:22:40.090Z,99.4226
2023-04-27T04:31:54.283Z,99.4893
2023-04-27T04:32:55.138Z,99.5108
2023-04-27T04:33:55.845Z,99.4902
2023-04-27T04:34:56.347Z,99.4601
2023-04-27T04:35:56.843Z,99.4551
2023-04-27T04:36:57.881Z,99.4978
2023-04-27T04:38:00.238Z,99.5731
2023-04-27T04:39:02.177Z,99.5120
2023-04-27T04:40:03.446Z,99.4547
2023-04-27T04:41:04.654Z,99.4630
2023-04-27T04:42:05.476Z,99.4485
2023-04-27T04:43:05.736Z,99.3697
2023-04-27T04:44:06.246Z,99.3985
2023-04-27T04:45:08.530Z,99.4009
2023-04-27T04:46:10.767Z,99.4079
2023-04-27T04:47:12.114Z,99.4374
2023-04-27T04:48:13.149Z,99.4051
2023-04-27T04:49:14.236Z,99.3752
2023-04-27T04:50:15.515Z,99.4292
2023-04-27T04:51:14.483Z,99.4368
2023-04-27T04:52:25.982Z,99.5169
2023-04-27T04:53:26.895Z,99.5488
2023-04-27T04:54:28.080Z,99.5713
2023-04-27T04:55:28.512Z,99.4949
2023-04-27T04:56:29.515Z,99.4368
2023-04-27T04:57:31.797Z,99.3156
2023-04-27T04:58:33.135Z,99.3999
2023-04-27T04:59:33.333Z,99.3943
2023-04-27T05:00:33.990Z,99.3877
2023-04-27T05:01:34.927Z,99.3765
2023-04-27T05:02:36.176Z,99.3407
2023-04-27T05:03:37.799Z,99.2660
2023-04-27T05:04:38.622Z,99.3025
2023-04-27T05:06:38.929Z,99.3083
2023-04-27T05:07:39.682Z,99.3609
2023-04-27T05:08:40.019Z,99.2628
2023-04-27T05:09:40.680Z,99.3069
2023-04-27T05:10:41.822Z,99.1310
2023-04-27T05:11:42.678Z,99.1548
2023-04-27T05:12:43.712Z,99.1338
2023-04-27T05:13:44.591Z,98.7978
2023-04-27T05:14:45.046Z,98.6208
2023-04-27T05:15:45.566Z,98.7469
2023-04-27T05:21:54.435Z,98.9854
2023-04-27T05:22:56.120Z,99.0706
2023-04-27T05:23:56.677Z,99.0760
2023-04-27T05:25:09.325Z,99.1461
2023-04-27T05:26:10.334Z,99.1439
2023-04-27T05:27:10.373Z,99.0827
2023-04-27T05:28:11.890Z,99.1273
2023-04-27T05:29:12.255Z,99.0360
2023-04-27T05:30:13.029Z,98.9623
2023-04-27T05:31:14.424Z,98.9401
2023-04-27T05:32:15.791Z,99.0405
2023-04-27T05:33:16.575Z,99.0583
2023-04-27T05:34:17.902Z,99.1420
2023-04-27T05:35:18.244Z,99.1571
2023-04-27T05:36:19.245Z,99.0098
2023-04-27T05:37:20.561Z,99.0466
2023-04-27T05:38:21.317Z,99.1961
2023-04-27T05:39:22.166Z,99.2749
2023-04-27T05:40:22.976Z,99.2611
2023-04-27T05:41:24.182Z,99.2547
2023-04-27T05:44:26.383Z,99.1905
2023-04-27T05:45:28.380Z,99.2194
2023-04-27T05:46:32.867Z,99.1966
2023-04-27T05:48:29.932Z,99.3157
2023-04-27T05:49:30.689Z,99.4072
2023-04-27T05:50:31.187Z,99.4219
2023-04-27T05:56:38.911Z,99.3395
2023-04-27T05:57:39.749Z,99.3596
2023-04-27T05:58:40.099Z,99.3997
2023-04-27T05:59:40.634Z,99.3981
2023-04-27T06:00:41.452Z,99.2772
2023-04-27T06:01:42.306Z,99.2473
2023-04-27T06:02:42.626Z,99.3062
2023-04-27T06:03:42.826Z,99.2183
2023-04-27T06:04:43.229Z,99.0959
2023-04-27T06:05:43.255Z,99.1381
2023-04-27T06:06:44.624Z,99.1557
2023-04-27T06:07:45.390Z,99.1451
2023-04-27T06:08:46.345Z,99.0859
2023-04-27T06:09:47.565Z,99.0545
2023-04-27T06:10:48.114Z,99.1148
2023-04-27T06:11:48.976Z,99.1458
2023-04-27T06:12:49.572Z,99.2200
2023-04-27T06:13:50.224Z,99.1836
2023-04-27T06:14:51.312Z,99.1526
2023-04-27T06:15:52.029Z,99.1609
2023-04-27T06:16:52.832Z,99.2347
2023-04-27T06:17:53.777Z,99.1576
2023-04-27T06:18:54.405Z,99.0655
2023-04-27T06:19:55.118Z,98.9863
2023-04-27T06:20:56.097Z,98.8165
2023-04-27T06:21:57.157Z,98.9589
2023-04-27T06:22:57.745Z,98.8176
2023-04-27T06:23:58.696Z,98.6403
2023-04-27T06:24:59.466Z,98.6748
2023-04-27T06:26:01.138Z,98.6159
2023-04-27T06:27:00.330Z,98.4972
2023-04-27T06:28:01.016Z,97.9171
2023-04-27T06:29:01.848Z,97.5901
2023-04-27T06:30:02.358Z,97.4257
2023-04-27T06:31:03.417Z,97.0955
2023-04-27T06:32:04.794Z,96.9662
2023-04-27T06:33:05.702Z,97.2287
2023-04-27T06:34:06.402Z,97.3096
2023-04-27T06:35:07.147Z,97.4015
2023-04-27T06:36:08.149Z,97.7482
2023-04-27T06:37:09.075Z,97.9756
2023-04-27T06:38:10.002Z,97.5418
2023-04-27T06:39:10.482Z,96.9838
2023-04-27T06:40:11.429Z,96.8318
2023-04-27T06:41:12.057Z,97.0285
2023-04-27T06:42:12.796Z,96.4907
2023-04-27T06:43:13.602Z,96.2979
2023-04-27T06:44:14.837Z,96.1520
2023-04-27T06:45:15.489Z,96.1938
2023-04-27T06:46:16.392Z,96.1878
2023-04-27T06:47:17.076Z,96.3197
2023-04-27T06:48:17.913Z,96.2387
2023-04-27T06:49:18.645Z,96.0204
2023-04-27T06:50:19.083Z,96.4020
2023-04-27T06:51:19.698Z,95.9329
2023-04-27T06:52:20.397Z,95.8960
2023-04-27T06:53:20.741Z,96.3071
2023-04-27T06:54:21.424Z,96.0897
2023-04-27T06:55:21.912Z,96.1695
2023-04-27T06:56:22.155Z,96.3148
2023-04-27T06:57:22.812Z,96.1715
2023-04-27T06:58:23.555Z,95.8253
2023-04-27T06:59:24.893Z,95.5027
2023-04-27T07:00:25.682Z,95.4350
2023-04-27T07:01:26.537Z,96.0893
2023-04-27T07:02:28.191Z,95.4408
2023-04-27T07:03:28.248Z,94.8014
2023-04-27T07:04:29.253Z,95.4714
2023-04-27T07:05:29.119Z,95.8606
2023-04-27T07:06:29.675Z,96.0702
2023-04-27T07:07:30.365Z,96.3639
2023-04-27T07:08:30.875Z,96.3343
2023-04-27T07:09:31.622Z,95.5288
2023-04-27T07:10:32.178Z,95.8571
2023-04-27T07:11:32.960Z,95.7979
2023-04-27T07:12:33.374Z,95.1512
2023-04-27T07:13:34.012Z,95.2611
2023-04-27T07:14:34.660Z,95.4108
2023-04-27T07:15:35.164Z,95.3952
2023-04-27T07:16:36.065Z,95.3979
2023-04-27T07:17:37.151Z,95.1234
2023-04-27T07:18:37.830Z,94.8329
2023-04-27T07:19:38.980Z,94.3915
2023-04-27T07:20:39.761Z,94.9971
2023-04-27T07:21:40.462Z,94.5710
2023-04-27T07:22:41.124Z,93.7148
2023-04-27T07:23:41.619Z,93.1367
2023-04-27T07:24:42.177Z,93.8604
2023-04-27T07:25:42.876Z,94.2294
2023-04-27T07:26:43.409Z,93.7915
2023-04-27T07:27:44.105Z,93.7680
2023-04-27T07:28:44.732Z,93.3066
2023-04-27T07:29:45.197Z,93.2043
2023-04-27T07:30:45.884Z,93.9813
2023-04-27T07:31:46.818Z,93.9396
2023-04-27T07:32:47.729Z,92.8155
2023-04-27T07:33:48.517Z,93.7321
2023-04-27T07:34:53.703Z,93.2013
2023-04-27T07:35:50.310Z,92.8107
2023-04-27T07:36:51.066Z,92.9056
2023-04-27T07:37:51.805Z,92.9529
2023-04-27T07:38:52.285Z,92.1446
2023-04-27T07:39:53.019Z,91.5548
2023-04-27T07:40:53.254Z,90.6822
2023-04-27T07:41:53.884Z,90.7928
2023-04-27T07:42:54.598Z,88.0238
2023-04-27T07:43:55.047Z,89.7691
2023-04-27T07:44:55.809Z,90.4296
2023-04-27T07:45:56.669Z,89.8071
2023-04-27T07:46:57.756Z,90.3186
2023-04-27T07:47:58.994Z,90.6164
2023-04-27T07:48:58.751Z,90.3650
2023-04-27T07:49:59.261Z,90.1130
2023-04-27T07:50:59.922Z,90.9167
2023-04-27T07:52:00.387Z,90.1284
2023-04-27T07:53:01.058Z,90.4313
2023-04-27T07:54:01.887Z,90.6992
2023-04-27T07:55:02.753Z,89.2313
2023-04-27T07:56:03.551Z,88.2097
2023-04-27T07:57:04.281Z,88.8850
2023-04-27T07:58:04.872Z,88.7461
2023-04-27T07:59:05.566Z,88.0937
2023-04-27T08:00:06.714Z,87.7827
2023-04-27T08:01:07.538Z,87.4869
2023-04-27T08:02:19.697Z,87.5132
2023-04-27T08:03:12.509Z,86.4117
2023-04-27T08:04:12.646Z,87.7523
2023-04-27T08:05:12.925Z,89.1496
2023-04-27T08:06:13.201Z,88.4931
2023-04-27T08:07:14.072Z,88.0630
2023-04-27T08:08:14.899Z,87.0865
2023-04-27T08:09:14.758Z,86.1721
2023-04-27T08:10:14.534Z,85.8699
2023-04-27T08:11:15.199Z,86.8479
2023-04-27T08:12:16.105Z,88.4306
2023-04-27T08:13:16.665Z,85.2503
2023-04-27T08:14:17.169Z,85.7587
2023-04-27T08:15:18.247Z,89.1138
2023-04-27T08:16:18.930Z,90.1821
2023-04-27T08:17:20.124Z,90.0519
2023-04-27T08:18:21.176Z,91.6669
2023-04-27T08:19:22.066Z,91.5826
2023-04-27T08:20:22.844Z,90.6419
2023-04-27T08:21:23.528Z,92.0210
2023-04-27T08:22:24.190Z,92.2592
2023-04-27T08:23:24.998Z,92.2807
2023-04-27T08:24:25.657Z,90.6375
2023-04-27T08:25:26.373Z,88.7463
2023-04-27T08:26:28.543Z,87.1301
2023-04-27T08:27:29.255Z,87.8105
2023-04-27T08:28:29.988Z,86.5325
2023-04-27T08:29:30.969Z,86.6249
2023-04-27T08:30:31.718Z,86.4318
2023-04-27T08:31:32.474Z,85.2903
2023-04-27T08:32:33.884Z,85.3280
2023-04-27T08:33:34.736Z,83.3802
2023-04-27T08:34:35.240Z,83.0742
2023-04-27T08:35:35.981Z,85.5045
2023-04-27T08:36:36.548Z,88.3997
2023-04-27T08:37:37.273Z,87.2228
2023-04-27T08:38:37.944Z,85.4029
2023-04-27T08:39:38.941Z,85.5153
2023-04-27T08:40:39.655Z,84.7106
2023-04-27T08:41:40.311Z,85.3318
2023-04-27T08:42:41.035Z,85.1537
2023-04-27T08:43:41.858Z,84.7782
2023-04-27T08:44:42.955Z,86.3803
2023-04-27T08:45:43.499Z,86.1413
2023-04-27T08:46:44.719Z,83.6400
2023-04-27T08:47:46.159Z,85.4637
2023-04-27T08:48:47.004Z,85.0040
2023-04-27T08:49:47.207Z,85.0021
2023-04-27T08:50:47.447Z,85.8061
2023-04-27T08:51:48.181Z,85.6854
2023-04-27T08:52:48.930Z,86.0539
2023-04-27T08:53:49.546Z,86.3665
2023-04-27T08:54:50.255Z,85.9861
2023-04-27T08:55:51.065Z,84.6011
2023-04-27T08:56:51.650Z,85.3235
2023-04-27T08:57:52.356Z,83.2124
2023-04-27T08:58:52.824Z,84.8453
2023-04-27T08:59:53.480Z,86.7870
2023-04-27T09:00:54.443Z,85.3532
2023-04-27T09:01:55.520Z,84.0022
2023-04-27T09:02:56.000Z,83.3015
2023-04-27T09:03:56.280Z,83.8911
2023-04-27T09:04:57.316Z,82.9699
2023-04-27T09:06:06.005Z,85.1381
2023-04-27T09:07:04.486Z,84.5455
2023-04-27T09:08:05.144Z,83.8762
2023-04-27T09:09:05.886Z,79.7485
2023-04-27T09:10:07.164Z,78.7293
2023-04-27T09:11:07.742Z,81.4308
2023-04-27T09:12:08.365Z,83.5921
2023-04-27T09:13:08.893Z,82.2069
2023-04-27T09:14:09.554Z,82.6194
2023-04-27T09:15:10.264Z,82.8866
2023-04-27T09:16:11.029Z,82.9408
2023-04-27T09:17:11.086Z,82.5204
2023-04-27T09:18:11.919Z,80.7136
2023-04-27T09:19:12.890Z,78.8262
2023-04-27T09:20:13.692Z,78.2805
2023-04-27T09:21:14.796Z,76.0184
2023-04-27T09:22:15.159Z,74.2724
2023-04-27T09:23:15.884Z,73.5099
2023-04-27T09:24:16.615Z,73.3142
2023-04-27T09:25:17.089Z,74.5278
2023-04-27T09:26:17.853Z,73.8589
2023-04-27T09:27:18.696Z,73.9121
2023-04-27T09:28:19.541Z,73.6759
2023-04-27T09:29:20.220Z,73.4427
2023-04-27T09:30:21.044Z,71.9349
2023-04-27T09:31:21.835Z,72.6376
2023-04-27T09:32:23.006Z,74.1914
2023-04-27T09:33:23.858Z,73.9970
2023-04-27T09:34:24.838Z,73.0781
2023-04-27T09:35:25.506Z,73.7668
2023-04-27T09:36:26.004Z,73.2906
2023-04-27T09:37:26.689Z,75.5860
2023-04-27T09:38:26.776Z,77.7709
2023-04-27T09:39:27.477Z,74.8418
2023-04-27T09:40:28.160Z,73.5604
2023-04-27T09:41:28.638Z,73.2599
2023-04-27T09:42:29.313Z,74.7129
2023-04-27T09:43:30.121Z,77.1478
2023-04-27T09:44:30.855Z,76.0247
2023-04-27T09:45:31.609Z,70.7581
2023-04-27T09:46:32.611Z,68.5231
2023-04-27T09:47:33.283Z,71.5610
2023-04-27T09:48:34.112Z,76.3798
2023-04-27T09:49:35.241Z,74.6865
2023-04-27T09:50:37.899Z,75.0293
2023-04-27T09:51:36.417Z,72.8282
2023-04-27T09:52:37.154Z,73.6901
2023-04-27T09:53:37.918Z,71.1127
2023-04-27T09:54:38.562Z,71.6308
2023-04-27T09:55:39.087Z,71.4012
2023-04-27T09:56:39.748Z,69.2773
2023-04-27T09:57:40.222Z,67.4794
2023-04-27T09:58:40.919Z,67.8086
2023-04-27T09:59:41.794Z,66.7465
2023-04-27T10:00:42.311Z,67.9998
2023-04-27T10:01:43.528Z,69.6333
2023-04-27T10:02:53.051Z,72.4684
2023-04-27T10:03:48.640Z,71.2121
2023-04-27T10:04:49.067Z,73.1842
2023-04-27T10:05:50.000Z,71.0033
2023-04-27T10:06:50.621Z,70.8673
2023-04-27T10:07:51.341Z,69.1134
2023-04-27T10:08:51.858Z,70.7293
2023-04-27T10:09:52.038Z,64.8243
2023-04-27T10:10:53.148Z,65.9830
2023-04-27T10:11:53.636Z,65.2246
2023-04-27T10:12:54.394Z,65.2181
2023-04-27T10:13:55.117Z,60.7923
2023-04-27T10:14:56.095Z,61.5852
2023-04-27T10:15:56.827Z,61.2182
2023-04-27T10:16:58.413Z,62.2967
2023-04-27T10:17:59.340Z,61.6611
2023-04-27T10:19:00.511Z,64.9118
2023-04-27T10:20:01.392Z,61.7965
2023-04-27T10:21:02.037Z,60.1570
2023-04-27T10:22:02.779Z,60.1223
2023-04-27T10:23:03.410Z,60.7814
2023-04-27T10:24:04.077Z,58.9628
2023-04-27T10:25:04.732Z,59.9563
2023-04-27T10:26:05.285Z,59.7217
2023-04-27T10:27:05.898Z,60.6874
2023-04-27T10:28:06.573Z,60.6381
2023-04-27T10:29:07.132Z,61.6784
2023-04-27T10:30:07.992Z,61.1140
2023-04-27T10:31:08.604Z,61.9406
2023-04-27T10:32:09.395Z,62.0319
2023-04-27T10:33:09.627Z,61.8073
2023-04-27T10:34:10.244Z,60.8295
2023-04-27T10:35:10.928Z,58.4825
2023-04-27T10:36:11.448Z,58.6164
2023-04-27T10:37:12.155Z,56.9723
2023-04-27T10:38:12.749Z,58.1898
2023-04-27T10:39:13.355Z,57.9087
2023-04-27T10:40:28.572Z,57.9227
2023-04-27T10:41:29.267Z,57.1066
2023-04-27T10:42:29.813Z,61.9227
2023-04-27T10:43:30.444Z,58.0820
2023-04-27T10:44:31.263Z,59.3221
2023-04-27T10:45:32.102Z,56.8088
2023-04-27T10:46:31.946Z,54.9284
2023-04-27T10:47:32.498Z,54.9488
2023-04-27T10:48:33.759Z,55.4998
2023-04-27T10:49:34.424Z,55.5092
2023-04-27T10:50:34.935Z,54.9653
2023-04-27T10:51:35.603Z,55.5536
2023-04-27T10:52:36.264Z,56.0707
2023-04-27T10:53:36.830Z,55.3755
2023-04-27T10:54:37.575Z,54.6648
2023-04-27T10:55:38.087Z,54.7593
2023-04-27T10:56:38.762Z,55.7361
2023-04-27T10:57:39.547Z,56.7307
2023-04-27T10:58:48.907Z,55.8834
2023-04-27T10:59:41.243Z,56.0599
2023-04-27T11:00:41.899Z,55.9974
2023-04-27T11:01:42.618Z,57.7862
2023-04-27T11:02:43.820Z,54.7821
2023-04-27T11:03:45.857Z,53.9585
2023-04-27T11:04:45.872Z,54.3864
2023-04-27T11:05:46.713Z,53.8451
2023-04-27T11:06:47.244Z,53.7603
2023-04-27T11:07:47.894Z,53.6502
2023-04-27T11:08:48.511Z,53.5836
2023-04-27T11:09:48.962Z,53.6250
2023-04-27T11:10:49.715Z,54.5661
2023-04-27T11:11:50.697Z,55.3715
2023-04-27T11:12:51.197Z,55.3996
2023-04-27T11:13:51.907Z,54.9596
2023-04-27T11:14:52.479Z,54.0656
2023-04-27T11:15:53.549Z,54.5925
2023-04-27T11:16:54.700Z,54.0458
2023-04-27T11:17:55.479Z,53.5695
2023-04-27T11:18:57.907Z,53.4249
2023-04-27T11:19:57.549Z,53.7677
2023-04-27T11:20:58.501Z,54.0059
2023-04-27T11:21:59.291Z,53.6380
2023-04-27T11:22:59.914Z,54.0036
2023-04-27T11:24:00.487Z,55.2407
2023-04-27T11:25:01.534Z,55.6278
2023-04-27T11:26:01.960Z,57.0886
2023-04-27T11:27:02.518Z,56.3148
2023-04-27T11:28:03.206Z,54.6707
2023-04-27T11:29:03.641Z,55.0862
2023-04-27T11:30:03.658Z,54.7648
2023-04-27T11:31:04.315Z,55.1751
2023-04-27T11:32:05.113Z,55.0260
2023-04-27T11:33:06.071Z,55.1987
2023-04-27T11:34:07.924Z,56.6703
2023-04-27T11:35:07.493Z,57.1288
2023-04-27T11:36:08.128Z,54.8963
2023-04-27T11:38:09.488Z,53.9659
2023-04-27T11:39:10.466Z,53.8838
2023-04-27T11:40:11.190Z,53.7843
2023-04-27T11:41:11.879Z,49.3814
2023-04-27T11:42:12.555Z,49.0169
2023-04-27T11:43:13.127Z,48.5234
2023-04-27T11:44:13.812Z,48.7498
2023-04-27T11:45:14.398Z,49.4396
2023-04-27T11:46:15.043Z,48.2677
2023-04-27T11:47:17.524Z,47.3188
2023-04-27T11:48:16.880Z,45.0457
2023-04-27T11:49:18.075Z,44.8859
2023-04-27T11:50:18.864Z,43.9698
2023-04-27T11:51:19.428Z,43.9281
2023-04-27T11:52:20.060Z,44.0328
2023-04-27T11:53:20.807Z,44.1765
2023-04-27T11:54:21.817Z,43.3469
2023-04-27T11:55:22.460Z,44.2547
2023-04-27T11:56:23.232Z,44.6188
2023-04-27T11:57:23.650Z,44.4851
2023-04-27T11:58:24.327Z,44.3401
2023-04-27T11:59:25.239Z,43.7720
2023-04-27T12:00:26.017Z,43.0388
2023-04-27T12:01:36.923Z,43.6458
2023-04-27T12:02:27.962Z,42.3479
2023-04-27T12:03:27.848Z,40.5288
2023-04-27T12:04:29.877Z,40.8587
2023-04-27T12:05:30.161Z,39.8385
2023-04-27T12:06:34.688Z,41.6234
2023-04-27T12:07:35.671Z,42.7268
2023-04-27T12:08:36.446Z,43.1080
2023-04-27T12:09:37.562Z,43.0052
2023-04-27T12:10:38.341Z,43.5378
2023-04-27T12:11:38.946Z,40.6978
2023-04-27T12:12:39.593Z,40.8703
2023-04-27T12:13:40.325Z,41.6989
2023-04-27T12:14:41.120Z,44.5280
2023-04-27T12:15:42.197Z,44.5335
2023-04-27T12:16:43.155Z,42.4830
2023-04-27T12:17:44.291Z,42.7959
2023-04-27T12:18:45.229Z,42.9796
2023-04-27T12:19:45.777Z,40.1319
2023-04-27T12:20:46.532Z,40.7253
2023-04-27T12:21:46.892Z,40.0947
2023-04-27T12:22:47.380Z,38.0889
2023-04-27T12:23:48.051Z,40.2154
2023-04-27T12:24:49.097Z,40.6858
2023-04-27T12:25:49.883Z,39.3262
2023-04-27T12:26:50.524Z,39.7506
2023-04-27T12:27:51.010Z,42.0483
2023-04-27T12:28:51.714Z,42.9384
2023-04-27T12:29:52.214Z,41.4698
2023-04-27T12:30:52.968Z,40.9304
2023-04-27T12:31:54.009Z,38.9309
2023-04-27T12:32:54.596Z,38.3704
2023-04-27T12:33:55.556Z,39.3317
2023-04-27T12:34:56.347Z,40.8531
2023-04-27T12:35:56.862Z,40.5108
2023-04-27T12:36:57.621Z,39.4132
2023-04-27T12:37:58.416Z,41.2865
2023-04-27T12:38:59.046Z,42.7744
2023-04-27T12:39:59.813Z,43.0297
2023-04-27T12:41:00.906Z,39.9390
2023-04-27T12:42:01.541Z,39.1325
2023-04-27T12:43:03.152Z,37.8852
2023-04-27T12:44:03.984Z,38.5095
2023-04-27T12:45:04.273Z,39.2466
2023-04-27T12:46:05.093Z,38.4331
2023-04-27T12:47:05.749Z,38.8390
2023-04-27T12:48:06.457Z,39.4761
2023-04-27T12:49:07.169Z,38.9660
2023-04-27T12:50:07.789Z,38.6789
2023-04-27T12:51:08.396Z,39.2087
2023-04-27T12:52:08.951Z,40.8641
2023-04-27T12:53:09.542Z,40.7633
2023-04-27T12:54:11.281Z,39.2779