createdAt,value
2022-11-08T00:00:10.268Z,100.00
2022-11-08T00:02:36.978Z,100.00
2022-11-08T00:05:22.589Z,100.00
2022-11-08T00:08:07.379Z,100.00
2022-11-08T00:10:52.442Z,100.00
2022-11-08T00:13:37.545Z,100.00
2022-11-08T00:16:04.137Z,100.00
2022-11-08T00:18:32.817Z,100.00
2022-11-08T00:21:03.480Z,100.00
2022-11-08T00:23:32.230Z,100.00
2022-11-08T00:25:58.672Z,100.00
2022-11-08T00:28:25.204Z,100.00
2022-11-08T00:30:51.592Z,100.00
2022-11-08T00:33:18.126Z,100.00
2022-11-08T00:35:46.715Z,100.00
2022-11-08T00:38:13.119Z,100.00
2022-11-08T00:40:39.572Z,100.00
2022-11-08T00:43:06.101Z,100.00
2022-11-08T00:45:32.509Z,100.00
2022-11-08T00:47:59.016Z,100.00
2022-11-08T00:50:25.502Z,100.00
2022-11-08T00:52:51.913Z,100.00
2022-11-08T00:55:18.286Z,100.00
2022-11-08T00:57:59.116Z,100.00
2022-11-08T01:00:29.603Z,100.00
2022-11-08T01:03:14.885Z,100.00
2022-11-08T01:05:41.872Z,100.00
2022-11-08T01:08:08.895Z,100.00
2022-11-08T01:10:38.359Z,100.00
2022-11-08T01:13:07.085Z,100.00
2022-11-08T01:15:37.928Z,100.00
2022-11-08T01:18:04.862Z,100.00
2022-11-08T01:20:31.302Z,100.00
2022-11-08T01:22:57.768Z,100.00
2022-11-08T01:25:24.200Z,100.00
2022-11-08T01:27:50.629Z,100.00
2022-11-08T01:30:19.578Z,100.00
2022-11-08T01:32:46.022Z,100.00
2022-11-08T01:35:12.424Z,100.00
2022-11-08T01:37:38.804Z,100.00
2022-11-08T01:40:05.937Z,100.00
2022-11-08T01:42:33.512Z,100.00
2022-11-08T01:45:07.142Z,100.00
2022-11-08T01:47:33.702Z,100.00
2022-11-08T01:50:05.072Z,100.00
2022-11-08T01:52:47.801Z,100.00
2022-11-08T01:55:19.534Z,100.00
2022-11-08T01:57:52.458Z,100.00
2022-11-08T02:00:19.820Z,100.00
2022-11-08T02:02:53.846Z,100.00
2022-11-08T02:05:26.549Z,100.00
2022-11-08T02:08:03.762Z,100.00
2022-11-08T02:10:36.764Z,100.00
2022-11-08T02:13:07.006Z,100.00
2022-11-08T02:15:36.242Z,100.00
2022-11-08T02:18:03.028Z,100.00
2022-11-08T02:20:29.586Z,100.00
2022-11-08T02:23:00.188Z,100.00
2022-11-08T02:25:27.123Z,100.00
2022-11-08T02:27:53.797Z,100.00
2022-11-08T02:30:20.273Z,100.00
2022-11-08T02:32:47.157Z,100.00
2022-11-08T02:35:19.083Z,100.00
2022-11-08T02:37:45.660Z,100.00
2022-11-08T02:40:12.372Z,100.00
2022-11-08T02:42:41.077Z,100.00
2022-11-08T02:45:08.155Z,100.00
2022-11-08T02:47:34.709Z,100.00
2022-11-08T02:50:01.122Z,100.00
2022-11-08T02:52:27.577Z,100.00
2022-11-08T02:54:53.986Z,100.00
2022-11-08T02:57:20.578Z,100.00
2022-11-08T02:59:48.663Z,100.00
2022-11-08T03:02:17.425Z,100.00
2022-11-08T03:04:44.043Z,100.00
2022-11-08T03:07:16.864Z,100.00
2022-11-08T03:09:47.194Z,100.00
2022-11-08T03:12:16.007Z,100.00
2022-11-08T03:14:42.431Z,100.00
2022-11-08T03:17:08.909Z,100.00
2022-11-08T03:19:35.275Z,100.00
2022-11-08T03:22:01.748Z,100.00
2022-11-08T03:24:28.200Z,100.00
2022-11-08T03:26:54.589Z,100.00
2022-11-08T03:29:20.973Z,100.00
2022-11-08T03:31:47.401Z,100.00
2022-11-08T03:34:13.800Z,100.00
2022-11-08T03:36:40.215Z,100.00
2022-11-08T03:39:06.717Z,100.00
2022-11-08T03:41:33.119Z,100.00
2022-11-08T03:43:59.513Z,100.00
2022-11-08T03:46:28.132Z,100.00
2022-11-08T03:48:54.534Z,100.00
2022-11-08T03:51:20.959Z,100.00
2022-11-08T03:53:47.569Z,100.00
2022-11-08T03:56:14.029Z,100.00
2022-11-08T03:58:40.519Z,100.00
2022-11-08T04:01:07.946Z,100.00
2022-11-08T04:03:36.717Z,100.00
2022-11-08T04:06:03.976Z,100.00
2022-11-08T04:08:30.922Z,100.00
2022-11-08T04:11:18.307Z,100.00
2022-11-08T04:14:04.436Z,100.00
2022-11-08T04:16:34.226Z,100.00
2022-11-08T04:19:19.361Z,100.00
2022-11-08T04:21:48.238Z,100.00
2022-11-08T04:24:16.760Z,100.00
2022-11-08T04:26:43.179Z,100.00
2022-11-08T04:29:10.651Z,100.00
2022-11-08T04:31:37.488Z,100.00
2022-11-08T04:34:03.903Z,100.00
2022-11-08T04:36:32.784Z,100.00
2022-11-08T04:38:59.634Z,100.00
2022-11-08T04:41:26.944Z,100.00
2022-11-08T04:43:55.747Z,100.00
2022-11-08T04:46:24.768Z,100.00
2022-11-08T04:48:53.871Z,100.00
2022-11-08T04:51:26.725Z,100.00
2022-11-08T04:53:58.129Z,100.00
2022-11-08T04:56:26.055Z,100.00
2022-11-08T04:58:57.801Z,100.00
2022-11-08T05:01:27.368Z,100.00
2022-11-08T05:03:54.466Z,100.00
2022-11-08T05:06:31.701Z,100.00
2022-11-08T05:08:59.449Z,100.00
2022-11-08T05:11:27.581Z,100.00
2022-11-08T05:13:54.259Z,100.00
2022-11-08T05:16:26.258Z,100.00
2022-11-08T05:18:53.045Z,100.00
2022-11-08T05:21:39.987Z,100.00
2022-11-08T05:24:09.034Z,100.00
2022-11-08T05:26:37.549Z,100.00
2022-11-08T05:29:07.038Z,100.00
2022-11-08T05:31:33.558Z,100.00
2022-11-08T05:34:00.824Z,100.00
2022-11-08T05:36:28.075Z,100.00
2022-11-08T05:38:55.407Z,100.00
2022-11-08T05:41:24.386Z,100.00
2022-11-08T05:43:53.088Z,100.00
2022-11-08T05:46:21.509Z,100.00
2022-11-08T05:48:48.799Z,100.00
2022-11-08T05:51:17.336Z,100.00
2022-11-08T05:53:43.910Z,100.00
2022-11-08T05:56:10.398Z,100.00
2022-11-08T05:58:37.441Z,100.00
2022-11-08T06:01:06.753Z,100.00
2022-11-08T06:03:34.116Z,100.00
2022-11-08T06:06:15.622Z,100.00
2022-11-08T06:08:44.991Z,100.00
2022-11-08T06:11:17.110Z,100.00
2022-11-08T06:13:44.004Z,100.00
2022-11-08T06:16:13.217Z,100.00
2022-11-08T06:18:44.738Z,100.00
2022-11-08T06:21:13.568Z,100.00
2022-11-08T06:23:40.066Z,100.00
2022-11-08T06:26:06.760Z,100.00
2022-11-08T06:28:34.512Z,100.00
2022-11-08T06:31:02.485Z,100.00
2022-11-08T06:33:31.614Z,100.00
2022-11-08T06:35:58.049Z,100.00
2022-11-08T06:38:25.096Z,100.00
2022-11-08T06:40:51.786Z,100.00
2022-11-08T06:43:20.327Z,100.00
2022-11-08T06:45:47.292Z,100.00
2022-11-08T06:48:13.777Z,100.00
2022-11-08T06:50:41.752Z,100.00
2022-11-08T06:53:11.413Z,100.00
2022-11-08T06:55:40.178Z,100.00
2022-11-08T06:58:06.791Z,100.00
2022-11-08T07:00:33.204Z,100.00
2022-11-08T07:03:04.995Z,100.00
2022-11-08T07:05:32.992Z,100.00
2022-11-08T07:08:00.340Z,100.00
2022-11-08T07:10:30.337Z,100.00
2022-11-08T07:12:59.930Z,100.00
2022-11-08T07:15:26.342Z,100.00
2022-11-08T07:17:53.006Z,100.00
2022-11-08T07:20:19.449Z,100.00
2022-11-08T07:22:45.894Z,100.00
2022-11-08T07:25:14.392Z,100.00
2022-11-08T07:27:40.751Z,100.00
2022-11-08T07:30:07.561Z,100.00
2022-11-08T07:32:34.314Z,100.00
2022-11-08T07:35:00.745Z,100.00
2022-11-08T07:37:27.331Z,100.00
2022-11-08T07:39:53.788Z,100.00
2022-11-08T07:42:20.160Z,100.00
2022-11-08T07:44:46.689Z,99.65
2022-11-08T07:47:13.118Z,99.88
2022-11-08T07:49:41.837Z,99.66
2022-11-08T07:52:08.308Z,99.05
2022-11-08T07:54:34.767Z,97.49
2022-11-08T07:57:01.286Z,96.37
2022-11-08T07:59:30.223Z,99.43
2022-11-08T08:01:56.697Z,97.53
2022-11-08T08:04:23.192Z,94.15
2022-11-08T08:06:51.913Z,92.77
2022-11-08T08:09:18.318Z,92.35
2022-11-08T08:11:44.793Z,92.47
2022-11-08T08:14:11.193Z,90.29
2022-11-08T08:16:37.802Z,91.47
2022-11-08T08:19:04.473Z,89.01
2022-11-08T08:21:30.978Z,92.61
2022-11-08T08:23:57.497Z,90.43
2022-11-08T08:26:23.919Z,88.75
2022-11-08T08:28:50.580Z,91.81
2022-11-08T08:31:17.137Z,88.65
2022-11-08T08:33:43.558Z,86.01
2022-11-08T08:36:10.028Z,89.10
2022-11-08T08:38:41.476Z,88.33
2022-11-08T08:41:10.815Z,86.05
2022-11-08T08:43:39.565Z,86.40
2022-11-08T08:46:06.551Z,87.78
2022-11-08T08:48:33.520Z,87.39
2022-11-08T08:51:00.126Z,87.66
2022-11-08T08:53:26.710Z,85.98
2022-11-08T08:55:53.230Z,88.09
2022-11-08T08:58:21.257Z,88.23
2022-11-08T09:03:37.634Z,85.88
2022-11-08T09:06:04.403Z,86.69
2022-11-08T09:08:33.646Z,85.84
2022-11-08T09:11:01.368Z,84.55
2022-11-08T09:13:30.818Z,83.61
2022-11-08T09:16:01.729Z,84.04
2022-11-08T09:18:28.669Z,83.04
2022-11-08T09:20:58.820Z,81.03
2022-11-08T09:23:27.503Z,82.97
2022-11-08T09:25:58.698Z,82.96
2022-11-08T09:28:30.754Z,82.60
2022-11-08T09:31:06.741Z,82.10
2022-11-08T09:33:35.519Z,80.75
2022-11-08T09:36:04.048Z,81.14
2022-11-08T09:38:33.030Z,78.75
2022-11-08T09:41:11.307Z,81.66
2022-11-08T09:43:44.027Z,82.22
2022-11-08T09:46:16.441Z,81.21
2022-11-08T09:48:44.947Z,80.49
2022-11-08T09:51:18.420Z,79.73
2022-11-08T09:53:52.918Z,79.70
2022-11-08T09:56:26.909Z,78.57
2022-11-08T09:59:35.766Z,79.80
2022-11-08T10:02:02.694Z,80.04
2022-11-08T10:04:31.936Z,78.51
2022-11-08T10:07:36.823Z,78.58
2022-11-08T10:10:49.117Z,79.91
2022-11-08T10:13:18.694Z,77.69
2022-11-08T10:16:00.425Z,78.59
2022-11-08T10:18:54.765Z,78.90
2022-11-08T10:21:52.511Z,78.08
2022-11-08T10:24:22.630Z,77.40
2022-11-08T10:26:52.309Z,76.65
2022-11-08T10:29:35.469Z,76.57
2022-11-08T10:32:19.491Z,78.71
2022-11-08T10:34:58.473Z,75.87
2022-11-08T10:37:26.306Z,76.82
2022-11-08T10:40:01.757Z,75.66
2022-11-08T10:42:46.311Z,77.56
2022-11-08T10:45:13.426Z,77.14
2022-11-08T10:47:40.929Z,76.09
2022-11-08T10:50:17.198Z,76.44
2022-11-08T10:53:00.609Z,76.01
2022-11-08T10:55:28.510Z,77.03
2022-11-08T10:57:54.996Z,76.23
2022-11-08T11:00:21.328Z,75.30
2022-11-08T11:02:57.702Z,76.61
2022-11-08T11:05:41.647Z,74.14
2022-11-08T11:08:10.102Z,73.82
2022-11-08T11:10:44.228Z,76.46
2022-11-08T11:13:29.074Z,75.09
2022-11-08T11:15:58.488Z,74.64
2022-11-08T11:18:35.326Z,73.00
2022-11-08T11:21:12.295Z,72.54
2022-11-08T11:23:40.966Z,73.27
2022-11-08T11:26:16.556Z,73.39
2022-11-08T11:29:37.641Z,75.05
2022-11-08T11:32:24.482Z,71.91
2022-11-08T11:34:56.194Z,72.62
2022-11-08T11:37:25.568Z,72.08
2022-11-08T11:40:07.483Z,70.79
2022-11-08T11:42:59.926Z,71.38
2022-11-08T11:45:32.370Z,67.06
2022-11-08T11:48:04.109Z,69.47
2022-11-08T11:50:33.148Z,68.48
2022-11-08T11:53:04.736Z,67.32
2022-11-08T11:55:50.776Z,65.76
2022-11-08T11:58:35.384Z,66.27
2022-11-08T12:01:18.280Z,68.53
2022-11-08T12:04:22.547Z,68.95
2022-11-08T12:07:18.251Z,66.36
2022-11-08T12:10:12.777Z,67.02
2022-11-08T12:12:52.633Z,65.83
2022-11-08T12:15:23.835Z,68.00
2022-11-08T12:18:21.678Z,66.24
2022-11-08T12:21:10.312Z,68.08
2022-11-08T12:24:05.704Z,64.72
2022-11-08T12:26:31.986Z,65.12
2022-11-08T12:29:16.429Z,64.88
2022-11-08T12:32:04.401Z,65.82
2022-11-08T12:34:42.749Z,64.95
2022-11-08T12:37:35.167Z,69.12
2022-11-08T12:40:24.754Z,71.29
2022-11-08T12:42:59.260Z,70.22
2022-11-08T12:45:52.151Z,68.04
2022-11-08T12:49:00.133Z,68.23
2022-11-08T12:51:26.533Z,68.58
2022-11-08T12:54:17.539Z,67.67
2022-11-08T12:56:49.349Z,68.04
2022-11-08T12:59:34.266Z,66.99
2022-11-08T13:02:04.911Z,69.30
2022-11-08T13:04:43.290Z,65.41
2022-11-08T13:07:17.329Z,69.70
2022-11-08T13:09:52.825Z,67.26
2022-11-08T13:12:34.586Z,66.42
2022-11-08T13:15:02.831Z,67.65
2022-11-08T13:17:30.423Z,67.35
2022-11-08T13:20:04.681Z,68.03
2022-11-08T13:22:32.145Z,66.07
2022-11-08T13:25:06.504Z,67.82
2022-11-08T13:27:37.663Z,66.66
2022-11-08T13:30:16.004Z,64.60
2022-11-08T13:33:04.168Z,62.50
2022-11-08T13:36:01.754Z,65.99
2022-11-08T13:38:44.423Z,63.93
2022-11-08T13:41:22.749Z,64.42
2022-11-08T13:43:50.219Z,68.01
2022-11-08T13:46:29.740Z,66.90
2022-11-08T13:49:04.973Z,67.63
2022-11-08T13:51:34.496Z,69.76
2022-11-08T13:54:05.619Z,68.84
2022-11-08T13:56:43.447Z,69.88
2022-11-08T13:59:32.111Z,69.87
2022-11-08T14:01:59.342Z,68.76
2022-11-08T14:04:40.496Z,70.58
2022-11-08T14:07:31.731Z,72.78
2022-11-08T14:10:11.693Z,71.15
2022-11-08T14:12:46.718Z,71.57
2022-11-08T14:15:28.453Z,71.44
2022-11-08T14:17:58.178Z,72.06
2022-11-08T14:20:38.668Z,72.88
2022-11-08T14:23:23.622Z,72.64
2022-11-08T14:25:58.644Z,71.66
2022-11-08T14:28:34.470Z,72.49
2022-11-08T14:31:03.415Z,73.02
2022-11-08T14:33:32.056Z,71.38
2022-11-08T14:36:09.627Z,71.95
2022-11-08T14:38:47.258Z,71.56
2022-11-08T14:41:22.127Z,73.29
2022-11-08T14:43:50.861Z,72.98
2022-11-08T14:46:38.118Z,72.59
2022-11-08T14:49:10.320Z,73.06
2022-11-08T14:51:39.426Z,73.30
2022-11-08T14:54:18.184Z,74.86
2022-11-08T14:56:48.200Z,75.35
2022-11-08T14:59:17.998Z,75.78
2022-11-08T15:01:49.047Z,74.71
2022-11-08T15:04:18.326Z,75.04
2022-11-08T15:06:53.482Z,75.98
2022-11-08T15:09:28.479Z,76.88
2022-11-08T15:11:58.198Z,76.15
2022-11-08T15:14:27.672Z,76.53
2022-11-08T15:17:02.573Z,76.12
2022-11-08T15:19:46.123Z,76.91
2022-11-08T15:22:29.579Z,77.16
2022-11-08T15:25:15.852Z,76.84
2022-11-08T15:27:52.524Z,77.27
2022-11-08T15:30:19.912Z,78.17
2022-11-08T15:32:46.867Z,79.14
2022-11-08T15:35:34.956Z,79.25
2022-11-08T15:38:22.748Z,79.38
2022-11-08T15:40:51.310Z,79.99
2022-11-08T15:43:36.537Z,81.15
2022-11-08T15:46:05.526Z,81.31
2022-11-08T15:48:33.280Z,82.23
2022-11-08T15:50:59.743Z,83.14
2022-11-08T15:53:28.029Z,83.11
2022-11-08T15:56:06.501Z,83.63
2022-11-08T15:58:42.090Z,84.78
2022-11-08T16:01:18.153Z,84.81
2022-11-08T16:03:44.633Z,86.13
2022-11-08T16:06:12.797Z,87.02
2022-11-08T16:08:40.141Z,87.29
2022-11-08T16:11:17.350Z,87.72
2022-11-08T16:13:43.773Z,88.53
2022-11-08T16:16:13.183Z,89.27
2022-11-08T16:18:42.816Z,89.22
2022-11-08T16:21:11.445Z,89.76
2022-11-08T16:23:40.638Z,90.12
2022-11-08T16:26:13.166Z,91.92
2022-11-08T16:28:42.007Z,91.17
2022-11-08T16:31:14.205Z,90.86
2022-11-08T16:33:41.085Z,90.58
2022-11-08T16:36:16.548Z,90.27
2022-11-08T16:38:50.707Z,89.84
2022-11-08T16:41:17.174Z,89.96
2022-11-08T16:43:43.694Z,90.57
2022-11-08T16:46:10.249Z,90.42
2022-11-08T16:48:39.232Z,90.15
2022-11-08T16:51:18.828Z,91.46
2022-11-08T16:53:46.722Z,92.34
2022-11-08T16:56:13.701Z,93.03
2022-11-08T16:58:40.616Z,92.52
2022-11-08T17:01:10.610Z,93.27
2022-11-08T17:03:37.585Z,93.80
2022-11-08T17:06:06.643Z,92.87
2022-11-08T17:08:37.863Z,93.01
2022-11-08T17:11:04.325Z,93.14
2022-11-08T17:13:30.717Z,93.10
2022-11-08T17:15:57.203Z,92.49
2022-11-08T17:18:23.609Z,92.28
2022-11-08T17:20:51.581Z,91.67
2022-11-08T17:23:18.125Z,91.09
2022-11-08T17:25:44.811Z,90.53
2022-11-08T17:28:12.421Z,89.92
2022-11-08T17:30:44.239Z,90.20
2022-11-08T17:33:15.716Z,90.27
2022-11-08T17:35:44.178Z,90.34
2022-11-08T17:38:11.356Z,89.84
2022-11-08T17:40:37.869Z,89.74
2022-11-08T17:43:04.276Z,89.20
2022-11-08T17:45:30.783Z,88.85
2022-11-08T17:47:57.245Z,89.52
2022-11-08T17:50:23.616Z,89.03
2022-11-08T17:52:53.480Z,89.10
2022-11-08T17:55:20.007Z,88.90
2022-11-08T17:57:48.664Z,88.07
2022-11-08T18:00:16.402Z,88.30
2022-11-08T18:02:46.039Z,88.55
2022-11-08T18:05:12.568Z,88.18
2022-11-08T18:07:41.382Z,87.45
2022-11-08T18:10:09.214Z,86.27
2022-11-08T18:12:35.906Z,86.98
2022-11-08T18:15:03.270Z,86.86
2022-11-08T18:17:29.757Z,86.91
2022-11-08T18:19:56.124Z,85.98
2022-11-08T18:22:22.556Z,86.04
2022-11-08T18:24:59.020Z,86.36
2022-11-08T18:27:25.676Z,86.92
2022-11-08T18:29:54.384Z,85.73
2022-11-08T18:32:20.790Z,83.97
2022-11-08T18:34:47.180Z,84.13
2022-11-08T18:37:13.544Z,84.24
2022-11-08T18:39:39.975Z,83.08
2022-11-08T18:42:08.895Z,84.12
2022-11-08T18:44:35.322Z,83.58
2022-11-08T18:47:01.792Z,83.04
2022-11-08T18:49:28.310Z,82.86
2022-11-08T18:51:55.334Z,83.09
2022-11-08T18:54:22.203Z,82.95
2022-11-08T18:56:48.606Z,82.48
2022-11-08T18:59:15.213Z,82.38
2022-11-08T19:01:46.862Z,82.63
2022-11-08T19:04:13.686Z,82.25
2022-11-08T19:06:40.334Z,82.36
2022-11-08T19:09:06.900Z,81.08
2022-11-08T19:11:33.451Z,82.05
2022-11-08T19:14:01.877Z,82.14
2022-11-08T19:16:28.417Z,81.74
2022-11-08T19:18:59.890Z,80.92
2022-11-08T19:21:27.827Z,81.29
2022-11-08T19:23:59.084Z,81.38
2022-11-08T19:26:27.818Z,82.54
2022-11-08T19:28:55.432Z,82.74
2022-11-08T19:31:24.272Z,82.61
2022-11-08T19:33:52.434Z,83.12
2022-11-08T19:36:21.651Z,82.94
2022-11-08T19:38:48.690Z,82.71
2022-11-08T19:41:18.567Z,82.33
2022-11-08T19:43:46.405Z,82.51
2022-11-08T19:46:21.178Z,82.81
2022-11-08T19:48:49.306Z,82.53
2022-11-08T19:51:20.041Z,81.98
2022-11-08T19:53:46.860Z,81.88
2022-11-08T19:56:18.982Z,81.32
2022-11-08T19:58:45.899Z,80.88
2022-11-08T20:01:25.935Z,80.92
2022-11-08T20:03:52.401Z,81.46
2022-11-08T20:06:20.654Z,81.45
2022-11-08T20:08:51.654Z,81.71
2022-11-08T20:11:31.665Z,81.48
2022-11-08T20:14:00.113Z,81.70
2022-11-08T20:16:31.604Z,82.21
2022-11-08T20:19:03.907Z,82.14
2022-11-08T20:21:31.069Z,82.00
2022-11-08T20:23:58.066Z,81.89
2022-11-08T20:26:25.949Z,82.51
2022-11-08T20:28:57.223Z,82.11
2022-11-08T20:31:25.545Z,83.08
2022-11-08T20:33:53.686Z,83.18
2022-11-08T20:36:22.775Z,83.64
2022-11-08T20:38:51.531Z,83.24
2022-11-08T20:41:20.387Z,82.16
2022-11-08T20:43:48.397Z,81.67
2022-11-08T20:46:19.284Z,82.28
2022-11-08T20:48:50.830Z,81.25
2022-11-08T20:51:20.117Z,81.92
2022-11-08T20:53:47.643Z,82.79
2022-11-08T20:56:16.702Z,82.18
2022-11-08T20:58:44.736Z,82.00
2022-11-08T21:01:13.551Z,81.05
2022-11-08T21:03:40.803Z,82.16
2022-11-08T21:06:08.646Z,81.66
2022-11-08T21:11:24.533Z,82.24
2022-11-08T21:13:50.934Z,82.17
2022-11-08T21:16:30.297Z,82.93
2022-11-08T21:19:00.807Z,82.51
2022-11-08T21:21:27.546Z,82.99
2022-11-08T21:23:54.550Z,83.39
2022-11-08T21:26:21.333Z,83.48
2022-11-08T21:28:47.730Z,85.02
2022-11-08T21:31:14.641Z,90.36
2022-11-08T21:33:41.483Z,93.79
2022-11-08T21:36:08.744Z,95.46
2022-11-08T21:38:36.902Z,97.75
2022-11-08T21:41:10.364Z,99.61
2022-11-08T21:43:45.041Z,100.00
2022-11-08T21:46:25.640Z,100.00
2022-11-08T21:48:58.126Z,100.00
2022-11-08T21:51:25.696Z,100.00
2022-11-08T21:53:55.259Z,100.00
2022-11-08T21:56:27.946Z,100.00
2022-11-08T21:58:54.365Z,100.00
2022-11-08T22:01:23.235Z,100.00
2022-11-08T22:03:52.168Z,100.00
2022-11-08T22:06:20.568Z,100.00
2022-11-08T22:08:51.334Z,100.00
2022-11-08T22:11:17.926Z,100.00
2022-11-08T22:13:44.674Z,100.00
2022-11-08T22:16:11.149Z,100.00
2022-11-08T22:21:41.243Z,100.00
2022-11-08T22:24:13.177Z,100.00
2022-11-08T22:26:40.947Z,100.00
2022-11-08T22:29:07.636Z,100.00
2022-11-08T22:31:34.556Z,100.00
2022-11-08T22:34:01.555Z,100.00
2022-11-08T22:36:28.062Z,100.00
2022-11-08T22:38:54.832Z,100.00
2022-11-08T22:41:23.264Z,100.00
2022-11-08T22:43:50.236Z,100.00
2022-11-08T22:46:17.248Z,100.00
2022-11-08T22:48:44.062Z,100.00
2022-11-08T22:51:10.723Z,100.00
2022-11-08T22:53:37.147Z,100.00
2022-11-08T22:56:09.852Z,100.00
2022-11-08T22:58:37.988Z,100.00
2022-11-08T23:01:04.989Z,100.00
2022-11-08T23:03:31.436Z,100.00
2022-11-08T23:05:58.320Z,100.00
2022-11-08T23:08:26.482Z,100.00
2022-11-08T23:11:11.990Z,100.00
2022-11-08T23:14:00.056Z,100.00
2022-11-08T23:16:32.246Z,100.00
2022-11-08T23:19:17.528Z,100.00
2022-11-08T23:22:02.535Z,100.00
2022-11-08T23:24:31.448Z,100.00
2022-11-08T23:27:17.929Z,100.00
2022-11-08T23:30:03.325Z,100.00
2022-11-08T23:32:29.981Z,100.00
2022-11-08T23:34:56.508Z,100.00
2022-11-08T23:37:23.082Z,100.00
2022-11-08T23:40:08.165Z,100.00
2022-11-08T23:42:53.175Z,100.00
2022-11-08T23:45:19.661Z,100.00
2022-11-08T23:47:46.051Z,100.00
2022-11-08T23:50:12.741Z,100.00
2022-11-08T23:52:40.533Z,100.00
2022-11-08T23:55:07.370Z,100.00
2022-11-08T23:57:33.813Z,100.00
