createdAt,value
2018-08-02T07:45:56.280Z,23.00
2018-08-02T07:49:06.053Z,23.20
2018-08-02T07:52:16.034Z,23.10
2018-08-02T07:55:25.725Z,23.20
2018-08-02T07:58:36.017Z,23.50
2018-08-02T08:01:49.941Z,23.60
2018-08-02T08:04:59.985Z,23.70
2018-08-02T08:08:10.586Z,23.90
2018-08-02T08:11:22.275Z,23.90
2018-08-02T08:14:32.837Z,23.90
2018-08-02T08:17:43.319Z,24.10
2018-08-02T08:20:53.985Z,24.20
2018-08-02T08:24:04.502Z,24.30
2018-08-02T08:27:14.590Z,24.30
2018-08-02T08:30:24.952Z,24.40
2018-08-02T08:33:35.371Z,24.60
2018-08-02T08:36:45.647Z,24.70
2018-08-02T08:39:55.858Z,25.00
2018-08-02T08:43:06.330Z,25.20
2018-08-02T08:46:17.089Z,25.30
2018-08-02T08:49:38.895Z,25.50
2018-08-02T08:52:49.306Z,25.60
2018-08-02T08:55:59.858Z,25.70
2018-08-02T08:59:21.567Z,25.80
2018-08-02T09:02:32.067Z,25.90
2018-08-02T09:05:43.264Z,26.10
2018-08-02T09:08:53.683Z,26.00
2018-08-02T09:12:03.580Z,26.20
2018-08-02T09:15:13.572Z,26.40
2018-08-02T09:18:24.306Z,26.40
2018-08-02T09:21:34.259Z,26.30
2018-08-02T09:24:44.404Z,26.50
2018-08-02T09:27:54.461Z,26.70
2018-08-02T09:31:05.200Z,26.70
2018-08-02T09:34:15.626Z,26.70
2018-08-02T09:37:25.794Z,26.60
2018-08-02T09:40:36.334Z,26.90
2018-08-02T09:43:46.492Z,27.00
2018-08-02T09:46:57.225Z,27.00
2018-08-02T09:50:07.552Z,27.10
2018-08-02T09:53:25.189Z,27.30
2018-08-02T09:56:35.949Z,27.10
2018-08-02T09:59:46.068Z,27.20
2018-08-02T10:02:56.058Z,27.20
2018-08-02T10:06:06.252Z,27.10
2018-08-02T10:09:17.060Z,27.30
2018-08-02T10:12:27.080Z,27.30
2018-08-02T10:15:37.200Z,27.20
2018-08-02T10:18:48.416Z,27.30
2018-08-02T10:21:58.470Z,27.30
2018-08-02T10:25:08.290Z,27.60
2018-08-02T10:28:18.361Z,27.40
2018-08-02T10:31:29.457Z,27.40
2018-08-02T10:34:39.721Z,27.40
2018-08-02T10:37:49.989Z,27.50
2018-08-02T10:41:00.195Z,27.70
2018-08-02T10:44:10.480Z,27.70
2018-08-02T10:47:20.684Z,27.50
2018-08-02T10:50:31.194Z,27.80
2018-08-02T10:53:41.597Z,27.90
2018-08-02T10:56:51.811Z,28.30
2018-08-02T11:00:02.231Z,28.10
2018-08-02T11:03:12.961Z,28.30
2018-08-02T11:06:23.274Z,28.40
2018-08-02T11:09:33.528Z,28.50
2018-08-02T11:12:44.105Z,28.70
2018-08-02T11:15:55.174Z,28.80
2018-08-02T11:19:06.206Z,28.90
2018-08-02T11:22:17.127Z,29.00
2018-08-02T11:25:27.813Z,29.30
2018-08-02T11:28:37.645Z,29.40
2018-08-02T11:31:48.383Z,29.60
2018-08-02T11:34:59.232Z,29.60
2018-08-02T11:38:09.847Z,29.70
2018-08-02T11:41:19.994Z,29.90
2018-08-02T11:44:35.927Z,30.00
2018-08-02T11:47:46.680Z,30.10
2018-08-02T11:50:57.010Z,30.40
2018-08-02T11:54:10.153Z,30.60
2018-08-02T11:57:20.382Z,30.50
2018-08-02T12:00:30.956Z,30.70
2018-08-02T12:03:41.548Z,30.70
2018-08-02T12:06:52.157Z,31.00
2018-08-02T12:13:12.871Z,31.10
2018-08-02T12:16:23.609Z,31.00
2018-08-02T12:19:36.078Z,31.40
2018-08-02T12:22:47.993Z,31.20
2018-08-02T12:25:59.125Z,31.40
2018-08-02T12:29:11.406Z,31.70
2018-08-02T12:32:23.353Z,31.40
2018-08-02T12:35:35.122Z,31.50
2018-08-02T12:38:45.149Z,31.70
2018-08-02T12:41:55.322Z,31.30
2018-08-02T12:45:06.002Z,31.20
2018-08-02T12:48:16.160Z,31.00
2018-08-02T12:51:26.616Z,31.00
2018-08-02T12:54:36.402Z,31.10
2018-08-02T12:57:46.974Z,31.20
2018-08-02T13:00:57.092Z,31.50
2018-08-02T13:04:06.919Z,31.30
2018-08-02T13:07:19.448Z,31.10
2018-08-02T13:10:29.474Z,31.40
2018-08-02T13:13:40.101Z,31.40
2018-08-02T13:16:51.036Z,31.70
2018-08-02T13:20:01.406Z,31.80
2018-08-02T13:23:11.473Z,32.00
2018-08-02T13:26:21.525Z,31.60
2018-08-02T13:29:31.216Z,31.80
2018-08-02T13:32:41.583Z,31.60
2018-08-02T13:35:52.034Z,31.20
2018-08-02T13:39:02.446Z,31.60
2018-08-02T13:42:12.378Z,31.70
2018-08-02T13:45:22.889Z,31.90
2018-08-02T13:48:32.813Z,31.70
2018-08-02T13:51:43.163Z,32.10
2018-08-02T13:54:54.126Z,31.60
2018-08-02T13:58:04.042Z,31.70
2018-08-02T14:01:14.542Z,31.90
2018-08-02T14:04:24.640Z,31.90
2018-08-02T14:07:34.889Z,31.90
2018-08-02T14:10:44.854Z,32.10
2018-08-02T14:13:55.555Z,32.00
2018-08-02T14:17:06.445Z,32.00
2018-08-02T14:20:17.211Z,31.70
2018-08-02T14:23:27.539Z,31.60
2018-08-02T14:26:37.568Z,31.50
2018-08-02T14:29:47.799Z,31.50
2018-08-02T14:32:57.701Z,31.50
2018-08-02T14:36:09.894Z,31.40
2018-08-02T14:39:19.895Z,31.50
2018-08-02T14:42:29.829Z,31.40
2018-08-02T14:45:39.692Z,31.60
2018-08-02T14:48:49.740Z,31.50
2018-08-02T14:51:59.775Z,31.40
2018-08-02T14:55:10.027Z,31.60
2018-08-02T14:58:20.999Z,31.50
2018-08-02T15:01:30.887Z,31.40
2018-08-02T15:04:40.783Z,31.50
2018-08-02T15:07:50.926Z,31.20
2018-08-02T15:11:01.199Z,31.40
2018-08-02T15:14:11.544Z,31.50
2018-08-02T15:17:21.234Z,31.60
2018-08-02T15:20:31.274Z,31.40
2018-08-02T15:23:41.250Z,31.20
2018-08-02T15:26:51.533Z,30.90
2018-08-02T15:30:02.604Z,31.00
2018-08-02T15:33:12.952Z,30.70
2018-08-02T15:39:32.874Z,30.60
2018-08-02T15:42:43.699Z,30.70
2018-08-02T15:45:53.737Z,30.70
2018-08-02T15:49:04.695Z,30.70
2018-08-02T15:52:16.305Z,30.60
2018-08-02T15:55:26.354Z,30.60
2018-08-02T15:58:36.688Z,30.60
2018-08-02T16:01:53.546Z,30.50
2018-08-02T16:05:05.499Z,30.50
2018-08-02T16:08:16.339Z,30.30
2018-08-02T16:11:27.138Z,30.40
2018-08-02T16:14:38.428Z,30.20
2018-08-02T16:17:49.575Z,30.10
2018-08-02T16:21:02.970Z,30.20
2018-08-02T16:24:14.063Z,30.20
2018-08-02T16:27:26.519Z,30.10
2018-08-02T16:30:36.985Z,30.20
2018-08-02T16:33:47.426Z,30.10
2018-08-02T16:37:09.720Z,30.10
2018-08-02T16:40:23.730Z,30.10
2018-08-02T16:43:34.100Z,30.00
2018-08-02T16:46:44.868Z,29.90
2018-08-02T16:49:55.865Z,29.90
2018-08-02T16:53:14.796Z,29.70
2018-08-02T16:56:25.637Z,29.70
2018-08-02T16:59:35.565Z,29.60
2018-08-02T17:02:46.558Z,29.50
2018-08-02T17:06:10.421Z,29.50
2018-08-02T17:09:21.392Z,29.50
2018-08-02T17:12:32.188Z,29.40
2018-08-02T17:15:42.754Z,29.40
2018-08-02T17:18:52.923Z,29.30
2018-08-02T17:22:03.936Z,29.30
2018-08-02T17:25:14.678Z,29.20
2018-08-02T17:28:24.918Z,29.20
2018-08-02T17:31:35.705Z,29.10
2018-08-02T17:34:45.989Z,29.10
2018-08-02T17:37:56.243Z,29.00
2018-08-02T17:41:12.074Z,29.00
2018-08-02T17:44:22.796Z,28.90
2018-08-02T17:47:32.825Z,28.90
2018-08-02T17:50:43.219Z,28.80
2018-08-02T17:53:53.589Z,28.80
2018-08-02T17:57:03.758Z,28.70
2018-08-02T18:00:13.876Z,28.70
2018-08-02T18:03:24.064Z,28.70
2018-08-02T18:06:34.910Z,28.60
2018-08-02T18:09:45.648Z,28.60
2018-08-02T18:12:55.754Z,28.50
2018-08-02T18:16:05.618Z,28.50
2018-08-02T18:19:17.691Z,28.40
2018-08-02T18:22:28.064Z,28.30
2018-08-02T18:25:38.028Z,28.20
2018-08-02T18:28:48.199Z,28.10
2018-08-02T18:31:59.500Z,28.00
2018-08-02T18:35:11.214Z,27.90
2018-08-02T18:38:28.942Z,27.80
2018-08-02T18:41:39.349Z,27.70
2018-08-02T18:44:49.304Z,27.60
2018-08-02T18:47:59.253Z,27.50
2018-08-02T18:51:10.381Z,27.40
2018-08-02T18:54:20.335Z,27.40
2018-08-02T18:57:30.344Z,27.30
2018-08-02T19:00:41.511Z,27.20
2018-08-02T19:03:52.213Z,27.10
2018-08-02T19:07:03.448Z,27.00
2018-08-02T19:10:14.800Z,26.90
2018-08-02T19:13:24.805Z,26.90
2018-08-02T19:16:35.479Z,26.80
2018-08-02T19:19:45.821Z,26.80
2018-08-02T19:22:56.098Z,26.80
2018-08-02T19:26:06.605Z,26.70
2018-08-02T19:29:16.384Z,26.70
2018-08-02T19:32:26.761Z,26.70
2018-08-02T19:35:36.697Z,26.70
2018-08-02T19:38:46.944Z,26.60
2018-08-02T19:41:57.097Z,26.60
2018-08-02T19:45:07.598Z,26.40
2018-08-02T19:48:18.195Z,26.40
2018-08-02T19:51:28.427Z,26.30
2018-08-02T19:54:39.247Z,26.20
2018-08-02T19:57:49.596Z,26.00
2018-08-02T20:00:59.872Z,26.00
2018-08-02T20:04:10.049Z,26.00
2018-08-02T20:07:20.668Z,25.90
2018-08-02T20:10:30.550Z,25.90
2018-08-02T20:13:40.842Z,25.70
2018-08-02T20:16:51.449Z,25.60
2018-08-02T20:20:01.295Z,25.60
2018-08-02T20:23:11.672Z,25.40
2018-08-02T20:26:21.275Z,25.30
2018-08-02T20:29:31.838Z,25.20
2018-08-02T20:32:41.534Z,25.20
2018-08-02T20:35:52.001Z,25.10
2018-08-02T20:39:02.466Z,25.10
2018-08-02T20:42:12.267Z,25.00
2018-08-02T20:45:22.293Z,25.00
2018-08-02T20:48:31.943Z,24.90
2018-08-02T20:51:42.158Z,25.00
2018-08-02T20:54:52.407Z,25.00
2018-08-02T20:58:03.006Z,25.00
2018-08-02T21:01:13.517Z,24.80
2018-08-02T21:04:23.501Z,24.90
2018-08-02T21:07:34.120Z,24.80
2018-08-02T21:10:44.208Z,24.70
2018-08-02T21:13:54.514Z,24.70
2018-08-02T21:17:04.949Z,24.60
2018-08-02T21:20:14.852Z,24.50
2018-08-02T21:23:25.808Z,24.40
2018-08-02T21:26:36.341Z,24.40
2018-08-02T21:29:46.513Z,24.50
2018-08-02T21:32:56.345Z,24.20
2018-08-02T21:36:06.787Z,24.20
2018-08-02T21:39:17.238Z,24.20
2018-08-02T21:42:27.402Z,24.10
2018-08-02T21:45:37.838Z,24.00
2018-08-02T21:48:47.881Z,24.10
2018-08-02T21:51:58.273Z,24.00
2018-08-02T21:55:08.769Z,23.80
2018-08-02T21:58:18.625Z,23.60
2018-08-02T22:01:29.033Z,23.70
2018-08-02T22:04:39.166Z,23.60
2018-08-02T22:07:49.284Z,23.70
2018-08-02T22:10:59.829Z,23.60
2018-08-02T22:14:15.739Z,23.60
2018-08-02T22:17:25.868Z,23.40
2018-08-02T22:20:35.990Z,23.20
2018-08-02T22:23:45.933Z,23.20
2018-08-02T22:26:55.988Z,23.20
2018-08-02T22:30:06.305Z,23.10
2018-08-02T22:33:16.056Z,22.90
2018-08-02T22:36:26.133Z,22.60
2018-08-02T22:39:35.786Z,22.80
2018-08-02T22:42:45.880Z,22.70
2018-08-02T22:45:56.401Z,22.70
2018-08-02T22:49:06.175Z,22.80
2018-08-02T22:52:16.220Z,22.70
2018-08-02T22:55:26.227Z,22.60
2018-08-02T22:58:36.306Z,22.80
2018-08-02T23:01:46.134Z,22.60
2018-08-02T23:04:55.981Z,22.60
2018-08-02T23:08:06.717Z,22.50
2018-08-02T23:11:16.868Z,22.40
2018-08-02T23:14:26.860Z,22.50
2018-08-02T23:17:37.306Z,22.30
2018-08-02T23:20:47.702Z,22.30
2018-08-02T23:23:57.847Z,22.30
2018-08-02T23:27:08.316Z,22.20
2018-08-02T23:33:28.906Z,22.20
2018-08-02T23:36:38.887Z,22.20
2018-08-02T23:39:48.804Z,22.10
2018-08-02T23:42:59.027Z,22.00
2018-08-02T23:46:09.714Z,21.90
2018-08-02T23:49:20.064Z,21.90
2018-08-02T23:52:29.787Z,22.00
2018-08-02T23:55:39.741Z,21.80
2018-08-02T23:58:49.425Z,21.90
