createdAt,value
2022-11-17T00:01:54.223Z,100.00
2022-11-17T00:04:21.332Z,100.00
2022-11-17T00:06:48.131Z,100.00
2022-11-17T00:09:17.413Z,100.00
2022-11-17T00:12:05.538Z,100.00
2022-11-17T00:14:33.775Z,100.00
2022-11-17T00:17:01.781Z,100.00
2022-11-17T00:19:47.047Z,100.00
2022-11-17T00:22:13.669Z,100.00
2022-11-17T00:24:40.253Z,100.00
2022-11-17T00:27:07.017Z,100.00
2022-11-17T00:29:37.360Z,100.00
2022-11-17T00:32:25.017Z,100.00
2022-11-17T00:34:51.570Z,100.00
2022-11-17T00:37:18.383Z,100.00
2022-11-17T00:39:44.944Z,100.00
2022-11-17T00:42:11.522Z,100.00
2022-11-17T00:44:38.064Z,100.00
2022-11-17T00:47:04.707Z,100.00
2022-11-17T00:49:31.254Z,100.00
2022-11-17T00:51:57.905Z,100.00
2022-11-17T00:54:24.577Z,100.00
2022-11-17T00:56:51.450Z,100.00
2022-11-17T00:59:18.080Z,100.00
2022-11-17T01:01:44.893Z,100.00
2022-11-17T01:04:13.308Z,100.00
2022-11-17T01:06:42.799Z,100.00
2022-11-17T01:09:15.502Z,100.00
2022-11-17T01:11:43.027Z,100.00
2022-11-17T01:14:18.577Z,100.00
2022-11-17T01:16:45.556Z,100.00
2022-11-17T01:19:13.935Z,100.00
2022-11-17T01:21:40.603Z,100.00
2022-11-17T01:24:07.500Z,100.00
2022-11-17T01:26:36.907Z,100.00
2022-11-17T01:29:04.869Z,100.00
2022-11-17T01:31:34.081Z,100.00
2022-11-17T01:34:00.959Z,100.00
2022-11-17T01:36:57.048Z,100.00
2022-11-17T01:39:28.870Z,100.00
2022-11-17T01:41:56.014Z,100.00
2022-11-17T01:44:59.777Z,100.00
2022-11-17T01:47:26.281Z,100.00
2022-11-17T01:50:01.458Z,100.00
2022-11-17T01:52:29.929Z,100.00
2022-11-17T01:54:58.602Z,100.00
2022-11-17T01:57:32.648Z,100.00
2022-11-17T02:00:07.243Z,100.00
2022-11-17T02:02:35.743Z,100.00
2022-11-17T02:05:06.465Z,100.00
2022-11-17T02:07:37.763Z,100.00
2022-11-17T02:10:05.577Z,100.00
2022-11-17T02:12:33.721Z,100.00
2022-11-17T02:15:01.543Z,100.00
2022-11-17T02:17:39.501Z,100.00
2022-11-17T02:20:09.175Z,100.00
2022-11-17T02:23:12.884Z,100.00
2022-11-17T02:26:33.745Z,100.00
2022-11-17T02:29:11.995Z,100.00
2022-11-17T02:31:47.559Z,100.00
2022-11-17T02:34:38.450Z,100.00
2022-11-17T02:37:20.349Z,100.00
2022-11-17T02:39:52.909Z,100.00
2022-11-17T02:43:00.719Z,100.00
2022-11-17T02:45:42.101Z,100.00
2022-11-17T02:48:16.164Z,100.00
2022-11-17T02:50:46.073Z,100.00
2022-11-17T02:53:14.230Z,100.00
2022-11-17T02:55:40.851Z,100.00
2022-11-17T02:58:12.000Z,100.00
2022-11-17T03:00:53.312Z,100.00
2022-11-17T03:03:36.702Z,100.00
2022-11-17T03:06:15.238Z,100.00
2022-11-17T03:09:17.804Z,100.00
2022-11-17T03:11:56.769Z,100.00
2022-11-17T03:14:26.390Z,100.00
2022-11-17T03:17:05.595Z,100.00
2022-11-17T03:19:44.071Z,100.00
2022-11-17T03:22:16.532Z,100.00
2022-11-17T03:24:49.412Z,100.00
2022-11-17T03:27:15.956Z,100.00
2022-11-17T03:29:46.990Z,100.00
2022-11-17T03:32:15.797Z,100.00
2022-11-17T03:34:49.675Z,100.00
2022-11-17T03:37:19.353Z,100.00
2022-11-17T03:40:01.925Z,100.00
2022-11-17T03:42:31.785Z,100.00
2022-11-17T03:45:19.342Z,100.00
2022-11-17T03:47:48.989Z,100.00
2022-11-17T03:50:21.608Z,100.00
2022-11-17T03:52:52.067Z,100.00
2022-11-17T03:55:19.220Z,100.00
2022-11-17T03:58:04.520Z,100.00
2022-11-17T04:00:33.657Z,100.00
2022-11-17T04:03:00.311Z,100.00
2022-11-17T04:05:27.354Z,100.00
2022-11-17T04:07:53.891Z,100.00
2022-11-17T04:10:22.564Z,100.00
2022-11-17T04:13:08.180Z,100.00
2022-11-17T04:15:53.566Z,100.00
2022-11-17T04:18:21.750Z,100.00
2022-11-17T04:20:56.252Z,100.00
2022-11-17T04:23:24.231Z,100.00
2022-11-17T04:26:11.723Z,100.00
2022-11-17T04:28:42.982Z,100.00
2022-11-17T04:31:19.678Z,100.00
2022-11-17T04:33:51.367Z,100.00
2022-11-17T04:36:19.002Z,100.00
2022-11-17T04:38:48.174Z,100.00
2022-11-17T04:41:34.802Z,100.00
2022-11-17T04:44:02.477Z,100.00
2022-11-17T04:46:32.043Z,100.00
2022-11-17T04:48:59.186Z,100.00
2022-11-17T04:51:26.373Z,100.00
2022-11-17T04:53:53.632Z,100.00
2022-11-17T04:56:21.737Z,100.00
2022-11-17T04:58:49.093Z,100.00
2022-11-17T05:01:17.507Z,100.00
2022-11-17T05:04:01.568Z,100.00
2022-11-17T05:06:29.588Z,100.00
2022-11-17T05:08:56.751Z,100.00
2022-11-17T05:11:47.003Z,100.00
2022-11-17T05:14:16.805Z,100.00
2022-11-17T05:17:08.718Z,100.00
2022-11-17T05:19:41.228Z,100.00
2022-11-17T05:22:27.584Z,100.00
2022-11-17T05:24:54.747Z,100.00
2022-11-17T05:27:22.729Z,100.00
2022-11-17T05:29:49.573Z,100.00
2022-11-17T05:32:16.451Z,100.00
2022-11-17T05:34:43.089Z,100.00
2022-11-17T05:37:09.654Z,100.00
2022-11-17T05:39:36.287Z,100.00
2022-11-17T05:42:03.367Z,100.00
2022-11-17T05:44:30.003Z,100.00
2022-11-17T05:46:56.625Z,100.00
2022-11-17T05:49:24.053Z,100.00
2022-11-17T05:51:52.890Z,100.00
2022-11-17T05:54:20.328Z,100.00
2022-11-17T05:56:51.335Z,100.00
2022-11-17T05:59:31.202Z,100.00
2022-11-17T06:02:06.978Z,100.00
2022-11-17T06:04:34.627Z,100.00
2022-11-17T06:07:02.442Z,100.00
2022-11-17T06:09:33.729Z,100.00
2022-11-17T06:12:05.490Z,100.00
2022-11-17T06:14:33.046Z,100.00
2022-11-17T06:17:04.126Z,100.00
2022-11-17T06:19:41.025Z,100.00
2022-11-17T06:22:12.633Z,100.00
2022-11-17T06:24:41.901Z,100.00
2022-11-17T06:27:10.285Z,100.00
2022-11-17T06:29:40.942Z,100.00
2022-11-17T06:32:11.025Z,100.00
2022-11-17T06:34:37.791Z,100.00
2022-11-17T06:37:04.355Z,100.00
2022-11-17T06:39:30.861Z,100.00
2022-11-17T06:41:57.415Z,100.00
2022-11-17T06:44:23.957Z,100.00
2022-11-17T06:46:50.546Z,100.00
2022-11-17T06:49:17.433Z,100.00
2022-11-17T06:51:45.620Z,100.00
2022-11-17T06:54:14.525Z,100.00
2022-11-17T06:56:41.912Z,100.00
2022-11-17T06:59:08.534Z,100.00
2022-11-17T07:01:35.308Z,100.00
2022-11-17T07:04:01.902Z,100.00
2022-11-17T07:06:28.677Z,100.00
2022-11-17T07:08:55.299Z,100.00
2022-11-17T07:11:21.915Z,100.00
2022-11-17T07:13:48.510Z,100.00
2022-11-17T07:16:22.872Z,100.00
2022-11-17T07:18:50.476Z,100.00
2022-11-17T07:21:18.046Z,100.00
2022-11-17T07:23:45.790Z,100.00
2022-11-17T07:26:12.764Z,100.00
2022-11-17T07:28:39.550Z,100.00
2022-11-17T07:31:08.428Z,100.00
2022-11-17T07:33:35.539Z,100.00
2022-11-17T07:36:07.640Z,100.00
2022-11-17T07:38:35.692Z,100.00
2022-11-17T07:41:04.161Z,100.00
2022-11-17T07:43:30.865Z,100.00
2022-11-17T07:45:57.550Z,100.00
2022-11-17T07:48:24.440Z,100.00
2022-11-17T07:50:51.140Z,100.00
2022-11-17T07:53:17.836Z,100.00
2022-11-17T07:55:44.748Z,100.00
2022-11-17T07:58:11.568Z,100.00
2022-11-17T08:00:38.284Z,100.00
2022-11-17T08:03:05.436Z,100.00
2022-11-17T08:05:41.800Z,100.00
2022-11-17T08:08:10.234Z,100.00
2022-11-17T08:10:37.069Z,100.00
2022-11-17T08:13:04.194Z,100.00
2022-11-17T08:15:31.184Z,100.00
2022-11-17T08:18:00.177Z,100.00
2022-11-17T08:20:29.256Z,100.00
2022-11-17T08:22:56.693Z,100.00
2022-11-17T08:25:25.640Z,100.00
2022-11-17T08:27:58.922Z,100.00
2022-11-17T08:30:26.535Z,100.00
2022-11-17T08:32:54.452Z,100.00
2022-11-17T08:35:24.003Z,100.00
2022-11-17T08:37:50.962Z,100.00
2022-11-17T08:40:18.303Z,100.00
2022-11-17T08:42:45.956Z,100.00
2022-11-17T08:45:13.918Z,100.00
2022-11-17T08:47:40.833Z,100.00
2022-11-17T08:50:08.371Z,100.00
2022-11-17T08:52:35.202Z,100.00
2022-11-17T08:55:02.643Z,100.00
2022-11-17T08:57:31.519Z,100.00
2022-11-17T08:59:58.707Z,100.00
2022-11-17T09:02:26.545Z,100.00
2022-11-17T09:04:53.226Z,100.00
2022-11-17T09:07:21.384Z,100.00
2022-11-17T09:09:48.604Z,100.00
2022-11-17T09:12:15.932Z,100.00
2022-11-17T09:14:42.507Z,100.00
2022-11-17T09:17:09.146Z,100.00
2022-11-17T09:19:35.747Z,100.00
2022-11-17T09:22:02.323Z,100.00
2022-11-17T09:24:28.915Z,100.00
2022-11-17T09:26:57.444Z,100.00
2022-11-17T09:29:24.561Z,100.00
2022-11-17T09:31:51.261Z,100.00
2022-11-17T09:34:18.072Z,100.00
2022-11-17T09:36:44.762Z,100.00
2022-11-17T09:39:11.423Z,100.00
2022-11-17T09:41:44.164Z,100.00
2022-11-17T09:44:32.453Z,100.00
2022-11-17T09:47:09.525Z,100.00
2022-11-17T09:50:05.865Z,100.00
2022-11-17T09:52:37.014Z,100.00
2022-11-17T09:55:22.587Z,100.00
2022-11-17T09:57:58.127Z,100.00
2022-11-17T10:00:25.463Z,100.00
2022-11-17T10:02:54.110Z,100.00
2022-11-17T10:05:35.201Z,100.00
2022-11-17T10:08:13.071Z,100.00
2022-11-17T10:10:44.897Z,100.00
2022-11-17T10:13:33.496Z,100.00
2022-11-17T10:16:04.185Z,100.00
2022-11-17T10:18:38.072Z,100.00
2022-11-17T10:21:06.801Z,100.00
2022-11-17T10:23:46.830Z,100.00
2022-11-17T10:26:15.683Z,100.00
2022-11-17T10:28:42.928Z,100.00
2022-11-17T10:31:18.135Z,100.00
2022-11-17T10:33:50.491Z,100.00
2022-11-17T10:36:23.667Z,100.00
2022-11-17T10:38:55.447Z,100.00
2022-11-17T10:41:25.033Z,100.00
2022-11-17T10:44:03.317Z,100.00
2022-11-17T10:46:38.370Z,100.00
2022-11-17T10:49:24.674Z,100.00
2022-11-17T10:52:14.317Z,100.00
2022-11-17T10:54:41.244Z,100.00
2022-11-17T10:57:22.045Z,100.00
2022-11-17T10:59:56.853Z,100.00
2022-11-17T11:02:30.433Z,100.00
2022-11-17T11:05:19.034Z,100.00
2022-11-17T11:07:45.793Z,100.00
2022-11-17T11:10:33.370Z,100.00
2022-11-17T11:13:19.739Z,100.00
2022-11-17T11:15:47.353Z,100.00
2022-11-17T11:18:16.343Z,100.00
2022-11-17T11:21:10.576Z,100.00
2022-11-17T11:24:11.104Z,100.00
2022-11-17T11:26:46.825Z,100.00
2022-11-17T11:30:04.147Z,100.00
2022-11-17T11:32:39.825Z,100.00
2022-11-17T11:35:32.380Z,100.00
2022-11-17T11:37:58.984Z,100.00
2022-11-17T11:40:39.967Z,100.00
2022-11-17T11:43:27.489Z,100.00
2022-11-17T11:46:04.991Z,100.00
2022-11-17T11:48:35.609Z,100.00
2022-11-17T11:51:09.414Z,100.00
2022-11-17T11:53:48.073Z,100.00
2022-11-17T11:56:37.441Z,100.00
2022-11-17T11:59:24.218Z,100.00
2022-11-17T12:02:02.229Z,100.00
2022-11-17T12:04:35.792Z,100.00
2022-11-17T12:07:11.217Z,100.00
2022-11-17T12:09:43.572Z,100.00
2022-11-17T12:12:16.255Z,100.00
2022-11-17T12:15:29.405Z,100.00
2022-11-17T12:17:59.371Z,100.00
2022-11-17T12:20:31.934Z,100.00
2022-11-17T12:23:09.219Z,100.00
2022-11-17T12:25:45.203Z,100.00
2022-11-17T12:28:38.040Z,100.00
2022-11-17T12:31:12.850Z,100.00
2022-11-17T12:34:30.522Z,100.00
2022-11-17T12:37:15.212Z,100.00
2022-11-17T12:39:58.639Z,100.00
2022-11-17T12:42:26.990Z,100.00
2022-11-17T12:44:59.241Z,100.00
2022-11-17T12:47:37.925Z,100.00
2022-11-17T12:50:22.437Z,87.87
2022-11-17T12:53:14.687Z,80.71
2022-11-17T12:56:04.805Z,86.27
2022-11-17T12:58:48.375Z,91.16
2022-11-17T13:01:28.482Z,91.57
2022-11-17T13:04:01.384Z,90.93
2022-11-17T13:06:35.489Z,96.52
2022-11-17T13:09:08.576Z,95.92
2022-11-17T13:11:35.486Z,96.52
2022-11-17T13:14:13.268Z,98.83
2022-11-17T13:16:49.357Z,96.20
2022-11-17T13:19:42.078Z,99.16
2022-11-17T13:22:17.170Z,90.00
2022-11-17T13:24:49.008Z,87.82
2022-11-17T13:27:25.867Z,79.71
2022-11-17T13:30:11.337Z,71.26
2022-11-17T13:32:39.688Z,59.79
2022-11-17T13:35:20.063Z,58.59
2022-11-17T13:38:04.930Z,52.69
2022-11-17T13:40:34.801Z,53.77
2022-11-17T13:43:03.092Z,60.99
2022-11-17T13:45:29.777Z,67.83
2022-11-17T13:47:59.241Z,75.90
2022-11-17T13:50:32.171Z,81.89
2022-11-17T13:53:16.201Z,85.74
2022-11-17T13:55:46.916Z,87.78
2022-11-17T13:58:40.960Z,85.52
2022-11-17T14:01:12.119Z,82.98
2022-11-17T14:03:41.665Z,83.62
2022-11-17T14:06:13.640Z,87.37
2022-11-17T14:08:44.040Z,85.64
2022-11-17T14:11:10.559Z,84.73
2022-11-17T14:13:42.252Z,87.11
2022-11-17T14:16:39.647Z,89.42
2022-11-17T14:19:31.090Z,89.33
2022-11-17T14:22:24.762Z,86.95
2022-11-17T14:24:56.014Z,88.86
2022-11-17T14:27:28.846Z,95.12
2022-11-17T14:29:55.420Z,94.22
2022-11-17T14:32:21.962Z,95.96
2022-11-17T14:34:48.578Z,95.98
2022-11-17T14:37:15.150Z,98.37
2022-11-17T14:39:41.765Z,99.74
2022-11-17T14:42:08.914Z,100.00
2022-11-17T14:44:35.488Z,100.00
2022-11-17T14:47:02.334Z,100.00
2022-11-17T14:49:28.982Z,100.00
2022-11-17T14:51:58.990Z,100.00
2022-11-17T14:54:25.886Z,100.00
2022-11-17T14:56:52.551Z,100.00
2022-11-17T14:59:19.285Z,100.00
2022-11-17T15:01:45.989Z,100.00
2022-11-17T15:04:42.921Z,100.00
2022-11-17T15:07:00.790Z,100.00
2022-11-17T15:09:27.402Z,100.00
2022-11-17T15:11:54.320Z,100.00
2022-11-17T15:14:20.942Z,100.00
2022-11-17T15:16:47.505Z,100.00
2022-11-17T15:19:14.165Z,100.00
2022-11-17T15:21:40.784Z,100.00
2022-11-17T15:24:09.146Z,100.00
2022-11-17T15:26:35.797Z,100.00
2022-11-17T15:29:02.509Z,100.00
2022-11-17T15:31:29.142Z,100.00
2022-11-17T15:33:55.923Z,100.00
2022-11-17T15:36:23.215Z,100.00
2022-11-17T15:38:49.884Z,100.00
2022-11-17T15:41:16.601Z,100.00
2022-11-17T15:43:44.705Z,100.00
2022-11-17T15:46:12.817Z,100.00
2022-11-17T15:48:44.251Z,100.00
2022-11-17T15:51:13.335Z,100.00
2022-11-17T15:53:40.915Z,100.00
2022-11-17T15:56:07.843Z,100.00
2022-11-17T15:58:34.938Z,100.00
2022-11-17T16:01:25.160Z,100.00
2022-11-17T16:04:01.316Z,100.00
2022-11-17T16:06:29.224Z,100.00
2022-11-17T16:08:55.994Z,100.00
2022-11-17T16:11:22.737Z,100.00
2022-11-17T16:13:53.242Z,100.00
2022-11-17T16:16:19.876Z,100.00
2022-11-17T16:18:46.505Z,100.00
2022-11-17T16:21:14.825Z,100.00
2022-11-17T16:23:46.953Z,100.00
2022-11-17T16:26:15.040Z,100.00
2022-11-17T16:28:41.994Z,100.00
2022-11-17T16:31:29.526Z,100.00
2022-11-17T16:33:58.538Z,100.00
2022-11-17T16:36:31.372Z,100.00
2022-11-17T16:39:02.559Z,100.00
2022-11-17T16:41:32.647Z,100.00
2022-11-17T16:43:59.977Z,100.00
2022-11-17T16:46:29.223Z,100.00
2022-11-17T16:48:56.907Z,100.00
2022-11-17T16:51:24.711Z,100.00
2022-11-17T16:53:56.222Z,100.00
2022-11-17T16:56:23.059Z,100.00
2022-11-17T16:58:50.259Z,100.00
2022-11-17T17:01:19.919Z,100.00
2022-11-17T17:03:46.783Z,100.00
2022-11-17T17:06:16.835Z,100.00
2022-11-17T17:08:44.169Z,100.00
2022-11-17T17:11:13.699Z,100.00
2022-11-17T17:13:41.169Z,100.00
2022-11-17T17:16:10.834Z,100.00
2022-11-17T17:18:38.046Z,100.00
2022-11-17T17:21:05.155Z,100.00
2022-11-17T17:23:32.117Z,100.00
2022-11-17T17:26:20.304Z,100.00
2022-11-17T17:28:48.694Z,100.00
2022-11-17T17:31:21.942Z,100.00
2022-11-17T17:33:50.609Z,100.00
2022-11-17T17:36:23.249Z,100.00
2022-11-17T17:38:55.535Z,100.00
2022-11-17T17:41:24.876Z,100.00
2022-11-17T17:44:03.603Z,100.00
2022-11-17T17:46:33.322Z,100.00
2022-11-17T17:49:00.034Z,100.00
2022-11-17T17:51:29.673Z,100.00
2022-11-17T17:54:00.714Z,100.00
2022-11-17T17:56:28.095Z,100.00
2022-11-17T17:58:55.649Z,100.00
2022-11-17T18:01:25.321Z,100.00
2022-11-17T18:04:01.057Z,100.00
2022-11-17T18:06:28.240Z,100.00
2022-11-17T18:08:54.874Z,100.00
2022-11-17T18:11:21.477Z,100.00
2022-11-17T18:13:50.990Z,100.00
2022-11-17T18:16:23.864Z,100.00
2022-11-17T18:18:59.272Z,100.00
2022-11-17T18:21:26.911Z,100.00
2022-11-17T18:23:54.721Z,100.00
2022-11-17T18:26:22.706Z,100.00
2022-11-17T18:28:50.415Z,100.00
2022-11-17T18:31:17.030Z,100.00
2022-11-17T18:33:45.325Z,100.00
2022-11-17T18:36:12.279Z,100.00
2022-11-17T18:38:39.117Z,100.00
2022-11-17T18:41:11.258Z,100.00
2022-11-17T18:43:38.702Z,100.00
2022-11-17T18:46:07.244Z,100.00
2022-11-17T18:48:35.676Z,100.00
2022-11-17T18:51:19.172Z,100.00
2022-11-17T18:53:46.389Z,100.00
2022-11-17T18:56:15.817Z,100.00
2022-11-17T18:58:43.109Z,100.00
2022-11-17T19:01:12.912Z,100.00
2022-11-17T19:03:40.360Z,100.00
2022-11-17T19:06:08.363Z,100.00
2022-11-17T19:08:35.979Z,100.00
2022-11-17T19:11:06.321Z,100.00
2022-11-17T19:13:35.297Z,100.00
2022-11-17T19:16:22.453Z,100.00
2022-11-17T19:18:51.400Z,100.00
2022-11-17T19:21:20.987Z,100.00
2022-11-17T19:23:51.907Z,100.00
2022-11-17T19:26:20.544Z,100.00
2022-11-17T19:28:47.818Z,100.00
2022-11-17T19:31:19.896Z,100.00
2022-11-17T19:33:48.300Z,100.00
2022-11-17T19:36:20.754Z,100.00
2022-11-17T19:38:48.940Z,100.00
2022-11-17T19:41:21.162Z,100.00
2022-11-17T19:43:48.333Z,100.00
2022-11-17T19:46:16.557Z,100.00
2022-11-17T19:48:44.328Z,100.00
2022-11-17T19:51:15.913Z,100.00
2022-11-17T19:53:42.821Z,100.00
2022-11-17T19:56:09.463Z,100.00
2022-11-17T19:58:36.121Z,100.00
2022-11-17T20:01:22.383Z,100.00
2022-11-17T20:03:49.699Z,100.00
2022-11-17T20:06:21.793Z,100.00
2022-11-17T20:08:49.014Z,100.00
2022-11-17T20:11:18.495Z,100.00
2022-11-17T20:13:45.447Z,100.00
2022-11-17T20:16:26.614Z,100.00
2022-11-17T20:18:55.909Z,100.00
2022-11-17T20:21:23.091Z,100.00
2022-11-17T20:23:49.637Z,100.00
2022-11-17T20:26:16.173Z,100.00
2022-11-17T20:28:43.125Z,100.00
2022-11-17T20:31:13.410Z,100.00
2022-11-17T20:33:41.623Z,100.00
2022-11-17T20:36:11.155Z,100.00
2022-11-17T20:38:37.753Z,100.00
2022-11-17T20:41:05.472Z,100.00
2022-11-17T20:43:33.491Z,100.00
2022-11-17T20:46:01.372Z,100.00
2022-11-17T20:48:29.172Z,100.00
2022-11-17T20:50:56.224Z,100.00
2022-11-17T20:53:22.921Z,100.00
2022-11-17T20:55:49.495Z,100.00
2022-11-17T20:58:16.110Z,100.00
2022-11-17T21:00:42.922Z,100.00
2022-11-17T21:03:09.527Z,100.00
2022-11-17T21:05:36.099Z,100.00
2022-11-17T21:08:02.685Z,100.00
2022-11-17T21:10:29.219Z,100.00
2022-11-17T21:12:55.780Z,100.00
2022-11-17T21:15:22.382Z,100.00
2022-11-17T21:18:07.497Z,100.00
2022-11-17T21:20:34.146Z,100.00
2022-11-17T21:23:00.811Z,100.00
2022-11-17T21:25:27.375Z,100.00
2022-11-17T21:27:53.911Z,100.00
2022-11-17T21:30:20.531Z,100.00
2022-11-17T21:32:47.149Z,100.00
2022-11-17T21:35:13.806Z,100.00
2022-11-17T21:37:40.366Z,100.00
2022-11-17T21:40:07.616Z,100.00
2022-11-17T21:42:34.187Z,100.00
2022-11-17T21:45:00.854Z,100.00
2022-11-17T21:47:27.441Z,100.00
2022-11-17T21:49:54.005Z,100.00
2022-11-17T21:52:20.549Z,100.00
2022-11-17T21:54:47.143Z,100.00
2022-11-17T21:57:13.707Z,100.00
2022-11-17T21:59:40.302Z,100.00
2022-11-17T22:02:06.902Z,100.00
2022-11-17T22:04:33.577Z,100.00
2022-11-17T22:07:00.217Z,100.00
2022-11-17T22:09:26.886Z,100.00
2022-11-17T22:11:55.682Z,100.00
2022-11-17T22:14:22.678Z,100.00
2022-11-17T22:16:52.192Z,100.00
2022-11-17T22:19:21.088Z,100.00
2022-11-17T22:21:50.915Z,100.00
2022-11-17T22:24:18.046Z,100.00
2022-11-17T22:26:45.724Z,100.00
2022-11-17T22:29:18.525Z,100.00
2022-11-17T22:31:46.348Z,100.00
2022-11-17T22:34:13.774Z,100.00
2022-11-17T22:36:40.353Z,100.00
2022-11-17T22:39:07.446Z,100.00
2022-11-17T22:41:34.126Z,100.00
2022-11-17T22:44:00.844Z,100.00
2022-11-17T22:46:28.467Z,100.00
2022-11-17T22:48:55.560Z,100.00
2022-11-17T22:51:40.601Z,100.00
2022-11-17T22:54:08.526Z,100.00
2022-11-17T22:56:36.137Z,100.00
2022-11-17T22:59:03.023Z,100.00
2022-11-17T23:01:29.650Z,100.00
2022-11-17T23:03:56.663Z,100.00
2022-11-17T23:06:24.186Z,100.00
2022-11-17T23:08:51.726Z,100.00
2022-11-17T23:14:08.085Z,100.00
2022-11-17T23:16:35.442Z,100.00
2022-11-17T23:19:02.112Z,100.00
2022-11-17T23:21:28.776Z,100.00
2022-11-17T23:23:55.680Z,100.00
2022-11-17T23:26:22.561Z,100.00
2022-11-17T23:28:49.306Z,100.00
2022-11-17T23:31:17.042Z,100.00
2022-11-17T23:33:45.931Z,100.00
2022-11-17T23:36:17.888Z,100.00
2022-11-17T23:38:45.527Z,100.00
2022-11-17T23:41:14.484Z,100.00
2022-11-17T23:43:41.610Z,100.00
2022-11-17T23:46:15.017Z,100.00
2022-11-17T23:48:42.708Z,100.00
2022-11-17T23:51:12.107Z,100.00
2022-11-17T23:53:38.905Z,100.00
2022-11-17T23:56:06.639Z,100.00
2022-11-17T23:58:33.399Z,100.00
