createdAt,value
2022-09-02T00:01:37.938Z,81.48
2022-09-02T00:04:09.658Z,81.54
2022-09-02T00:06:37.538Z,81.88
2022-09-02T00:09:07.909Z,81.61
2022-09-02T00:11:37.044Z,82.07
2022-09-02T00:14:07.330Z,82.12
2022-09-02T00:16:34.920Z,82.10
2022-09-02T00:19:02.742Z,82.10
2022-09-02T00:21:32.518Z,82.19
2022-09-02T00:23:59.360Z,82.41
2022-09-02T00:26:27.326Z,82.74
2022-09-02T00:28:56.251Z,82.62
2022-09-02T00:31:25.295Z,82.55
2022-09-02T00:33:53.426Z,82.41
2022-09-02T00:36:21.609Z,82.63
2022-09-02T00:38:48.604Z,82.47
2022-09-02T00:41:15.656Z,82.34
2022-09-02T00:43:45.923Z,82.34
2022-09-02T00:46:15.591Z,82.46
2022-09-02T00:48:49.071Z,82.85
2022-09-02T00:51:16.871Z,82.93
2022-09-02T00:53:46.663Z,83.27
2022-09-02T00:56:20.604Z,83.00
2022-09-02T00:58:49.215Z,82.88
2022-09-02T01:01:17.291Z,83.15
2022-09-02T01:03:45.044Z,83.16
2022-09-02T01:06:15.286Z,83.32
2022-09-02T01:08:47.736Z,83.26
2022-09-02T01:11:18.875Z,83.05
2022-09-02T01:13:46.271Z,83.32
2022-09-02T01:16:31.230Z,83.59
2022-09-02T01:19:00.809Z,83.37
2022-09-02T01:21:27.841Z,83.45
2022-09-02T01:23:55.107Z,83.49
2022-09-02T01:26:21.903Z,83.84
2022-09-02T01:28:48.806Z,83.75
2022-09-02T01:31:15.674Z,83.57
2022-09-02T01:33:42.641Z,83.90
2022-09-02T01:36:12.138Z,83.90
2022-09-02T01:38:39.242Z,83.65
2022-09-02T01:41:06.518Z,83.71
2022-09-02T01:43:33.286Z,83.58
2022-09-02T01:46:00.243Z,84.23
2022-09-02T01:48:27.340Z,84.23
2022-09-02T01:50:58.566Z,84.26
2022-09-02T01:53:25.773Z,84.58
2022-09-02T01:55:52.572Z,84.65
2022-09-02T01:58:19.532Z,84.67
2022-09-02T02:00:47.360Z,84.39
2022-09-02T02:03:14.454Z,84.68
2022-09-02T02:05:41.383Z,84.80
2022-09-02T02:08:08.727Z,84.77
2022-09-02T02:10:36.336Z,84.76
2022-09-02T02:13:03.350Z,84.52
2022-09-02T02:17:55.876Z,84.45
2022-09-02T02:20:22.872Z,84.52
2022-09-02T02:22:50.056Z,84.52
2022-09-02T02:25:18.765Z,84.76
2022-09-02T02:27:45.755Z,84.53
2022-09-02T02:30:15.776Z,84.83
2022-09-02T02:32:43.135Z,84.90
2022-09-02T02:35:11.410Z,85.42
2022-09-02T02:37:38.465Z,85.45
2022-09-02T02:40:07.657Z,85.71
2022-09-02T02:42:35.455Z,85.49
2022-09-02T02:45:02.474Z,85.66
2022-09-02T02:47:29.667Z,85.38
2022-09-02T02:49:56.344Z,85.55
2022-09-02T02:52:23.016Z,85.55
2022-09-02T02:54:49.934Z,85.46
2022-09-02T02:57:16.691Z,85.70
2022-09-02T02:59:43.487Z,85.69
2022-09-02T03:02:10.553Z,85.95
2022-09-02T03:04:39.981Z,85.61
2022-09-02T03:07:07.243Z,85.65
2022-09-02T03:09:34.592Z,85.85
2022-09-02T03:12:01.489Z,85.71
2022-09-02T03:14:28.239Z,85.64
2022-09-02T03:16:55.070Z,85.74
2022-09-02T03:19:21.952Z,85.77
2022-09-02T03:21:48.862Z,86.05
2022-09-02T03:24:15.620Z,86.10
2022-09-02T03:26:43.782Z,86.12
2022-09-02T03:29:10.633Z,86.07
2022-09-02T03:31:37.676Z,85.74
2022-09-02T03:34:04.499Z,85.71
2022-09-02T03:36:34.664Z,85.83
2022-09-02T03:39:01.814Z,85.96
2022-09-02T03:41:28.848Z,86.14
2022-09-02T03:43:57.611Z,86.47
2022-09-02T03:46:25.901Z,86.25
2022-09-02T03:48:52.846Z,86.17
2022-09-02T03:51:20.797Z,86.27
2022-09-02T03:53:48.259Z,86.19
2022-09-02T03:56:16.405Z,89.61
2022-09-02T03:58:46.126Z,86.70
2022-09-02T04:01:23.054Z,86.64
2022-09-02T04:03:50.591Z,86.48
2022-09-02T04:06:20.032Z,86.27
2022-09-02T04:08:48.242Z,86.28
2022-09-02T04:11:17.797Z,86.58
2022-09-02T04:13:46.221Z,86.70
2022-09-02T04:16:16.506Z,86.64
2022-09-02T04:18:43.310Z,86.51
2022-09-02T04:21:10.367Z,86.51
2022-09-02T04:23:38.179Z,86.84
2022-09-02T04:26:11.245Z,86.89
2022-09-02T04:28:38.312Z,86.60
2022-09-02T04:31:11.217Z,86.64
2022-09-02T04:33:38.640Z,86.34
2022-09-02T04:36:07.815Z,86.73
2022-09-02T04:38:35.204Z,86.75
2022-09-02T04:41:07.115Z,87.05
2022-09-02T04:43:34.107Z,87.47
2022-09-02T04:46:01.818Z,86.70
2022-09-02T04:48:29.095Z,86.59
2022-09-02T04:50:55.848Z,86.40
2022-09-02T04:53:22.596Z,86.25
2022-09-02T04:55:49.542Z,86.44
2022-09-02T04:58:16.682Z,86.22
2022-09-02T05:00:43.409Z,86.02
2022-09-02T05:03:11.742Z,86.22
2022-09-02T05:05:39.446Z,86.24
2022-09-02T05:08:06.480Z,86.06
2022-09-02T05:10:33.349Z,85.77
2022-09-02T05:13:00.707Z,86.10
2022-09-02T05:15:27.694Z,85.46
2022-09-02T05:17:54.461Z,85.80
2022-09-02T05:20:21.500Z,85.44
2022-09-02T05:22:49.972Z,85.28
2022-09-02T05:25:16.964Z,85.38
2022-09-02T05:27:43.837Z,85.24
2022-09-02T05:30:11.023Z,85.13
2022-09-02T05:32:38.234Z,85.18
2022-09-02T05:35:06.067Z,85.87
2022-09-02T05:37:34.228Z,85.41
2022-09-02T05:40:01.429Z,85.06
2022-09-02T05:42:29.808Z,85.38
2022-09-02T05:44:57.181Z,84.96
2022-09-02T05:47:25.159Z,84.61
2022-09-02T05:49:52.523Z,84.71
2022-09-02T05:52:19.800Z,84.29
2022-09-02T05:54:49.372Z,83.90
2022-09-02T05:57:17.408Z,83.44
2022-09-02T05:59:44.951Z,82.77
2022-09-02T06:02:14.286Z,82.24
2022-09-02T06:04:47.175Z,80.90
2022-09-02T06:07:15.848Z,79.73
2022-09-02T06:09:44.715Z,78.53
2022-09-02T06:12:13.186Z,76.92
2022-09-02T06:14:40.717Z,76.38
2022-09-02T06:17:07.865Z,74.97
2022-09-02T06:19:35.126Z,74.75
2022-09-02T06:22:04.553Z,73.55
2022-09-02T06:24:31.961Z,73.60
2022-09-02T06:27:01.852Z,72.77
2022-09-02T06:29:29.089Z,73.05
2022-09-02T06:31:56.198Z,70.96
2022-09-02T06:34:27.142Z,72.35
2022-09-02T06:36:54.136Z,71.55
2022-09-02T06:39:23.348Z,70.31
2022-09-02T06:41:50.137Z,69.51
2022-09-02T06:44:18.637Z,68.14
2022-09-02T06:46:49.127Z,66.17
2022-09-02T06:49:21.188Z,64.07
2022-09-02T06:51:50.329Z,63.11
2022-09-02T06:54:19.807Z,62.35
2022-09-02T06:56:49.699Z,60.97
2022-09-02T06:59:18.788Z,60.40
2022-09-02T07:01:46.553Z,60.45
2022-09-02T07:04:31.832Z,60.41
2022-09-02T07:06:58.735Z,60.94
2022-09-02T07:09:33.922Z,61.89
2022-09-02T07:12:05.175Z,61.71
2022-09-02T07:14:37.424Z,60.99
2022-09-02T07:17:04.533Z,61.18
2022-09-02T07:19:31.681Z,61.42
2022-09-02T07:21:58.614Z,60.98
2022-09-02T07:24:25.328Z,61.18
2022-09-02T07:26:55.307Z,62.86
2022-09-02T07:29:23.582Z,61.50
2022-09-02T07:31:50.392Z,61.78
2022-09-02T07:34:19.244Z,61.83
2022-09-02T07:36:46.364Z,61.77
2022-09-02T07:39:15.501Z,62.16
2022-09-02T07:41:44.957Z,61.18
2022-09-02T07:44:12.201Z,60.57
2022-09-02T07:46:39.362Z,59.98
2022-09-02T07:49:09.568Z,58.33
2022-09-02T07:51:38.753Z,59.26
2022-09-02T07:54:06.965Z,58.13
2022-09-02T07:56:33.764Z,57.22
2022-09-02T07:59:00.835Z,57.19
2022-09-02T08:01:27.809Z,56.14
2022-09-02T08:03:54.882Z,55.79
2022-09-02T08:06:33.644Z,55.89
2022-09-02T08:09:01.552Z,55.49
2022-09-02T08:11:28.957Z,55.71
2022-09-02T08:13:55.755Z,55.92
2022-09-02T08:16:22.746Z,54.25
2022-09-02T08:18:49.501Z,54.11
2022-09-02T08:21:16.210Z,52.99
2022-09-02T08:23:43.397Z,52.65
2022-09-02T08:26:11.260Z,52.65
2022-09-02T08:28:38.449Z,51.75
2022-09-02T08:31:07.547Z,51.92
2022-09-02T08:33:34.858Z,51.84
2022-09-02T08:36:08.330Z,50.66
2022-09-02T08:38:36.834Z,49.91
2022-09-02T08:41:13.822Z,51.30
2022-09-02T08:43:43.505Z,49.38
2022-09-02T08:46:17.893Z,50.02
2022-09-02T08:48:59.719Z,48.94
2022-09-02T08:51:52.839Z,46.92
2022-09-02T08:54:46.122Z,46.79
2022-09-02T08:57:13.138Z,47.33
2022-09-02T09:02:46.648Z,43.23
2022-09-02T09:05:30.872Z,44.50
2022-09-02T09:08:14.749Z,40.94
2022-09-02T09:10:47.366Z,40.01
2022-09-02T09:13:21.073Z,40.52
2022-09-02T09:15:59.106Z,37.83
2022-09-02T09:18:41.018Z,36.98
2022-09-02T09:21:08.234Z,37.05
2022-09-02T09:23:41.431Z,35.03
2022-09-02T09:26:17.281Z,34.26
2022-09-02T09:28:48.059Z,31.78
2022-09-02T09:31:18.379Z,32.64
2022-09-02T09:34:07.497Z,32.34
2022-09-02T09:36:40.465Z,28.75
2022-09-02T09:39:22.640Z,28.10
2022-09-02T09:41:51.579Z,29.38
2022-09-02T09:44:44.645Z,29.91
2022-09-02T09:47:15.959Z,30.56
2022-09-02T09:49:44.689Z,28.32
2022-09-02T09:52:11.556Z,28.65
2022-09-02T09:54:38.829Z,28.58
2022-09-02T09:57:21.642Z,28.11
2022-09-02T09:59:56.887Z,28.58
2022-09-02T10:02:26.238Z,27.83
2022-09-02T10:05:09.286Z,26.23
2022-09-02T10:07:41.607Z,26.71
2022-09-02T10:10:17.844Z,26.65
2022-09-02T10:12:46.530Z,26.17
2022-09-02T10:15:34.792Z,25.97
2022-09-02T10:18:26.485Z,25.95
2022-09-02T10:21:17.943Z,25.91
2022-09-02T10:24:12.883Z,26.45
2022-09-02T10:26:49.072Z,25.46
2022-09-02T10:29:53.753Z,25.85
2022-09-02T10:32:20.743Z,25.43
2022-09-02T10:34:56.545Z,26.49
2022-09-02T10:37:54.429Z,25.59
2022-09-02T10:40:32.104Z,25.75
2022-09-02T10:43:07.066Z,26.32
2022-09-02T10:45:48.130Z,25.34
2022-09-02T10:48:34.587Z,24.15
2022-09-02T10:51:14.033Z,24.51
2022-09-02T10:54:05.364Z,25.23
2022-09-02T10:56:38.989Z,24.80
2022-09-02T10:59:11.382Z,25.01
2022-09-02T11:01:48.566Z,24.03
2022-09-02T11:04:32.637Z,24.51
2022-09-02T11:07:03.286Z,23.91
2022-09-02T11:09:38.679Z,24.52
2022-09-02T11:12:28.366Z,23.99
2022-09-02T11:15:16.021Z,23.50
2022-09-02T11:18:26.685Z,23.71
2022-09-02T11:21:14.865Z,23.14
2022-09-02T11:24:15.465Z,24.76
2022-09-02T11:26:53.639Z,24.50
2022-09-02T11:29:42.369Z,24.08
2022-09-02T11:32:23.927Z,23.26
2022-09-02T11:34:56.842Z,23.97
2022-09-02T11:37:38.161Z,23.97
2022-09-02T11:40:33.690Z,23.09
2022-09-02T11:43:33.567Z,23.90
2022-09-02T11:46:36.760Z,21.59
2022-09-02T11:49:25.921Z,22.74
2022-09-02T11:52:25.075Z,24.07
2022-09-02T11:55:06.566Z,22.86
2022-09-02T11:57:33.928Z,22.64
2022-09-02T12:00:01.972Z,22.61
2022-09-02T12:02:44.944Z,23.77
2022-09-02T12:05:30.481Z,23.41
2022-09-02T12:08:04.658Z,24.33
2022-09-02T12:10:43.658Z,24.11
2022-09-02T12:13:31.615Z,22.67
2022-09-02T12:16:16.716Z,22.37
2022-09-02T12:19:00.644Z,22.43
2022-09-02T12:21:28.629Z,23.21
2022-09-02T12:23:55.287Z,23.23
2022-09-02T12:26:31.580Z,23.39
2022-09-02T12:29:19.862Z,24.26
2022-09-02T12:31:55.098Z,24.36
2022-09-02T12:34:24.681Z,23.27
2022-09-02T12:36:53.392Z,22.22
2022-09-02T12:39:23.255Z,23.65
2022-09-02T12:41:55.992Z,22.93
2022-09-02T12:44:41.327Z,21.89
2022-09-02T12:47:41.518Z,21.92
2022-09-02T12:50:11.016Z,22.02
2022-09-02T12:52:42.836Z,21.94
2022-09-02T12:55:23.568Z,22.96
2022-09-02T12:57:55.798Z,22.66
2022-09-02T13:00:48.825Z,22.45
2022-09-02T13:03:34.183Z,22.98
2022-09-02T13:06:34.846Z,23.72
2022-09-02T13:09:10.976Z,23.13
2022-09-02T13:12:08.539Z,22.98
2022-09-02T13:14:52.606Z,22.28
2022-09-02T13:18:00.808Z,21.79
2022-09-02T13:20:50.289Z,21.88
2022-09-02T13:23:41.466Z,22.50
2022-09-02T13:26:48.788Z,22.11
2022-09-02T13:29:36.171Z,21.97
2022-09-02T13:32:22.163Z,22.26
2022-09-02T13:34:51.666Z,23.07
2022-09-02T13:37:37.075Z,23.06
2022-09-02T13:40:19.492Z,23.13
2022-09-02T13:42:57.786Z,22.21
2022-09-02T13:45:26.953Z,22.28
2022-09-02T13:48:00.244Z,22.34
2022-09-02T13:50:30.000Z,21.98
2022-09-02T13:55:57.201Z,22.23
2022-09-02T13:58:29.994Z,21.69
2022-09-02T14:01:02.353Z,21.47
2022-09-02T14:03:32.654Z,22.12
2022-09-02T14:06:01.122Z,20.86
2022-09-02T14:08:31.893Z,20.61
2022-09-02T14:11:00.695Z,22.30
2022-09-02T14:13:29.554Z,21.87
2022-09-02T14:16:26.578Z,22.10
2022-09-02T14:19:14.322Z,21.46
2022-09-02T14:21:47.308Z,21.21
2022-09-02T14:24:19.516Z,20.55
2022-09-02T14:26:48.463Z,21.35
2022-09-02T14:29:18.067Z,21.60
2022-09-02T14:31:46.565Z,22.12
2022-09-02T14:34:31.958Z,22.67
2022-09-02T14:36:58.719Z,23.01
2022-09-02T14:39:25.991Z,24.36
2022-09-02T14:41:55.306Z,25.78
2022-09-02T14:44:34.587Z,27.51
2022-09-02T14:47:07.648Z,28.56
2022-09-02T14:49:39.435Z,28.26
2022-09-02T14:52:18.329Z,28.44
2022-09-02T14:54:48.862Z,28.97
2022-09-02T14:57:28.721Z,29.75
2022-09-02T15:00:02.420Z,30.12
2022-09-02T15:02:29.108Z,30.49
2022-09-02T15:04:58.027Z,30.88
2022-09-02T15:07:25.526Z,31.80
2022-09-02T15:09:53.136Z,32.89
2022-09-02T15:12:26.306Z,33.26
2022-09-02T15:14:55.054Z,33.31
2022-09-02T15:17:26.280Z,33.96
2022-09-02T15:19:53.239Z,34.87
2022-09-02T15:22:26.002Z,34.49
2022-09-02T15:24:53.414Z,34.58
2022-09-02T15:27:21.772Z,34.46
2022-09-02T15:29:49.406Z,33.63
2022-09-02T15:32:17.241Z,34.15
2022-09-02T15:34:44.583Z,34.08
2022-09-02T15:37:13.195Z,33.15
2022-09-02T15:39:40.678Z,32.87
2022-09-02T15:42:07.800Z,31.41
2022-09-02T15:44:34.593Z,31.55
2022-09-02T15:47:01.936Z,32.03
2022-09-02T15:49:28.935Z,32.89
2022-09-02T15:51:55.723Z,33.49
2022-09-02T15:54:23.964Z,32.67
2022-09-02T15:56:56.466Z,33.99
2022-09-02T15:59:23.406Z,33.52
2022-09-02T16:01:55.085Z,33.63
2022-09-02T16:04:22.587Z,32.79
2022-09-02T16:06:52.277Z,32.36
2022-09-02T16:09:19.638Z,32.06
2022-09-02T16:11:49.170Z,31.89
2022-09-02T16:14:20.999Z,33.09
2022-09-02T16:16:49.745Z,32.22
2022-09-02T16:19:22.930Z,32.54
2022-09-02T16:21:50.656Z,33.31
2022-09-02T16:24:20.090Z,32.72
2022-09-02T16:26:47.578Z,32.90
2022-09-02T16:29:16.110Z,33.84
2022-09-02T16:31:47.728Z,32.96
2022-09-02T16:34:24.260Z,34.60
2022-09-02T16:36:51.821Z,34.76
2022-09-02T16:39:19.841Z,35.22
2022-09-02T16:41:49.835Z,35.45
2022-09-02T16:44:20.078Z,34.63
2022-09-02T16:46:48.605Z,35.72
2022-09-02T16:49:20.610Z,35.00
2022-09-02T16:51:49.244Z,36.50
2022-09-02T16:54:30.768Z,37.07
2022-09-02T16:56:59.091Z,37.93
2022-09-02T16:59:25.824Z,38.39
2022-09-02T17:01:52.645Z,39.54
2022-09-02T17:04:19.490Z,39.81
2022-09-02T17:06:46.334Z,41.15
2022-09-02T17:09:13.076Z,41.39
2022-09-02T17:11:41.310Z,41.78
2022-09-02T17:14:16.751Z,42.38
2022-09-02T17:16:51.169Z,42.90
2022-09-02T17:19:22.847Z,43.18
2022-09-02T17:21:52.036Z,43.34
2022-09-02T17:24:21.426Z,44.19
2022-09-02T17:26:51.164Z,44.13
2022-09-02T17:29:47.474Z,44.67
2022-09-02T17:32:07.695Z,44.88
2022-09-02T17:34:34.659Z,45.70
2022-09-02T17:37:01.448Z,45.93
2022-09-02T17:39:28.538Z,47.09
2022-09-02T17:41:57.154Z,48.27
2022-09-02T17:44:36.202Z,48.89
2022-09-02T17:47:14.922Z,49.66
2022-09-02T17:49:44.086Z,50.66
2022-09-02T17:52:13.617Z,51.23
2022-09-02T17:54:41.220Z,51.65
2022-09-02T17:57:26.337Z,52.00
2022-09-02T18:00:12.613Z,52.82
2022-09-02T18:03:00.499Z,53.12
2022-09-02T18:06:18.083Z,53.88
2022-09-02T18:09:02.412Z,54.02
2022-09-02T18:11:33.079Z,54.38
2022-09-02T18:14:22.185Z,54.31
2022-09-02T18:17:14.919Z,54.85
2022-09-02T18:20:03.568Z,55.42
2022-09-02T18:22:48.184Z,55.61
2022-09-02T18:25:24.503Z,55.86
2022-09-02T18:28:00.209Z,56.31
2022-09-02T18:30:51.885Z,56.42
2022-09-02T18:33:33.683Z,56.96
2022-09-02T18:36:17.374Z,57.27
2022-09-02T18:39:02.677Z,57.78
2022-09-02T18:41:51.900Z,58.06
2022-09-02T18:44:40.466Z,58.39
2022-09-02T18:47:15.893Z,58.29
2022-09-02T18:49:45.991Z,58.68
2022-09-02T18:52:14.329Z,59.02
2022-09-02T18:54:47.081Z,59.17
2022-09-02T18:57:14.786Z,59.67
2022-09-02T19:00:07.822Z,59.49
2022-09-02T19:02:44.812Z,59.92
2022-09-02T19:05:20.547Z,59.80
2022-09-02T19:08:11.725Z,61.28
2022-09-02T19:10:39.751Z,60.14
2022-09-02T19:13:08.325Z,60.63
2022-09-02T19:15:35.894Z,60.64
2022-09-02T19:18:03.578Z,60.76
2022-09-02T19:20:30.612Z,60.83
2022-09-02T19:23:02.059Z,61.19
2022-09-02T19:25:30.848Z,61.57
2022-09-02T19:28:02.484Z,61.42
2022-09-02T19:30:35.959Z,61.34
2022-09-02T19:33:07.374Z,61.50
2022-09-02T19:35:38.222Z,62.15
2022-09-02T19:38:05.916Z,61.79
2022-09-02T19:40:33.732Z,62.15
2022-09-02T19:43:03.662Z,62.34
2022-09-02T19:45:36.135Z,62.12
2022-09-02T19:48:09.781Z,62.65
2022-09-02T19:50:47.477Z,62.91
2022-09-02T19:53:17.354Z,62.47
2022-09-02T19:55:44.868Z,62.76
2022-09-02T19:58:11.595Z,62.72
2022-09-02T20:00:42.252Z,63.04
2022-09-02T20:03:11.335Z,62.92
2022-09-02T20:05:38.956Z,63.23
2022-09-02T20:08:09.342Z,63.08
2022-09-02T20:10:38.066Z,62.90
2022-09-02T20:13:05.800Z,62.85
2022-09-02T20:15:37.506Z,62.83
2022-09-02T20:18:13.081Z,63.03
2022-09-02T20:20:45.424Z,63.24
2022-09-02T20:23:17.200Z,63.21
2022-09-02T20:26:02.572Z,63.31
2022-09-02T20:28:35.169Z,63.53
2022-09-02T20:31:29.410Z,63.52
2022-09-02T20:34:06.732Z,63.13
2022-09-02T20:36:48.562Z,63.71
2022-09-02T20:39:51.202Z,63.50
2022-09-02T20:42:27.056Z,63.88
2022-09-02T20:45:16.008Z,63.66
2022-09-02T20:47:49.345Z,64.05
2022-09-02T20:50:28.330Z,64.11
2022-09-02T20:53:15.401Z,63.92
2022-09-02T20:55:55.393Z,64.39
2022-09-02T20:58:55.558Z,64.46
2022-09-02T21:01:29.317Z,64.48
2022-09-02T21:04:01.846Z,64.43
2022-09-02T21:06:34.027Z,64.64
2022-09-02T21:09:17.151Z,64.97
2022-09-02T21:11:53.474Z,65.55
2022-09-02T21:14:44.470Z,65.24
2022-09-02T21:17:19.625Z,65.87
2022-09-02T21:20:08.096Z,65.70
2022-09-02T21:22:39.578Z,65.99
2022-09-02T21:25:19.895Z,66.13
2022-09-02T21:27:58.667Z,66.46
2022-09-02T21:30:28.326Z,66.77
2022-09-02T21:33:00.887Z,66.65
2022-09-02T21:35:44.634Z,66.69
2022-09-02T21:38:40.197Z,67.42
2022-09-02T21:41:30.724Z,67.27
2022-09-02T21:44:41.276Z,68.55
2022-09-02T21:47:15.281Z,68.40
2022-09-02T21:50:18.679Z,68.46
2022-09-02T21:53:17.606Z,69.00
2022-09-02T21:56:18.834Z,69.33
2022-09-02T21:59:13.789Z,69.64
2022-09-02T22:01:56.294Z,69.84
2022-09-02T22:04:56.363Z,70.97
2022-09-02T22:07:31.677Z,70.52
2022-09-02T22:10:29.176Z,70.97
2022-09-02T22:13:01.035Z,70.72
2022-09-02T22:15:56.539Z,71.29
2022-09-02T22:18:37.667Z,71.48
2022-09-02T22:21:12.643Z,71.66
2022-09-02T22:23:39.885Z,71.97
2022-09-02T22:26:20.010Z,72.83
2022-09-02T22:28:51.088Z,73.25
2022-09-02T22:31:26.053Z,73.44
2022-09-02T22:33:58.589Z,74.03
2022-09-02T22:37:00.131Z,74.06
2022-09-02T22:39:51.258Z,74.89
2022-09-02T22:42:32.859Z,74.76
2022-09-02T22:45:25.194Z,75.13
2022-09-02T22:48:18.551Z,75.16
2022-09-02T22:51:10.431Z,75.79
2022-09-02T22:53:37.287Z,75.41
2022-09-02T22:56:11.602Z,75.24
2022-09-02T22:59:11.022Z,75.32
2022-09-02T23:01:46.837Z,76.06
2022-09-02T23:04:24.814Z,76.14
2022-09-02T23:07:01.685Z,76.44
2022-09-02T23:09:28.532Z,76.04
2022-09-02T23:12:10.538Z,75.99
2022-09-02T23:14:44.493Z,76.06
2022-09-02T23:17:20.502Z,76.49
2022-09-02T23:20:06.466Z,76.03
2022-09-02T23:22:40.991Z,76.08
2022-09-02T23:25:31.167Z,75.99
2022-09-02T23:28:12.266Z,75.66
2022-09-02T23:30:52.392Z,75.82
2022-09-02T23:33:51.699Z,75.50
2022-09-02T23:36:18.479Z,75.62
2022-09-02T23:39:03.518Z,75.86
2022-09-02T23:41:30.211Z,75.68
2022-09-02T23:43:56.932Z,75.65
2022-09-02T23:46:44.599Z,75.87
2022-09-02T23:49:27.028Z,75.20
2022-09-02T23:51:53.760Z,75.18
2022-09-02T23:54:34.026Z,75.62
2022-09-02T23:57:12.073Z,75.33
