createdAt,value
2023-04-15T00:01:13.214Z,1.05
2023-04-15T00:03:40.278Z,0.95
2023-04-15T00:06:07.593Z,1.23
2023-04-15T00:08:34.620Z,1.23
2023-04-15T00:11:05.526Z,1.13
2023-04-15T00:13:35.842Z,1.02
2023-04-15T00:16:02.828Z,1.20
2023-04-15T00:18:29.920Z,0.80
2023-04-15T00:20:56.860Z,1.05
2023-04-15T00:23:23.758Z,1.35
2023-04-15T00:25:50.985Z,1.17
2023-04-15T00:28:18.477Z,1.35
2023-04-15T00:35:43.460Z,0.80
2023-04-15T00:38:10.288Z,0.93
2023-04-15T00:40:37.866Z,1.25
2023-04-15T00:43:05.518Z,1.27
2023-04-15T00:45:33.304Z,1.10
2023-04-15T00:48:00.454Z,1.35
2023-04-15T00:50:27.408Z,1.27
2023-04-15T00:52:54.205Z,1.13
2023-04-15T00:55:21.120Z,1.20
2023-04-15T00:57:48.354Z,1.25
2023-04-15T01:00:16.516Z,1.50
2023-04-15T01:02:43.633Z,1.20
2023-04-15T01:05:10.556Z,1.02
2023-04-15T01:07:37.421Z,0.75
2023-04-15T01:10:04.971Z,0.90
2023-04-15T01:12:34.230Z,1.08
2023-04-15T01:15:02.347Z,0.90
2023-04-15T01:17:29.424Z,1.42
2023-04-15T01:19:59.543Z,1.38
2023-04-15T01:22:27.595Z,1.20
2023-04-15T01:25:11.513Z,1.25
2023-04-15T01:27:40.809Z,1.00
2023-04-15T01:30:08.762Z,0.80
2023-04-15T01:32:35.749Z,1.30
2023-04-15T01:35:21.522Z,1.25
2023-04-15T01:37:49.051Z,1.10
2023-04-15T01:40:17.591Z,1.13
2023-04-15T01:42:45.689Z,1.00
2023-04-15T01:45:14.011Z,1.40
2023-04-15T01:47:42.161Z,1.33
2023-04-15T01:50:11.374Z,1.38
2023-04-15T01:52:39.475Z,1.40
2023-04-15T01:55:08.492Z,1.38
2023-04-15T01:57:37.048Z,1.13
2023-04-15T02:00:07.611Z,1.38
2023-04-15T02:02:41.595Z,1.20
2023-04-15T02:05:09.847Z,1.23
2023-04-15T02:07:38.609Z,1.13
2023-04-15T02:10:06.896Z,1.30
2023-04-15T02:12:36.880Z,1.38
2023-04-15T02:15:05.551Z,1.13
2023-04-15T02:17:37.545Z,1.40
2023-04-15T02:20:06.240Z,1.27
2023-04-15T02:22:34.831Z,1.15
2023-04-15T02:25:02.920Z,1.30
2023-04-15T02:27:33.301Z,1.30
2023-04-15T02:30:01.606Z,1.10
2023-04-15T02:32:29.710Z,1.08
2023-04-15T02:35:02.893Z,1.20
2023-04-15T02:37:31.784Z,1.17
2023-04-15T02:40:00.898Z,1.27
2023-04-15T02:42:30.267Z,1.38
2023-04-15T02:45:00.973Z,1.00
2023-04-15T02:47:34.200Z,1.63
2023-04-15T02:50:07.819Z,1.35
2023-04-15T02:52:35.921Z,1.40
2023-04-15T02:55:05.134Z,1.13
2023-04-15T02:57:33.294Z,1.23
2023-04-15T03:00:09.485Z,1.00
2023-04-15T03:02:40.239Z,1.15
2023-04-15T03:05:12.535Z,1.30
2023-04-15T03:07:42.470Z,1.38
2023-04-15T03:10:10.992Z,1.10
2023-04-15T03:12:39.452Z,1.60
2023-04-15T03:15:08.271Z,1.23
2023-04-15T03:17:40.070Z,1.15
2023-04-15T03:20:09.468Z,1.10
2023-04-15T03:22:37.561Z,1.27
2023-04-15T03:25:06.131Z,1.63
2023-04-15T03:27:34.739Z,1.50
2023-04-15T03:30:06.512Z,1.40
2023-04-15T03:32:36.368Z,1.15
2023-04-15T03:35:04.817Z,1.27
2023-04-15T03:37:31.643Z,1.80
2023-04-15T03:39:59.647Z,1.77
2023-04-15T03:42:27.721Z,1.40
2023-04-15T03:44:55.840Z,1.55
2023-04-15T03:47:24.007Z,1.40
2023-04-15T03:49:52.048Z,1.40
2023-04-15T03:52:20.056Z,1.30
2023-04-15T03:54:48.065Z,1.20
2023-04-15T03:57:16.196Z,1.65
2023-04-15T03:59:44.232Z,1.60
2023-04-15T04:02:12.325Z,1.00
2023-04-15T04:04:40.665Z,1.40
2023-04-15T04:07:08.703Z,1.00
2023-04-15T04:09:39.062Z,1.60
2023-04-15T04:12:07.165Z,1.40
2023-04-15T04:14:35.186Z,1.45
2023-04-15T04:17:03.459Z,1.33
2023-04-15T04:19:31.527Z,1.38
2023-04-15T04:21:59.545Z,1.38
2023-04-15T04:24:27.650Z,1.90
2023-04-15T04:26:57.101Z,1.63
2023-04-15T04:29:25.112Z,1.98
2023-04-15T04:31:53.132Z,1.55
2023-04-15T04:34:21.285Z,1.30
2023-04-15T04:36:49.274Z,2.03
2023-04-15T04:39:17.269Z,1.35
2023-04-15T04:41:45.308Z,2.17
2023-04-15T04:44:13.293Z,1.50
2023-04-15T04:46:41.265Z,1.48
2023-04-15T04:49:09.271Z,1.63
2023-04-15T04:51:37.414Z,1.25
2023-04-15T04:54:05.439Z,1.40
2023-04-15T04:56:34.600Z,1.58
2023-04-15T04:59:02.965Z,1.60
2023-04-15T05:01:31.343Z,1.67
2023-04-15T05:03:59.940Z,1.73
2023-04-15T05:06:30.421Z,1.75
2023-04-15T05:08:58.398Z,1.60
2023-04-15T05:11:26.600Z,1.98
2023-04-15T05:13:54.597Z,2.22
2023-04-15T05:16:22.708Z,1.25
2023-04-15T05:18:50.713Z,1.45
2023-04-15T05:21:19.152Z,2.00
2023-04-15T05:23:47.367Z,1.42
2023-04-15T05:26:15.655Z,1.65
2023-04-15T05:28:43.615Z,1.35
2023-04-15T05:31:11.651Z,1.55
2023-04-15T05:33:40.450Z,1.30
2023-04-15T05:36:08.706Z,1.50
2023-04-15T05:38:37.331Z,1.60
2023-04-15T05:41:05.579Z,1.50
2023-04-15T05:43:33.574Z,1.40
2023-04-15T05:46:01.686Z,1.88
2023-04-15T05:48:29.757Z,1.95
2023-04-15T05:50:58.329Z,1.38
2023-04-15T05:53:26.554Z,2.05
2023-04-15T05:55:54.545Z,1.35
2023-04-15T05:58:22.562Z,1.77
2023-04-15T06:00:50.633Z,1.20
2023-04-15T06:03:18.756Z,1.58
2023-04-15T06:05:48.249Z,1.83
2023-04-15T06:08:16.256Z,1.98
2023-04-15T06:10:44.317Z,2.67
2023-04-15T06:13:12.919Z,1.52
2023-04-15T06:15:41.168Z,1.65
2023-04-15T06:18:09.162Z,1.25
2023-04-15T06:20:37.520Z,1.73
2023-04-15T06:23:05.548Z,2.28
2023-04-15T06:25:33.586Z,1.65
2023-04-15T06:28:02.238Z,1.90
2023-04-15T06:30:30.476Z,1.67
2023-04-15T06:32:58.877Z,1.50
2023-04-15T06:35:27.500Z,2.08
2023-04-15T06:37:55.617Z,1.77
2023-04-15T06:40:23.629Z,2.22
2023-04-15T06:42:51.636Z,2.00
2023-04-15T06:45:19.678Z,1.85
2023-04-15T06:47:47.716Z,1.90
2023-04-15T06:50:15.813Z,1.60
2023-04-15T06:52:43.975Z,2.15
2023-04-15T06:55:12.309Z,2.08
2023-04-15T06:57:40.586Z,2.08
2023-04-15T07:00:11.086Z,1.75
2023-04-15T07:02:39.403Z,2.10
2023-04-15T07:05:08.310Z,2.25
2023-04-15T07:07:36.682Z,2.80
2023-04-15T07:10:05.495Z,2.05
2023-04-15T07:12:33.608Z,2.25
2023-04-15T07:15:01.669Z,2.25
2023-04-15T07:17:30.851Z,2.42
2023-04-15T07:19:59.115Z,2.25
2023-04-15T07:22:27.159Z,2.75
2023-04-15T07:24:55.160Z,2.72
2023-04-15T07:27:23.156Z,2.40
2023-04-15T07:29:52.027Z,2.42
2023-04-15T07:32:20.287Z,3.58
2023-04-15T07:34:48.292Z,2.95
2023-04-15T07:37:16.389Z,2.97
2023-04-15T07:39:44.441Z,2.78
2023-04-15T07:42:12.505Z,3.03
2023-04-15T07:44:40.541Z,2.60
2023-04-15T07:47:08.547Z,2.83
2023-04-15T07:49:36.550Z,2.80
2023-04-15T07:52:04.721Z,2.80
2023-04-15T07:54:33.073Z,3.05
2023-04-15T07:57:01.393Z,3.28
2023-04-15T07:59:31.004Z,2.58
2023-04-15T08:01:59.487Z,3.17
2023-04-15T08:04:28.640Z,2.78
2023-04-15T08:06:56.829Z,2.65
2023-04-15T08:09:24.995Z,3.00
2023-04-15T08:11:53.511Z,2.70
2023-04-15T08:14:21.551Z,3.22
2023-04-15T08:16:49.582Z,2.50
2023-04-15T08:19:17.686Z,2.72
2023-04-15T08:21:46.047Z,2.83
2023-04-15T08:24:14.402Z,2.90
2023-04-15T08:26:42.653Z,2.50
2023-04-15T08:29:10.638Z,2.95
2023-04-15T08:31:38.734Z,3.35
2023-04-15T08:34:06.866Z,3.25
2023-04-15T08:36:35.218Z,3.22
2023-04-15T08:39:04.884Z,2.55
2023-04-15T08:41:40.229Z,3.30
2023-04-15T08:44:09.488Z,2.63
2023-04-15T08:46:39.396Z,2.60
2023-04-15T08:49:10.342Z,2.17
2023-04-15T08:51:40.276Z,2.03
2023-04-15T08:54:12.009Z,2.13
2023-04-15T08:56:40.786Z,2.25
2023-04-15T08:59:09.770Z,2.10
2023-04-15T09:01:38.427Z,2.50
2023-04-15T09:04:08.170Z,2.22
2023-04-15T09:06:36.402Z,2.28
2023-04-15T09:09:04.454Z,2.22
2023-04-15T09:11:32.598Z,2.53
2023-04-15T09:14:00.584Z,1.83
2023-04-15T09:16:28.632Z,2.40
2023-04-15T09:18:56.743Z,1.30
2023-04-15T09:21:25.133Z,2.55
2023-04-15T09:23:59.303Z,2.22
2023-04-15T09:26:38.320Z,2.13
2023-04-15T09:29:07.491Z,1.83
2023-04-15T09:31:36.898Z,1.60
2023-04-15T09:34:05.388Z,1.70
2023-04-15T09:36:51.752Z,2.40
2023-04-15T09:39:20.043Z,1.98
2023-04-15T09:42:04.268Z,2.13
2023-04-15T09:44:32.397Z,2.00
2023-04-15T09:47:00.746Z,2.15
2023-04-15T09:49:28.925Z,2.40
2023-04-15T09:52:06.298Z,2.55
2023-04-15T09:54:38.773Z,3.10
2023-04-15T09:57:08.929Z,3.05
2023-04-15T09:59:37.013Z,2.53
2023-04-15T10:02:08.787Z,3.17
2023-04-15T10:04:40.742Z,2.35
2023-04-15T10:07:09.820Z,3.03
2023-04-15T10:09:39.486Z,2.35
2023-04-15T10:12:07.667Z,2.92
2023-04-15T10:14:38.617Z,2.53
2023-04-15T10:17:11.015Z,2.83
2023-04-15T10:19:39.158Z,3.70
2023-04-15T10:22:08.229Z,3.13
2023-04-15T10:24:37.283Z,2.95
2023-04-15T10:27:06.414Z,2.80
2023-04-15T10:29:35.051Z,2.28
2023-04-15T10:32:03.473Z,2.17
2023-04-15T10:34:32.073Z,1.83
2023-04-15T10:37:03.997Z,2.00
2023-04-15T10:39:38.054Z,2.08
2023-04-15T10:42:17.311Z,2.25
2023-04-15T10:44:49.688Z,1.80
2023-04-15T10:47:21.132Z,1.98
2023-04-15T10:49:49.852Z,2.22
2023-04-15T10:52:23.965Z,1.60
2023-04-15T10:55:16.357Z,1.60
2023-04-15T10:57:45.025Z,2.60
2023-04-15T11:00:17.889Z,2.08
2023-04-15T11:03:13.432Z,1.40
2023-04-15T11:05:41.585Z,2.03
2023-04-15T11:08:13.551Z,1.77
2023-04-15T11:10:41.548Z,1.42
2023-04-15T11:13:09.524Z,2.13
2023-04-15T11:15:44.838Z,1.70
2023-04-15T11:18:18.446Z,2.08
2023-04-15T11:20:56.407Z,1.88
2023-04-15T11:23:46.571Z,1.40
2023-04-15T11:26:15.374Z,1.98
2023-04-15T11:28:45.303Z,2.05
2023-04-15T11:31:15.691Z,1.80
2023-04-15T11:33:47.937Z,1.88
2023-04-15T11:36:16.004Z,1.73
2023-04-15T11:38:45.051Z,1.20
2023-04-15T11:41:13.238Z,1.50
2023-04-15T11:43:41.391Z,1.98
2023-04-15T11:46:09.592Z,1.27
2023-04-15T11:48:45.903Z,1.75
2023-04-15T11:51:14.746Z,2.00
2023-04-15T11:53:48.639Z,1.27
2023-04-15T11:56:21.019Z,1.88
2023-04-15T11:58:50.643Z,1.50
2023-04-15T12:01:17.759Z,1.52
2023-04-15T12:03:49.313Z,1.90
2023-04-15T12:06:24.597Z,1.55
2023-04-15T12:09:06.743Z,1.67
2023-04-15T12:11:34.974Z,1.63
2023-04-15T12:14:21.155Z,1.70
2023-04-15T12:16:51.572Z,1.30
2023-04-15T12:19:25.208Z,1.83
2023-04-15T12:21:58.269Z,1.30
2023-04-15T12:24:26.901Z,1.50
2023-04-15T12:26:57.024Z,2.10
2023-04-15T12:29:29.011Z,1.95
2023-04-15T12:31:57.796Z,1.40
2023-04-15T12:34:31.339Z,1.58
2023-04-15T12:37:00.173Z,1.80
2023-04-15T12:39:30.632Z,1.67
2023-04-15T12:41:58.670Z,1.55
2023-04-15T12:44:25.623Z,1.98
2023-04-15T12:46:55.874Z,1.40
2023-04-15T12:49:23.769Z,1.70
2023-04-15T12:51:52.172Z,1.52
2023-04-15T12:54:19.380Z,1.77
2023-04-15T12:56:48.307Z,1.58
2023-04-15T12:59:16.118Z,1.80
2023-04-15T13:01:43.262Z,1.70
2023-04-15T13:04:10.461Z,1.42
2023-04-15T13:06:38.336Z,1.80
2023-04-15T13:09:06.081Z,1.70
2023-04-15T13:11:34.095Z,1.92
2023-04-15T13:14:02.782Z,1.63
2023-04-15T13:16:30.103Z,2.28
2023-04-15T13:18:56.896Z,1.95
2023-04-15T13:21:24.090Z,1.52
2023-04-15T13:23:51.378Z,1.80
2023-04-15T13:26:18.801Z,1.75
2023-04-15T13:28:46.230Z,1.98
2023-04-15T13:33:39.905Z,1.42
2023-04-15T13:36:07.062Z,1.27
2023-04-15T13:38:33.831Z,1.83
2023-04-15T13:41:00.848Z,1.50
2023-04-15T13:43:28.357Z,1.67
2023-04-15T13:48:22.134Z,1.08
2023-04-15T13:50:48.917Z,1.80
2023-04-15T13:53:16.399Z,1.50
2023-04-15T13:58:11.167Z,1.30
2023-04-15T14:00:38.101Z,1.27
2023-04-15T14:03:05.280Z,1.17
2023-04-15T14:05:32.975Z,1.80
2023-04-15T14:08:00.747Z,1.75
2023-04-15T14:10:27.699Z,1.02
2023-04-15T14:12:54.518Z,1.52
2023-04-15T14:15:21.509Z,1.27
2023-04-15T14:17:48.427Z,1.27
2023-04-15T14:20:17.140Z,1.70
2023-04-15T14:22:44.260Z,1.42
2023-04-15T14:25:15.139Z,1.35
2023-04-15T14:27:47.040Z,1.55
2023-04-15T14:30:14.174Z,1.70
2023-04-15T14:32:41.048Z,1.15
2023-04-15T14:35:08.079Z,1.25
2023-04-15T14:37:34.975Z,1.60
2023-04-15T14:40:01.886Z,1.33
2023-04-15T14:42:28.706Z,1.40
2023-04-15T14:44:55.465Z,1.52
2023-04-15T14:47:22.337Z,1.02
2023-04-15T14:49:49.208Z,1.25
2023-04-15T14:52:16.088Z,0.98
2023-04-15T14:54:42.842Z,0.88
2023-04-15T14:57:09.667Z,1.10
2023-04-15T14:59:36.503Z,0.80
2023-04-15T15:02:03.902Z,1.20
2023-04-15T15:04:33.228Z,1.20
2023-04-15T15:07:00.182Z,0.85
2023-04-15T15:09:27.360Z,0.90
2023-04-15T15:11:54.194Z,1.05
2023-04-15T15:14:21.710Z,0.73
2023-04-15T15:16:48.987Z,0.90
2023-04-15T15:19:15.831Z,1.05
2023-04-15T15:21:42.626Z,1.13
2023-04-15T15:24:09.396Z,0.85
2023-04-15T15:26:36.453Z,0.90
2023-04-15T15:29:04.088Z,0.98
2023-04-15T15:31:31.079Z,0.98
2023-04-15T15:33:57.930Z,1.15
2023-04-15T15:36:24.822Z,0.90
2023-04-15T15:38:52.122Z,1.45
2023-04-15T15:41:18.940Z,0.95
2023-04-15T15:43:45.867Z,0.90
2023-04-15T15:46:12.716Z,1.30
2023-04-15T15:48:39.527Z,0.98
2023-04-15T15:51:06.363Z,0.90
2023-04-15T15:53:33.957Z,0.77
2023-04-15T15:56:01.213Z,1.00
2023-04-15T15:58:28.039Z,1.05
2023-04-15T16:00:54.870Z,1.00
2023-04-15T16:03:22.640Z,1.25
2023-04-15T16:05:49.723Z,1.38
2023-04-15T16:08:16.877Z,0.88
2023-04-15T16:10:45.569Z,1.23
2023-04-15T16:13:14.225Z,1.00
2023-04-15T16:15:41.089Z,1.02
2023-04-15T16:18:07.890Z,1.00
2023-04-15T16:20:34.711Z,1.30
2023-04-15T16:23:11.625Z,1.08
2023-04-15T16:25:38.493Z,1.27
2023-04-15T16:28:11.786Z,1.00
2023-04-15T16:30:49.809Z,1.35
2023-04-15T16:33:16.650Z,0.93
2023-04-15T16:35:43.443Z,1.00
2023-04-15T16:38:10.232Z,1.00
2023-04-15T16:40:37.756Z,1.00
2023-04-15T16:45:31.468Z,1.05
2023-04-15T16:47:58.314Z,0.95
2023-04-15T16:50:25.180Z,1.08
2023-04-15T16:52:52.878Z,1.17
2023-04-15T16:55:19.800Z,1.48
2023-04-15T16:58:02.517Z,1.10
2023-04-15T17:00:36.049Z,1.20
2023-04-15T17:03:03.153Z,1.40
2023-04-15T17:05:30.981Z,1.23
2023-04-15T17:07:58.117Z,1.70
2023-04-15T17:10:25.033Z,1.48
2023-04-15T17:12:52.592Z,1.17
2023-04-15T17:15:20.224Z,1.35
2023-04-15T17:17:50.247Z,0.80
2023-04-15T17:20:17.444Z,1.20
2023-04-15T17:22:44.932Z,1.52
2023-04-15T17:25:13.703Z,1.38
2023-04-15T17:27:43.782Z,1.23
2023-04-15T17:30:16.541Z,0.90
2023-04-15T17:33:03.397Z,1.50
2023-04-15T17:36:10.086Z,1.23
2023-04-15T17:38:56.952Z,0.88
2023-04-15T17:41:43.683Z,1.08
2023-04-15T17:44:30.959Z,0.93
2023-04-15T17:47:17.824Z,0.95
2023-04-15T17:50:04.853Z,0.93
2023-04-15T17:52:51.603Z,1.00
2023-04-15T17:55:38.340Z,1.35
2023-04-15T17:58:27.110Z,1.10
2023-04-15T18:01:13.822Z,0.95
2023-04-15T18:04:00.778Z,1.27
2023-04-15T18:09:34.309Z,0.90
2023-04-15T18:12:21.107Z,0.98
2023-04-15T18:15:09.385Z,1.13
2023-04-15T18:17:56.220Z,1.30
2023-04-15T18:20:23.029Z,1.45
2023-04-15T18:22:51.042Z,1.25
2023-04-15T18:25:18.434Z,1.60
2023-04-15T18:27:45.596Z,1.63
2023-04-15T18:30:13.179Z,1.80
2023-04-15T18:32:40.870Z,1.52
2023-04-15T18:35:08.257Z,1.40
2023-04-15T18:37:35.389Z,1.13
2023-04-15T18:40:02.332Z,1.52
2023-04-15T18:42:29.171Z,1.27
2023-04-15T18:44:56.043Z,1.55
2023-04-15T18:47:24.633Z,1.10
2023-04-15T18:49:52.691Z,1.13
2023-04-15T18:52:19.679Z,0.95
2023-04-15T18:54:46.473Z,1.20
2023-04-15T18:57:13.264Z,1.05
2023-04-15T18:59:47.661Z,1.00
2023-04-15T19:02:14.541Z,1.10
2023-04-15T19:04:41.688Z,0.93
2023-04-15T19:07:09.660Z,1.17
2023-04-15T19:09:36.608Z,1.08
2023-04-15T19:12:03.634Z,1.17
2023-04-15T19:14:30.500Z,1.23
2023-04-15T19:16:57.380Z,1.38
2023-04-15T19:19:24.320Z,1.15
2023-04-15T19:21:52.460Z,1.15
2023-04-15T19:24:19.681Z,1.23
2023-04-15T19:26:50.004Z,1.35
2023-04-15T19:29:17.512Z,1.17
2023-04-15T19:34:11.223Z,1.05
2023-04-15T19:36:38.158Z,1.05
2023-04-15T19:39:06.019Z,1.48
2023-04-15T19:41:33.238Z,1.42
2023-04-15T19:44:00.330Z,1.45
2023-04-15T19:46:27.797Z,1.50
2023-04-15T19:48:55.252Z,1.02
2023-04-15T19:51:22.101Z,1.33
2023-04-15T19:53:53.791Z,0.93
2023-04-15T19:56:20.794Z,1.60
2023-04-15T19:58:52.605Z,1.40
2023-04-15T20:01:20.389Z,1.45
2023-04-15T20:03:47.487Z,1.88
2023-04-15T20:06:15.510Z,1.63
2023-04-15T20:08:42.475Z,1.48
2023-04-15T20:11:09.802Z,1.42
2023-04-15T20:13:36.893Z,1.75
2023-04-15T20:16:07.594Z,1.85
2023-04-15T20:18:34.902Z,1.77
2023-04-15T20:21:01.691Z,1.42
2023-04-15T20:23:28.529Z,1.33
2023-04-15T20:25:55.334Z,1.65
2023-04-15T20:28:23.309Z,1.27
2023-04-15T20:30:50.211Z,1.23
2023-04-15T20:33:17.218Z,1.30
2023-04-15T20:35:44.097Z,1.33
2023-04-15T20:38:11.054Z,1.05
2023-04-15T20:40:38.745Z,1.42
2023-04-15T20:43:06.827Z,1.05
2023-04-15T20:45:33.660Z,1.63
2023-04-15T20:48:00.506Z,1.45
2023-04-15T20:50:27.321Z,1.40
2023-04-15T20:52:54.099Z,1.10
2023-04-15T20:55:20.880Z,1.50
2023-04-15T20:57:48.539Z,1.00
2023-04-15T21:00:15.901Z,1.08
2023-04-15T21:02:42.907Z,1.33
2023-04-15T21:05:09.881Z,1.50
2023-04-15T21:07:36.750Z,1.52
2023-04-15T21:10:03.680Z,1.30
2023-04-15T21:12:31.014Z,1.73
2023-04-15T21:14:57.770Z,1.65
2023-04-15T21:17:25.094Z,1.23
2023-04-15T21:19:51.920Z,1.90
2023-04-15T21:22:18.760Z,1.33
2023-04-15T21:24:45.568Z,1.33
2023-04-15T21:27:12.342Z,1.38
2023-04-15T21:29:40.267Z,1.92
2023-04-15T21:32:07.228Z,1.63
2023-04-15T21:34:34.244Z,1.88
2023-04-15T21:37:01.083Z,1.50
2023-04-15T21:39:28.294Z,1.80
2023-04-15T21:41:56.630Z,1.70
2023-04-15T21:44:24.060Z,1.75
2023-04-15T21:46:51.557Z,1.40
2023-04-15T21:51:47.902Z,0.93
2023-04-15T21:54:14.663Z,1.10
2023-04-15T21:56:42.365Z,1.98
2023-04-15T21:59:09.204Z,1.85
2023-04-15T22:01:36.098Z,1.55
2023-04-15T22:04:03.116Z,1.23
2023-04-15T22:06:29.984Z,2.08
2023-04-15T22:08:57.954Z,1.67
2023-04-15T22:11:30.126Z,2.15
2023-04-15T22:13:58.138Z,1.65
2023-04-15T22:16:26.256Z,1.92
2023-04-15T22:18:53.616Z,1.75
2023-04-15T22:21:20.560Z,1.73
2023-04-15T22:23:48.315Z,1.52
2023-04-15T22:26:15.297Z,1.60
2023-04-15T22:28:42.147Z,1.55
2023-04-15T22:31:09.065Z,1.85
2023-04-15T22:33:35.959Z,2.28
2023-04-15T22:36:02.758Z,1.95
2023-04-15T22:38:29.590Z,2.03
2023-04-15T22:40:56.386Z,1.27
2023-04-15T22:43:23.226Z,1.63
2023-04-15T22:45:51.030Z,1.17
2023-04-15T22:48:18.784Z,1.80
2023-04-15T22:50:45.781Z,1.98
2023-04-15T22:53:12.914Z,2.20
2023-04-15T22:55:39.754Z,2.00
2023-04-15T22:58:06.549Z,2.05
2023-04-15T23:00:33.324Z,2.10
2023-04-15T23:03:00.445Z,1.88
2023-04-15T23:05:27.786Z,1.95
2023-04-15T23:07:54.771Z,2.63
2023-04-15T23:10:21.709Z,1.85
2023-04-15T23:12:48.524Z,2.10
2023-04-15T23:15:15.685Z,1.95
2023-04-15T23:17:43.338Z,2.65
2023-04-15T23:20:11.231Z,2.42
2023-04-15T23:22:38.454Z,2.28
2023-04-15T23:25:06.058Z,2.45
2023-04-15T23:29:59.647Z,2.05
2023-04-15T23:32:27.242Z,1.88
2023-04-15T23:34:54.153Z,2.40
2023-04-15T23:37:21.031Z,1.77
2023-04-15T23:39:47.868Z,2.08
2023-04-15T23:42:14.677Z,2.85
2023-04-15T23:44:41.468Z,2.20
2023-04-15T23:47:08.285Z,2.45
2023-04-15T23:49:36.490Z,2.35
2023-04-15T23:52:03.530Z,2.22
2023-04-15T23:54:30.329Z,2.45
2023-04-15T23:56:57.125Z,2.00
2023-04-15T23:59:23.852Z,1.73
