createdAt,value
2018-11-11T00:02:25.387Z,7.87
2018-11-11T00:04:53.502Z,7.40
2018-11-11T00:07:21.597Z,9.85
2018-11-11T00:09:49.660Z,9.28
2018-11-11T00:12:17.765Z,7.75
2018-11-11T00:14:45.850Z,8.93
2018-11-11T00:17:13.935Z,9.38
2018-11-11T00:19:42.048Z,5.62
2018-11-11T00:22:10.135Z,7.87
2018-11-11T00:24:38.217Z,12.18
2018-11-11T00:27:06.297Z,12.58
2018-11-11T00:29:34.369Z,9.20
2018-11-11T00:32:02.457Z,8.35
2018-11-11T00:34:30.531Z,11.15
2018-11-11T00:36:58.668Z,9.30
2018-11-11T00:39:26.927Z,9.48
2018-11-11T00:41:55.081Z,8.68
2018-11-11T00:44:23.309Z,7.60
2018-11-11T00:46:51.569Z,7.47
2018-11-11T00:49:19.837Z,11.12
2018-11-11T00:51:48.081Z,11.90
2018-11-11T00:54:16.521Z,8.10
2018-11-11T00:56:44.728Z,8.23
2018-11-11T00:59:12.974Z,10.10
2018-11-11T01:01:41.073Z,10.18
2018-11-11T01:04:09.160Z,6.78
2018-11-11T01:06:37.220Z,13.50
2018-11-11T01:09:06.676Z,11.40
2018-11-11T01:11:34.796Z,9.70
2018-11-11T01:14:02.964Z,8.30
2018-11-11T01:16:31.040Z,7.97
2018-11-11T01:18:59.128Z,8.70
2018-11-11T01:21:27.228Z,10.08
2018-11-11T01:23:55.296Z,8.65
2018-11-11T01:26:23.382Z,9.38
2018-11-11T01:28:51.500Z,6.17
2018-11-11T01:31:19.612Z,9.08
2018-11-11T01:33:47.680Z,10.40
2018-11-11T01:36:15.736Z,9.03
2018-11-11T01:38:43.845Z,11.05
2018-11-11T01:41:11.928Z,7.75
2018-11-11T01:43:39.999Z,7.60
2018-11-11T01:46:08.112Z,10.93
2018-11-11T01:48:36.192Z,9.25
2018-11-11T01:51:04.505Z,12.18
2018-11-11T01:53:32.588Z,10.03
2018-11-11T01:56:00.677Z,9.23
2018-11-11T01:58:28.737Z,9.63
2018-11-11T02:00:56.864Z,8.63
2018-11-11T02:03:24.938Z,8.15
2018-11-11T02:05:53.996Z,9.88
2018-11-11T02:08:22.080Z,9.30
2018-11-11T02:10:50.143Z,9.20
2018-11-11T02:13:18.250Z,7.65
2018-11-11T02:15:46.321Z,9.75
2018-11-11T02:18:14.386Z,9.48
2018-11-11T02:20:42.479Z,8.55
2018-11-11T02:23:10.566Z,7.72
2018-11-11T02:25:38.649Z,6.65
2018-11-11T02:28:06.745Z,11.22
2018-11-11T02:30:34.803Z,7.70
2018-11-11T02:33:02.912Z,9.13
2018-11-11T02:35:30.980Z,9.30
2018-11-11T02:37:59.113Z,11.90
2018-11-11T02:40:27.171Z,8.10
2018-11-11T02:42:55.233Z,6.80
2018-11-11T02:45:23.296Z,8.70
2018-11-11T02:47:51.372Z,12.90
2018-11-11T02:50:20.116Z,10.23
2018-11-11T02:52:48.505Z,6.00
2018-11-11T02:55:17.077Z,10.05
2018-11-11T02:57:45.665Z,7.37
2018-11-11T03:00:16.913Z,14.80
2018-11-11T03:02:45.479Z,11.50
2018-11-11T03:05:14.705Z,7.58
2018-11-11T03:07:42.834Z,6.17
2018-11-11T03:10:11.858Z,7.97
2018-11-11T03:12:40.237Z,12.13
2018-11-11T03:15:09.324Z,7.70
2018-11-11T03:17:37.692Z,13.05
2018-11-11T03:20:06.484Z,8.93
2018-11-11T03:22:34.604Z,11.50
2018-11-11T03:25:02.936Z,8.10
2018-11-11T03:27:31.009Z,12.88
2018-11-11T03:29:59.148Z,10.55
2018-11-11T03:32:27.209Z,11.88
2018-11-11T03:34:55.352Z,11.57
2018-11-11T03:37:23.436Z,8.28
2018-11-11T03:39:51.553Z,9.10
2018-11-11T03:42:19.719Z,9.60
2018-11-11T03:44:47.816Z,10.00
2018-11-11T03:47:15.876Z,9.53
2018-11-11T03:49:43.964Z,8.10
2018-11-11T03:52:12.026Z,8.00
2018-11-11T03:54:40.136Z,8.58
2018-11-11T03:57:08.264Z,11.28
2018-11-11T03:59:36.356Z,9.40
2018-11-11T04:02:04.468Z,8.70
2018-11-11T04:04:32.528Z,9.78
2018-11-11T04:07:00.605Z,10.05
2018-11-11T04:09:28.720Z,10.60
2018-11-11T04:11:56.809Z,10.50
2018-11-11T04:14:24.913Z,6.92
2018-11-11T04:16:53.068Z,13.78
2018-11-11T04:19:21.148Z,11.78
2018-11-11T04:21:49.241Z,8.85
2018-11-11T04:24:17.330Z,7.80
2018-11-11T04:26:45.435Z,10.40
2018-11-11T04:29:13.508Z,8.98
2018-11-11T04:31:41.572Z,10.20
2018-11-11T04:34:09.676Z,8.70
2018-11-11T04:36:37.771Z,11.12
2018-11-11T04:39:08.163Z,7.92
2018-11-11T04:41:36.305Z,7.28
2018-11-11T04:44:04.393Z,11.63
2018-11-11T04:46:32.636Z,8.50
2018-11-11T04:49:00.579Z,6.22
2018-11-11T04:51:28.653Z,8.43
2018-11-11T04:53:56.732Z,9.95
2018-11-11T04:56:24.812Z,11.35
2018-11-11T04:58:52.864Z,7.00
2018-11-11T05:01:20.996Z,10.43
2018-11-11T05:03:49.055Z,10.08
2018-11-11T05:06:17.136Z,9.33
2018-11-11T05:08:45.245Z,10.28
2018-11-11T05:11:13.323Z,5.67
2018-11-11T05:13:41.396Z,6.70
2018-11-11T05:16:09.511Z,9.48
2018-11-11T05:18:37.595Z,7.72
2018-11-11T05:21:05.668Z,6.65
2018-11-11T05:23:33.752Z,6.17
2018-11-11T05:26:01.839Z,7.00
2018-11-11T05:28:29.900Z,10.95
2018-11-11T05:30:57.996Z,8.28
2018-11-11T05:33:26.020Z,9.68
2018-11-11T05:35:54.100Z,12.37
2018-11-11T05:38:22.174Z,7.37
2018-11-11T05:40:50.258Z,11.00
2018-11-11T05:43:18.322Z,7.12
2018-11-11T05:45:46.394Z,9.00
2018-11-11T05:48:14.452Z,6.30
2018-11-11T05:50:42.548Z,7.50
2018-11-11T05:53:10.596Z,5.35
2018-11-11T05:55:38.654Z,8.40
2018-11-11T05:58:06.749Z,11.20
2018-11-11T06:00:34.828Z,8.05
2018-11-11T06:03:02.922Z,6.85
2018-11-11T06:05:30.995Z,9.50
2018-11-11T06:07:59.100Z,6.42
2018-11-11T06:10:27.272Z,5.60
2018-11-11T06:12:55.460Z,7.08
2018-11-11T06:15:23.647Z,6.22
2018-11-11T06:17:51.849Z,6.12
2018-11-11T06:20:20.069Z,7.12
2018-11-11T06:22:48.257Z,7.08
2018-11-11T06:25:16.434Z,6.03
2018-11-11T06:27:44.643Z,7.58
2018-11-11T06:30:13.324Z,9.58
2018-11-11T06:32:41.456Z,7.58
2018-11-11T06:35:09.516Z,4.75
2018-11-11T06:37:37.840Z,7.40
2018-11-11T06:40:07.759Z,6.00
2018-11-11T06:42:35.829Z,7.67
2018-11-11T06:45:04.252Z,4.33
2018-11-11T06:47:32.367Z,8.45
2018-11-11T06:50:00.469Z,6.90
2018-11-11T06:52:28.575Z,10.50
2018-11-11T06:54:56.653Z,6.60
2018-11-11T06:57:24.743Z,7.17
2018-11-11T06:59:52.844Z,6.03
2018-11-11T07:02:20.908Z,6.95
2018-11-11T07:04:49.012Z,4.35
2018-11-11T07:07:17.215Z,6.55
2018-11-11T07:09:45.306Z,5.87
2018-11-11T07:12:13.404Z,4.22
2018-11-11T07:14:41.575Z,7.67
2018-11-11T07:17:09.677Z,7.97
2018-11-11T07:19:37.804Z,8.00
2018-11-11T07:22:06.012Z,8.10
2018-11-11T07:24:34.084Z,7.72
2018-11-11T07:27:02.187Z,7.67
2018-11-11T07:29:30.228Z,7.62
2018-11-11T07:31:58.318Z,5.75
2018-11-11T07:34:26.387Z,5.30
2018-11-11T07:36:54.449Z,4.58
2018-11-11T07:39:22.505Z,5.95
2018-11-11T07:41:50.587Z,5.15
2018-11-11T07:44:18.640Z,5.33
2018-11-11T07:46:46.729Z,8.05
2018-11-11T07:49:15.288Z,5.12
2018-11-11T07:51:43.364Z,4.37
2018-11-11T07:54:11.433Z,7.42
2018-11-11T07:56:39.504Z,4.40
2018-11-11T07:59:07.676Z,5.65
2018-11-11T08:01:37.000Z,3.85
2018-11-11T08:04:05.010Z,4.65
2018-11-11T08:06:33.104Z,6.05
2018-11-11T08:09:01.196Z,4.72
2018-11-11T08:11:40.671Z,4.78
2018-11-11T08:14:08.712Z,3.65
2018-11-11T08:16:36.825Z,4.50
2018-11-11T08:19:04.918Z,6.42
2018-11-11T08:21:32.984Z,4.53
2018-11-11T08:24:01.076Z,6.55
2018-11-11T08:26:29.150Z,6.35
2018-11-11T08:28:57.220Z,4.92
2018-11-11T08:31:25.341Z,4.10
2018-11-11T08:33:53.423Z,4.60
2018-11-11T08:36:21.496Z,3.77
2018-11-11T08:38:49.556Z,3.35
2018-11-11T08:41:17.603Z,3.83
2018-11-11T08:43:45.685Z,4.17
2018-11-11T08:46:13.746Z,3.25
2018-11-11T08:48:41.804Z,4.37
2018-11-11T08:51:09.845Z,3.55
2018-11-11T08:53:37.916Z,4.17
2018-11-11T08:56:06.140Z,3.27
2018-11-11T08:58:34.204Z,4.45
2018-11-11T09:01:02.284Z,6.37
2018-11-11T09:03:30.380Z,4.65
2018-11-11T09:05:58.453Z,5.15
2018-11-11T09:08:26.542Z,4.65
2018-11-11T09:10:54.589Z,5.37
2018-11-11T09:13:22.745Z,4.70
2018-11-11T09:15:50.819Z,4.33
2018-11-11T09:18:18.899Z,5.10
2018-11-11T09:20:46.994Z,6.58
2018-11-11T09:23:15.112Z,3.70
2018-11-11T09:25:43.189Z,4.50
2018-11-11T09:28:11.361Z,5.10
2018-11-11T09:30:40.526Z,5.00
2018-11-11T09:33:08.604Z,3.30
2018-11-11T09:35:36.665Z,4.35
2018-11-11T09:38:04.803Z,8.05
2018-11-11T09:40:32.926Z,4.45
2018-11-11T09:43:00.993Z,7.92
2018-11-11T09:45:29.063Z,7.83
2018-11-11T09:47:57.192Z,5.28
2018-11-11T09:50:25.186Z,6.05
2018-11-11T09:52:53.341Z,5.65
2018-11-11T09:55:21.335Z,4.67
2018-11-11T09:57:49.442Z,4.00
2018-11-11T10:00:19.012Z,5.35
2018-11-11T10:02:52.824Z,4.90
2018-11-11T10:05:55.478Z,6.00
2018-11-11T10:08:42.637Z,8.50
2018-11-11T10:11:20.623Z,8.08
2018-11-11T10:14:54.073Z,4.40
2018-11-11T10:17:25.755Z,3.80
2018-11-11T10:19:59.355Z,5.60
2018-11-11T10:22:36.644Z,5.35
2018-11-11T10:25:11.070Z,9.48
2018-11-11T10:27:46.381Z,6.00
2018-11-11T10:30:34.697Z,5.67
2018-11-11T10:33:18.088Z,4.50
2018-11-11T10:35:50.437Z,3.15
2018-11-11T10:38:37.068Z,4.85
2018-11-11T10:41:10.496Z,4.35
2018-11-11T10:43:42.320Z,3.95
2018-11-11T10:46:49.820Z,4.62
2018-11-11T10:49:23.844Z,8.08
2018-11-11T10:51:51.902Z,6.05
2018-11-11T10:54:20.034Z,5.65
2018-11-11T10:56:48.059Z,4.37
2018-11-11T10:59:16.156Z,5.80
2018-11-11T11:01:49.700Z,5.65
2018-11-11T11:04:17.780Z,4.78
2018-11-11T11:06:51.341Z,6.22
2018-11-11T11:09:19.412Z,3.83
2018-11-11T11:11:47.507Z,3.27
2018-11-11T11:14:15.624Z,5.08
2018-11-11T11:16:43.696Z,4.40
2018-11-11T11:19:11.765Z,5.00
2018-11-11T11:21:39.966Z,5.75
2018-11-11T11:24:08.036Z,4.85
2018-11-11T11:26:36.860Z,5.00
2018-11-11T11:29:07.072Z,3.92
2018-11-11T11:31:35.228Z,3.22
2018-11-11T11:34:03.228Z,4.67
2018-11-11T11:36:31.310Z,4.60
2018-11-11T11:38:59.409Z,6.90
2018-11-11T11:41:27.604Z,4.80
2018-11-11T11:43:56.943Z,3.17
2018-11-11T11:46:29.428Z,4.50
2018-11-11T11:48:57.518Z,2.55
2018-11-11T11:51:25.592Z,2.83
2018-11-11T11:53:53.651Z,4.55
2018-11-11T11:56:21.706Z,5.30
2018-11-11T11:58:49.766Z,3.22
2018-11-11T12:01:17.828Z,3.70
2018-11-11T12:03:45.903Z,7.40
2018-11-11T12:06:13.965Z,5.25
2018-11-11T12:08:42.097Z,2.60
2018-11-11T12:11:10.099Z,4.35
2018-11-11T12:13:38.239Z,5.97
2018-11-11T12:16:06.404Z,5.67
2018-11-11T12:18:34.476Z,4.92
2018-11-11T12:21:02.560Z,5.55
2018-11-11T12:23:30.634Z,5.85
2018-11-11T12:25:58.680Z,5.47
2018-11-11T12:28:26.743Z,4.47
2018-11-11T12:30:54.910Z,4.15
2018-11-11T12:33:22.898Z,4.55
2018-11-11T12:35:50.963Z,4.95
2018-11-11T12:38:19.028Z,5.42
2018-11-11T12:40:47.084Z,3.27
2018-11-11T12:43:15.183Z,4.28
2018-11-11T12:45:43.250Z,2.80
2018-11-11T12:48:11.317Z,3.90
2018-11-11T12:50:39.400Z,3.65
2018-11-11T12:53:07.470Z,4.05
2018-11-11T12:55:35.596Z,3.42
2018-11-11T12:58:04.183Z,4.78
2018-11-11T13:00:32.225Z,5.45
2018-11-11T13:03:00.316Z,4.65
2018-11-11T13:05:28.368Z,6.15
2018-11-11T13:07:56.475Z,10.58
2018-11-11T13:10:24.498Z,7.33
2018-11-11T13:12:52.569Z,9.43
2018-11-11T13:15:20.624Z,9.33
2018-11-11T13:17:48.708Z,15.32
2018-11-11T13:20:17.801Z,9.95
2018-11-11T13:22:45.990Z,11.50
2018-11-11T13:25:14.628Z,4.17
2018-11-11T13:27:42.682Z,4.28
2018-11-11T13:30:12.172Z,4.17
2018-11-11T13:32:40.269Z,5.95
2018-11-11T13:35:10.119Z,3.60
2018-11-11T13:37:38.293Z,4.45
2018-11-11T13:40:08.603Z,3.17
2018-11-11T13:42:36.735Z,3.27
2018-11-11T13:45:06.068Z,3.60
2018-11-11T13:47:34.137Z,4.17
2018-11-11T13:50:02.228Z,2.58
2018-11-11T13:52:30.367Z,5.40
2018-11-11T13:54:58.370Z,3.00
2018-11-11T13:57:26.434Z,2.87
2018-11-11T13:59:54.529Z,3.15
2018-11-11T14:02:22.608Z,3.22
2018-11-11T14:04:50.699Z,3.47
2018-11-11T14:07:18.753Z,2.52
2018-11-11T14:09:46.853Z,4.05
2018-11-11T14:12:14.900Z,3.55
2018-11-11T14:14:42.969Z,4.97
2018-11-11T14:17:11.037Z,4.30
2018-11-11T14:19:39.353Z,5.60
2018-11-11T14:22:07.320Z,3.75
2018-11-11T14:24:35.467Z,3.35
2018-11-11T14:27:03.505Z,2.72
2018-11-11T14:29:31.650Z,4.72
2018-11-11T14:31:59.670Z,3.30
2018-11-11T14:34:27.740Z,5.30
2018-11-11T14:36:55.780Z,5.05
2018-11-11T14:39:23.880Z,4.05
2018-11-11T14:41:51.932Z,4.60
2018-11-11T14:44:19.993Z,3.75
2018-11-11T14:46:48.090Z,3.62
2018-11-11T14:49:16.208Z,4.35
2018-11-11T14:51:44.368Z,5.92
2018-11-11T14:54:12.458Z,3.20
2018-11-11T14:56:40.582Z,3.92
2018-11-11T14:59:08.656Z,4.58
2018-11-11T15:01:36.796Z,6.67
2018-11-11T15:04:04.974Z,4.50
2018-11-11T15:06:33.020Z,3.25
2018-11-11T15:09:01.113Z,5.85
2018-11-11T15:11:29.200Z,4.75
2018-11-11T15:13:57.279Z,3.15
2018-11-11T15:16:25.362Z,4.25
2018-11-11T15:18:53.487Z,5.25
2018-11-11T15:21:21.552Z,4.15
2018-11-11T15:23:49.567Z,4.92
2018-11-11T15:26:17.635Z,6.08
2018-11-11T15:28:45.746Z,5.35
2018-11-11T15:31:13.885Z,3.65
2018-11-11T15:33:41.900Z,3.65
2018-11-11T15:36:09.995Z,4.72
2018-11-11T15:38:38.049Z,3.50
2018-11-11T15:41:06.241Z,3.33
2018-11-11T15:43:34.275Z,3.65
2018-11-11T15:46:02.343Z,3.50
2018-11-11T15:48:30.500Z,3.17
2018-11-11T15:50:58.508Z,3.55
2018-11-11T15:53:26.572Z,4.80
2018-11-11T15:55:54.617Z,4.75
2018-11-11T15:58:22.720Z,4.12
2018-11-11T16:00:50.776Z,5.15
2018-11-11T16:03:18.840Z,4.37
2018-11-11T16:05:46.908Z,5.90
2018-11-11T16:08:15.008Z,3.27
2018-11-11T16:10:43.071Z,3.45
2018-11-11T16:13:11.187Z,4.75
2018-11-11T16:15:40.624Z,4.58
2018-11-11T16:18:10.253Z,3.60
2018-11-11T16:20:38.389Z,3.67
2018-11-11T16:23:07.169Z,4.90
2018-11-11T16:25:35.565Z,3.83
2018-11-11T16:28:03.550Z,4.55
2018-11-11T16:30:32.931Z,4.22
2018-11-11T16:33:01.399Z,6.80
2018-11-11T16:35:30.267Z,3.87
2018-11-11T16:37:58.882Z,4.92
2018-11-11T16:40:28.399Z,4.35
2018-11-11T16:42:56.753Z,6.25
2018-11-11T16:45:26.024Z,6.47
2018-11-11T16:47:54.337Z,4.70
2018-11-11T16:50:24.727Z,10.28
2018-11-11T16:52:53.527Z,7.22
2018-11-11T16:55:22.984Z,6.58
2018-11-11T16:57:51.022Z,4.20
2018-11-11T17:00:22.537Z,5.53
2018-11-11T17:02:51.255Z,6.72
2018-11-11T17:05:20.615Z,3.17
2018-11-11T17:07:48.948Z,3.70
2018-11-11T17:10:21.647Z,3.87
2018-11-11T17:12:50.683Z,3.95
2018-11-11T17:15:20.098Z,3.55
2018-11-11T17:17:48.171Z,3.95
2018-11-11T17:20:17.606Z,3.90
2018-11-11T17:22:46.361Z,4.65
2018-11-11T17:25:15.246Z,4.03
2018-11-11T17:27:43.610Z,3.83
2018-11-11T17:30:13.643Z,3.12
2018-11-11T17:32:42.232Z,2.85
2018-11-11T17:35:10.383Z,4.80
2018-11-11T17:37:38.788Z,5.15
2018-11-11T17:40:10.099Z,2.62
2018-11-11T17:42:39.204Z,2.85
2018-11-11T17:45:08.089Z,3.45
2018-11-11T17:47:36.156Z,3.45
2018-11-11T17:50:05.393Z,3.87
2018-11-11T17:52:33.464Z,2.33
2018-11-11T17:55:01.576Z,3.00
2018-11-11T17:57:29.684Z,3.22
2018-11-11T17:59:57.783Z,4.45
2018-11-11T18:02:25.882Z,3.33
2018-11-11T18:04:53.952Z,3.30
2018-11-11T18:07:22.038Z,5.08
2018-11-11T18:09:50.269Z,4.05
2018-11-11T18:12:18.360Z,2.80
2018-11-11T18:14:46.415Z,3.05
2018-11-11T18:17:14.555Z,56.37
2018-11-11T18:19:42.570Z,31.30
2018-11-11T18:22:10.711Z,53.20
2018-11-11T18:24:38.897Z,49.83
2018-11-11T18:27:07.058Z,31.87
2018-11-11T18:29:35.124Z,105.15
2018-11-11T18:32:03.293Z,68.75
2018-11-11T18:34:31.425Z,39.15
2018-11-11T18:36:59.456Z,47.08
2018-11-11T18:39:27.573Z,102.97
2018-11-11T18:41:55.669Z,187.22
2018-11-11T18:44:23.765Z,263.05
2018-11-11T18:46:51.848Z,175.93
2018-11-11T18:49:20.013Z,75.08
2018-11-11T18:51:48.092Z,45.60
2018-11-11T18:54:16.209Z,22.48
2018-11-11T18:56:44.245Z,9.55
2018-11-11T18:59:12.423Z,7.87
2018-11-11T19:01:40.831Z,6.70
2018-11-11T19:04:08.916Z,6.40
2018-11-11T19:06:36.984Z,6.12
2018-11-11T19:09:11.667Z,9.40
2018-11-11T19:11:39.809Z,6.90
2018-11-11T19:14:08.423Z,6.75
2018-11-11T19:16:36.852Z,9.20
2018-11-11T19:19:05.812Z,4.22
2018-11-11T19:21:33.879Z,7.65
2018-11-11T19:24:02.070Z,5.50
2018-11-11T19:26:30.041Z,8.50
2018-11-11T19:28:58.137Z,6.08
2018-11-11T19:31:26.189Z,4.65
2018-11-11T19:33:54.259Z,5.30
2018-11-11T19:36:22.349Z,7.35
2018-11-11T19:38:50.453Z,8.93
2018-11-11T19:41:18.544Z,8.95
2018-11-11T19:43:46.605Z,6.10
2018-11-11T19:46:14.757Z,9.53
2018-11-11T19:48:43.488Z,11.20
2018-11-11T19:51:11.984Z,7.53
2018-11-11T19:53:40.061Z,8.18
2018-11-11T19:56:08.190Z,9.33
2018-11-11T19:58:36.281Z,9.85
2018-11-11T20:01:04.389Z,4.67
2018-11-11T20:03:32.472Z,7.37
2018-11-11T20:06:01.327Z,8.63
2018-11-11T20:08:29.395Z,6.87
2018-11-11T20:10:57.484Z,6.47
2018-11-11T20:13:25.736Z,9.05
2018-11-11T20:15:53.820Z,9.43
2018-11-11T20:18:21.884Z,5.47
2018-11-11T20:20:50.113Z,4.35
2018-11-11T20:23:18.535Z,3.87
2018-11-11T20:25:46.664Z,4.80
2018-11-11T20:28:15.220Z,4.45
2018-11-11T20:30:44.237Z,3.25
2018-11-11T20:33:13.656Z,3.27
2018-11-11T20:35:41.750Z,5.50
2018-11-11T20:38:09.823Z,2.37
2018-11-11T20:40:37.956Z,2.77
2018-11-11T20:43:06.247Z,3.25
2018-11-11T20:45:34.812Z,2.70
2018-11-11T20:48:02.933Z,2.65
2018-11-11T20:50:32.176Z,3.10
2018-11-11T20:53:01.680Z,2.12
2018-11-11T20:55:29.831Z,4.20
2018-11-11T20:57:58.142Z,4.12
2018-11-11T21:00:27.554Z,3.65
2018-11-11T21:02:55.700Z,4.50
2018-11-11T21:05:25.121Z,2.60
2018-11-11T21:07:53.205Z,1.35
2018-11-11T21:10:22.494Z,3.42
2018-11-11T21:12:50.573Z,3.08
2018-11-11T21:15:20.029Z,1.77
2018-11-11T21:17:48.370Z,2.83
2018-11-11T21:20:17.848Z,1.75
2018-11-11T21:22:45.926Z,2.80
2018-11-11T21:25:14.235Z,2.05
2018-11-11T21:27:43.276Z,2.08
2018-11-11T21:30:13.613Z,5.95
2018-11-11T21:32:41.701Z,2.80
2018-11-11T21:35:10.449Z,2.92
2018-11-11T21:37:38.600Z,1.82
2018-11-11T21:40:10.484Z,3.42
2018-11-11T21:42:39.165Z,2.17
2018-11-11T21:45:08.373Z,2.30
2018-11-11T21:47:36.451Z,3.10
2018-11-11T21:50:05.209Z,1.65
2018-11-11T21:52:33.388Z,2.80
2018-11-11T21:55:02.204Z,2.17
2018-11-11T21:57:30.313Z,4.87
2018-11-11T21:59:58.375Z,8.00
2018-11-11T22:02:27.549Z,9.05
2018-11-11T22:04:55.736Z,12.00
2018-11-11T22:07:23.808Z,14.83
2018-11-11T22:09:51.985Z,23.12
2018-11-11T22:12:20.091Z,23.27
2018-11-11T22:14:48.383Z,13.58
2018-11-11T22:17:16.425Z,5.95
2018-11-11T22:19:44.533Z,17.02
2018-11-11T22:22:12.633Z,13.30
2018-11-11T22:24:40.769Z,11.08
2018-11-11T22:27:08.826Z,8.28
2018-11-11T22:29:36.912Z,9.70
2018-11-11T22:32:05.308Z,6.87
2018-11-11T22:34:33.475Z,4.05
2018-11-11T22:37:01.537Z,3.35
2018-11-11T22:39:29.590Z,5.53
2018-11-11T22:41:57.656Z,7.42
2018-11-11T22:44:25.729Z,7.28
2018-11-11T22:46:53.768Z,3.50
2018-11-11T22:49:21.907Z,4.97
2018-11-11T22:51:49.979Z,3.80
2018-11-11T22:54:18.120Z,5.08
2018-11-11T22:56:46.196Z,4.62
2018-11-11T22:59:14.272Z,3.37
2018-11-11T23:01:42.453Z,2.37
2018-11-11T23:04:10.503Z,5.30
2018-11-11T23:06:38.568Z,3.47
2018-11-11T23:09:09.587Z,3.00
2018-11-11T23:11:37.668Z,3.35
2018-11-11T23:14:05.893Z,2.67
2018-11-11T23:16:34.880Z,11.30
2018-11-11T23:19:02.979Z,43.73
2018-11-11T23:21:31.045Z,49.15
2018-11-11T23:23:59.090Z,17.35
2018-11-11T23:26:27.140Z,25.95
2018-11-11T23:28:55.202Z,18.45
2018-11-11T23:31:23.468Z,21.93
2018-11-11T23:33:51.536Z,18.62
2018-11-11T23:36:19.584Z,10.78
2018-11-11T23:38:47.632Z,15.53
2018-11-11T23:41:15.739Z,14.40
2018-11-11T23:43:43.808Z,11.90
2018-11-11T23:46:11.860Z,6.53
2018-11-11T23:48:39.897Z,4.50
2018-11-11T23:51:07.991Z,4.92
2018-11-11T23:53:36.023Z,7.55
2018-11-11T23:56:04.068Z,4.53
2018-11-11T23:58:32.123Z,7.10
