createdAt,value
2022-09-21T00:01:09.349Z,3.55
2022-09-21T00:03:38.202Z,4.90
2022-09-21T00:06:07.001Z,6.65
2022-09-21T00:08:35.142Z,6.55
2022-09-21T00:11:03.941Z,5.15
2022-09-21T00:13:33.124Z,5.75
2022-09-21T00:16:01.314Z,7.97
2022-09-21T00:18:31.099Z,6.22
2022-09-21T00:20:58.894Z,7.70
2022-09-21T00:23:27.030Z,7.03
2022-09-21T00:26:05.466Z,8.35
2022-09-21T00:28:33.432Z,6.65
2022-09-21T00:31:03.431Z,5.68
2022-09-21T00:33:33.114Z,15.00
2022-09-21T00:36:04.762Z,4.73
2022-09-21T00:38:32.609Z,5.05
2022-09-21T00:41:00.395Z,5.75
2022-09-21T00:43:28.564Z,6.13
2022-09-21T00:46:02.760Z,8.15
2022-09-21T00:48:32.539Z,6.13
2022-09-21T00:51:04.217Z,5.63
2022-09-21T00:53:33.123Z,4.40
2022-09-21T00:56:03.719Z,6.88
2022-09-21T01:01:01.771Z,8.18
2022-09-21T01:03:33.437Z,4.55
2022-09-21T01:06:01.263Z,5.47
2022-09-21T01:08:30.322Z,7.45
2022-09-21T01:11:18.468Z,5.68
2022-09-21T01:14:00.212Z,5.00
2022-09-21T01:16:36.772Z,4.05
2022-09-21T01:19:17.462Z,8.20
2022-09-21T01:21:57.234Z,6.95
2022-09-21T01:25:00.469Z,9.43
2022-09-21T01:27:46.964Z,7.90
2022-09-21T01:30:18.276Z,5.43
2022-09-21T01:32:51.615Z,5.60
2022-09-21T01:35:22.900Z,7.55
2022-09-21T01:37:57.617Z,5.82
2022-09-21T01:40:34.560Z,5.50
2022-09-21T01:43:05.847Z,5.50
2022-09-21T01:45:40.299Z,7.20
2022-09-21T01:48:09.179Z,4.35
2022-09-21T01:50:41.447Z,6.13
2022-09-21T01:53:14.080Z,7.53
2022-09-21T01:55:46.161Z,4.30
2022-09-21T01:58:20.259Z,8.18
2022-09-21T02:00:55.240Z,6.32
2022-09-21T02:03:29.086Z,3.42
2022-09-21T02:05:58.252Z,5.15
2022-09-21T02:08:27.778Z,15.32
2022-09-21T02:10:55.968Z,11.73
2022-09-21T02:13:27.618Z,9.15
2022-09-21T02:16:15.740Z,18.77
2022-09-21T02:18:56.931Z,13.88
2022-09-21T02:21:30.966Z,6.22
2022-09-21T02:24:06.967Z,8.55
2022-09-21T02:26:40.955Z,14.35
2022-09-21T02:29:18.881Z,15.75
2022-09-21T02:31:54.927Z,16.67
2022-09-21T02:34:30.776Z,14.52
2022-09-21T02:37:04.951Z,8.85
2022-09-21T02:39:39.595Z,14.20
2022-09-21T02:42:11.290Z,14.82
2022-09-21T02:44:42.740Z,38.03
2022-09-21T02:47:17.606Z,45.78
2022-09-21T02:49:51.735Z,53.53
2022-09-21T02:52:21.559Z,37.08
2022-09-21T02:54:52.196Z,56.03
2022-09-21T02:57:22.914Z,29.90
2022-09-21T02:59:52.190Z,21.25
2022-09-21T03:02:21.364Z,23.77
2022-09-21T03:04:50.221Z,36.35
2022-09-21T03:07:18.596Z,32.10
2022-09-21T03:09:46.571Z,28.05
2022-09-21T03:12:14.429Z,25.33
2022-09-21T03:14:42.254Z,55.72
2022-09-21T03:17:10.065Z,36.28
2022-09-21T03:19:39.180Z,28.00
2022-09-21T03:22:06.975Z,39.55
2022-09-21T03:24:47.032Z,40.78
2022-09-21T03:27:15.553Z,93.30
2022-09-21T03:29:43.350Z,40.42
2022-09-21T03:32:11.374Z,46.20
2022-09-21T03:34:40.505Z,45.20
2022-09-21T03:37:10.249Z,39.70
2022-09-21T03:39:38.046Z,47.38
2022-09-21T03:42:05.986Z,62.28
2022-09-21T03:44:34.453Z,36.40
2022-09-21T03:47:02.374Z,38.95
2022-09-21T03:49:31.034Z,75.40
2022-09-21T03:52:00.248Z,103.30
2022-09-21T03:54:28.284Z,85.97
2022-09-21T03:56:56.134Z,46.70
2022-09-21T03:59:23.988Z,74.43
2022-09-21T04:01:51.896Z,79.22
2022-09-21T04:04:19.787Z,84.47
2022-09-21T04:06:47.612Z,23.95
2022-09-21T04:09:16.792Z,34.25
2022-09-21T04:11:46.100Z,47.28
2022-09-21T04:14:14.064Z,68.03
2022-09-21T04:16:41.918Z,100.38
2022-09-21T04:19:09.738Z,78.53
2022-09-21T04:21:37.678Z,38.92
2022-09-21T04:24:05.667Z,74.63
2022-09-21T04:26:36.447Z,81.65
2022-09-21T04:29:06.496Z,89.13
2022-09-21T04:31:34.993Z,51.55
2022-09-21T04:37:15.121Z,49.28
2022-09-21T04:39:42.857Z,50.85
2022-09-21T04:42:12.249Z,44.60
2022-09-21T04:44:40.099Z,19.80
2022-09-21T04:47:08.120Z,166.35
2022-09-21T04:49:36.002Z,191.98
2022-09-21T04:52:04.093Z,112.25
2022-09-21T04:54:32.828Z,104.68
2022-09-21T04:57:00.645Z,119.20
2022-09-21T04:59:29.781Z,35.00
2022-09-21T05:01:57.544Z,41.33
2022-09-21T05:04:25.406Z,62.35
2022-09-21T05:06:54.124Z,133.45
2022-09-21T05:09:39.733Z,43.10
2022-09-21T05:12:07.932Z,45.78
2022-09-21T05:14:37.655Z,60.85
2022-09-21T05:17:05.529Z,79.38
2022-09-21T05:19:33.341Z,43.60
2022-09-21T05:22:01.206Z,55.00
2022-09-21T05:24:29.150Z,64.15
2022-09-21T05:26:57.228Z,65.00
2022-09-21T05:29:25.638Z,41.00
2022-09-21T05:32:02.154Z,22.77
2022-09-21T05:34:46.027Z,116.60
2022-09-21T05:37:33.202Z,89.35
2022-09-21T05:40:01.744Z,24.55
2022-09-21T05:42:30.339Z,43.85
2022-09-21T05:44:59.369Z,52.72
2022-09-21T05:47:38.411Z,34.25
2022-09-21T05:50:21.035Z,51.33
2022-09-21T05:52:55.109Z,98.00
2022-09-21T05:55:30.774Z,43.72
2022-09-21T05:58:06.908Z,25.58
2022-09-21T06:00:45.454Z,80.47
2022-09-21T06:03:36.266Z,35.17
2022-09-21T06:06:04.664Z,70.05
2022-09-21T06:08:32.545Z,53.33
2022-09-21T06:11:00.425Z,91.22
2022-09-21T06:13:28.422Z,115.90
2022-09-21T06:15:56.359Z,177.23
2022-09-21T06:18:24.150Z,77.95
2022-09-21T06:20:53.271Z,58.22
2022-09-21T06:23:21.284Z,82.38
2022-09-21T06:25:57.546Z,82.75
2022-09-21T06:28:27.923Z,81.80
2022-09-21T06:30:57.328Z,72.70
2022-09-21T06:33:25.764Z,101.03
2022-09-21T06:35:56.619Z,81.97
2022-09-21T06:38:26.166Z,76.38
2022-09-21T06:40:54.730Z,42.00
2022-09-21T06:43:23.105Z,90.65
2022-09-21T06:45:55.561Z,68.25
2022-09-21T06:48:23.840Z,129.23
2022-09-21T06:50:51.795Z,41.38
2022-09-21T06:53:21.037Z,38.78
2022-09-21T06:55:49.369Z,40.50
2022-09-21T06:58:17.180Z,46.95
2022-09-21T07:00:45.079Z,24.60
2022-09-21T07:03:13.340Z,20.48
2022-09-21T07:05:42.031Z,20.77
2022-09-21T07:10:05.147Z,13.88
2022-09-21T07:11:00.879Z,25.35
2022-09-21T07:13:28.876Z,71.07
2022-09-21T07:15:56.934Z,12.48
2022-09-21T07:18:25.344Z,37.92
2022-09-21T07:20:53.625Z,66.03
2022-09-21T07:23:22.862Z,45.47
2022-09-21T07:25:52.607Z,38.42
2022-09-21T07:28:21.892Z,25.52
2022-09-21T07:30:49.889Z,19.23
2022-09-21T07:33:18.005Z,31.35
2022-09-21T07:35:52.303Z,22.42
2022-09-21T07:38:20.217Z,13.35
2022-09-21T07:40:48.272Z,12.77
2022-09-21T07:43:16.456Z,18.60
2022-09-21T07:45:53.841Z,32.75
2022-09-21T07:48:22.709Z,18.85
2022-09-21T07:50:50.580Z,25.90
2022-09-21T07:53:18.699Z,19.02
2022-09-21T07:55:47.698Z,36.08
2022-09-21T07:58:33.176Z,10.50
2022-09-21T08:01:06.239Z,19.15
2022-09-21T08:03:34.150Z,20.83
2022-09-21T08:06:01.899Z,7.13
2022-09-21T08:08:29.667Z,16.33
2022-09-21T08:11:03.936Z,9.25
2022-09-21T08:13:31.785Z,7.50
2022-09-21T08:16:00.261Z,12.55
2022-09-21T08:18:30.887Z,7.32
2022-09-21T08:23:29.068Z,12.43
2022-09-21T08:26:00.278Z,7.97
2022-09-21T08:28:28.482Z,8.75
2022-09-21T08:31:00.404Z,10.63
2022-09-21T08:33:31.124Z,10.30
2022-09-21T08:36:00.862Z,11.18
2022-09-21T08:38:34.312Z,10.70
2022-09-21T08:41:03.516Z,12.68
2022-09-21T08:43:36.579Z,13.43
2022-09-21T08:46:10.028Z,10.18
2022-09-21T08:48:43.020Z,9.93
2022-09-21T08:51:15.166Z,10.63
2022-09-21T08:53:45.898Z,11.82
2022-09-21T08:56:15.295Z,16.40
2022-09-21T08:58:43.725Z,11.77
2022-09-21T09:01:29.735Z,12.48
2022-09-21T09:04:18.085Z,12.63
2022-09-21T09:06:53.510Z,13.50
2022-09-21T09:09:35.592Z,12.75
2022-09-21T09:12:17.382Z,17.75
2022-09-21T09:15:08.651Z,17.40
2022-09-21T09:17:49.296Z,11.98
2022-09-21T09:22:58.199Z,15.52
2022-09-21T09:25:26.019Z,12.70
2022-09-21T09:27:57.520Z,14.38
2022-09-21T09:30:27.349Z,14.30
2022-09-21T09:33:00.995Z,13.82
2022-09-21T09:35:33.256Z,13.90
2022-09-21T09:38:06.594Z,14.60
2022-09-21T09:40:57.901Z,12.60
2022-09-21T09:43:40.135Z,13.63
2022-09-21T09:46:17.889Z,15.77
2022-09-21T09:49:14.930Z,10.57
2022-09-21T09:51:44.662Z,10.45
2022-09-21T09:59:03.103Z,10.32
2022-09-21T11:54:33.493Z,7.43
2022-09-21T11:57:22.192Z,4.65
2022-09-21T12:00:29.010Z,4.82
2022-09-21T12:03:41.565Z,4.10
2022-09-21T12:06:53.097Z,3.45
2022-09-21T12:09:45.313Z,2.85
2022-09-21T12:12:31.214Z,3.15
2022-09-21T12:15:18.565Z,1.58
2022-09-21T12:17:58.505Z,3.50
2022-09-21T12:20:42.642Z,1.88
2022-09-21T12:23:20.152Z,1.38
2022-09-21T12:26:08.835Z,0.60
2022-09-21T12:28:47.279Z,2.35
2022-09-21T12:31:26.417Z,1.58
2022-09-21T12:34:11.449Z,2.17
2022-09-21T12:37:11.338Z,3.67
2022-09-21T12:39:48.979Z,1.40
2022-09-21T12:42:32.276Z,2.40
2022-09-21T12:45:09.745Z,2.33
2022-09-21T12:47:51.550Z,1.80
2022-09-21T12:50:29.783Z,1.98
2022-09-21T12:53:00.986Z,1.98
2022-09-21T12:55:41.675Z,1.45
2022-09-21T12:58:23.746Z,3.13
2022-09-21T13:01:03.327Z,1.10
2022-09-21T13:03:37.294Z,2.00
2022-09-21T13:06:39.778Z,2.78
2022-09-21T13:09:12.294Z,2.15
2022-09-21T13:11:52.574Z,1.70
2022-09-21T13:14:24.269Z,3.10
2022-09-21T13:16:58.633Z,1.00
2022-09-21T13:19:29.116Z,1.52
2022-09-21T13:24:59.443Z,0.85
2022-09-21T13:28:04.349Z,3.63
2022-09-21T13:30:40.527Z,0.73
2022-09-21T13:33:31.901Z,1.55
2022-09-21T13:36:08.490Z,1.75
2022-09-21T13:38:59.239Z,2.92
2022-09-21T13:41:45.769Z,1.15
2022-09-21T13:46:57.626Z,4.22
2022-09-21T13:50:00.298Z,1.15
2022-09-21T13:52:43.883Z,1.67
2022-09-21T13:55:29.510Z,3.15
2022-09-21T13:58:00.089Z,1.83
2022-09-21T14:00:44.362Z,1.17
2022-09-21T14:03:27.286Z,2.63
2022-09-21T14:06:06.672Z,1.50
2022-09-21T14:08:43.160Z,2.80
2022-09-21T14:11:19.158Z,1.30
2022-09-21T14:14:03.864Z,2.08
2022-09-21T14:16:56.931Z,1.13
2022-09-21T14:20:12.101Z,0.98
2022-09-21T14:22:46.612Z,1.15
2022-09-21T14:25:54.660Z,1.45
2022-09-21T14:28:37.823Z,1.88
2022-09-21T14:31:18.854Z,1.08
2022-09-21T14:34:10.105Z,2.33
2022-09-21T14:36:45.938Z,1.75
2022-09-21T14:39:27.587Z,1.15
2022-09-21T14:42:01.389Z,3.88
2022-09-21T14:44:41.064Z,1.23
2022-09-21T14:47:30.194Z,1.83
2022-09-21T14:50:20.593Z,0.88
2022-09-21T14:53:16.008Z,1.38
2022-09-21T14:56:17.225Z,1.92
2022-09-21T14:59:06.347Z,1.42
2022-09-21T15:01:48.467Z,0.95
2022-09-21T15:04:46.056Z,1.10
2022-09-21T15:07:55.609Z,1.40
2022-09-21T15:10:48.930Z,0.70
2022-09-21T15:13:43.436Z,3.55
2022-09-21T15:16:28.568Z,1.90
2022-09-21T15:19:16.460Z,1.58
2022-09-21T15:21:51.830Z,1.02
2022-09-21T15:24:32.974Z,1.33
2022-09-21T15:27:10.889Z,1.02
2022-09-21T15:29:57.893Z,1.65
2022-09-21T15:32:43.612Z,0.60
2022-09-21T15:35:20.213Z,0.80
2022-09-21T15:37:51.730Z,1.17
2022-09-21T15:40:23.284Z,1.92
2022-09-21T15:43:03.914Z,0.73
2022-09-21T15:45:45.936Z,1.98
2022-09-21T15:48:17.734Z,1.20
2022-09-21T15:50:51.143Z,2.75
2022-09-21T15:53:23.689Z,3.13
2022-09-21T15:55:52.382Z,0.90
2022-09-21T15:58:35.731Z,1.92
2022-09-21T16:01:12.886Z,1.67
2022-09-21T16:03:41.912Z,1.00
2022-09-21T16:06:26.078Z,3.10
2022-09-21T16:08:54.650Z,1.88
2022-09-21T16:11:35.744Z,2.72
2022-09-21T16:14:24.999Z,1.00
2022-09-21T16:17:25.995Z,0.75
2022-09-21T16:20:19.739Z,2.00
2022-09-21T16:22:50.137Z,2.80
2022-09-21T16:25:37.166Z,5.03
2022-09-21T16:28:09.775Z,4.05
2022-09-21T16:30:45.148Z,2.47
2022-09-21T16:33:41.138Z,1.70
2022-09-21T16:36:40.711Z,3.28
2022-09-21T16:39:17.353Z,1.50
2022-09-21T16:41:52.112Z,2.20
2022-09-21T16:44:22.843Z,1.67
2022-09-21T16:46:59.816Z,1.98
2022-09-21T16:49:32.657Z,1.70
2022-09-21T16:52:01.319Z,2.08
2022-09-21T16:54:29.921Z,1.08
2022-09-21T16:56:59.632Z,2.38
2022-09-21T16:59:28.320Z,4.60
2022-09-21T17:01:57.928Z,1.42
2022-09-21T17:04:28.179Z,1.43
2022-09-21T17:06:58.554Z,2.03
2022-09-21T17:09:30.060Z,1.40
2022-09-21T17:12:01.392Z,0.95
2022-09-21T17:14:35.527Z,1.52
2022-09-21T17:17:08.442Z,2.08
2022-09-21T17:19:36.842Z,1.77
2022-09-21T17:22:07.061Z,1.25
2022-09-21T17:24:50.398Z,2.53
2022-09-21T17:27:21.256Z,1.98
2022-09-21T17:29:50.177Z,1.10
2022-09-21T17:32:20.865Z,3.38
2022-09-21T17:34:53.267Z,1.70
2022-09-21T17:37:24.228Z,2.40
2022-09-21T17:39:53.568Z,2.55
2022-09-21T17:42:25.885Z,2.75
2022-09-21T17:45:12.645Z,6.63
2022-09-21T17:47:41.642Z,13.05
2022-09-21T17:50:20.139Z,17.70
2022-09-21T17:53:07.371Z,12.05
2022-09-21T17:55:35.870Z,7.55
2022-09-21T17:58:36.997Z,4.55
2022-09-21T18:03:41.081Z,8.05
2022-09-21T18:06:10.524Z,6.22
2022-09-21T18:08:41.419Z,7.20
2022-09-21T18:11:27.709Z,5.05
2022-09-21T18:14:05.561Z,11.65
2022-09-21T18:16:40.997Z,13.95
2022-09-21T18:19:35.255Z,16.77
2022-09-21T18:22:16.057Z,16.60
2022-09-21T18:24:46.584Z,15.57
2022-09-21T18:29:46.280Z,13.73
2022-09-21T18:32:32.258Z,10.40
2022-09-21T18:35:19.515Z,8.90
2022-09-21T18:37:59.482Z,9.00
2022-09-21T18:40:37.153Z,8.32
2022-09-21T18:43:18.756Z,7.60
2022-09-21T18:45:53.117Z,9.70
2022-09-21T18:48:32.458Z,4.78
2022-09-21T18:51:11.675Z,8.07
2022-09-21T18:53:46.622Z,6.88
2022-09-21T18:56:17.213Z,7.07
2022-09-21T19:01:14.571Z,9.02
2022-09-21T19:03:44.000Z,15.98
2022-09-21T19:06:27.402Z,11.10
2022-09-21T19:09:02.029Z,12.70
2022-09-21T19:11:35.054Z,14.35
2022-09-21T19:14:12.109Z,9.07
2022-09-21T19:16:51.598Z,13.23
2022-09-21T19:19:30.806Z,12.57
2022-09-21T19:22:04.874Z,18.83
2022-09-21T19:24:38.143Z,12.48
2022-09-21T19:27:18.754Z,10.77
2022-09-21T19:32:40.732Z,7.25
2022-09-21T19:35:21.322Z,5.68
2022-09-21T19:40:19.223Z,7.35
2022-09-21T19:43:20.606Z,8.00
2022-09-21T19:46:04.439Z,7.82
2022-09-21T19:48:40.803Z,10.20
2022-09-21T19:51:16.121Z,8.52
2022-09-21T19:54:02.195Z,11.50
2022-09-21T19:56:54.716Z,12.48
2022-09-21T19:59:42.977Z,13.63
2022-09-21T20:02:13.477Z,17.70
2022-09-21T20:07:22.546Z,8.48
2022-09-21T20:10:06.536Z,10.48
2022-09-21T20:12:42.309Z,10.38
2022-09-21T20:15:17.877Z,10.48
2022-09-21T20:17:50.290Z,10.30
2022-09-21T20:20:22.701Z,13.38
2022-09-21T20:22:51.321Z,9.40
2022-09-21T20:25:24.458Z,7.38
2022-09-21T20:27:55.257Z,6.03
2022-09-21T20:30:26.491Z,8.05
2022-09-21T20:32:57.328Z,8.15
2022-09-21T20:35:27.670Z,5.63
2022-09-21T20:37:59.858Z,5.90
2022-09-21T20:40:30.169Z,8.73
2022-09-21T20:42:58.265Z,10.70
2022-09-21T20:45:27.635Z,5.90
2022-09-21T20:47:57.215Z,6.50
2022-09-21T20:50:30.406Z,6.57
2022-09-21T20:52:58.686Z,10.00
2022-09-21T20:55:29.196Z,10.82
2022-09-21T21:00:24.610Z,11.95
2022-09-21T21:02:54.071Z,14.73
2022-09-21T21:05:22.222Z,10.77
2022-09-21T21:07:50.089Z,9.30
2022-09-21T21:10:19.121Z,8.55
2022-09-21T21:12:46.950Z,8.98
2022-09-21T21:15:14.884Z,9.57
2022-09-21T21:17:43.187Z,11.95
2022-09-21T21:20:12.948Z,8.07
2022-09-21T21:22:40.843Z,10.57
2022-09-21T21:25:09.963Z,9.70
2022-09-21T21:27:38.237Z,9.88
2022-09-21T21:30:07.590Z,8.73
2022-09-21T21:32:36.117Z,10.73
2022-09-21T21:35:04.867Z,7.80
2022-09-21T21:37:34.045Z,8.48
2022-09-21T21:40:02.426Z,7.00
2022-09-21T21:42:31.431Z,8.43
2022-09-21T21:44:59.352Z,7.07
2022-09-21T21:47:39.392Z,8.88
2022-09-21T21:50:08.537Z,9.93
2022-09-21T21:52:38.166Z,6.47
2022-09-21T21:55:06.743Z,8.20
2022-09-21T21:57:34.842Z,6.30
2022-09-21T22:00:03.276Z,9.25
2022-09-21T22:02:32.789Z,9.98
2022-09-21T22:05:00.720Z,7.47
2022-09-21T22:07:28.505Z,7.40
2022-09-21T22:09:57.616Z,8.23
2022-09-21T22:12:26.136Z,9.30
2022-09-21T22:14:53.938Z,7.68
2022-09-21T22:17:21.693Z,8.70
2022-09-21T22:19:49.540Z,8.88
2022-09-21T22:22:17.344Z,5.43
2022-09-21T22:24:45.214Z,5.22
2022-09-21T22:27:14.384Z,5.72
2022-09-21T22:29:42.179Z,7.45
2022-09-21T22:32:09.981Z,7.72
2022-09-21T22:34:37.886Z,8.32
2022-09-21T22:37:05.786Z,7.00
2022-09-21T22:39:33.544Z,6.18
2022-09-21T22:42:01.509Z,12.10
2022-09-21T22:44:30.896Z,6.45
2022-09-21T22:46:58.687Z,6.13
2022-09-21T22:49:26.429Z,4.80
2022-09-21T22:51:54.268Z,7.05
2022-09-21T22:54:22.023Z,6.65
2022-09-21T22:56:49.834Z,7.18
2022-09-21T22:59:17.572Z,7.40
2022-09-21T23:01:46.687Z,9.68
2022-09-21T23:04:14.748Z,6.25
2022-09-21T23:06:44.268Z,6.25
2022-09-21T23:09:15.754Z,5.97
2022-09-21T23:11:47.347Z,6.95
2022-09-21T23:14:15.822Z,6.50
2022-09-21T23:16:44.170Z,6.15
2022-09-21T23:19:16.331Z,5.20
2022-09-21T23:21:45.640Z,5.50
2022-09-21T23:24:13.797Z,7.75
2022-09-21T23:26:41.727Z,6.65
2022-09-21T23:29:12.822Z,6.35
2022-09-21T23:31:44.762Z,7.88
2022-09-21T23:34:15.677Z,7.43
2022-09-21T23:36:45.143Z,4.15
2022-09-21T23:39:14.929Z,7.32
2022-09-21T23:41:43.229Z,9.00
2022-09-21T23:44:11.097Z,9.98
2022-09-21T23:46:40.258Z,5.63
2022-09-21T23:49:08.418Z,8.07
2022-09-21T23:51:38.026Z,7.07
2022-09-21T23:54:06.147Z,8.53
2022-09-21T23:56:34.210Z,7.78
2022-09-21T23:59:02.213Z,8.98
