createdAt,value
2018-12-01T00:00:04.244Z,14.40
2018-12-01T00:01:04.368Z,15.10
2018-12-01T00:02:04.459Z,13.80
2018-12-01T00:03:04.605Z,14.40
2018-12-01T00:04:04.760Z,13.70
2018-12-01T00:05:04.939Z,14.60
2018-12-01T00:06:05.100Z,14.20
2018-12-01T00:07:05.215Z,13.10
2018-12-01T00:08:05.330Z,13.70
2018-12-01T00:09:05.474Z,14.50
2018-12-01T00:10:05.601Z,14.00
2018-12-01T00:11:05.712Z,14.20
2018-12-01T00:12:05.843Z,14.00
2018-12-01T00:13:05.973Z,13.80
2018-12-01T00:14:06.120Z,14.80
2018-12-01T00:15:06.279Z,14.50
2018-12-01T00:16:06.448Z,13.30
2018-12-01T00:17:06.560Z,14.50
2018-12-01T00:18:06.705Z,13.60
2018-12-01T00:19:06.821Z,13.90
2018-12-01T00:20:06.921Z,15.50
2018-12-01T00:21:07.031Z,15.10
2018-12-01T00:22:07.176Z,14.00
2018-12-01T00:23:07.330Z,13.20
2018-12-01T00:24:07.447Z,14.30
2018-12-01T00:25:07.603Z,13.70
2018-12-01T00:26:08.319Z,14.00
2018-12-01T00:27:07.805Z,13.70
2018-12-01T00:28:07.912Z,14.60
2018-12-01T00:29:08.048Z,14.20
2018-12-01T00:30:08.130Z,14.40
2018-12-01T00:31:08.263Z,14.00
2018-12-01T00:32:08.419Z,13.80
2018-12-01T00:33:08.504Z,13.80
2018-12-01T00:34:08.669Z,13.50
2018-12-01T00:35:08.822Z,12.40
2018-12-01T00:36:08.927Z,15.30
2018-12-01T00:37:08.951Z,14.50
2018-12-01T00:38:09.241Z,12.10
2018-12-01T00:39:09.291Z,13.80
2018-12-01T00:40:09.460Z,13.80
2018-12-01T00:41:09.619Z,12.80
2018-12-01T00:42:09.822Z,14.10
2018-12-01T00:43:10.013Z,14.00
2018-12-01T00:44:10.178Z,13.60
2018-12-01T00:45:10.378Z,13.90
2018-12-01T00:46:10.539Z,14.20
2018-12-01T00:47:10.698Z,13.30
2018-12-01T00:48:10.872Z,13.20
2018-12-01T00:49:11.014Z,14.70
2018-12-01T00:50:11.162Z,13.90
2018-12-01T00:51:11.307Z,14.00
2018-12-01T00:52:11.560Z,13.80
2018-12-01T00:53:11.585Z,14.20
2018-12-01T00:54:11.753Z,14.10
2018-12-01T00:55:11.910Z,13.80
2018-12-01T00:56:12.065Z,13.30
2018-12-01T00:57:12.217Z,14.20
2018-12-01T00:58:12.365Z,13.20
2018-12-01T00:59:12.510Z,13.60
2018-12-01T01:00:12.662Z,13.40
2018-12-01T01:01:12.807Z,14.00
2018-12-01T01:02:12.954Z,13.30
2018-12-01T01:03:13.111Z,14.20
2018-12-01T01:04:13.263Z,14.30
2018-12-01T01:05:13.405Z,13.60
2018-12-01T01:06:13.560Z,13.40
2018-12-01T01:07:13.703Z,14.30
2018-12-01T01:08:13.851Z,12.70
2018-12-01T01:09:13.995Z,13.60
2018-12-01T01:10:14.147Z,13.40
2018-12-01T01:11:14.288Z,14.50
2018-12-01T01:12:14.447Z,15.10
2018-12-01T01:13:14.592Z,14.00
2018-12-01T01:14:14.737Z,13.90
2018-12-01T01:15:14.881Z,13.10
2018-12-01T01:16:15.030Z,13.00
2018-12-01T01:17:15.174Z,14.40
2018-12-01T01:18:15.324Z,14.80
2018-12-01T01:19:15.468Z,14.20
2018-12-01T01:20:15.626Z,13.60
2018-12-01T01:21:15.771Z,13.80
2018-12-01T01:22:15.913Z,13.80
2018-12-01T01:23:16.061Z,13.50
2018-12-01T01:24:16.208Z,13.40
2018-12-01T01:25:16.353Z,13.60
2018-12-01T01:26:16.497Z,13.80
2018-12-01T01:27:16.642Z,12.90
2018-12-01T01:28:16.789Z,13.20
2018-12-01T01:29:16.932Z,12.60
2018-12-01T01:30:17.119Z,13.40
2018-12-01T01:31:17.224Z,13.10
2018-12-01T01:32:17.370Z,13.80
2018-12-01T01:33:17.514Z,13.50
2018-12-01T01:34:17.661Z,12.80
2018-12-01T01:35:17.809Z,13.00
2018-12-01T01:36:17.956Z,13.70
2018-12-01T01:37:18.104Z,12.70
2018-12-01T01:38:18.248Z,13.30
2018-12-01T01:39:18.403Z,12.60
2018-12-01T01:40:18.543Z,12.40
2018-12-01T01:41:18.687Z,12.90
2018-12-01T01:42:18.854Z,12.90
2018-12-01T01:43:18.982Z,12.80
2018-12-01T01:44:19.127Z,13.70
2018-12-01T01:45:19.271Z,13.30
2018-12-01T01:46:19.416Z,13.70
2018-12-01T01:47:19.559Z,12.90
2018-12-01T01:48:19.708Z,11.70
2018-12-01T01:49:19.856Z,12.90
2018-12-01T01:50:19.998Z,13.50
2018-12-01T01:51:20.144Z,13.40
2018-12-01T01:52:20.305Z,14.30
2018-12-01T01:53:20.439Z,12.70
2018-12-01T01:54:20.590Z,13.70
2018-12-01T01:55:20.738Z,13.50
2018-12-01T01:56:20.886Z,13.20
2018-12-01T01:57:21.031Z,12.20
2018-12-01T01:58:21.178Z,12.10
2018-12-01T01:59:21.325Z,12.40
2018-12-01T02:00:21.470Z,11.60
2018-12-01T02:01:21.618Z,13.50
2018-12-01T02:02:21.771Z,12.50
2018-12-01T02:03:21.911Z,12.90
2018-12-01T02:04:22.055Z,12.80
2018-12-01T02:05:22.210Z,13.20
2018-12-01T02:06:22.351Z,12.90
2018-12-01T02:07:22.494Z,12.30
2018-12-01T02:08:22.640Z,11.60
2018-12-01T02:09:22.789Z,12.20
2018-12-01T02:10:22.936Z,12.50
2018-12-01T02:11:23.079Z,12.00
2018-12-01T02:12:23.224Z,12.60
2018-12-01T02:13:23.370Z,12.30
2018-12-01T02:14:23.515Z,12.40
2018-12-01T02:15:23.662Z,12.80
2018-12-01T02:16:24.508Z,12.50
2018-12-01T02:17:23.955Z,12.10
2018-12-01T02:18:24.105Z,11.50
2018-12-01T02:19:24.254Z,12.00
2018-12-01T02:20:24.394Z,12.50
2018-12-01T02:21:24.540Z,11.70
2018-12-01T02:22:24.687Z,12.10
2018-12-01T02:23:24.834Z,11.80
2018-12-01T02:24:24.983Z,11.90
2018-12-01T02:25:25.128Z,12.70
2018-12-01T02:26:25.275Z,11.90
2018-12-01T02:27:25.421Z,12.80
2018-12-01T02:28:25.567Z,11.40
2018-12-01T02:29:25.711Z,11.80
2018-12-01T02:30:25.862Z,12.20
2018-12-01T02:31:26.002Z,11.90
2018-12-01T02:32:26.152Z,12.30
2018-12-01T02:33:26.296Z,11.60
2018-12-01T02:34:26.443Z,12.00
2018-12-01T02:35:26.594Z,11.30
2018-12-01T02:36:26.775Z,12.30
2018-12-01T02:37:26.895Z,11.80
2018-12-01T02:38:27.042Z,11.50
2018-12-01T02:39:27.189Z,12.40
2018-12-01T02:40:27.334Z,11.20
2018-12-01T02:41:27.481Z,12.10
2018-12-01T02:42:27.625Z,11.70
2018-12-01T02:43:27.770Z,11.90
2018-12-01T02:44:27.922Z,11.50
2018-12-01T02:45:28.067Z,11.20
2018-12-01T02:46:28.215Z,10.80
2018-12-01T02:47:28.359Z,11.10
2018-12-01T02:48:28.504Z,11.30
2018-12-01T02:49:28.657Z,10.40
2018-12-01T02:50:28.799Z,11.30
2018-12-01T02:51:28.946Z,11.50
2018-12-01T02:52:29.096Z,11.10
2018-12-01T02:53:29.237Z,10.80
2018-12-01T02:54:29.386Z,11.00
2018-12-01T02:55:29.532Z,10.80
2018-12-01T02:56:29.675Z,11.20
2018-12-01T02:57:29.822Z,10.70
2018-12-01T02:58:29.970Z,10.80
2018-12-01T02:59:30.113Z,11.10
2018-12-01T03:00:30.260Z,10.50
2018-12-01T03:01:30.407Z,10.20
2018-12-01T03:02:30.553Z,11.20
2018-12-01T03:03:30.699Z,11.00
2018-12-01T03:04:30.843Z,10.20
2018-12-01T03:05:30.993Z,10.50
2018-12-01T03:06:31.133Z,10.90
2018-12-01T03:07:31.283Z,10.20
2018-12-01T03:08:31.432Z,10.60
2018-12-01T03:09:31.579Z,10.60
2018-12-01T03:10:31.729Z,10.00
2018-12-01T03:11:31.875Z,11.20
2018-12-01T03:12:32.018Z,10.40
2018-12-01T03:13:32.166Z,11.00
2018-12-01T03:14:32.314Z,10.40
2018-12-01T03:15:32.460Z,10.50
2018-12-01T03:16:32.607Z,10.30
2018-12-01T03:17:32.754Z,9.60
2018-12-01T03:18:32.905Z,10.50
2018-12-01T03:19:33.046Z,10.50
2018-12-01T03:20:33.194Z,10.20
2018-12-01T03:21:33.343Z,10.80
2018-12-01T03:22:33.488Z,9.50
2018-12-01T03:23:33.637Z,10.10
2018-12-01T03:24:33.784Z,11.10
2018-12-01T03:25:33.928Z,10.80
2018-12-01T03:26:34.075Z,10.40
2018-12-01T03:27:34.223Z,10.10
2018-12-01T03:28:34.369Z,9.80
2018-12-01T03:29:34.514Z,10.40
2018-12-01T03:30:34.661Z,9.80
2018-12-01T03:31:34.808Z,10.40
2018-12-01T03:32:34.957Z,10.60
2018-12-01T03:33:35.100Z,10.20
2018-12-01T03:34:35.247Z,11.30
2018-12-01T03:35:35.393Z,9.80
2018-12-01T03:36:35.541Z,11.00
2018-12-01T03:37:35.691Z,10.20
2018-12-01T03:38:35.833Z,10.60
2018-12-01T03:39:35.988Z,10.70
2018-12-01T03:40:36.130Z,11.70
2018-12-01T03:41:36.276Z,10.30
2018-12-01T03:42:36.424Z,10.30
2018-12-01T03:43:36.572Z,10.40
2018-12-01T03:44:36.718Z,10.20
2018-12-01T03:45:36.863Z,10.60
2018-12-01T03:46:37.011Z,9.90
2018-12-01T03:47:37.157Z,10.40
2018-12-01T03:48:37.304Z,10.40
2018-12-01T03:49:37.448Z,10.20
2018-12-01T03:50:37.596Z,10.40
2018-12-01T03:51:37.742Z,10.60
2018-12-01T03:52:37.891Z,10.80
2018-12-01T03:53:38.034Z,10.50
2018-12-01T03:54:38.181Z,10.80
2018-12-01T03:55:38.325Z,10.30
2018-12-01T03:56:38.488Z,11.00
2018-12-01T03:57:38.632Z,10.00
2018-12-01T03:58:38.782Z,10.00
2018-12-01T03:59:38.929Z,9.50
2018-12-01T04:00:39.074Z,11.10
2018-12-01T04:01:39.221Z,10.30
2018-12-01T04:02:39.368Z,9.60
2018-12-01T04:03:39.516Z,10.30
2018-12-01T04:04:39.659Z,10.50
2018-12-01T04:05:39.808Z,10.50
2018-12-01T04:06:39.953Z,10.80
2018-12-01T04:07:40.100Z,9.50
2018-12-01T04:08:40.247Z,10.50
2018-12-01T04:09:40.395Z,10.40
2018-12-01T04:10:40.537Z,10.80
2018-12-01T04:11:40.685Z,10.40
2018-12-01T04:12:40.832Z,10.50
2018-12-01T04:13:40.979Z,10.40
2018-12-01T04:14:41.125Z,9.80
2018-12-01T04:15:41.273Z,10.00
2018-12-01T04:16:41.420Z,9.70
2018-12-01T04:17:41.564Z,10.50
2018-12-01T04:18:41.711Z,10.30
2018-12-01T04:19:41.857Z,9.30
2018-12-01T04:20:42.005Z,9.00
2018-12-01T04:21:42.151Z,9.10
2018-12-01T04:22:42.302Z,9.30
2018-12-01T04:23:42.446Z,9.50
2018-12-01T04:24:42.592Z,9.20
2018-12-01T04:25:42.737Z,10.10
2018-12-01T04:26:42.886Z,9.60
2018-12-01T04:27:43.035Z,10.60
2018-12-01T04:28:43.179Z,9.00
2018-12-01T04:29:43.328Z,8.10
2018-12-01T04:30:43.472Z,9.50
2018-12-01T04:31:43.619Z,9.10
2018-12-01T04:32:43.775Z,8.50
2018-12-01T04:33:43.914Z,9.20
2018-12-01T04:34:44.051Z,8.90
2018-12-01T04:35:44.210Z,8.80
2018-12-01T04:36:44.353Z,9.40
2018-12-01T04:37:44.501Z,9.10
2018-12-01T04:38:44.647Z,8.30
2018-12-01T04:39:44.791Z,9.20
2018-12-01T04:40:44.934Z,8.60
2018-12-01T04:41:45.081Z,8.90
2018-12-01T04:42:45.228Z,9.10
2018-12-01T04:43:45.374Z,9.20
2018-12-01T04:44:45.521Z,8.60
2018-12-01T04:45:45.667Z,8.90
2018-12-01T04:46:45.815Z,9.60
2018-12-01T04:47:45.961Z,8.70
2018-12-01T04:48:46.107Z,8.90
2018-12-01T04:49:46.252Z,8.10
2018-12-01T04:50:46.400Z,8.40
2018-12-01T04:51:46.549Z,9.50
2018-12-01T04:52:46.690Z,8.90
2018-12-01T04:53:46.837Z,8.40
2018-12-01T04:54:46.984Z,8.90
2018-12-01T04:55:47.132Z,9.00
2018-12-01T04:56:47.277Z,8.70
2018-12-01T04:57:47.423Z,8.90
2018-12-01T04:58:47.574Z,8.30
2018-12-01T04:59:47.720Z,8.90
2018-12-01T05:00:47.865Z,8.80
2018-12-01T05:01:48.016Z,8.10
2018-12-01T05:02:48.158Z,8.30
2018-12-01T05:03:48.303Z,9.40
2018-12-01T05:04:48.449Z,8.50
2018-12-01T05:05:48.599Z,9.00
2018-12-01T05:06:48.741Z,9.40
2018-12-01T05:07:48.887Z,8.80
2018-12-01T05:08:49.457Z,8.30
2018-12-01T05:09:49.177Z,8.10
2018-12-01T05:10:49.326Z,8.40
2018-12-01T05:11:49.473Z,8.40
2018-12-01T05:12:49.617Z,8.40
2018-12-01T05:13:49.764Z,8.80
2018-12-01T05:14:49.913Z,8.60
2018-12-01T05:15:50.059Z,8.50
2018-12-01T05:16:50.206Z,8.50
2018-12-01T05:17:50.352Z,7.60
2018-12-01T05:18:50.499Z,8.30
2018-12-01T05:19:50.644Z,8.40
2018-12-01T05:20:50.792Z,8.40
2018-12-01T05:21:50.940Z,8.10
2018-12-01T05:22:51.085Z,8.30
2018-12-01T05:23:51.233Z,8.30
2018-12-01T05:24:51.423Z,8.50
2018-12-01T05:25:51.524Z,8.30
2018-12-01T05:26:51.670Z,9.40
2018-12-01T05:27:51.816Z,8.20
2018-12-01T05:28:51.962Z,9.00
2018-12-01T05:29:52.109Z,9.40
2018-12-01T05:30:52.260Z,8.90
2018-12-01T05:31:52.403Z,8.30
2018-12-01T05:32:52.551Z,9.00
2018-12-01T05:33:52.693Z,8.60
2018-12-01T05:34:52.841Z,8.30
2018-12-01T05:35:52.988Z,8.00
2018-12-01T05:36:53.135Z,8.30
2018-12-01T05:37:53.279Z,8.20
2018-12-01T05:38:53.426Z,7.80
2018-12-01T05:39:53.571Z,8.60
2018-12-01T05:40:53.715Z,8.60
2018-12-01T05:41:53.862Z,7.20
2018-12-01T05:42:54.011Z,7.90
2018-12-01T05:43:54.158Z,7.80
2018-12-01T05:44:54.304Z,8.90
2018-12-01T05:45:54.449Z,8.10
2018-12-01T05:46:54.597Z,7.50
2018-12-01T05:47:54.746Z,8.10
2018-12-01T05:48:54.893Z,7.60
2018-12-01T05:49:55.040Z,7.80
2018-12-01T05:50:55.186Z,8.40
2018-12-01T05:51:55.332Z,8.70
2018-12-01T05:52:55.477Z,7.20
2018-12-01T05:53:55.626Z,8.00
2018-12-01T05:54:55.772Z,7.30
2018-12-01T05:55:55.919Z,7.90
2018-12-01T05:56:56.066Z,7.90
2018-12-01T05:57:56.213Z,7.80
2018-12-01T05:58:56.362Z,7.70
2018-12-01T05:59:56.508Z,7.40
2018-12-01T06:00:56.661Z,8.00
2018-12-01T06:01:56.804Z,7.10
2018-12-01T06:02:56.952Z,7.80
2018-12-01T06:03:57.100Z,7.90
2018-12-01T06:04:57.246Z,7.80
2018-12-01T06:05:57.394Z,7.90
2018-12-01T06:06:57.540Z,8.20
2018-12-01T06:07:57.682Z,8.00
2018-12-01T06:08:57.831Z,7.60
2018-12-01T06:09:57.980Z,7.40
2018-12-01T06:10:58.127Z,7.50
2018-12-01T06:11:58.272Z,7.40
2018-12-01T06:12:58.420Z,8.10
2018-12-01T06:13:58.568Z,7.30
2018-12-01T06:14:58.714Z,7.70
2018-12-01T06:15:58.860Z,7.10
2018-12-01T06:16:59.008Z,7.60
2018-12-01T06:17:59.153Z,7.30
2018-12-01T06:18:59.307Z,7.80
2018-12-01T06:19:59.449Z,7.40
2018-12-01T06:20:59.595Z,7.20
2018-12-01T06:21:59.743Z,7.50
2018-12-01T06:22:59.894Z,7.40
2018-12-01T06:24:00.037Z,7.10
2018-12-01T06:25:00.183Z,7.20
2018-12-01T06:26:00.330Z,7.10
2018-12-01T06:27:00.476Z,7.30
2018-12-01T06:28:00.626Z,6.70
2018-12-01T06:29:00.780Z,6.70
2018-12-01T06:30:00.916Z,7.50
2018-12-01T06:31:01.064Z,7.70
2018-12-01T06:32:01.211Z,7.00
2018-12-01T06:33:01.356Z,7.70
2018-12-01T06:34:01.504Z,6.80
2018-12-01T06:35:01.653Z,6.60
2018-12-01T06:36:01.797Z,7.70
2018-12-01T06:37:01.943Z,7.00
2018-12-01T06:38:02.092Z,6.60
2018-12-01T06:39:02.235Z,6.80
2018-12-01T06:40:02.384Z,7.00
2018-12-01T06:41:02.532Z,7.70
2018-12-01T06:42:02.677Z,7.30
2018-12-01T06:43:02.824Z,7.00
2018-12-01T06:44:03.001Z,6.70
2018-12-01T06:45:03.117Z,7.20
2018-12-01T06:46:03.264Z,6.80
2018-12-01T06:47:03.408Z,7.10
2018-12-01T06:48:03.555Z,7.00
2018-12-01T06:49:03.705Z,6.70
2018-12-01T06:50:03.848Z,8.40
2018-12-01T06:51:03.998Z,7.90
2018-12-01T06:52:04.141Z,7.20
2018-12-01T06:53:04.287Z,7.30
2018-12-01T06:54:04.436Z,8.00
2018-12-01T06:55:04.588Z,6.90
2018-12-01T06:56:04.728Z,7.10
2018-12-01T06:57:04.876Z,7.60
2018-12-01T06:58:05.025Z,7.60
2018-12-01T06:59:05.172Z,7.40
2018-12-01T07:00:05.317Z,7.70
2018-12-01T07:01:05.463Z,7.30
2018-12-01T07:02:05.614Z,7.70
2018-12-01T07:03:05.759Z,7.90
2018-12-01T07:04:05.910Z,7.30
2018-12-01T07:05:06.056Z,7.20
2018-12-01T07:06:06.202Z,7.40
2018-12-01T07:07:06.351Z,7.10
2018-12-01T07:08:06.501Z,7.20
2018-12-01T07:09:06.643Z,7.40
2018-12-01T07:10:06.810Z,7.50
2018-12-01T07:11:06.958Z,7.20
2018-12-01T07:12:07.105Z,7.30
2018-12-01T07:13:07.253Z,7.90
2018-12-01T07:14:07.399Z,7.10
2018-12-01T07:15:07.547Z,7.50
2018-12-01T07:16:07.695Z,7.10
2018-12-01T07:17:07.843Z,7.10
2018-12-01T07:18:07.990Z,6.70
2018-12-01T07:19:08.140Z,7.40
2018-12-01T07:20:08.284Z,6.80
2018-12-01T07:21:08.431Z,7.20
2018-12-01T07:22:08.577Z,6.70
2018-12-01T07:23:08.726Z,7.20
2018-12-01T07:24:08.872Z,7.10
2018-12-01T07:25:09.019Z,6.70
2018-12-01T07:26:09.166Z,7.00
2018-12-01T07:27:09.313Z,7.30
2018-12-01T07:28:09.459Z,6.90
2018-12-01T07:29:09.605Z,6.80
2018-12-01T07:30:09.744Z,6.90
2018-12-01T07:31:09.888Z,6.80
2018-12-01T07:32:10.039Z,6.40
2018-12-01T07:33:10.188Z,6.90
2018-12-01T07:34:10.336Z,6.90
2018-12-01T07:35:10.484Z,6.70
2018-12-01T07:36:10.630Z,6.60
2018-12-01T07:37:10.778Z,7.30
2018-12-01T07:38:10.923Z,6.60
2018-12-01T07:39:11.070Z,7.10
2018-12-01T07:40:11.217Z,7.50
2018-12-01T07:41:11.368Z,6.30
2018-12-01T07:42:11.518Z,7.30
2018-12-01T07:43:11.664Z,7.10
2018-12-01T07:44:11.812Z,7.40
2018-12-01T07:45:11.960Z,7.20
2018-12-01T07:46:12.104Z,9.10
2018-12-01T07:47:12.250Z,7.50
2018-12-01T07:48:12.404Z,8.10
2018-12-01T07:49:12.551Z,7.70
2018-12-01T07:50:12.697Z,6.30
2018-12-01T07:51:12.845Z,7.60
2018-12-01T07:52:12.996Z,7.10
2018-12-01T07:53:17.440Z,6.90
2018-12-01T07:54:13.295Z,7.50
2018-12-01T07:55:13.436Z,8.40
2018-12-01T07:56:13.583Z,7.90
2018-12-01T07:57:14.843Z,7.00
2018-12-01T07:58:13.880Z,8.20
2018-12-01T07:59:14.027Z,8.20
2018-12-01T08:00:14.173Z,7.30
2018-12-01T08:01:14.320Z,7.30
2018-12-01T08:02:14.470Z,7.30
2018-12-01T08:03:14.613Z,7.20
2018-12-01T08:04:14.759Z,7.30
2018-12-01T08:05:14.918Z,7.50
2018-12-01T08:06:15.067Z,8.30
2018-12-01T08:07:15.213Z,7.30
2018-12-01T08:08:15.361Z,9.30
2018-12-01T08:09:15.513Z,7.70
2018-12-01T08:10:15.664Z,8.20
2018-12-01T08:11:15.807Z,7.40
2018-12-01T08:12:15.975Z,7.00
2018-12-01T08:13:16.123Z,7.60
2018-12-01T08:14:16.283Z,7.50
2018-12-01T08:15:16.434Z,7.50
2018-12-01T08:16:16.599Z,6.70
2018-12-01T08:17:16.751Z,7.30
2018-12-01T08:18:16.903Z,7.30
2018-12-01T08:19:17.054Z,6.60
2018-12-01T08:20:17.201Z,7.30
2018-12-01T08:21:17.364Z,7.50
2018-12-01T08:22:17.509Z,7.00
2018-12-01T08:23:17.658Z,7.20
2018-12-01T08:24:17.812Z,7.30
2018-12-01T08:25:17.956Z,7.40
2018-12-01T08:26:18.158Z,6.50
2018-12-01T08:27:18.357Z,6.90
2018-12-01T08:28:18.509Z,7.90
2018-12-01T08:29:18.659Z,6.90
2018-12-01T08:30:18.814Z,7.10
2018-12-01T08:31:18.995Z,6.60
2018-12-01T08:32:19.173Z,6.60
2018-12-01T08:33:19.331Z,7.40
2018-12-01T08:34:19.475Z,6.70
2018-12-01T08:35:19.641Z,7.00
2018-12-01T08:36:19.790Z,7.20
2018-12-01T08:37:19.938Z,6.80
2018-12-01T08:38:20.089Z,7.70
2018-12-01T08:39:20.241Z,7.40
2018-12-01T08:40:20.397Z,7.60
2018-12-01T08:41:20.575Z,6.50
2018-12-01T08:42:20.758Z,7.20
2018-12-01T08:43:20.909Z,7.10
2018-12-01T08:44:21.059Z,7.10
2018-12-01T08:45:21.233Z,7.30
2018-12-01T08:46:21.385Z,6.90
2018-12-01T08:47:21.589Z,7.70
2018-12-01T08:48:21.621Z,7.50
2018-12-01T08:49:21.906Z,7.60
2018-12-01T08:50:21.940Z,7.50
2018-12-01T08:51:22.112Z,7.40
2018-12-01T08:52:22.264Z,8.00
2018-12-01T08:53:22.438Z,8.30
2018-12-01T08:54:22.697Z,7.70
2018-12-01T08:55:22.816Z,8.50
2018-12-01T08:56:22.938Z,8.60
2018-12-01T08:57:23.063Z,7.70
2018-12-01T08:58:23.202Z,8.00
2018-12-01T08:59:23.350Z,8.00
2018-12-01T09:00:23.450Z,8.70
2018-12-01T09:01:23.565Z,7.60
2018-12-01T09:02:23.720Z,8.20
2018-12-01T09:03:23.908Z,7.80
2018-12-01T09:04:24.077Z,8.80
2018-12-01T09:05:24.194Z,8.50
2018-12-01T09:06:24.362Z,8.10
2018-12-01T09:07:24.529Z,8.30
2018-12-01T09:08:24.675Z,8.10
2018-12-01T09:09:24.806Z,8.30
2018-12-01T09:10:24.975Z,8.80
2018-12-01T09:11:25.079Z,8.30
2018-12-01T09:12:25.251Z,7.80
2018-12-01T09:13:25.375Z,8.00
2018-12-01T09:14:25.523Z,8.40
2018-12-01T09:15:25.679Z,8.30
2018-12-01T09:16:25.793Z,8.00
2018-12-01T09:17:25.961Z,8.20
2018-12-01T09:18:26.082Z,8.60
2018-12-01T09:19:26.236Z,8.50
2018-12-01T09:20:26.408Z,8.20
2018-12-01T09:21:26.551Z,8.10
2018-12-01T09:22:26.686Z,8.10
2018-12-01T09:23:26.797Z,8.20
2018-12-01T09:24:26.958Z,8.00
2018-12-01T09:25:27.130Z,7.90
2018-12-01T09:26:27.256Z,8.30
2018-12-01T09:27:27.407Z,8.00
2018-12-01T09:28:27.562Z,7.90
2018-12-01T09:29:27.732Z,7.70
2018-12-01T09:30:27.894Z,8.70
2018-12-01T09:31:28.029Z,8.10
2018-12-01T09:32:28.214Z,8.10
2018-12-01T09:33:28.384Z,8.40
2018-12-01T09:34:28.557Z,8.30
2018-12-01T09:35:28.752Z,9.10
2018-12-01T09:36:28.874Z,7.90
2018-12-01T09:37:29.032Z,8.00
2018-12-01T09:38:29.183Z,7.80
2018-12-01T09:39:29.300Z,8.10
2018-12-01T09:40:29.417Z,8.00
2018-12-01T09:41:29.537Z,7.70
2018-12-01T09:42:29.694Z,7.20
2018-12-01T09:43:29.863Z,6.90
2018-12-01T09:44:29.983Z,7.90
2018-12-01T09:45:30.092Z,7.40
2018-12-01T09:46:30.217Z,7.90
2018-12-01T09:47:30.312Z,8.10
2018-12-01T09:48:30.484Z,7.80
2018-12-01T09:49:30.653Z,7.30
2018-12-01T09:50:30.786Z,7.40
2018-12-01T09:51:30.966Z,7.90
2018-12-01T09:52:31.130Z,8.00
2018-12-01T09:53:31.270Z,7.90
2018-12-01T09:54:31.395Z,8.20
2018-12-01T09:55:31.554Z,8.40
2018-12-01T09:56:31.670Z,7.70
2018-12-01T09:57:31.827Z,8.20
2018-12-01T09:58:31.974Z,7.50
2018-12-01T09:59:32.154Z,7.50
2018-12-01T10:00:32.285Z,8.10
2018-12-01T10:01:32.451Z,7.80
2018-12-01T10:02:32.609Z,6.90
2018-12-01T10:03:32.741Z,7.60
2018-12-01T10:04:32.940Z,7.70
2018-12-01T10:05:33.126Z,7.50
2018-12-01T10:06:33.309Z,7.30
2018-12-01T10:07:33.422Z,7.00
2018-12-01T10:08:33.579Z,7.10
2018-12-01T10:09:33.764Z,7.20
2018-12-01T10:10:33.920Z,7.60
2018-12-01T10:11:34.041Z,7.10
2018-12-01T10:12:34.215Z,7.00
2018-12-01T10:13:34.388Z,7.30
2018-12-01T10:14:34.573Z,7.50
2018-12-01T10:15:34.749Z,6.90
2018-12-01T10:16:34.927Z,7.10
2018-12-01T10:17:35.100Z,7.00
2018-12-01T10:18:35.256Z,6.80
2018-12-01T10:19:35.988Z,7.10
2018-12-01T10:20:35.522Z,6.90
2018-12-01T10:21:35.701Z,7.30
2018-12-01T10:22:35.848Z,6.70
2018-12-01T10:23:36.002Z,7.00
2018-12-01T10:24:36.196Z,6.60
2018-12-01T10:25:36.342Z,6.70
2018-12-01T10:26:37.477Z,6.70
2018-12-01T10:27:36.659Z,6.40
2018-12-01T10:28:36.748Z,6.70
2018-12-01T10:29:36.950Z,6.40
2018-12-01T10:30:37.126Z,6.10
2018-12-01T10:31:37.307Z,6.20
2018-12-01T10:32:37.473Z,6.90
2018-12-01T10:33:37.671Z,6.20
2018-12-01T10:34:37.862Z,6.60
2018-12-01T10:35:38.023Z,5.90
2018-12-01T10:36:38.202Z,6.20
2018-12-01T10:37:38.382Z,6.60
2018-12-01T10:38:39.505Z,5.90
2018-12-01T10:39:38.687Z,6.40
2018-12-01T10:40:38.872Z,6.10
2018-12-01T10:41:39.012Z,5.90
2018-12-01T10:42:40.013Z,5.90
2018-12-01T10:43:39.258Z,5.30
2018-12-01T10:44:39.436Z,5.90
2018-12-01T10:45:39.621Z,5.80
2018-12-01T10:46:39.808Z,5.80
2018-12-01T10:47:39.980Z,6.10
2018-12-01T10:48:40.161Z,6.00
2018-12-01T10:49:40.347Z,6.50
2018-12-01T10:50:40.547Z,6.00
2018-12-01T10:51:40.696Z,5.80
2018-12-01T10:52:40.867Z,5.30
2018-12-01T10:53:41.053Z,5.80
2018-12-01T10:54:41.206Z,5.10
2018-12-01T10:55:41.343Z,5.90
2018-12-01T10:56:41.499Z,6.50
2018-12-01T10:57:41.663Z,5.90
2018-12-01T10:58:41.789Z,5.90
2018-12-01T10:59:41.963Z,5.70
2018-12-01T11:00:42.113Z,5.90
2018-12-01T11:01:42.276Z,6.20
2018-12-01T11:02:42.408Z,5.70
2018-12-01T11:03:42.594Z,5.90
2018-12-01T11:04:42.741Z,5.80
2018-12-01T11:05:42.907Z,5.70
2018-12-01T11:06:43.090Z,5.60
2018-12-01T11:07:43.242Z,5.90
2018-12-01T11:08:43.412Z,5.50
2018-12-01T11:09:43.573Z,5.70
2018-12-01T11:10:43.696Z,5.90
2018-12-01T11:11:43.881Z,5.80
2018-12-01T11:12:44.056Z,5.40
2018-12-01T11:13:44.235Z,5.30
2018-12-01T11:14:44.412Z,6.00
2018-12-01T11:15:44.574Z,5.60
2018-12-01T11:16:44.713Z,5.60
2018-12-01T11:17:44.859Z,5.70
2018-12-01T11:18:45.037Z,5.70
2018-12-01T11:19:45.188Z,5.90
2018-12-01T11:20:45.347Z,5.60
2018-12-01T11:21:45.491Z,5.80
2018-12-01T11:22:45.660Z,4.90
2018-12-01T11:23:45.832Z,5.00
2018-12-01T11:24:45.987Z,5.70
2018-12-01T11:25:46.158Z,6.00
2018-12-01T11:26:46.337Z,5.10
2018-12-01T11:27:46.523Z,5.50
2018-12-01T11:28:46.747Z,5.60
2018-12-01T11:29:46.891Z,5.60
2018-12-01T11:30:47.067Z,5.10
2018-12-01T11:31:47.177Z,5.40
2018-12-01T11:32:47.352Z,5.20
2018-12-01T11:33:47.507Z,5.60
2018-12-01T11:34:47.638Z,5.60
2018-12-01T11:35:47.767Z,5.10
2018-12-01T11:36:47.951Z,5.50
2018-12-01T11:37:48.134Z,5.40
2018-12-01T11:38:48.322Z,5.90
2018-12-01T11:39:48.505Z,5.10
2018-12-01T11:40:48.659Z,5.30
2018-12-01T11:41:48.774Z,5.10
2018-12-01T11:42:48.920Z,4.70
2018-12-01T11:43:49.066Z,5.10
2018-12-01T11:44:49.219Z,5.60
2018-12-01T11:45:49.403Z,5.00
2018-12-01T11:46:49.569Z,4.90
2018-12-01T11:47:49.719Z,5.20
2018-12-01T11:48:49.913Z,5.20
2018-12-01T11:49:50.095Z,5.00
2018-12-01T11:50:50.240Z,5.30
2018-12-01T11:51:50.423Z,4.90
2018-12-01T11:52:50.557Z,5.90
2018-12-01T11:53:50.728Z,5.50
2018-12-01T11:54:51.232Z,5.00
2018-12-01T11:55:51.096Z,5.20
2018-12-01T11:56:51.276Z,5.40
2018-12-01T11:57:51.468Z,5.00
2018-12-01T11:58:51.611Z,5.30
2018-12-01T11:59:51.799Z,7.40
2018-12-01T12:00:51.960Z,5.40
2018-12-01T12:01:52.127Z,6.50
2018-12-01T12:02:52.263Z,8.50
2018-12-01T12:03:52.435Z,7.20
2018-12-01T12:04:52.615Z,11.20
2018-12-01T12:05:52.748Z,9.40
2018-12-01T12:06:52.916Z,7.10
2018-12-01T12:07:53.084Z,5.80
2018-12-01T12:08:53.272Z,6.40
2018-12-01T12:09:53.447Z,6.20
2018-12-01T12:10:53.611Z,6.00
2018-12-01T12:11:53.773Z,5.40
2018-12-01T12:12:53.919Z,5.60
2018-12-01T12:13:54.087Z,5.80
2018-12-01T12:14:54.222Z,5.80
2018-12-01T12:15:54.372Z,5.50
2018-12-01T12:16:54.549Z,5.90
2018-12-01T12:17:54.688Z,5.50
2018-12-01T12:18:54.868Z,5.20
2018-12-01T12:19:55.036Z,5.30
2018-12-01T12:20:55.189Z,5.40
2018-12-01T12:21:55.326Z,4.30
2018-12-01T12:22:55.483Z,4.60
2018-12-01T12:23:55.617Z,4.80
2018-12-01T12:24:55.795Z,4.80
2018-12-01T12:25:55.947Z,4.20
2018-12-01T12:26:56.126Z,4.60
2018-12-01T12:27:56.295Z,4.10
2018-12-01T12:28:56.466Z,4.30
2018-12-01T12:29:56.606Z,4.20
2018-12-01T12:30:56.794Z,4.40
2018-12-01T12:31:56.968Z,4.60
2018-12-01T12:32:57.153Z,4.20
2018-12-01T12:33:57.332Z,4.60
2018-12-01T12:34:57.508Z,5.50
2018-12-01T12:35:57.623Z,5.40
2018-12-01T12:36:57.792Z,6.30
2018-12-01T12:37:57.951Z,4.50
2018-12-01T12:38:58.132Z,5.10
2018-12-01T12:39:58.313Z,9.90
2018-12-01T12:40:58.431Z,11.70
2018-12-01T12:41:58.559Z,12.20
2018-12-01T12:42:58.743Z,8.80
2018-12-01T12:43:58.856Z,10.40
2018-12-01T12:44:59.021Z,11.70
2018-12-01T12:45:59.204Z,10.30
2018-12-01T12:46:59.363Z,10.60
2018-12-01T12:47:59.542Z,10.10
2018-12-01T12:48:59.673Z,9.80
2018-12-01T12:49:59.853Z,9.70
2018-12-01T12:50:59.984Z,8.60
2018-12-01T12:52:00.114Z,8.00
2018-12-01T12:53:00.300Z,7.00
2018-12-01T12:54:01.044Z,5.90
2018-12-01T12:55:00.594Z,5.50
2018-12-01T12:56:00.784Z,4.90
2018-12-01T12:57:00.951Z,5.80
2018-12-01T12:58:01.136Z,5.60
2018-12-01T12:59:01.329Z,5.50
2018-12-01T13:00:01.469Z,5.20
2018-12-01T13:01:01.651Z,5.40
2018-12-01T13:02:01.832Z,5.70
2018-12-01T13:03:02.025Z,5.40
2018-12-01T13:04:02.204Z,5.20
2018-12-01T13:05:02.382Z,5.20
2018-12-01T13:06:02.571Z,4.50
2018-12-01T13:07:02.756Z,4.70
2018-12-01T13:08:02.939Z,5.30
2018-12-01T13:09:03.115Z,4.60
2018-12-01T13:10:03.291Z,4.20
2018-12-01T13:11:03.464Z,4.30