createdAt,value
2023-08-03T00:00:06.876Z,92641.78
2023-08-03T00:03:14.986Z,92633.47
2023-08-03T00:06:18.798Z,92639.94
2023-08-03T00:09:22.658Z,92634.91
2023-08-03T00:12:26.468Z,92637.50
2023-08-03T00:15:30.122Z,92636.19
2023-08-03T00:18:33.593Z,92640.81
2023-08-03T00:21:37.211Z,92647.47
2023-08-03T00:24:40.757Z,92641.16
2023-08-03T00:27:44.574Z,92644.34
2023-08-03T00:30:47.914Z,92642.97
2023-08-03T00:33:51.784Z,92645.16
2023-08-03T00:36:55.260Z,92657.50
2023-08-03T00:39:58.854Z,92651.16
2023-08-03T00:43:06.181Z,92651.13
2023-08-03T00:46:10.315Z,92653.38
2023-08-03T00:49:14.040Z,92655.91
2023-08-03T00:52:17.586Z,92654.09
2023-08-03T00:55:21.180Z,92653.50
2023-08-03T00:58:24.675Z,92649.94
2023-08-03T01:01:28.558Z,92657.34
2023-08-03T01:04:34.159Z,92651.13
2023-08-03T01:07:37.739Z,92654.94
2023-08-03T01:10:41.323Z,92662.34
2023-08-03T01:13:45.505Z,92660.06
2023-08-03T01:16:50.030Z,92662.91
2023-08-03T01:19:54.766Z,92669.94
2023-08-03T01:22:58.612Z,92661.19
2023-08-03T01:26:02.116Z,92666.47
2023-08-03T01:29:05.736Z,92663.03
2023-08-03T01:32:09.807Z,92668.06
2023-08-03T01:35:14.431Z,92669.09
2023-08-03T01:38:18.214Z,92669.59
2023-08-03T01:41:21.760Z,92667.16
2023-08-03T01:44:30.555Z,92668.84
2023-08-03T01:47:34.448Z,92675.75
2023-08-03T01:50:38.433Z,92663.72
2023-08-03T01:53:42.969Z,92676.84
2023-08-03T01:56:46.812Z,92681.63
2023-08-03T01:59:50.584Z,92683.88
2023-08-03T02:02:54.603Z,92683.06
2023-08-03T02:06:02.217Z,92688.31
2023-08-03T02:09:06.295Z,92685.38
2023-08-03T02:12:10.538Z,92693.09
2023-08-03T02:15:17.290Z,92691.41
2023-08-03T02:18:20.889Z,92687.09
2023-08-03T02:21:24.588Z,92695.72
2023-08-03T02:24:28.075Z,92684.25
2023-08-03T02:27:31.663Z,92688.91
2023-08-03T02:30:36.606Z,92691.69
2023-08-03T02:33:40.495Z,92700.91
2023-08-03T02:36:45.091Z,92699.38
2023-08-03T02:39:48.609Z,92693.59
2023-08-03T02:42:58.373Z,92694.53
2023-08-03T02:46:04.382Z,92688.16
2023-08-03T02:49:10.161Z,92691.56
2023-08-03T02:52:14.438Z,92691.03
2023-08-03T02:55:23.702Z,92700.53
2023-08-03T02:58:27.960Z,92692.34
2023-08-03T03:01:32.021Z,92684.72
2023-08-03T03:04:35.525Z,92677.59
2023-08-03T03:07:39.585Z,92696.53
2023-08-03T03:10:43.493Z,92691.69
2023-08-03T03:13:47.249Z,92683.47
2023-08-03T03:16:51.709Z,92694.66
2023-08-03T03:19:57.360Z,92693.63
2023-08-03T03:23:00.916Z,92690.53
2023-08-03T03:26:04.349Z,92692.69
2023-08-03T03:29:07.856Z,92698.16
2023-08-03T03:32:11.860Z,92689.03
2023-08-03T03:35:15.555Z,92683.69
2023-08-03T03:38:19.194Z,92669.16
2023-08-03T03:41:24.256Z,92668.69
2023-08-03T03:44:28.560Z,92669.47
2023-08-03T03:47:32.168Z,92679.75
2023-08-03T03:50:37.838Z,92672.03
2023-08-03T03:53:41.273Z,92663.06
2023-08-03T03:56:49.772Z,92678.94
2023-08-03T03:59:53.412Z,92678.06
2023-08-03T04:02:56.993Z,92670.78
2023-08-03T04:06:00.997Z,92678.59
2023-08-03T04:09:04.413Z,92679.00
2023-08-03T04:12:08.396Z,92680.97
2023-08-03T04:15:12.088Z,92685.84
2023-08-03T04:18:16.716Z,92690.00
2023-08-03T04:21:20.519Z,92691.38
2023-08-03T04:24:24.032Z,92689.25
2023-08-03T04:27:28.140Z,92692.72
2023-08-03T04:30:32.095Z,92684.53
2023-08-03T04:33:36.254Z,92684.88
2023-08-03T04:36:42.606Z,92691.53
2023-08-03T04:39:46.592Z,92694.03
2023-08-03T04:42:53.720Z,92690.06
2023-08-03T04:45:58.048Z,92692.53
2023-08-03T04:49:01.721Z,92693.00
2023-08-03T04:52:07.572Z,92692.63
2023-08-03T04:55:11.212Z,92689.16
2023-08-03T04:58:14.915Z,92680.09
2023-08-03T05:01:21.567Z,92678.00
2023-08-03T05:04:25.542Z,92679.47
2023-08-03T05:07:29.857Z,92685.41
2023-08-03T05:10:33.577Z,92681.44
2023-08-03T05:13:37.175Z,92692.00
2023-08-03T05:16:40.882Z,92688.31
2023-08-03T05:19:44.794Z,92687.13
2023-08-03T05:22:48.316Z,92686.91
2023-08-03T05:25:59.099Z,92688.09
2023-08-03T05:29:02.810Z,92681.81
2023-08-03T05:32:06.700Z,92688.91
2023-08-03T05:35:10.524Z,92685.78
2023-08-03T05:38:18.889Z,92692.78
2023-08-03T05:41:29.601Z,92686.94
2023-08-03T05:44:33.289Z,92689.22
2023-08-03T05:47:40.054Z,92687.22
2023-08-03T05:50:48.995Z,92684.81
2023-08-03T05:53:52.548Z,92686.69
2023-08-03T05:56:56.044Z,92675.75
2023-08-03T05:59:59.864Z,92690.56
2023-08-03T06:03:05.377Z,92689.13
2023-08-03T06:06:13.591Z,92691.78
2023-08-03T06:09:18.554Z,92683.28
2023-08-03T06:12:22.015Z,92684.19
2023-08-03T06:15:25.571Z,92681.91
2023-08-03T06:18:32.719Z,92685.38
2023-08-03T06:21:36.116Z,92684.63
2023-08-03T06:24:39.868Z,92673.91
2023-08-03T06:27:43.608Z,92688.97
2023-08-03T06:30:48.578Z,92688.72
2023-08-03T06:33:52.186Z,92681.00
2023-08-03T06:36:56.789Z,92678.19
2023-08-03T06:40:00.417Z,92684.56
2023-08-03T06:43:04.636Z,92683.03
2023-08-03T06:46:08.294Z,92683.03
2023-08-03T06:49:11.926Z,92683.69
2023-08-03T06:52:15.246Z,92675.53
2023-08-03T06:55:18.849Z,92681.50
2023-08-03T06:58:22.654Z,92678.00
2023-08-03T07:01:26.371Z,92681.72
2023-08-03T07:04:29.941Z,92675.72
2023-08-03T07:07:33.722Z,92682.13
2023-08-03T07:10:38.591Z,92681.78
2023-08-03T07:13:41.966Z,92685.03
2023-08-03T07:16:45.451Z,92683.72
2023-08-03T07:19:53.212Z,92680.13
2023-08-03T07:22:56.849Z,92681.66
2023-08-03T07:26:00.903Z,92678.38
2023-08-03T07:29:04.637Z,92680.13
2023-08-03T07:32:08.617Z,92680.38
2023-08-03T07:35:12.531Z,92673.47
2023-08-03T07:38:16.138Z,92674.78
2023-08-03T07:41:19.728Z,92678.63
2023-08-03T07:44:23.126Z,92682.78
2023-08-03T07:47:26.877Z,92684.63
2023-08-03T07:50:30.315Z,92686.50
2023-08-03T07:53:33.870Z,92690.44
2023-08-03T07:56:37.505Z,92693.03
2023-08-03T07:59:41.068Z,92680.50
2023-08-03T08:02:44.733Z,92693.16
2023-08-03T08:05:48.166Z,92687.13
2023-08-03T08:08:53.640Z,92691.53
2023-08-03T08:11:57.225Z,92692.19
2023-08-03T08:15:00.777Z,92694.81
2023-08-03T08:18:04.648Z,92697.22
2023-08-03T08:21:10.533Z,92702.44
2023-08-03T08:24:14.190Z,92699.59
2023-08-03T08:27:18.595Z,92697.31
2023-08-03T08:30:22.360Z,92693.72
2023-08-03T08:33:26.229Z,92701.06
2023-08-03T08:36:29.699Z,92708.38
2023-08-03T08:39:33.445Z,92711.25
2023-08-03T08:42:37.260Z,92710.00
2023-08-03T08:45:41.009Z,92712.94
2023-08-03T08:56:05.417Z,92710.56
2023-08-03T09:01:54.198Z,92723.47
2023-08-03T09:04:58.218Z,92719.72
2023-08-03T09:08:06.076Z,92721.16
2023-08-03T09:11:09.719Z,92725.03
2023-08-03T09:14:16.020Z,92717.13
2023-08-03T09:17:21.348Z,92715.19
2023-08-03T09:32:59.306Z,92721.34
2023-08-03T09:45:39.084Z,92737.13
2023-08-03T09:48:42.726Z,92740.72
2023-08-03T09:55:15.818Z,92749.22
2023-08-03T09:58:23.724Z,92749.81
2023-08-03T10:01:29.272Z,92757.06
2023-08-03T10:04:35.968Z,92755.50
2023-08-03T10:07:50.399Z,92755.94
2023-08-03T10:11:02.158Z,92763.94
2023-08-03T10:14:07.184Z,92761.03
2023-08-03T10:17:13.388Z,92766.97
2023-08-03T10:20:17.731Z,92767.97
2023-08-03T10:23:21.952Z,92761.50
2023-08-03T10:26:26.186Z,92769.09
2023-08-03T10:29:54.425Z,92760.09
2023-08-03T10:32:58.272Z,92769.84
2023-08-03T10:36:02.122Z,92765.34
2023-08-03T10:39:08.886Z,92774.75
2023-08-03T10:42:29.900Z,92770.34
2023-08-03T10:45:33.888Z,92774.06
2023-08-03T10:48:39.253Z,92772.19
2023-08-03T10:51:43.102Z,92766.91
2023-08-03T10:54:47.364Z,92768.59
2023-08-03T10:57:51.014Z,92784.38
2023-08-03T11:00:56.013Z,92782.41
2023-08-03T11:04:03.470Z,92788.03
2023-08-03T11:07:08.924Z,92783.41
2023-08-03T11:10:17.870Z,92788.78
2023-08-03T11:13:21.272Z,92788.69
2023-08-03T11:16:25.442Z,92798.19
2023-08-03T11:19:34.143Z,92797.91
2023-08-03T11:22:37.896Z,92797.09
2023-08-03T11:25:45.145Z,92803.31
2023-08-03T11:28:50.837Z,92799.91
2023-08-03T11:31:54.646Z,92808.59
2023-08-03T11:35:09.468Z,92811.31
2023-08-03T11:38:13.605Z,92810.78
2023-08-03T11:41:31.451Z,92815.84
2023-08-03T11:44:55.057Z,92821.63
2023-08-03T11:48:01.042Z,92817.97
2023-08-03T11:51:06.695Z,92823.09
2023-08-03T11:54:24.864Z,92821.03
2023-08-03T11:57:46.885Z,92833.00
2023-08-03T12:00:50.549Z,92832.59
2023-08-03T12:04:14.392Z,92829.72
2023-08-03T12:07:20.681Z,92833.00
2023-08-03T12:10:24.577Z,92847.72
2023-08-03T12:13:28.134Z,92847.88
2023-08-03T12:16:31.841Z,92841.41
2023-08-03T12:19:35.813Z,92836.19
2023-08-03T12:22:39.275Z,92842.97
2023-08-03T12:25:42.874Z,92845.69
2023-08-03T12:28:46.336Z,92848.50
2023-08-03T12:31:50.368Z,92847.84
2023-08-03T12:34:55.694Z,92848.03
2023-08-03T12:37:59.328Z,92849.47
2023-08-03T12:41:02.643Z,92859.69
2023-08-03T12:44:06.662Z,92860.53
2023-08-03T12:47:10.231Z,92862.06
2023-08-03T12:50:13.914Z,92859.34
2023-08-03T12:53:20.037Z,92858.69
2023-08-03T12:56:23.398Z,92869.91
2023-08-03T12:59:26.930Z,92863.88
2023-08-03T13:02:37.370Z,92863.72
2023-08-03T13:05:46.173Z,92875.50
2023-08-03T13:08:50.247Z,92875.66
2023-08-03T13:11:54.164Z,92870.34
2023-08-03T13:14:57.546Z,92873.06
2023-08-03T13:18:01.588Z,92869.84
2023-08-03T13:21:07.492Z,92874.63
2023-08-03T13:24:11.078Z,92878.91
2023-08-03T13:27:19.101Z,92878.91
2023-08-03T13:30:22.696Z,92874.25
2023-08-03T13:33:26.214Z,92882.03
2023-08-03T13:36:29.701Z,92879.69
2023-08-03T13:39:33.082Z,92881.09
2023-08-03T13:42:36.834Z,92877.78
2023-08-03T13:45:41.021Z,92885.28
2023-08-03T13:48:45.430Z,92889.41
2023-08-03T13:51:49.367Z,92882.69
2023-08-03T13:54:53.023Z,92881.88
2023-08-03T14:01:14.359Z,92890.28
2023-08-03T14:04:20.982Z,92894.41
2023-08-03T14:10:33.482Z,92886.84
2023-08-03T14:16:54.379Z,92889.22
2023-08-03T14:21:01.748Z,92891.59
2023-08-03T14:23:24.179Z,92894.63
2023-08-03T14:26:28.658Z,92900.91
2023-08-03T14:29:32.170Z,92895.75
2023-08-03T14:32:35.749Z,92894.56
2023-08-03T14:35:39.420Z,92905.56
2023-08-03T14:38:43.148Z,92906.34
2023-08-03T14:41:49.674Z,92903.63
2023-08-03T14:44:53.423Z,92903.56
2023-08-03T14:47:58.635Z,92903.03
2023-08-03T14:51:02.887Z,92904.44
2023-08-03T14:54:06.393Z,92901.13
2023-08-03T14:57:09.989Z,92909.31
2023-08-03T15:00:14.073Z,92908.00
2023-08-03T15:03:18.313Z,92900.25
2023-08-03T15:06:24.410Z,92918.41
2023-08-03T15:09:28.163Z,92913.88
2023-08-03T15:12:32.378Z,92906.09
2023-08-03T15:15:36.055Z,92926.22
2023-08-03T15:18:40.076Z,92926.31
2023-08-03T15:21:45.574Z,92926.59
2023-08-03T15:24:50.735Z,92929.19
2023-08-03T15:31:01.676Z,92934.34
2023-08-03T15:34:08.557Z,92929.81
2023-08-03T15:37:13.296Z,92926.66
2023-08-03T15:40:18.928Z,92934.28
2023-08-03T15:43:25.715Z,92938.41
2023-08-03T15:46:42.667Z,92933.06
2023-08-03T15:49:56.945Z,92939.94
2023-08-03T15:56:10.588Z,92938.88
2023-08-03T15:59:14.292Z,92937.59
2023-08-03T16:02:17.824Z,92927.09
2023-08-03T16:05:21.585Z,92939.19
2023-08-03T16:08:25.075Z,92946.00
2023-08-03T16:11:51.651Z,92933.88
2023-08-03T16:14:52.221Z,92946.09
2023-08-03T16:17:55.670Z,92942.13
2023-08-03T16:20:59.984Z,92936.47
2023-08-03T16:24:03.679Z,92943.09
2023-08-03T16:27:07.919Z,92947.78
2023-08-03T16:30:11.592Z,92941.94
2023-08-03T16:33:15.711Z,92948.97
2023-08-03T16:36:21.098Z,92943.72
2023-08-03T16:39:25.618Z,92947.88
2023-08-03T16:42:30.351Z,92953.28
2023-08-03T16:45:35.470Z,92948.53
2023-08-03T16:48:41.250Z,92945.97
2023-08-03T16:51:45.446Z,92952.91
2023-08-03T16:54:49.301Z,92948.91
2023-08-03T16:57:52.830Z,92947.53
2023-08-03T17:00:56.422Z,92952.28
2023-08-03T17:04:00.027Z,92955.53
2023-08-03T17:07:03.806Z,92953.50
2023-08-03T17:10:07.768Z,92952.06
2023-08-03T17:13:11.481Z,92956.00
2023-08-03T17:16:15.036Z,92964.03
2023-08-03T17:19:18.601Z,92963.75
2023-08-03T17:22:22.076Z,92955.53
2023-08-03T17:25:25.969Z,92960.91
2023-08-03T17:28:30.867Z,92960.78
2023-08-03T17:31:34.416Z,92968.25
2023-08-03T17:34:37.999Z,92960.91
2023-08-03T17:37:41.309Z,92965.75
2023-08-03T17:40:53.415Z,92964.81
2023-08-03T17:43:57.266Z,92976.88
2023-08-03T17:47:00.718Z,92978.81
2023-08-03T17:50:07.554Z,92970.34
2023-08-03T17:53:11.164Z,92974.81
2023-08-03T17:56:16.892Z,92975.00
2023-08-03T17:59:20.333Z,92969.28
2023-08-03T18:02:24.146Z,92959.00
2023-08-03T18:05:28.902Z,92964.00
2023-08-03T18:08:32.505Z,92961.66
2023-08-03T18:11:36.076Z,92963.34
2023-08-03T18:14:39.514Z,92965.63
2023-08-03T18:17:43.964Z,92958.28
2023-08-03T18:20:47.774Z,92950.03
2023-08-03T18:23:53.079Z,92959.97
2023-08-03T18:26:56.661Z,92955.22
2023-08-03T18:30:00.314Z,92952.50
2023-08-03T18:33:04.043Z,92951.84
2023-08-03T18:36:09.919Z,92955.16
2023-08-03T18:39:13.160Z,92959.38
2023-08-03T18:42:18.394Z,92966.38
2023-08-03T18:45:22.236Z,92959.06
2023-08-03T18:48:25.806Z,92952.41
2023-08-03T18:51:29.436Z,92959.28
2023-08-03T18:54:33.023Z,92957.97
2023-08-03T18:57:38.038Z,92955.97
2023-08-03T19:00:41.754Z,92960.16
2023-08-03T19:03:46.143Z,92954.88
2023-08-03T19:06:50.020Z,92957.59
2023-08-03T19:09:53.407Z,92954.75
2023-08-03T19:12:57.122Z,92972.16
2023-08-03T19:16:03.689Z,92966.38
2023-08-03T19:19:07.231Z,92955.53
2023-08-03T19:22:11.207Z,92963.69
2023-08-03T19:25:14.840Z,92966.97
2023-08-03T19:28:18.680Z,92973.56
2023-08-03T19:31:22.434Z,92972.78
2023-08-03T19:34:26.061Z,92962.03
2023-08-03T19:37:29.519Z,92969.66
2023-08-03T19:40:33.126Z,92973.88
2023-08-03T19:43:36.717Z,92973.38
2023-08-03T19:46:40.422Z,92969.28
2023-08-03T20:02:10.246Z,92979.75
2023-08-03T20:08:22.188Z,92978.69
2023-08-03T20:11:27.440Z,92984.13
2023-08-03T20:17:38.857Z,92990.88
2023-08-03T20:20:42.348Z,92983.53
2023-08-03T20:23:45.841Z,92988.16
2023-08-03T20:26:52.202Z,92998.16
2023-08-03T20:33:04.786Z,92985.19
2023-08-03T20:36:09.785Z,92990.44
2023-08-03T20:39:34.397Z,92991.78
2023-08-03T20:48:53.267Z,92997.88
2023-08-03T20:51:56.795Z,93002.66
2023-08-03T20:55:00.469Z,93002.03
2023-08-03T20:58:04.187Z,92999.50
2023-08-03T21:01:07.736Z,92999.72
2023-08-03T21:04:11.610Z,93001.88
2023-08-03T21:07:15.095Z,92998.00
2023-08-03T21:13:24.964Z,93002.44
2023-08-03T21:16:28.643Z,93009.34
2023-08-03T21:19:32.196Z,93008.09
2023-08-03T21:22:35.675Z,93006.84
2023-08-03T21:25:41.782Z,93006.16
2023-08-03T21:28:46.742Z,93002.84
2023-08-03T21:31:50.411Z,93013.00
2023-08-03T21:34:54.256Z,93015.16
2023-08-03T21:37:58.884Z,93017.16
2023-08-03T21:41:02.493Z,93019.03
2023-08-03T21:44:08.592Z,93011.81
2023-08-03T21:47:14.156Z,93018.38
2023-08-03T21:50:18.404Z,93017.00
2023-08-03T21:53:22.165Z,93027.94
2023-08-03T21:56:25.795Z,93026.00
2023-08-03T21:59:31.668Z,93028.00
2023-08-03T22:02:35.314Z,93028.69
2023-08-03T22:05:38.959Z,93028.63
2023-08-03T22:08:42.511Z,93037.41
2023-08-03T22:11:46.493Z,93034.72
2023-08-03T22:14:49.998Z,93047.53
2023-08-03T22:17:53.570Z,93047.47
2023-08-03T22:21:07.905Z,93038.34
2023-08-03T22:24:11.490Z,93032.84
2023-08-03T22:27:14.982Z,93040.41
2023-08-03T22:30:19.032Z,93044.47
2023-08-03T22:33:25.306Z,93046.41
2023-08-03T22:36:28.787Z,93043.84
2023-08-03T22:39:32.377Z,93043.84
2023-08-03T22:42:35.989Z,93045.19
2023-08-03T22:45:42.578Z,93045.63
2023-08-03T22:48:46.413Z,93054.94
2023-08-03T22:51:50.051Z,93047.38
2023-08-03T22:54:53.792Z,93061.38
2023-08-03T22:57:57.165Z,93066.44
2023-08-03T23:01:01.960Z,93070.25
2023-08-03T23:04:06.902Z,93067.00
2023-08-03T23:07:10.695Z,93065.84
2023-08-03T23:10:14.647Z,93069.81
2023-08-03T23:13:18.577Z,93073.75
2023-08-03T23:16:22.507Z,93069.00
2023-08-03T23:19:26.009Z,93074.25
2023-08-03T23:22:29.626Z,93076.25
2023-08-03T23:25:33.198Z,93079.91
2023-08-03T23:28:37.864Z,93080.34
2023-08-03T23:31:41.656Z,93077.38
2023-08-03T23:34:45.181Z,93082.41
2023-08-03T23:37:49.009Z,93081.31
2023-08-03T23:40:52.710Z,93073.19
2023-08-03T23:43:56.303Z,93082.94
2023-08-03T23:46:59.681Z,93082.84
2023-08-03T23:50:03.245Z,93085.78
2023-08-03T23:53:06.909Z,93089.91
2023-08-03T23:56:10.514Z,93093.13
2023-08-03T23:59:14.223Z,93088.56
