createdAt,value
2019-04-10T00:00:35.056Z,7.20
2019-04-10T00:01:34.196Z,6.90
2019-04-10T00:02:34.101Z,7.20
2019-04-10T00:03:37.913Z,7.20
2019-04-10T00:04:35.088Z,7.40
2019-04-10T00:05:34.065Z,7.60
2019-04-10T00:06:34.116Z,7.10
2019-04-10T00:07:34.047Z,7.30
2019-04-10T00:08:34.527Z,7.30
2019-04-10T00:09:34.943Z,7.50
2019-04-10T00:10:34.152Z,7.30
2019-04-10T00:11:34.561Z,7.60
2019-04-10T00:12:33.988Z,7.00
2019-04-10T00:13:34.352Z,7.30
2019-04-10T00:14:34.538Z,7.50
2019-04-10T00:15:34.710Z,7.60
2019-04-10T00:16:34.121Z,7.40
2019-04-10T00:17:34.071Z,7.60
2019-04-10T00:18:33.934Z,7.50
2019-04-10T00:19:35.742Z,7.70
2019-04-10T00:20:34.373Z,7.70
2019-04-10T00:21:33.903Z,7.00
2019-04-10T00:22:34.083Z,8.00
2019-04-10T00:23:33.874Z,7.40
2019-04-10T00:24:33.871Z,7.90
2019-04-10T00:25:34.719Z,7.30
2019-04-10T00:26:34.070Z,8.00
2019-04-10T00:27:34.682Z,7.80
2019-04-10T00:28:33.951Z,8.20
2019-04-10T00:29:33.809Z,7.70
2019-04-10T00:30:33.799Z,7.60
2019-04-10T00:31:33.865Z,7.50
2019-04-10T00:32:34.200Z,7.50
2019-04-10T00:33:34.644Z,7.60
2019-04-10T00:34:33.880Z,7.50
2019-04-10T00:35:33.754Z,7.60
2019-04-10T00:36:33.739Z,7.50
2019-04-10T00:37:33.952Z,7.50
2019-04-10T00:38:33.728Z,7.40
2019-04-10T00:39:34.800Z,7.30
2019-04-10T00:40:33.700Z,7.80
2019-04-10T00:41:34.440Z,7.70
2019-04-10T00:42:33.683Z,7.80
2019-04-10T00:43:33.667Z,8.00
2019-04-10T00:44:33.662Z,7.80
2019-04-10T00:45:33.647Z,8.30
2019-04-10T00:46:34.635Z,8.20
2019-04-10T00:47:33.624Z,7.80
2019-04-10T00:48:34.190Z,8.00
2019-04-10T00:49:33.616Z,8.50
2019-04-10T00:50:33.590Z,8.10
2019-04-10T00:51:33.582Z,8.20
2019-04-10T00:52:34.461Z,7.80
2019-04-10T00:53:33.558Z,7.90
2019-04-10T00:54:33.595Z,7.60
2019-04-10T00:55:33.541Z,7.80
2019-04-10T00:56:34.743Z,8.60
2019-04-10T00:57:33.820Z,8.00
2019-04-10T00:58:33.504Z,8.10
2019-04-10T00:59:34.292Z,8.40
2019-04-10T01:00:36.302Z,8.50
2019-04-10T01:01:34.062Z,8.10
2019-04-10T01:02:34.490Z,8.00
2019-04-10T01:03:33.718Z,8.30
2019-04-10T01:04:34.156Z,8.70
2019-04-10T01:05:33.480Z,8.20
2019-04-10T01:06:33.429Z,8.40
2019-04-10T01:07:39.446Z,8.00
2019-04-10T01:08:34.882Z,8.10
2019-04-10T01:09:33.395Z,8.10
2019-04-10T01:10:34.520Z,8.40
2019-04-10T01:11:33.377Z,8.80
2019-04-10T01:12:34.203Z,8.10
2019-04-10T01:13:33.346Z,8.30
2019-04-10T01:14:33.910Z,8.00
2019-04-10T01:15:34.390Z,8.40
2019-04-10T01:16:33.571Z,8.10
2019-04-10T01:17:33.307Z,8.50
2019-04-10T01:18:33.294Z,8.20
2019-04-10T01:19:34.232Z,8.40
2019-04-10T01:20:33.434Z,9.00
2019-04-10T01:21:33.301Z,8.50
2019-04-10T01:22:33.257Z,9.00
2019-04-10T01:23:33.249Z,9.50
2019-04-10T01:24:33.483Z,9.50
2019-04-10T01:25:33.221Z,9.30
2019-04-10T01:26:33.210Z,9.10
2019-04-10T01:27:34.118Z,8.80
2019-04-10T01:28:33.190Z,8.80
2019-04-10T01:29:33.635Z,9.50
2019-04-10T01:30:33.180Z,9.20
2019-04-10T01:31:33.158Z,9.40
2019-04-10T01:32:34.171Z,8.80
2019-04-10T01:33:33.155Z,8.90
2019-04-10T01:34:33.722Z,9.70
2019-04-10T01:35:34.130Z,8.60
2019-04-10T01:36:33.326Z,8.80
2019-04-10T01:37:45.256Z,9.10
2019-04-10T01:38:34.095Z,8.90
2019-04-10T01:39:33.073Z,8.90
2019-04-10T01:40:33.062Z,9.00
2019-04-10T01:41:34.150Z,8.80
2019-04-10T01:42:33.042Z,8.90
2019-04-10T01:43:33.069Z,9.20
2019-04-10T01:44:33.059Z,8.90
2019-04-10T01:45:33.478Z,9.50
2019-04-10T01:46:34.641Z,8.60
2019-04-10T01:47:33.141Z,9.40
2019-04-10T01:48:32.986Z,9.20
2019-04-10T01:49:33.596Z,9.60
2019-04-10T01:50:32.958Z,9.60
2019-04-10T01:51:33.071Z,9.60
2019-04-10T01:52:33.290Z,9.90
2019-04-10T01:53:33.568Z,9.40
2019-04-10T01:54:33.264Z,9.60
2019-04-10T01:55:34.199Z,9.00
2019-04-10T01:56:36.072Z,9.40
2019-04-10T01:57:32.894Z,9.20
2019-04-10T01:58:32.948Z,9.70
2019-04-10T01:59:34.010Z,9.30
2019-04-10T02:00:32.865Z,9.80
2019-04-10T02:01:32.871Z,9.80
2019-04-10T02:02:33.605Z,9.50
2019-04-10T02:03:32.837Z,9.30
2019-04-10T02:04:33.104Z,9.20
2019-04-10T02:05:32.805Z,9.30
2019-04-10T02:06:33.642Z,9.60
2019-04-10T02:07:33.990Z,9.50
2019-04-10T02:08:32.781Z,9.40
2019-04-10T02:09:32.758Z,10.00
2019-04-10T02:10:32.766Z,9.10
2019-04-10T02:11:32.737Z,9.90
2019-04-10T02:12:32.731Z,9.50
2019-04-10T02:13:33.791Z,9.90
2019-04-10T02:14:32.712Z,9.50
2019-04-10T02:15:32.714Z,9.90
2019-04-10T02:16:32.693Z,9.80
2019-04-10T02:17:32.728Z,9.90
2019-04-10T02:18:33.152Z,9.90
2019-04-10T02:19:32.659Z,10.10
2019-04-10T02:20:32.647Z,10.10
2019-04-10T02:21:32.636Z,10.80
2019-04-10T02:22:32.929Z,9.90
2019-04-10T02:23:32.620Z,9.30
2019-04-10T02:24:33.368Z,10.20
2019-04-10T02:25:32.732Z,9.70
2019-04-10T02:26:32.580Z,9.50
2019-04-10T02:27:32.577Z,9.90
2019-04-10T02:28:33.338Z,9.90
2019-04-10T02:29:33.527Z,9.90
2019-04-10T02:30:33.021Z,10.40
2019-04-10T02:31:32.527Z,9.70
2019-04-10T02:32:32.523Z,10.30
2019-04-10T02:33:33.610Z,9.70
2019-04-10T02:34:32.809Z,9.90
2019-04-10T02:35:34.053Z,9.80
2019-04-10T02:36:34.317Z,10.40
2019-04-10T02:37:33.189Z,10.30
2019-04-10T02:38:49.243Z,10.20
2019-04-10T02:39:39.855Z,10.00
2019-04-10T02:40:33.657Z,10.10
2019-04-10T02:41:34.344Z,9.70
2019-04-10T02:42:32.449Z,10.30
2019-04-10T02:43:33.689Z,10.40
2019-04-10T02:44:33.129Z,10.00
2019-04-10T02:45:32.623Z,10.00
2019-04-10T02:46:33.159Z,10.10
2019-04-10T02:47:32.474Z,11.30
2019-04-10T02:48:33.752Z,10.50
2019-04-10T02:49:32.342Z,10.40
2019-04-10T02:50:33.234Z,10.10
2019-04-10T02:51:32.572Z,10.50
2019-04-10T02:52:32.972Z,10.40
2019-04-10T02:53:32.300Z,10.10
2019-04-10T02:54:33.532Z,9.90
2019-04-10T02:55:33.367Z,10.50
2019-04-10T02:56:32.712Z,10.20
2019-04-10T02:57:34.769Z,10.10
2019-04-10T02:58:32.417Z,10.00
2019-04-10T02:59:33.513Z,10.10
2019-04-10T03:00:33.695Z,10.30
2019-04-10T03:01:33.482Z,10.20
2019-04-10T03:02:33.459Z,10.10
2019-04-10T03:03:32.186Z,10.40
2019-04-10T03:04:33.053Z,10.00
2019-04-10T03:05:32.645Z,10.70
2019-04-10T03:06:33.509Z,10.40
2019-04-10T03:07:33.707Z,10.60
2019-04-10T03:08:50.510Z,10.70
2019-04-10T03:09:49.633Z,10.40
2019-04-10T03:10:41.256Z,10.60
2019-04-10T03:11:33.113Z,10.30
2019-04-10T03:12:32.363Z,10.20
2019-04-10T03:13:33.516Z,10.50
2019-04-10T03:14:32.695Z,10.50
2019-04-10T03:15:33.650Z,10.10
2019-04-10T03:16:32.058Z,11.00
2019-04-10T03:17:33.179Z,10.60
2019-04-10T03:18:32.677Z,10.40
2019-04-10T03:19:32.027Z,11.30
2019-04-10T03:20:32.207Z,10.50
2019-04-10T03:21:32.006Z,10.00
2019-04-10T03:22:32.552Z,10.20
2019-04-10T03:23:31.998Z,10.60
2019-04-10T03:24:31.968Z,10.90
2019-04-10T03:25:32.990Z,10.20
2019-04-10T03:26:32.069Z,10.60
2019-04-10T03:27:31.942Z,10.30
2019-04-10T03:28:32.126Z,11.00
2019-04-10T03:29:31.918Z,10.40
2019-04-10T03:30:33.870Z,10.60
2019-04-10T03:31:33.953Z,10.70
2019-04-10T03:32:36.297Z,10.80
2019-04-10T03:33:35.294Z,10.80
2019-04-10T03:34:37.815Z,10.90
2019-04-10T03:35:32.862Z,10.90
2019-04-10T03:36:31.847Z,10.90
2019-04-10T03:37:32.013Z,10.90
2019-04-10T03:38:32.151Z,10.80
2019-04-10T03:39:35.521Z,11.00
2019-04-10T03:40:31.806Z,11.20
2019-04-10T03:41:33.083Z,10.90
2019-04-10T03:42:32.824Z,11.20
2019-04-10T03:43:31.991Z,10.80
2019-04-10T03:44:32.515Z,11.10
2019-04-10T03:45:32.763Z,10.50
2019-04-10T03:46:31.739Z,10.80
2019-04-10T03:47:31.722Z,11.00
2019-04-10T03:48:31.743Z,11.40
2019-04-10T03:49:31.850Z,10.30
2019-04-10T03:50:32.025Z,11.20
2019-04-10T03:51:32.435Z,10.50
2019-04-10T03:52:31.674Z,11.40
2019-04-10T03:53:32.068Z,11.30
2019-04-10T03:54:32.226Z,11.20
2019-04-10T03:55:32.681Z,10.70
2019-04-10T03:56:31.855Z,11.70
2019-04-10T03:57:31.622Z,11.50
2019-04-10T03:58:31.618Z,11.40
2019-04-10T03:59:32.616Z,11.30
2019-04-10T04:00:31.583Z,10.70
2019-04-10T04:01:32.052Z,11.60
2019-04-10T04:02:31.634Z,11.50
2019-04-10T04:03:31.556Z,11.30
2019-04-10T04:04:31.554Z,11.90
2019-04-10T04:05:31.537Z,11.40
2019-04-10T04:06:31.539Z,11.80
2019-04-10T04:07:32.553Z,12.10
2019-04-10T04:08:31.992Z,12.00
2019-04-10T04:09:31.496Z,11.60
2019-04-10T04:10:31.510Z,12.40
2019-04-10T04:11:31.475Z,13.00
2019-04-10T04:12:31.461Z,12.50
2019-04-10T04:13:31.446Z,13.50
2019-04-10T04:14:32.508Z,13.20
2019-04-10T04:15:31.431Z,13.30
2019-04-10T04:16:31.427Z,12.20
2019-04-10T04:17:32.491Z,12.10
2019-04-10T04:18:31.398Z,12.30
2019-04-10T04:19:32.385Z,12.80
2019-04-10T04:20:31.376Z,12.30
2019-04-10T04:21:32.022Z,12.30
2019-04-10T04:22:31.350Z,12.90
2019-04-10T04:23:31.951Z,12.00
2019-04-10T04:24:31.639Z,12.20
2019-04-10T04:25:32.419Z,12.30
2019-04-10T04:26:31.671Z,12.30
2019-04-10T04:27:31.511Z,12.50
2019-04-10T04:28:32.037Z,12.10
2019-04-10T04:29:32.283Z,12.90
2019-04-10T04:30:32.069Z,12.90
2019-04-10T04:31:31.279Z,13.00
2019-04-10T04:32:31.549Z,13.00
2019-04-10T04:33:31.927Z,12.70
2019-04-10T04:34:31.364Z,11.90
2019-04-10T04:35:31.232Z,12.60
2019-04-10T04:36:31.207Z,12.40
2019-04-10T04:37:31.191Z,12.70
2019-04-10T04:38:32.228Z,12.90
2019-04-10T04:39:31.538Z,12.70
2019-04-10T04:40:31.174Z,12.60
2019-04-10T04:41:31.640Z,12.90
2019-04-10T04:42:31.147Z,12.90
2019-04-10T04:43:31.140Z,12.50
2019-04-10T04:44:31.166Z,12.70
2019-04-10T04:45:31.111Z,12.50
2019-04-10T04:46:31.100Z,12.80
2019-04-10T04:47:31.090Z,13.10
2019-04-10T04:48:31.871Z,13.00
2019-04-10T04:49:31.120Z,12.30
2019-04-10T04:50:31.324Z,12.60
2019-04-10T04:51:31.045Z,13.00
2019-04-10T04:52:31.032Z,12.80
2019-04-10T04:53:32.155Z,12.30
2019-04-10T04:54:31.068Z,12.90
2019-04-10T04:55:31.074Z,12.40
2019-04-10T04:56:31.738Z,12.50
2019-04-10T04:57:32.702Z,13.20
2019-04-10T04:58:30.976Z,13.10
2019-04-10T04:59:30.980Z,13.20
2019-04-10T05:00:31.954Z,12.90
2019-04-10T05:01:31.780Z,13.10
2019-04-10T05:02:30.925Z,12.70
2019-04-10T05:03:30.915Z,12.50
2019-04-10T05:04:32.451Z,13.00
2019-04-10T05:05:31.351Z,13.30
2019-04-10T05:06:30.949Z,12.70
2019-04-10T05:07:31.277Z,12.60
2019-04-10T05:08:30.863Z,13.20
2019-04-10T05:09:35.689Z,12.10
2019-04-10T05:10:31.883Z,12.30
2019-04-10T05:11:30.834Z,12.40
2019-04-10T05:12:31.759Z,11.90
2019-04-10T05:13:31.333Z,12.50
2019-04-10T05:14:31.488Z,12.10
2019-04-10T05:15:31.109Z,12.00
2019-04-10T05:16:31.006Z,11.20
2019-04-10T05:17:31.039Z,12.40
2019-04-10T05:18:31.700Z,12.20
2019-04-10T05:19:30.801Z,11.80
2019-04-10T05:20:41.289Z,11.70
2019-04-10T05:21:32.813Z,12.10
2019-04-10T05:22:31.637Z,12.00
2019-04-10T05:23:30.974Z,11.90
2019-04-10T05:24:30.694Z,12.20
2019-04-10T05:25:31.605Z,12.50
2019-04-10T05:26:30.681Z,12.50
2019-04-10T05:27:30.911Z,11.90
2019-04-10T05:28:31.056Z,12.50
2019-04-10T05:29:31.282Z,12.20
2019-04-10T05:30:31.339Z,12.50
2019-04-10T05:31:30.639Z,11.90
2019-04-10T05:32:30.825Z,11.90
2019-04-10T05:33:31.031Z,11.90
2019-04-10T05:34:30.677Z,11.90
2019-04-10T05:35:30.583Z,11.20
2019-04-10T05:36:31.390Z,11.50
2019-04-10T05:37:31.460Z,11.90
2019-04-10T05:38:30.552Z,11.90
2019-04-10T05:39:41.042Z,12.70
2019-04-10T05:40:33.063Z,12.20
2019-04-10T05:41:31.426Z,11.90
2019-04-10T05:42:31.012Z,12.30
2019-04-10T05:43:31.565Z,12.00
2019-04-10T05:44:30.489Z,11.60
2019-04-10T05:45:30.479Z,11.60
2019-04-10T05:46:30.463Z,12.30
2019-04-10T05:47:30.453Z,12.10
2019-04-10T05:48:31.421Z,12.00
2019-04-10T05:49:31.064Z,11.80
2019-04-10T05:50:30.419Z,10.70
2019-04-10T05:51:30.909Z,11.80
2019-04-10T05:52:30.913Z,12.00
2019-04-10T05:53:30.399Z,11.80
2019-04-10T05:54:31.144Z,11.80
2019-04-10T05:55:30.966Z,12.00
2019-04-10T05:56:30.356Z,11.30
2019-04-10T05:57:30.794Z,11.30
2019-04-10T05:58:31.425Z,11.00
2019-04-10T05:59:30.345Z,11.00
2019-04-10T06:00:30.318Z,11.10
2019-04-10T06:01:35.464Z,10.90
2019-04-10T06:02:32.126Z,11.30
2019-04-10T06:03:30.383Z,11.00
2019-04-10T06:04:30.279Z,11.10
2019-04-10T06:05:30.262Z,11.70
2019-04-10T06:06:30.645Z,10.70
2019-04-10T06:07:30.245Z,11.10
2019-04-10T06:08:31.166Z,10.50
2019-04-10T06:09:31.144Z,10.60
2019-04-10T06:10:30.248Z,10.50
2019-04-10T06:11:30.991Z,10.50
2019-04-10T06:12:30.605Z,10.20
2019-04-10T06:13:30.203Z,10.10
2019-04-10T06:14:30.450Z,10.50
2019-04-10T06:15:30.815Z,10.00
2019-04-10T06:16:30.349Z,10.10
2019-04-10T06:17:30.287Z,10.50
2019-04-10T06:18:31.208Z,10.50
2019-04-10T06:19:30.124Z,10.20
2019-04-10T06:20:31.321Z,10.90
2019-04-10T06:21:31.304Z,10.80
2019-04-10T06:22:30.417Z,10.00
2019-04-10T06:23:30.077Z,10.10
2019-04-10T06:24:30.074Z,10.50
2019-04-10T06:25:31.714Z,9.90
2019-04-10T06:26:30.119Z,10.20
2019-04-10T06:27:30.027Z,10.20
2019-04-10T06:28:31.014Z,9.80
2019-04-10T06:29:30.881Z,9.80
2019-04-10T06:30:30.181Z,10.70
2019-04-10T06:31:30.452Z,11.40
2019-04-10T06:32:29.980Z,9.90
2019-04-10T06:33:29.975Z,10.20
2019-04-10T06:34:30.195Z,9.50
2019-04-10T06:35:30.194Z,10.10
2019-04-10T06:36:29.942Z,10.00
2019-04-10T06:37:30.358Z,9.90
2019-04-10T06:38:30.806Z,9.60
2019-04-10T06:39:30.959Z,9.80
2019-04-10T06:40:30.578Z,10.10
2019-04-10T06:41:30.532Z,10.10
2019-04-10T06:42:29.895Z,9.90
2019-04-10T06:43:30.846Z,9.60
2019-04-10T06:44:30.159Z,10.50
2019-04-10T06:45:29.834Z,10.30
2019-04-10T06:46:30.718Z,9.80
2019-04-10T06:47:30.644Z,9.70
2019-04-10T06:48:30.030Z,9.80
2019-04-10T06:49:29.798Z,9.70
2019-04-10T06:50:30.510Z,10.10
2019-04-10T06:51:29.775Z,10.00
2019-04-10T06:52:30.394Z,9.80
2019-04-10T06:53:29.767Z,9.40
2019-04-10T06:54:30.755Z,9.90
2019-04-10T06:55:30.196Z,10.20
2019-04-10T06:56:29.722Z,8.90
2019-04-10T06:57:30.520Z,9.50
2019-04-10T06:58:29.802Z,9.70
2019-04-10T06:59:30.457Z,9.40
2019-04-10T07:00:30.642Z,9.60
2019-04-10T07:01:43.467Z,8.90
2019-04-10T07:02:32.587Z,9.40
2019-04-10T07:03:45.693Z,9.00
2019-04-10T07:04:43.073Z,9.70
2019-04-10T07:05:37.939Z,9.30
2019-04-10T07:06:44.594Z,9.40
2019-04-10T07:07:42.361Z,9.20
2019-04-10T07:08:31.832Z,9.00
2019-04-10T07:09:29.808Z,8.80
2019-04-10T07:10:39.925Z,9.30
2019-04-10T07:11:32.233Z,9.30
2019-04-10T07:12:32.142Z,9.20
2019-04-10T07:13:30.172Z,8.90
2019-04-10T07:14:29.595Z,9.30
2019-04-10T07:15:29.515Z,8.80
2019-04-10T07:16:31.489Z,9.40
2019-04-10T07:17:29.501Z,9.10
2019-04-10T07:18:29.483Z,9.00
2019-04-10T07:19:30.326Z,8.90
2019-04-10T07:20:29.624Z,9.60
2019-04-10T07:21:30.791Z,8.50
2019-04-10T07:22:29.446Z,9.40
2019-04-10T07:23:31.864Z,8.70
2019-04-10T07:24:34.407Z,8.70
2019-04-10T07:25:30.411Z,8.50
2019-04-10T07:26:38.125Z,8.50
2019-04-10T07:27:33.547Z,8.60
2019-04-10T07:28:30.381Z,8.70
2019-04-10T07:29:30.718Z,9.00
2019-04-10T07:30:29.871Z,8.80
2019-04-10T07:31:32.419Z,9.00
2019-04-10T07:32:29.893Z,8.10
2019-04-10T07:33:29.325Z,8.70
2019-04-10T07:34:29.954Z,8.70
2019-04-10T07:35:33.805Z,8.20
2019-04-10T07:36:30.712Z,8.50
2019-04-10T07:37:29.280Z,8.50
2019-04-10T07:38:29.273Z,8.60
2019-04-10T07:39:31.847Z,8.20
2019-04-10T07:40:33.030Z,8.40
2019-04-10T07:41:31.439Z,7.70
2019-04-10T07:42:36.369Z,7.70
2019-04-10T07:43:30.619Z,7.90
2019-04-10T07:44:29.212Z,8.20
2019-04-10T07:45:29.202Z,7.50
2019-04-10T07:46:31.110Z,8.10
2019-04-10T07:47:29.273Z,8.00
2019-04-10T07:48:29.474Z,7.80
2019-04-10T07:49:31.149Z,8.20
2019-04-10T07:50:30.178Z,8.20
2019-04-10T07:51:29.815Z,7.90
2019-04-10T07:52:29.557Z,8.40
2019-04-10T07:53:29.119Z,8.10
2019-04-10T07:54:29.103Z,8.20
2019-04-10T07:55:29.091Z,8.50
2019-04-10T07:56:29.139Z,8.20
2019-04-10T07:57:29.070Z,7.80
2019-04-10T07:58:29.227Z,7.40
2019-04-10T07:59:29.329Z,8.00
2019-04-10T08:00:29.039Z,8.00
2019-04-10T08:01:29.197Z,7.70
2019-04-10T08:02:29.661Z,8.30
2019-04-10T08:03:28.999Z,8.40
2019-04-10T08:04:29.079Z,8.20
2019-04-10T08:05:29.583Z,7.90
2019-04-10T08:06:28.975Z,8.30
2019-04-10T08:07:31.714Z,7.90
2019-04-10T08:08:30.093Z,7.90
2019-04-10T08:09:29.205Z,8.70
2019-04-10T08:10:28.927Z,8.20
2019-04-10T08:11:29.637Z,8.50
2019-04-10T08:12:39.404Z,7.60
2019-04-10T08:13:30.851Z,7.20
2019-04-10T08:14:35.962Z,8.10
2019-04-10T08:15:29.505Z,8.20
2019-04-10T08:16:36.494Z,7.90
2019-04-10T08:17:36.872Z,8.50
2019-04-10T08:18:37.237Z,8.10
2019-04-10T08:19:29.438Z,8.30
2019-04-10T08:20:35.868Z,8.10
2019-04-10T08:21:29.448Z,8.40
2019-04-10T08:22:28.830Z,8.20
2019-04-10T08:23:28.791Z,8.10
2019-04-10T08:24:36.633Z,7.80
2019-04-10T08:25:35.823Z,7.80
2019-04-10T08:26:36.808Z,8.70
2019-04-10T08:27:29.798Z,7.40
2019-04-10T08:28:30.550Z,7.30
2019-04-10T08:29:28.728Z,7.60
2019-04-10T08:30:28.724Z,8.20
2019-04-10T08:31:28.808Z,7.80
2019-04-10T08:32:28.689Z,7.70
2019-04-10T08:33:28.678Z,7.60
2019-04-10T08:34:28.669Z,7.70
2019-04-10T08:35:29.372Z,7.20
2019-04-10T08:36:29.636Z,7.00
2019-04-10T08:37:28.678Z,7.80
2019-04-10T08:38:28.627Z,7.40
2019-04-10T08:39:38.789Z,8.00
2019-04-10T08:40:30.052Z,8.00
2019-04-10T08:41:29.581Z,7.80
2019-04-10T08:42:37.240Z,7.80
2019-04-10T08:43:29.565Z,7.90
2019-04-10T08:44:29.751Z,7.30
2019-04-10T08:45:38.403Z,7.40
2019-04-10T08:46:30.221Z,7.10
2019-04-10T08:47:28.532Z,7.30
2019-04-10T08:48:30.105Z,7.50
2019-04-10T08:49:28.513Z,7.90
2019-04-10T08:50:28.497Z,7.30
2019-04-10T08:51:28.488Z,7.20
2019-04-10T08:52:28.492Z,6.80
2019-04-10T08:53:28.681Z,7.20
2019-04-10T08:54:28.466Z,7.30
2019-04-10T08:55:28.451Z,7.30
2019-04-10T08:56:28.433Z,6.80
2019-04-10T08:57:28.457Z,6.80
2019-04-10T08:58:28.417Z,6.40
2019-04-10T08:59:28.408Z,6.80
2019-04-10T09:00:28.942Z,7.00
2019-04-10T09:01:29.290Z,7.40
2019-04-10T09:02:28.370Z,6.90
2019-04-10T09:03:28.400Z,7.20
2019-04-10T09:04:28.742Z,6.60
2019-04-10T09:05:28.343Z,7.30
2019-04-10T09:06:28.333Z,6.30
2019-04-10T09:07:28.445Z,6.70
2019-04-10T09:08:28.820Z,6.10
2019-04-10T09:09:28.308Z,6.70
2019-04-10T09:10:28.287Z,6.70
2019-04-10T09:11:30.111Z,6.60
2019-04-10T09:12:29.495Z,6.40
2019-04-10T09:13:28.546Z,6.10
2019-04-10T09:14:29.510Z,6.60
2019-04-10T09:15:28.238Z,6.50
2019-04-10T09:16:28.811Z,6.20
2019-04-10T09:17:28.210Z,6.10
2019-04-10T09:18:29.380Z,6.60
2019-04-10T09:19:28.239Z,6.10
2019-04-10T09:20:28.819Z,6.40
2019-04-10T09:21:28.204Z,6.30
2019-04-10T09:22:28.964Z,6.80
2019-04-10T09:23:38.917Z,6.20
2019-04-10T09:24:30.063Z,6.40
2019-04-10T09:25:28.135Z,5.90
2019-04-10T09:26:28.612Z,6.40
2019-04-10T09:27:28.955Z,5.90
2019-04-10T09:28:28.540Z,6.10
2019-04-10T09:29:28.097Z,6.60
2019-04-10T09:30:28.931Z,6.20
2019-04-10T09:31:28.067Z,6.50
2019-04-10T09:32:28.654Z,6.60
2019-04-10T09:33:30.539Z,6.70
2019-04-10T09:34:28.028Z,6.90
2019-04-10T09:35:28.747Z,6.50
2019-04-10T09:36:29.088Z,6.80
2019-04-10T09:37:28.242Z,6.80
2019-04-10T09:38:28.501Z,6.30
2019-04-10T09:39:27.995Z,6.40
2019-04-10T09:40:28.005Z,6.80
2019-04-10T09:41:28.100Z,6.40
2019-04-10T09:42:27.966Z,6.50
2019-04-10T09:43:27.937Z,6.60
2019-04-10T09:44:27.952Z,6.40
2019-04-10T09:45:28.482Z,6.60
2019-04-10T09:46:28.841Z,6.60
2019-04-10T09:47:27.890Z,6.60
2019-04-10T09:48:27.879Z,6.60
2019-04-10T09:49:35.686Z,6.30
2019-04-10T09:50:28.866Z,6.70
2019-04-10T09:51:27.869Z,6.40
2019-04-10T09:52:27.917Z,6.20
2019-04-10T09:53:28.762Z,6.90
2019-04-10T09:54:28.188Z,6.90
2019-04-10T09:55:27.807Z,6.90
2019-04-10T09:56:27.796Z,6.70
2019-04-10T09:57:28.732Z,6.80
2019-04-10T09:58:27.774Z,6.70
2019-04-10T09:59:35.727Z,7.00
2019-04-10T10:00:29.853Z,6.80
2019-04-10T10:01:28.798Z,6.70
2019-04-10T10:02:27.740Z,6.90
2019-04-10T10:03:28.201Z,7.00
2019-04-10T10:04:27.713Z,6.50
2019-04-10T10:05:28.603Z,7.10
2019-04-10T10:06:33.094Z,7.10
2019-04-10T10:07:28.700Z,6.70
2019-04-10T10:08:27.671Z,6.40
2019-04-10T10:09:29.182Z,7.00
2019-04-10T10:10:27.642Z,6.60
2019-04-10T10:11:28.618Z,6.30
2019-04-10T10:12:27.947Z,7.10
2019-04-10T10:13:27.766Z,7.00
2019-04-10T10:14:28.886Z,7.00
2019-04-10T10:15:27.595Z,7.20
2019-04-10T10:16:30.189Z,6.90
2019-04-10T10:17:28.577Z,6.90
2019-04-10T10:18:27.741Z,7.00
2019-04-10T10:19:27.552Z,6.70
2019-04-10T10:20:27.934Z,7.10
2019-04-10T10:21:28.348Z,6.80
2019-04-10T10:22:27.521Z,6.60
2019-04-10T10:23:27.683Z,7.10
2019-04-10T10:24:28.588Z,6.80
2019-04-10T10:25:27.539Z,7.20
2019-04-10T10:26:28.154Z,6.90
2019-04-10T10:27:27.463Z,7.10
2019-04-10T10:28:27.458Z,7.10
2019-04-10T10:29:28.065Z,6.90
2019-04-10T10:30:27.444Z,6.90
2019-04-10T10:31:28.395Z,7.00
2019-04-10T10:32:27.414Z,6.70
2019-04-10T10:33:27.927Z,7.10
2019-04-10T10:34:28.303Z,6.70
2019-04-10T10:35:27.391Z,7.50
2019-04-10T10:36:36.633Z,7.30
2019-04-10T10:37:28.419Z,7.40
2019-04-10T10:38:27.466Z,7.60
2019-04-10T10:39:28.479Z,7.00
2019-04-10T10:40:27.635Z,6.90
2019-04-10T10:41:27.325Z,7.20
2019-04-10T10:42:27.626Z,7.30
2019-04-10T10:43:27.300Z,7.30
2019-04-10T10:44:27.290Z,7.60
2019-04-10T10:45:27.297Z,6.90
2019-04-10T10:46:27.316Z,7.30
2019-04-10T10:47:29.053Z,7.20
2019-04-10T10:48:27.433Z,7.40
2019-04-10T10:49:27.229Z,8.20
2019-04-10T10:50:27.231Z,7.30
2019-04-10T10:51:27.243Z,7.40
2019-04-10T10:52:27.813Z,7.50
2019-04-10T10:53:28.201Z,7.70
2019-04-10T10:54:27.861Z,7.30
2019-04-10T10:55:27.165Z,7.00
2019-04-10T10:56:27.153Z,7.50
2019-04-10T10:57:27.173Z,7.40
2019-04-10T10:58:27.977Z,6.90
2019-04-10T10:59:27.341Z,7.00
2019-04-10T11:00:27.277Z,7.60
2019-04-10T11:01:27.576Z,6.80
2019-04-10T11:02:27.682Z,6.70
2019-04-10T11:03:27.095Z,6.50
2019-04-10T11:04:27.437Z,6.50
2019-04-10T11:05:27.344Z,6.30
2019-04-10T11:06:27.094Z,6.70
2019-04-10T11:07:27.067Z,6.80
2019-04-10T11:08:27.025Z,6.40
2019-04-10T11:09:28.423Z,6.50
2019-04-10T11:10:27.563Z,6.60
2019-04-10T11:11:27.003Z,6.40
2019-04-10T11:12:28.040Z,6.40
2019-04-10T11:13:26.970Z,6.90
2019-04-10T11:14:27.731Z,6.50
2019-04-10T11:15:27.864Z,7.00
2019-04-10T11:16:27.252Z,6.60
2019-04-10T11:17:28.228Z,7.40
2019-04-10T11:18:26.934Z,6.80
2019-04-10T11:19:27.160Z,6.90
2019-04-10T11:20:28.040Z,7.10
2019-04-10T11:21:27.415Z,7.00
2019-04-10T11:22:26.938Z,6.60
2019-04-10T11:23:28.335Z,6.60
2019-04-10T11:24:26.872Z,6.60
2019-04-10T11:25:28.376Z,6.40
2019-04-10T11:26:27.606Z,6.40
2019-04-10T11:27:28.072Z,6.70
2019-04-10T11:28:30.215Z,6.40
2019-04-10T11:29:26.798Z,6.50
2019-04-10T11:30:26.955Z,6.20
2019-04-10T11:31:26.851Z,6.80
2019-04-10T11:32:28.639Z,6.40
2019-04-10T11:33:26.777Z,6.50
2019-04-10T11:34:26.744Z,6.50
2019-04-10T11:35:26.743Z,6.60
2019-04-10T11:36:28.081Z,6.90
2019-04-10T11:37:36.619Z,6.20
2019-04-10T11:38:28.962Z,6.80
2019-04-10T11:39:28.792Z,6.40
2019-04-10T11:40:27.876Z,6.60
2019-04-10T11:41:26.689Z,6.50
2019-04-10T11:42:26.660Z,6.60
2019-04-10T11:43:27.942Z,7.20
2019-04-10T11:44:27.442Z,6.20
2019-04-10T11:45:30.674Z,6.30
2019-04-10T11:46:31.010Z,6.80
2019-04-10T11:47:26.894Z,6.70
2019-04-10T11:48:29.118Z,6.90
2019-04-10T11:49:27.674Z,7.40
2019-04-10T11:50:28.136Z,7.10
2019-04-10T11:51:30.312Z,7.20
2019-04-10T11:52:36.352Z,7.20
2019-04-10T11:53:27.570Z,7.00
2019-04-10T11:54:28.590Z,6.60
2019-04-10T11:55:27.841Z,6.70
2019-04-10T11:56:29.122Z,7.00
2019-04-10T11:57:30.099Z,6.90
2019-04-10T11:58:28.953Z,6.90
2019-04-10T11:59:26.498Z,7.00
2019-04-10T12:00:28.579Z,7.00
2019-04-10T12:01:28.051Z,6.40
2019-04-10T12:02:28.269Z,6.50
2019-04-10T12:03:27.162Z,6.70
2019-04-10T12:04:30.531Z,6.70
2019-04-10T12:05:28.798Z,6.70
2019-04-10T12:06:29.809Z,6.70
2019-04-10T12:07:54.794Z,6.80
2019-04-10T12:08:50.386Z,6.70
2019-04-10T12:11:27.381Z,6.20
2019-04-10T12:12:26.348Z,5.80
2019-04-10T12:13:26.342Z,6.10
2019-04-10T12:14:26.341Z,6.10
2019-04-10T12:15:26.354Z,6.20
2019-04-10T12:16:27.260Z,6.70
2019-04-10T12:17:26.308Z,6.60
2019-04-10T12:18:26.744Z,6.40
2019-04-10T12:19:26.995Z,7.10
2019-04-10T12:20:27.113Z,6.40
2019-04-10T12:21:26.310Z,6.40
2019-04-10T12:22:26.244Z,6.80
2019-04-10T12:23:27.203Z,6.60
2019-04-10T12:24:26.231Z,7.00
2019-04-10T12:25:27.096Z,6.50
2019-04-10T12:26:26.239Z,6.50
2019-04-10T12:27:27.138Z,6.60
2019-04-10T12:28:26.186Z,6.80
2019-04-10T12:29:26.737Z,6.80
2019-04-10T12:30:26.996Z,6.90
2019-04-10T12:31:26.155Z,6.60
2019-04-10T12:32:26.160Z,6.70
2019-04-10T12:33:26.136Z,6.90
2019-04-10T12:34:26.510Z,6.20
2019-04-10T12:35:26.113Z,6.80
2019-04-10T12:36:26.628Z,7.00
2019-04-10T12:37:26.129Z,6.90
2019-04-10T12:38:26.086Z,6.90
2019-04-10T12:39:26.068Z,7.00
2019-04-10T12:40:26.588Z,6.90
2019-04-10T12:41:26.044Z,7.10
2019-04-10T12:42:26.165Z,7.40
2019-04-10T12:43:27.235Z,7.30
2019-04-10T12:44:26.012Z,7.10
2019-04-10T12:45:26.459Z,7.30
2019-04-10T12:46:26.786Z,6.70
2019-04-10T12:47:25.985Z,7.00
2019-04-10T12:48:26.338Z,6.80
2019-04-10T12:49:25.967Z,7.20
2019-04-10T12:50:25.952Z,7.20
2019-04-10T12:51:25.941Z,6.80
2019-04-10T12:52:26.862Z,6.90
2019-04-10T12:53:25.918Z,6.60
2019-04-10T12:54:25.928Z,6.90
2019-04-10T12:55:26.253Z,7.40
2019-04-10T12:56:26.188Z,7.30
2019-04-10T12:57:26.674Z,7.00
2019-04-10T12:58:26.631Z,6.40
2019-04-10T12:59:25.864Z,6.60
2019-04-10T13:00:25.847Z,6.80
2019-04-10T13:01:26.913Z,7.30
2019-04-10T13:02:26.073Z,7.10
2019-04-10T13:03:25.816Z,7.30
2019-04-10T13:04:25.812Z,7.30
2019-04-10T13:05:25.785Z,7.70
2019-04-10T13:06:26.220Z,6.70
2019-04-10T13:07:25.770Z,7.10
2019-04-10T13:08:35.440Z,7.10
2019-04-10T13:09:26.803Z,7.60
2019-04-10T13:10:25.744Z,7.00
2019-04-10T13:11:26.834Z,7.50
2019-04-10T13:12:25.715Z,7.30