createdAt,value
2023-05-11T00:01:05.747Z,91.91
2023-05-11T00:03:53.239Z,92.28
2023-05-11T00:06:39.228Z,91.83
2023-05-11T00:09:25.934Z,91.92
2023-05-11T00:12:13.131Z,91.92
2023-05-11T00:14:59.520Z,91.82
2023-05-11T00:17:45.621Z,91.75
2023-05-11T00:20:33.117Z,91.97
2023-05-11T00:23:40.480Z,91.70
2023-05-11T00:26:26.653Z,92.80
2023-05-11T00:32:23.404Z,92.44
2023-05-11T00:35:10.768Z,91.97
2023-05-11T00:37:58.285Z,92.18
2023-05-11T00:44:12.134Z,91.93
2023-05-11T00:47:05.570Z,91.99
2023-05-11T00:53:13.123Z,92.09
2023-05-11T00:59:22.426Z,93.08
2023-05-11T01:02:14.820Z,92.24
2023-05-11T01:05:07.488Z,93.50
2023-05-11T01:08:05.823Z,94.10
2023-05-11T01:14:11.615Z,93.23
2023-05-11T01:17:10.654Z,92.61
2023-05-11T01:20:07.154Z,92.51
2023-05-11T01:23:26.199Z,92.57
2023-05-11T01:26:51.619Z,92.26
2023-05-11T01:30:12.011Z,92.61
2023-05-11T01:33:08.982Z,92.50
2023-05-11T01:36:04.693Z,92.27
2023-05-11T01:39:01.713Z,92.28
2023-05-11T01:41:55.773Z,92.11
2023-05-11T01:44:51.646Z,92.43
2023-05-11T01:47:46.304Z,92.12
2023-05-11T01:51:04.533Z,91.95
2023-05-11T01:53:57.817Z,92.09
2023-05-11T01:57:05.559Z,92.60
2023-05-11T01:59:57.668Z,93.07
2023-05-11T02:06:15.385Z,92.24
2023-05-11T02:09:10.613Z,92.84
2023-05-11T02:12:05.919Z,92.52
2023-05-11T02:15:01.190Z,92.21
2023-05-11T02:17:54.800Z,92.36
2023-05-11T02:20:48.606Z,91.77
2023-05-11T02:23:44.778Z,91.86
2023-05-11T02:26:37.331Z,91.84
2023-05-11T02:29:30.236Z,91.42
2023-05-11T02:32:23.764Z,91.56
2023-05-11T02:35:43.135Z,91.71
2023-05-11T02:38:36.886Z,92.02
2023-05-11T02:41:34.286Z,91.87
2023-05-11T02:44:29.852Z,92.07
2023-05-11T02:47:22.470Z,91.46
2023-05-11T02:50:15.402Z,91.42
2023-05-11T02:53:16.425Z,91.46
2023-05-11T02:56:10.276Z,91.66
2023-05-11T02:59:04.573Z,91.30
2023-05-11T03:01:57.085Z,91.52
2023-05-11T03:04:50.066Z,91.42
2023-05-11T03:07:43.823Z,91.46
2023-05-11T03:10:36.285Z,91.54
2023-05-11T03:13:29.682Z,91.16
2023-05-11T03:16:25.679Z,91.67
2023-05-11T03:19:18.616Z,91.57
2023-05-11T03:22:12.161Z,91.50
2023-05-11T03:25:06.391Z,91.30
2023-05-11T03:27:59.840Z,91.65
2023-05-11T03:30:53.902Z,91.17
2023-05-11T03:33:48.417Z,91.45
2023-05-11T03:36:41.540Z,91.27
2023-05-11T03:39:36.951Z,91.43
2023-05-11T03:42:31.906Z,91.68
2023-05-11T03:45:26.920Z,91.02
2023-05-11T03:48:21.696Z,91.07
2023-05-11T03:51:15.516Z,91.38
2023-05-11T03:54:08.302Z,90.78
2023-05-11T03:57:01.488Z,91.26
2023-05-11T03:59:54.213Z,90.97
2023-05-11T04:02:47.084Z,90.87
2023-05-11T04:05:40.373Z,91.05
2023-05-11T04:11:57.289Z,90.68
2023-05-11T04:17:54.946Z,91.09
2023-05-11T04:24:04.781Z,91.06
2023-05-11T04:30:11.693Z,91.12
2023-05-11T04:36:17.481Z,90.51
2023-05-11T04:39:11.035Z,91.18
2023-05-11T04:42:05.343Z,90.94
2023-05-11T04:44:58.242Z,91.22
2023-05-11T04:47:52.408Z,91.12
2023-05-11T04:50:44.793Z,90.95
2023-05-11T04:53:37.841Z,91.03
2023-05-11T04:56:29.854Z,91.14
2023-05-11T04:59:21.968Z,91.16
2023-05-11T05:02:14.347Z,90.94
2023-05-11T05:05:09.720Z,91.56
2023-05-11T05:11:22.782Z,90.74
2023-05-11T05:14:15.021Z,90.93
2023-05-11T05:17:08.267Z,91.00
2023-05-11T05:20:01.193Z,91.50
2023-05-11T05:26:07.775Z,91.65
2023-05-11T05:32:14.551Z,92.18
2023-05-11T05:35:07.559Z,91.85
2023-05-11T05:38:00.423Z,91.99
2023-05-11T05:40:53.591Z,91.97
2023-05-11T05:46:59.768Z,91.93
2023-05-11T05:52:58.455Z,91.95
2023-05-11T05:55:52.835Z,91.50
2023-05-11T05:58:45.328Z,91.78
2023-05-11T06:01:44.098Z,91.49
2023-05-11T06:05:04.062Z,90.54
2023-05-11T06:08:09.255Z,91.70
2023-05-11T06:11:03.653Z,91.32
2023-05-11T06:13:56.061Z,91.51
2023-05-11T06:16:49.240Z,90.63
2023-05-11T06:19:42.441Z,90.79
2023-05-11T06:22:37.215Z,90.29
2023-05-11T06:25:45.522Z,91.57
2023-05-11T06:28:38.215Z,90.77
2023-05-11T06:31:36.904Z,91.16
2023-05-11T06:34:30.051Z,91.46
2023-05-11T06:37:23.099Z,91.21
2023-05-11T06:40:44.565Z,91.36
2023-05-11T06:43:36.988Z,91.71
2023-05-11T06:47:07.365Z,91.35
2023-05-11T06:50:00.282Z,90.66
2023-05-11T06:53:07.147Z,89.70
2023-05-11T06:56:01.555Z,89.09
2023-05-11T07:02:40.257Z,87.83
2023-05-11T07:05:33.295Z,88.10
2023-05-11T07:08:25.875Z,87.12
2023-05-11T07:11:19.799Z,87.54
2023-05-11T07:14:12.087Z,87.69
2023-05-11T07:17:30.176Z,88.34
2023-05-11T07:20:23.637Z,86.99
2023-05-11T07:23:53.348Z,86.99
2023-05-11T07:26:47.259Z,87.08
2023-05-11T07:32:52.468Z,88.56
2023-05-11T07:35:45.590Z,87.71
2023-05-11T07:38:32.836Z,87.43
2023-05-11T07:41:26.670Z,88.04
2023-05-11T07:47:35.236Z,86.56
2023-05-11T07:50:29.132Z,86.54
2023-05-11T07:53:15.112Z,86.21
2023-05-11T07:56:09.650Z,83.12
2023-05-11T07:59:01.853Z,83.88
2023-05-11T08:05:16.740Z,82.88
2023-05-11T08:11:29.870Z,82.22
2023-05-11T08:17:29.198Z,83.28
2023-05-11T08:20:23.596Z,82.15
2023-05-11T08:23:18.088Z,78.98
2023-05-11T08:26:11.205Z,82.06
2023-05-11T08:29:04.207Z,83.83
2023-05-11T08:31:57.121Z,79.79
2023-05-11T08:34:50.600Z,78.35
2023-05-11T08:37:44.290Z,80.19
2023-05-11T08:43:49.529Z,79.67
2023-05-11T08:46:42.925Z,77.69
2023-05-11T08:49:36.241Z,77.94
2023-05-11T08:52:28.854Z,77.58
2023-05-11T08:55:23.646Z,76.33
2023-05-11T08:58:19.378Z,76.16
2023-05-11T09:01:13.049Z,75.09
2023-05-11T09:04:06.892Z,76.59
2023-05-11T09:07:00.225Z,76.62
2023-05-11T09:09:53.601Z,74.92
2023-05-11T09:16:23.664Z,69.80
2023-05-11T09:22:36.110Z,74.32
2023-05-11T09:28:36.213Z,71.70
2023-05-11T09:31:41.542Z,71.80
2023-05-11T09:34:34.303Z,69.99
2023-05-11T09:37:27.298Z,70.62
2023-05-11T09:40:27.322Z,70.97
2023-05-11T09:43:21.298Z,72.82
2023-05-11T09:46:22.077Z,74.04
2023-05-11T09:49:16.614Z,76.76
2023-05-11T09:52:09.326Z,78.52
2023-05-11T09:58:14.447Z,80.27
2023-05-11T10:01:07.404Z,83.24
2023-05-11T10:04:13.832Z,84.16
2023-05-11T10:07:25.859Z,85.21
2023-05-11T10:10:18.486Z,85.68
2023-05-11T10:13:11.150Z,86.49
2023-05-11T10:16:05.116Z,87.52
2023-05-11T10:18:57.924Z,88.39
2023-05-11T10:22:15.989Z,89.59
2023-05-11T10:25:10.841Z,89.35
2023-05-11T10:28:03.242Z,89.93
2023-05-11T10:30:53.477Z,90.07
2023-05-11T10:33:39.841Z,91.84
2023-05-11T10:36:27.211Z,91.35
2023-05-11T10:39:13.263Z,90.18
2023-05-11T10:42:15.538Z,90.18
2023-05-11T10:45:12.705Z,89.67
2023-05-11T10:51:21.827Z,89.82
2023-05-11T10:54:21.383Z,89.09
2023-05-11T10:57:14.590Z,88.30
2023-05-11T11:00:31.086Z,88.24
2023-05-11T11:03:17.174Z,88.69
2023-05-11T11:06:04.215Z,87.49
2023-05-11T11:09:04.228Z,85.99
2023-05-11T11:12:11.289Z,86.72
2023-05-11T11:15:06.196Z,87.28
2023-05-11T11:18:20.181Z,82.97
2023-05-11T11:21:16.050Z,83.17
2023-05-11T11:24:09.171Z,82.69
2023-05-11T11:27:02.953Z,84.26
2023-05-11T11:30:18.350Z,83.09
2023-05-11T11:33:33.359Z,83.06
2023-05-11T11:36:56.310Z,83.77
2023-05-11T11:40:08.889Z,81.44
2023-05-11T11:43:13.352Z,83.02
2023-05-11T11:46:07.684Z,85.76
2023-05-11T11:49:09.936Z,85.52
2023-05-11T11:52:03.944Z,83.47
2023-05-11T11:54:56.987Z,86.71
2023-05-11T11:57:51.177Z,84.88
2023-05-11T12:00:48.661Z,84.98
2023-05-11T12:06:59.325Z,86.44
2023-05-11T12:09:53.323Z,85.93
2023-05-11T12:13:03.561Z,83.95
2023-05-11T12:16:12.095Z,85.41
2023-05-11T12:19:22.252Z,84.50
2023-05-11T12:22:16.296Z,84.49
2023-05-11T12:25:11.268Z,84.42
2023-05-11T12:28:04.096Z,84.42
2023-05-11T12:30:59.878Z,84.41
2023-05-11T12:33:53.807Z,85.05
2023-05-11T12:36:49.072Z,84.44
2023-05-11T12:39:43.526Z,83.89
2023-05-11T12:42:36.566Z,80.74
2023-05-11T12:45:29.513Z,83.70
2023-05-11T12:48:22.833Z,85.20
2023-05-11T12:51:15.424Z,85.54
2023-05-11T12:54:08.223Z,85.23
2023-05-11T12:57:03.843Z,83.81
2023-05-11T13:00:12.721Z,84.67
2023-05-11T13:03:05.566Z,83.44
2023-05-11T13:06:05.931Z,84.32
2023-05-11T13:08:58.094Z,84.78
2023-05-11T13:11:51.427Z,83.80
2023-05-11T13:14:46.665Z,83.87
2023-05-11T13:17:41.234Z,84.16
2023-05-11T13:20:34.809Z,83.43
2023-05-11T13:23:26.876Z,84.28
2023-05-11T13:26:23.261Z,84.02
2023-05-11T13:29:16.276Z,84.63
2023-05-11T13:32:12.253Z,83.70
2023-05-11T13:35:05.889Z,86.20
2023-05-11T13:37:59.091Z,88.28
2023-05-11T13:40:52.222Z,87.46
2023-05-11T13:43:45.468Z,87.72
2023-05-11T13:46:38.135Z,88.36
2023-05-11T13:49:32.535Z,85.08
2023-05-11T13:52:25.235Z,85.14
2023-05-11T13:55:18.621Z,86.54
2023-05-11T13:58:11.089Z,86.47
2023-05-11T14:01:08.066Z,85.90
2023-05-11T14:04:01.100Z,85.95
2023-05-11T14:06:56.278Z,85.38
2023-05-11T14:13:02.537Z,85.16
2023-05-11T14:15:55.486Z,84.78
2023-05-11T14:18:48.449Z,85.59
2023-05-11T14:21:41.427Z,84.75
2023-05-11T14:27:49.200Z,84.11
2023-05-11T14:33:56.459Z,85.04
2023-05-11T14:36:50.731Z,84.43
2023-05-11T14:39:44.188Z,84.61
2023-05-11T14:42:37.780Z,85.23
2023-05-11T14:45:31.629Z,84.66
2023-05-11T14:48:24.162Z,85.79
2023-05-11T14:51:17.318Z,84.84
2023-05-11T14:54:10.109Z,85.90
2023-05-11T15:00:33.533Z,86.76
2023-05-11T15:03:26.580Z,86.39
2023-05-11T15:09:32.519Z,89.15
2023-05-11T15:12:25.463Z,89.35
2023-05-11T15:15:26.068Z,88.77
2023-05-11T15:18:20.527Z,89.13
2023-05-11T15:21:13.269Z,88.35
2023-05-11T15:24:08.677Z,88.07
2023-05-11T15:27:03.188Z,87.81
2023-05-11T15:29:56.252Z,88.67
2023-05-11T15:32:49.369Z,89.18
2023-05-11T15:35:43.981Z,89.00
2023-05-11T15:38:36.360Z,89.40
2023-05-11T15:44:50.241Z,88.04
2023-05-11T15:50:53.530Z,87.81
2023-05-11T15:57:02.504Z,88.02
2023-05-11T16:03:07.946Z,88.06
2023-05-11T16:09:18.179Z,88.95
2023-05-11T16:12:11.430Z,87.66
2023-05-11T16:15:03.656Z,88.41
2023-05-11T16:17:56.474Z,89.05
2023-05-11T16:20:49.137Z,90.51
2023-05-11T16:23:42.484Z,90.26
2023-05-11T16:26:36.485Z,88.84
2023-05-11T16:29:29.322Z,90.01
2023-05-11T16:35:55.488Z,90.72
2023-05-11T16:39:25.457Z,90.51
2023-05-11T16:42:20.989Z,90.25
2023-05-11T16:45:28.338Z,90.42
2023-05-11T16:48:21.420Z,90.47
2023-05-11T16:55:00.206Z,90.40
2023-05-11T16:58:10.861Z,90.20
2023-05-11T17:01:01.207Z,90.06
2023-05-11T17:07:15.950Z,92.05
2023-05-11T17:10:09.625Z,91.96
2023-05-11T17:13:01.956Z,91.12
2023-05-11T17:15:57.429Z,91.36
2023-05-11T17:18:51.909Z,92.27
2023-05-11T17:21:44.502Z,92.48
2023-05-11T17:24:37.323Z,91.81
2023-05-11T17:30:49.166Z,92.17
2023-05-11T17:37:00.360Z,91.89
2023-05-11T17:39:53.358Z,92.48
2023-05-11T17:42:46.361Z,92.90
2023-05-11T17:45:39.552Z,93.30
2023-05-11T17:48:32.515Z,92.33
2023-05-11T17:51:25.406Z,92.05
2023-05-11T17:54:20.089Z,92.23
2023-05-11T17:57:49.451Z,92.26
2023-05-11T18:00:42.239Z,92.54
2023-05-11T18:03:35.207Z,92.88
2023-05-11T18:09:42.862Z,92.73
2023-05-11T18:12:35.523Z,93.59
2023-05-11T18:15:34.791Z,92.80
2023-05-11T18:18:27.923Z,92.98
2023-05-11T18:21:20.189Z,93.00
2023-05-11T18:27:35.601Z,93.08
2023-05-11T18:30:28.590Z,94.05
2023-05-11T18:33:21.174Z,93.15
2023-05-11T18:36:15.626Z,93.08
2023-05-11T18:39:08.164Z,93.68
2023-05-11T18:42:01.056Z,93.39
2023-05-11T18:48:15.551Z,94.34
2023-05-11T18:54:18.251Z,93.99
2023-05-11T18:57:11.320Z,93.98
2023-05-11T19:00:05.382Z,94.16
2023-05-11T19:02:58.427Z,94.15
2023-05-11T19:05:52.543Z,93.67
2023-05-11T19:08:45.484Z,94.28
2023-05-11T19:11:41.001Z,93.63
2023-05-11T19:14:34.663Z,93.63
2023-05-11T19:17:27.264Z,93.61
2023-05-11T19:20:20.918Z,93.55
2023-05-11T19:23:14.680Z,93.44
2023-05-11T19:26:07.150Z,93.19
2023-05-11T19:29:00.529Z,93.40
2023-05-11T19:31:53.479Z,93.57
2023-05-11T19:38:35.237Z,94.41
2023-05-11T19:41:28.084Z,94.28
2023-05-11T19:44:20.599Z,93.83
2023-05-11T19:50:34.596Z,93.97
2023-05-11T19:53:27.727Z,94.04
2023-05-11T19:56:21.978Z,94.38
2023-05-11T19:59:14.568Z,95.52
2023-05-11T20:02:33.199Z,95.00
2023-05-11T20:05:26.159Z,94.72
2023-05-11T20:08:19.134Z,93.96
2023-05-11T20:11:12.337Z,93.61
2023-05-11T20:14:06.759Z,93.68
2023-05-11T20:16:57.533Z,94.16
2023-05-11T20:19:51.084Z,93.97
2023-05-11T20:22:43.200Z,94.54
2023-05-11T20:29:14.053Z,94.01
2023-05-11T20:34:06.897Z,93.94
2023-05-11T20:35:56.385Z,93.56
2023-05-11T20:38:49.841Z,93.70
2023-05-11T20:41:41.948Z,93.47
2023-05-11T20:44:35.402Z,93.79
2023-05-11T20:47:23.819Z,93.39
2023-05-11T20:50:16.600Z,93.47
2023-05-11T20:53:46.485Z,93.30
2023-05-11T20:56:39.520Z,93.26
2023-05-11T21:02:40.454Z,92.99
2023-05-11T21:05:33.116Z,93.04
2023-05-11T21:08:27.079Z,92.58
2023-05-11T21:11:19.253Z,92.69
2023-05-11T21:14:12.590Z,92.54
2023-05-11T21:17:05.335Z,92.65
2023-05-11T21:19:59.358Z,92.51
2023-05-11T21:22:52.512Z,92.83
2023-05-11T21:25:45.454Z,92.81
2023-05-11T21:31:49.255Z,92.74
2023-05-11T21:34:42.430Z,93.11
2023-05-11T21:37:36.415Z,92.75
2023-05-11T21:40:29.457Z,92.74
2023-05-11T21:43:22.793Z,93.11
2023-05-11T21:46:15.195Z,93.26
2023-05-11T21:49:09.023Z,93.56
2023-05-11T21:52:01.296Z,93.03
2023-05-11T21:54:55.529Z,93.03
2023-05-11T22:01:01.316Z,91.84
2023-05-11T22:03:54.492Z,92.18
2023-05-11T22:06:49.938Z,92.15
2023-05-11T22:09:42.571Z,91.71
2023-05-11T22:12:36.569Z,92.01
2023-05-11T22:15:29.593Z,92.08
2023-05-11T22:21:34.849Z,93.07
2023-05-11T22:24:27.572Z,93.17
2023-05-11T22:27:20.345Z,93.48
2023-05-11T22:33:50.825Z,93.46
2023-05-11T22:37:20.507Z,94.13
2023-05-11T22:40:13.693Z,94.07
2023-05-11T22:43:06.144Z,94.17
2023-05-11T22:45:58.975Z,94.37
2023-05-11T22:48:52.702Z,94.48
2023-05-11T22:54:57.787Z,93.46
2023-05-11T23:01:02.678Z,92.40
2023-05-11T23:03:56.796Z,92.14
2023-05-11T23:10:10.891Z,91.67
2023-05-11T23:13:04.693Z,92.00
2023-05-11T23:15:57.170Z,92.22
2023-05-11T23:18:50.751Z,92.53
2023-05-11T23:21:44.519Z,93.11
2023-05-11T23:24:40.264Z,93.22
2023-05-11T23:27:32.898Z,95.72
2023-05-11T23:30:25.449Z,95.80
2023-05-11T23:33:24.903Z,96.28
2023-05-11T23:36:10.897Z,97.18
2023-05-11T23:42:08.882Z,97.63
2023-05-11T23:48:07.918Z,95.85
2023-05-11T23:50:54.270Z,94.92
2023-05-11T23:53:40.221Z,95.11
2023-05-11T23:56:27.271Z,95.03
2023-05-11T23:59:14.576Z,94.95
