createdAt,value
2022-08-04T00:00:08.034Z,53.91
2022-08-04T00:02:49.304Z,53.25
2022-08-04T00:05:30.469Z,53.94
2022-08-04T00:08:08.440Z,54.39
2022-08-04T00:10:40.503Z,54.61
2022-08-04T00:13:09.633Z,54.20
2022-08-04T00:15:39.199Z,54.58
2022-08-04T00:18:10.359Z,55.43
2022-08-04T00:20:41.204Z,54.74
2022-08-04T00:23:10.311Z,55.81
2022-08-04T00:25:42.425Z,55.74
2022-08-04T00:28:10.548Z,55.55
2022-08-04T00:30:39.015Z,55.71
2022-08-04T00:33:08.433Z,56.12
2022-08-04T00:35:37.429Z,56.52
2022-08-04T00:38:06.316Z,56.48
2022-08-04T00:40:43.612Z,56.88
2022-08-04T00:43:20.113Z,56.96
2022-08-04T00:46:18.826Z,57.06
2022-08-04T00:48:58.249Z,56.62
2022-08-04T00:51:38.784Z,57.17
2022-08-04T00:54:19.240Z,57.87
2022-08-04T00:57:33.625Z,57.52
2022-08-04T01:00:10.979Z,57.42
2022-08-04T01:02:50.248Z,58.12
2022-08-04T01:05:26.988Z,58.32
2022-08-04T01:08:11.282Z,59.01
2022-08-04T01:10:56.626Z,58.27
2022-08-04T01:13:51.980Z,58.37
2022-08-04T01:16:26.492Z,58.99
2022-08-04T01:19:01.223Z,59.30
2022-08-04T01:22:01.560Z,58.87
2022-08-04T01:25:08.292Z,59.55
2022-08-04T01:28:04.758Z,60.22
2022-08-04T01:30:40.655Z,60.42
2022-08-04T01:33:14.110Z,60.60
2022-08-04T01:35:49.020Z,61.77
2022-08-04T01:38:21.431Z,62.54
2022-08-04T01:40:54.345Z,62.10
2022-08-04T01:43:22.867Z,61.68
2022-08-04T01:45:58.071Z,61.21
2022-08-04T01:48:27.382Z,61.62
2022-08-04T01:50:58.878Z,61.83
2022-08-04T01:53:32.015Z,62.12
2022-08-04T01:56:01.929Z,62.26
2022-08-04T01:58:31.609Z,61.28
2022-08-04T02:01:08.134Z,61.38
2022-08-04T02:04:19.520Z,62.61
2022-08-04T02:06:33.540Z,62.88
2022-08-04T02:09:10.796Z,62.92
2022-08-04T02:11:42.555Z,63.39
2022-08-04T02:14:36.457Z,63.75
2022-08-04T02:17:11.603Z,63.63
2022-08-04T02:19:54.899Z,63.22
2022-08-04T02:22:23.927Z,64.11
2022-08-04T02:24:59.427Z,64.40
2022-08-04T02:27:59.356Z,64.35
2022-08-04T02:30:32.937Z,64.43
2022-08-04T02:33:05.664Z,64.72
2022-08-04T02:35:37.798Z,64.58
2022-08-04T02:38:14.218Z,63.58
2022-08-04T02:40:44.380Z,63.69
2022-08-04T02:43:14.204Z,63.78
2022-08-04T02:45:44.239Z,63.84
2022-08-04T02:48:29.934Z,63.54
2022-08-04T02:51:02.378Z,62.86
2022-08-04T02:53:32.630Z,61.93
2022-08-04T02:56:03.782Z,62.50
2022-08-04T02:58:36.137Z,62.41
2022-08-04T03:01:04.388Z,62.73
2022-08-04T03:03:40.920Z,62.65
2022-08-04T03:06:39.060Z,63.31
2022-08-04T03:09:28.296Z,63.64
2022-08-04T03:12:29.322Z,63.60
2022-08-04T03:15:20.106Z,64.29
2022-08-04T03:18:30.685Z,64.26
2022-08-04T03:21:35.709Z,65.24
2022-08-04T03:24:33.788Z,64.76
2022-08-04T03:27:37.712Z,65.11
2022-08-04T03:30:12.873Z,65.19
2022-08-04T03:33:14.173Z,65.47
2022-08-04T03:36:31.935Z,65.33
2022-08-04T03:39:33.129Z,65.99
2022-08-04T03:42:28.752Z,66.67
2022-08-04T03:45:25.049Z,66.76
2022-08-04T03:48:08.644Z,66.17
2022-08-04T03:51:35.594Z,66.64
2022-08-04T03:54:35.446Z,66.85
2022-08-04T03:57:32.962Z,67.21
2022-08-04T04:00:10.118Z,67.10
2022-08-04T04:03:30.682Z,67.00
2022-08-04T04:06:21.451Z,67.30
2022-08-04T04:09:16.265Z,67.09
2022-08-04T04:12:15.968Z,66.67
2022-08-04T04:14:56.560Z,66.21
2022-08-04T04:18:12.247Z,66.71
2022-08-04T04:20:59.219Z,67.21
2022-08-04T04:23:49.916Z,67.30
2022-08-04T04:26:38.822Z,66.25
2022-08-04T04:29:31.376Z,65.40
2022-08-04T04:32:14.742Z,64.22
2022-08-04T04:34:58.388Z,63.80
2022-08-04T04:37:52.514Z,64.48
2022-08-04T04:40:34.157Z,65.22
2022-08-04T04:43:17.711Z,64.68
2022-08-04T04:45:57.228Z,64.38
2022-08-04T04:48:35.810Z,63.79
2022-08-04T04:51:15.384Z,64.15
2022-08-04T04:53:59.937Z,63.50
2022-08-04T04:56:36.380Z,62.88
2022-08-04T04:59:10.185Z,62.15
2022-08-04T05:01:56.646Z,62.58
2022-08-04T05:05:18.037Z,62.65
2022-08-04T05:08:42.774Z,62.22
2022-08-04T05:11:05.801Z,62.39
2022-08-04T05:14:35.370Z,61.62
2022-08-04T05:16:28.538Z,61.70
2022-08-04T05:19:12.855Z,61.94
2022-08-04T05:21:46.714Z,61.92
2022-08-04T05:24:18.966Z,61.45
2022-08-04T05:26:51.301Z,61.21
2022-08-04T05:29:30.881Z,60.73
2022-08-04T05:32:03.002Z,60.04
2022-08-04T05:34:36.855Z,59.66
2022-08-04T05:37:10.425Z,60.17
2022-08-04T05:39:47.200Z,59.00
2022-08-04T05:42:16.439Z,58.24
2022-08-04T05:44:50.422Z,58.60
2022-08-04T05:47:21.640Z,59.31
2022-08-04T05:49:55.548Z,59.68
2022-08-04T05:52:30.259Z,60.68
2022-08-04T05:55:00.516Z,60.99
2022-08-04T05:57:29.684Z,61.21
2022-08-04T06:00:14.622Z,59.76
2022-08-04T06:02:51.274Z,57.84
2022-08-04T06:05:21.242Z,57.73
2022-08-04T06:08:12.419Z,57.77
2022-08-04T06:10:41.074Z,58.21
2022-08-04T06:13:48.650Z,58.71
2022-08-04T06:16:04.076Z,59.23
2022-08-04T06:20:02.665Z,58.71
2022-08-04T06:21:28.452Z,58.74
2022-08-04T06:24:04.338Z,59.26
2022-08-04T06:26:35.992Z,58.86
2022-08-04T06:29:05.605Z,58.14
2022-08-04T06:32:30.810Z,58.56
2022-08-04T06:34:36.169Z,57.56
2022-08-04T06:37:06.795Z,57.22
2022-08-04T06:39:35.556Z,57.00
2022-08-04T06:42:21.506Z,56.30
2022-08-04T06:44:52.422Z,55.11
2022-08-04T06:47:22.568Z,55.05
2022-08-04T06:51:24.427Z,53.78
2022-08-04T06:52:46.257Z,53.73
2022-08-04T06:55:14.825Z,53.53
2022-08-04T06:57:45.272Z,53.46
2022-08-04T07:00:15.652Z,52.82
2022-08-04T07:02:47.313Z,51.78
2022-08-04T07:05:16.444Z,50.84
2022-08-04T07:07:56.816Z,51.08
2022-08-04T07:10:28.567Z,51.49
2022-08-04T07:12:57.956Z,51.77
2022-08-04T07:15:26.948Z,51.13
2022-08-04T07:18:00.359Z,50.86
2022-08-04T07:20:34.576Z,51.02
2022-08-04T07:23:07.641Z,51.24
2022-08-04T07:26:11.266Z,50.95
2022-08-04T07:28:27.917Z,50.26
2022-08-04T07:30:57.480Z,49.44
2022-08-04T07:33:26.253Z,50.02
2022-08-04T07:36:10.759Z,49.70
2022-08-04T07:38:51.255Z,48.36
2022-08-04T07:41:39.363Z,48.07
2022-08-04T07:44:09.055Z,48.05
2022-08-04T07:46:37.738Z,47.35
2022-08-04T07:49:06.451Z,47.27
2022-08-04T07:51:36.398Z,47.59
2022-08-04T07:54:07.855Z,46.07
2022-08-04T07:56:38.545Z,46.86
2022-08-04T07:59:06.881Z,46.76
2022-08-04T08:01:36.500Z,46.42
2022-08-04T08:04:08.110Z,46.05
2022-08-04T08:06:42.589Z,45.82
2022-08-04T08:09:14.728Z,45.19
2022-08-04T08:12:35.374Z,45.43
2022-08-04T08:14:32.557Z,45.04
2022-08-04T08:17:02.647Z,44.59
2022-08-04T08:19:31.585Z,44.55
2022-08-04T08:22:01.236Z,44.22
2022-08-04T08:24:32.454Z,44.05
2022-08-04T08:27:01.193Z,43.94
2022-08-04T08:29:30.634Z,44.47
2022-08-04T08:32:02.878Z,43.62
2022-08-04T08:34:35.345Z,42.57
2022-08-04T08:37:11.185Z,42.06
2022-08-04T08:39:44.435Z,42.38
2022-08-04T08:42:42.570Z,40.62
2022-08-04T08:45:32.424Z,39.34
2022-08-04T08:48:17.217Z,38.97
2022-08-04T08:51:09.435Z,37.78
2022-08-04T08:53:52.227Z,38.70
2022-08-04T08:56:32.938Z,40.14
2022-08-04T08:59:27.371Z,39.96
2022-08-04T09:02:11.767Z,39.37
2022-08-04T09:04:59.535Z,38.42
2022-08-04T09:07:44.716Z,38.84
2022-08-04T09:10:20.177Z,38.45
2022-08-04T09:12:55.690Z,37.30
2022-08-04T09:15:30.959Z,37.37
2022-08-04T09:18:06.525Z,37.14
2022-08-04T09:20:41.150Z,36.83
2022-08-04T09:23:18.880Z,35.69
2022-08-04T09:25:54.531Z,35.18
2022-08-04T09:28:52.307Z,34.05
2022-08-04T09:31:18.472Z,34.61
2022-08-04T09:33:54.747Z,34.18
2022-08-04T09:36:33.277Z,32.95
2022-08-04T09:39:09.611Z,32.90
2022-08-04T09:41:49.054Z,33.33
2022-08-04T09:44:50.053Z,33.97
2022-08-04T09:47:26.124Z,34.04
2022-08-04T09:50:17.837Z,34.51
2022-08-04T09:52:56.913Z,33.61
2022-08-04T09:55:54.798Z,32.58
2022-08-04T09:58:41.917Z,31.63
2022-08-04T10:01:19.858Z,30.45
2022-08-04T10:03:53.377Z,30.54
2022-08-04T10:06:44.068Z,31.46
2022-08-04T10:09:34.172Z,32.22
2022-08-04T10:12:18.999Z,31.57
2022-08-04T10:14:54.219Z,31.83
2022-08-04T10:17:36.150Z,30.99
2022-08-04T10:20:10.984Z,30.90
2022-08-04T10:23:09.290Z,30.77
2022-08-04T10:26:05.508Z,30.62
2022-08-04T10:28:43.405Z,29.67
2022-08-04T10:31:20.294Z,30.15
2022-08-04T10:33:55.992Z,30.58
2022-08-04T10:36:29.710Z,30.13
2022-08-04T10:39:07.073Z,29.43
2022-08-04T10:41:48.429Z,29.30
2022-08-04T10:44:24.734Z,30.24
2022-08-04T10:46:56.953Z,28.73
2022-08-04T10:49:36.880Z,29.55
2022-08-04T10:52:12.997Z,29.59
2022-08-04T10:54:49.732Z,29.59
2022-08-04T10:57:27.250Z,29.51
2022-08-04T11:00:04.781Z,30.04
2022-08-04T11:02:39.273Z,29.30
2022-08-04T11:05:18.656Z,29.25
2022-08-04T11:07:51.267Z,28.42
2022-08-04T11:10:22.730Z,28.97
2022-08-04T11:13:02.056Z,28.20
2022-08-04T11:15:37.811Z,28.14
2022-08-04T11:18:16.435Z,27.74
2022-08-04T11:20:54.488Z,28.58
2022-08-04T11:23:28.309Z,28.66
2022-08-04T11:26:01.207Z,28.99
2022-08-04T11:28:40.386Z,27.57
2022-08-04T11:31:12.560Z,27.77
2022-08-04T11:33:48.681Z,28.08
2022-08-04T11:36:23.914Z,28.05
2022-08-04T11:39:00.646Z,26.73
2022-08-04T11:41:40.877Z,26.35
2022-08-04T11:44:18.194Z,26.96
2022-08-04T11:46:53.200Z,27.75
2022-08-04T11:49:30.646Z,27.39
2022-08-04T11:52:02.360Z,27.72
2022-08-04T11:54:33.567Z,28.17
2022-08-04T11:57:02.943Z,28.46
2022-08-04T11:59:33.114Z,28.23
2022-08-04T12:02:21.282Z,27.57
2022-08-04T12:04:57.714Z,28.02
2022-08-04T12:07:41.177Z,27.32
2022-08-04T12:10:40.284Z,27.79
2022-08-04T12:13:26.000Z,28.23
2022-08-04T12:16:04.413Z,27.42
2022-08-04T12:18:40.444Z,26.70
2022-08-04T12:21:15.019Z,26.72
2022-08-04T12:23:46.389Z,26.80
2022-08-04T12:26:22.238Z,26.76
2022-08-04T12:29:09.523Z,26.40
2022-08-04T12:31:46.379Z,26.58
2022-08-04T12:34:18.478Z,26.35
2022-08-04T12:36:55.799Z,26.16
2022-08-04T12:39:28.445Z,25.98
2022-08-04T12:42:04.798Z,26.01
2022-08-04T12:44:37.828Z,26.25
2022-08-04T12:47:28.348Z,25.80
2022-08-04T12:50:03.832Z,26.34
2022-08-04T12:53:01.686Z,26.18
2022-08-04T12:55:29.334Z,25.84
2022-08-04T12:57:58.677Z,26.64
2022-08-04T13:00:33.219Z,26.43
2022-08-04T13:03:10.498Z,25.62
2022-08-04T13:05:41.905Z,24.69
2022-08-04T13:08:12.435Z,25.42
2022-08-04T13:10:45.158Z,25.89
2022-08-04T13:13:17.212Z,25.91
2022-08-04T13:15:57.100Z,26.08
2022-08-04T13:18:29.957Z,27.33
2022-08-04T13:21:19.495Z,26.72
2022-08-04T13:24:10.002Z,27.08
2022-08-04T13:26:54.816Z,27.03
2022-08-04T13:29:59.201Z,27.22
2022-08-04T13:32:23.498Z,26.46
2022-08-04T13:34:55.126Z,26.95
2022-08-04T13:37:27.095Z,27.25
2022-08-04T13:39:56.976Z,27.33
2022-08-04T13:42:28.473Z,27.58
2022-08-04T13:45:01.296Z,26.32
2022-08-04T13:47:34.180Z,25.98
2022-08-04T13:50:13.344Z,25.92
2022-08-04T13:52:42.287Z,25.29
2022-08-04T13:55:20.250Z,25.82
2022-08-04T13:57:54.690Z,25.01
2022-08-04T14:00:29.865Z,25.85
2022-08-04T14:03:19.115Z,24.28
2022-08-04T14:06:07.999Z,24.43
2022-08-04T14:08:44.252Z,24.46
2022-08-04T14:12:06.631Z,24.85
2022-08-04T14:14:02.334Z,24.70
2022-08-04T14:16:30.426Z,24.13
2022-08-04T14:19:02.706Z,24.27
2022-08-04T14:21:38.208Z,23.97
2022-08-04T14:24:06.923Z,23.33
2022-08-04T14:26:37.118Z,23.80
2022-08-04T14:29:28.162Z,23.60
2022-08-04T14:32:03.094Z,23.57
2022-08-04T14:34:33.481Z,24.01
2022-08-04T14:37:17.663Z,23.96
2022-08-04T14:40:19.186Z,23.67
2022-08-04T14:42:54.474Z,23.73
2022-08-04T14:45:34.036Z,23.50
2022-08-04T14:48:03.096Z,24.34
2022-08-04T14:50:36.241Z,24.13
2022-08-04T14:53:06.781Z,24.00
2022-08-04T14:55:35.247Z,24.40
2022-08-04T14:58:34.692Z,24.77
2022-08-04T15:00:55.763Z,25.76
2022-08-04T15:03:24.587Z,26.07
2022-08-04T15:06:00.034Z,26.15
2022-08-04T15:08:32.596Z,26.70
2022-08-04T15:11:02.998Z,26.49
2022-08-04T15:13:33.347Z,26.76
2022-08-04T15:16:08.171Z,26.78
2022-08-04T15:18:39.097Z,26.09
2022-08-04T15:21:08.704Z,26.70
2022-08-04T15:23:39.801Z,26.47
2022-08-04T15:26:11.587Z,25.30
2022-08-04T15:28:42.515Z,26.30
2022-08-04T15:32:07.044Z,26.85
2022-08-04T15:34:01.331Z,24.05
2022-08-04T15:36:39.835Z,24.30
2022-08-04T15:39:19.729Z,25.14
2022-08-04T15:41:57.664Z,24.17
2022-08-04T15:44:58.541Z,24.39
2022-08-04T15:47:28.390Z,26.25
2022-08-04T15:50:08.734Z,26.22
2022-08-04T15:53:10.761Z,27.11
2022-08-04T15:55:43.124Z,25.99
2022-08-04T15:58:14.097Z,25.56
2022-08-04T16:01:16.608Z,26.14
2022-08-04T16:03:59.131Z,27.08
2022-08-04T16:06:45.282Z,26.48
2022-08-04T16:09:45.239Z,26.61
2022-08-04T16:12:57.565Z,25.78
2022-08-04T16:15:39.521Z,26.08
2022-08-04T16:18:13.974Z,26.64
2022-08-04T16:20:58.084Z,26.78
2022-08-04T16:24:06.468Z,25.38
2022-08-04T16:26:54.975Z,25.13
2022-08-04T16:29:40.278Z,25.03
2022-08-04T16:32:22.631Z,25.45
2022-08-04T16:35:00.299Z,25.42
2022-08-04T16:37:35.033Z,25.62
2022-08-04T16:40:38.568Z,26.12
2022-08-04T16:43:09.853Z,26.26
2022-08-04T16:45:49.586Z,26.90
2022-08-04T16:48:18.756Z,27.02
2022-08-04T16:50:49.575Z,26.50
2022-08-04T16:54:03.930Z,26.95
2022-08-04T16:56:10.260Z,27.04
2022-08-04T16:58:53.659Z,27.36
2022-08-04T17:01:32.945Z,28.09
2022-08-04T17:04:05.435Z,28.10
2022-08-04T17:06:36.705Z,28.13
2022-08-04T17:09:08.929Z,28.18
2022-08-04T17:11:36.921Z,28.34
2022-08-04T17:14:06.435Z,28.28
2022-08-04T17:16:37.140Z,28.14
2022-08-04T17:19:06.451Z,28.40
2022-08-04T17:21:36.734Z,28.69
2022-08-04T17:24:14.288Z,28.40
2022-08-04T17:26:53.770Z,29.04
2022-08-04T17:29:43.078Z,28.74
2022-08-04T17:32:18.750Z,29.17
2022-08-04T17:34:50.782Z,29.03
2022-08-04T17:40:10.787Z,29.22
2022-08-04T17:42:41.370Z,28.97
2022-08-04T17:48:00.503Z,29.12
2022-08-04T17:50:35.758Z,29.09
2022-08-04T17:53:11.597Z,29.38
2022-08-04T17:55:44.536Z,29.70
2022-08-04T17:58:21.106Z,28.91
2022-08-04T18:00:51.283Z,28.94
2022-08-04T18:03:24.879Z,29.57
2022-08-04T18:06:03.362Z,29.57
2022-08-04T18:11:22.192Z,29.86
2022-08-04T18:13:57.002Z,29.76
2022-08-04T18:16:25.343Z,29.80
2022-08-04T18:19:12.186Z,29.81
2022-08-04T18:21:46.125Z,30.17
2022-08-04T18:24:34.017Z,30.10
2022-08-04T18:27:20.362Z,30.33
2022-08-04T18:30:15.390Z,30.50
2022-08-04T18:32:36.780Z,30.73
2022-08-04T18:35:19.642Z,31.01
2022-08-04T18:38:06.747Z,30.70
2022-08-04T18:40:54.212Z,31.01
2022-08-04T18:43:28.716Z,30.54
2022-08-04T18:45:59.452Z,30.89
2022-08-04T18:51:22.930Z,30.88
2022-08-04T18:53:54.984Z,31.69
2022-08-04T18:56:29.215Z,31.70
2022-08-04T18:59:03.049Z,31.70
2022-08-04T19:02:13.434Z,31.75
2022-08-04T19:04:33.743Z,31.57
2022-08-04T19:07:24.479Z,31.94
2022-08-04T19:09:58.034Z,32.08
2022-08-04T19:12:28.511Z,31.99
2022-08-04T19:15:08.864Z,32.50
2022-08-04T19:17:55.188Z,32.90
2022-08-04T19:20:27.145Z,32.58
2022-08-04T19:24:26.897Z,33.31
2022-08-04T19:25:58.933Z,33.82
2022-08-04T19:28:35.240Z,33.12
2022-08-04T19:31:07.644Z,33.12
2022-08-04T19:33:58.532Z,33.82
2022-08-04T19:36:28.763Z,33.93
2022-08-04T19:38:58.163Z,34.39
2022-08-04T19:41:26.968Z,34.13
2022-08-04T19:43:56.858Z,35.01
2022-08-04T19:46:28.725Z,35.34
2022-08-04T19:48:58.954Z,35.28
2022-08-04T19:51:29.590Z,35.67
2022-08-04T19:54:02.368Z,35.92
2022-08-04T19:56:40.739Z,36.09
2022-08-04T19:59:10.156Z,35.81
2022-08-04T20:01:45.176Z,35.51
2022-08-04T20:04:14.598Z,35.39
2022-08-04T20:06:43.028Z,35.46
2022-08-04T20:09:24.786Z,36.05
2022-08-04T20:11:55.643Z,36.38
2022-08-04T20:14:32.184Z,37.19
2022-08-04T20:17:10.319Z,36.88
2022-08-04T20:19:38.854Z,36.95
2022-08-04T20:22:08.581Z,37.29
2022-08-04T20:25:01.077Z,36.92
2022-08-04T20:28:00.272Z,37.26
2022-08-04T20:30:29.242Z,37.24
2022-08-04T20:33:00.863Z,37.39
2022-08-04T20:35:29.355Z,37.94
2022-08-04T20:38:00.787Z,38.14
2022-08-04T20:40:29.991Z,38.56
2022-08-04T20:42:58.430Z,38.70
2022-08-04T20:45:55.623Z,38.37
2022-08-04T20:48:16.606Z,39.59
2022-08-04T20:50:46.754Z,40.28
2022-08-04T20:53:17.068Z,40.61
2022-08-04T20:55:54.807Z,41.19
2022-08-04T20:58:27.631Z,40.94
2022-08-04T21:00:57.127Z,41.40
2022-08-04T21:03:49.840Z,41.63
2022-08-04T21:06:15.718Z,42.44
2022-08-04T21:08:56.828Z,42.14
2022-08-04T21:11:32.626Z,42.91
2022-08-04T21:14:01.300Z,43.39
2022-08-04T21:16:55.700Z,43.74
2022-08-04T21:19:22.480Z,43.95
2022-08-04T21:21:53.552Z,44.15
2022-08-04T21:24:26.289Z,44.11
2022-08-04T21:26:57.258Z,44.34
2022-08-04T21:29:34.704Z,43.75
2022-08-04T21:32:05.868Z,43.50
2022-08-04T21:37:24.699Z,44.38
2022-08-04T21:40:15.281Z,43.67
2022-08-04T21:42:49.954Z,43.36
2022-08-04T21:45:21.551Z,43.49
2022-08-04T21:47:51.018Z,44.38
2022-08-04T21:50:20.762Z,44.06
2022-08-04T21:52:49.954Z,43.41
2022-08-04T21:55:19.145Z,43.25
2022-08-04T21:57:49.489Z,43.82
2022-08-04T22:00:20.190Z,43.76
2022-08-04T22:02:53.291Z,43.77
2022-08-04T22:05:23.274Z,43.38
2022-08-04T22:07:52.023Z,43.34
2022-08-04T22:10:32.303Z,43.75
2022-08-04T22:13:06.742Z,44.46
2022-08-04T22:16:04.523Z,44.29
2022-08-04T22:18:24.369Z,44.43
2022-08-04T22:20:56.792Z,44.71
2022-08-04T22:23:26.405Z,44.98
2022-08-04T22:25:56.015Z,45.30
2022-08-04T22:28:28.319Z,45.04
2022-08-04T22:30:57.909Z,44.89
2022-08-04T22:33:53.941Z,45.58
2022-08-04T22:36:17.726Z,45.46
2022-08-04T22:38:48.547Z,45.28
2022-08-04T22:41:21.923Z,45.11
2022-08-04T22:44:02.505Z,45.46
2022-08-04T22:46:31.749Z,45.46
2022-08-04T22:48:59.864Z,45.46
2022-08-04T22:51:29.590Z,44.92
2022-08-04T22:53:58.268Z,44.87
2022-08-04T22:56:38.031Z,45.23
2022-08-04T22:59:07.007Z,45.50
2022-08-04T23:01:59.242Z,45.79
2022-08-04T23:04:27.767Z,46.33
2022-08-04T23:06:57.219Z,47.03
2022-08-04T23:09:26.980Z,47.46
2022-08-04T23:12:28.899Z,47.19
2022-08-04T23:14:58.810Z,47.92
2022-08-04T23:17:28.607Z,48.21
2022-08-04T23:19:59.635Z,48.73
2022-08-04T23:22:41.297Z,49.83
2022-08-04T23:25:16.019Z,50.21
2022-08-04T23:27:50.798Z,50.42
2022-08-04T23:30:21.879Z,50.48
2022-08-04T23:32:54.238Z,50.29
2022-08-04T23:35:23.053Z,50.86
2022-08-04T23:37:57.014Z,50.79
2022-08-04T23:40:34.046Z,51.30
2022-08-04T23:43:12.142Z,51.12
2022-08-04T23:46:07.286Z,51.38
2022-08-04T23:48:34.310Z,50.91
2022-08-04T23:51:14.542Z,51.43
2022-08-04T23:54:02.253Z,50.58
2022-08-04T23:56:32.959Z,51.21
2022-08-04T23:59:03.405Z,51.75
