createdAt,value
2019-04-01T00:02:14.508Z,55.30
2019-04-01T00:07:44.301Z,55.60
2019-04-01T00:13:14.035Z,55.80
2019-04-01T00:18:43.699Z,55.90
2019-04-01T00:24:13.424Z,56.10
2019-04-01T00:29:43.135Z,56.80
2019-04-01T00:35:16.234Z,56.30
2019-04-01T00:40:46.008Z,56.50
2019-04-01T00:46:16.938Z,57.00
2019-04-01T00:51:46.478Z,57.00
2019-04-01T00:57:16.228Z,57.10
2019-04-01T01:02:45.970Z,57.20
2019-04-01T01:08:15.708Z,57.30
2019-04-01T01:13:45.045Z,57.50
2019-04-01T01:19:14.445Z,57.70
2019-04-01T01:24:43.798Z,58.00
2019-04-01T01:30:14.665Z,58.00
2019-04-01T01:35:44.055Z,58.20
2019-04-01T01:41:13.484Z,58.50
2019-04-01T01:46:48.673Z,58.80
2019-04-01T01:52:19.002Z,59.20
2019-04-01T01:57:48.394Z,59.50
2019-04-01T02:03:17.811Z,59.70
2019-04-01T02:08:49.363Z,59.80
2019-04-01T02:14:18.684Z,60.20
2019-04-01T02:19:48.071Z,60.50
2019-04-01T02:25:17.575Z,60.90
2019-04-01T02:30:46.905Z,61.10
2019-04-01T02:36:16.342Z,61.20
2019-04-01T02:41:45.714Z,61.40
2019-04-01T02:47:15.000Z,61.70
2019-04-01T02:52:44.355Z,62.50
2019-04-01T02:58:13.700Z,62.10
2019-04-01T03:03:43.022Z,62.30
2019-04-01T03:09:12.366Z,62.50
2019-04-01T03:14:41.741Z,62.80
2019-04-01T03:20:11.300Z,63.20
2019-04-01T03:25:40.753Z,63.30
2019-04-01T03:31:10.088Z,63.50
2019-04-01T03:36:39.480Z,63.60
2019-04-01T03:42:08.825Z,63.60
2019-04-01T03:47:38.227Z,64.00
2019-04-01T03:53:07.563Z,64.90
2019-04-01T03:58:36.870Z,64.60
2019-04-01T04:04:06.324Z,64.80
2019-04-01T04:09:35.642Z,64.70
2019-04-01T04:15:06.849Z,64.90
2019-04-01T04:20:36.372Z,65.10
2019-04-01T04:26:06.209Z,65.30
2019-04-01T04:31:35.770Z,65.40
2019-04-01T04:37:05.355Z,65.80
2019-04-01T04:42:34.825Z,65.90
2019-04-01T04:48:04.332Z,66.20
2019-04-01T04:53:35.145Z,66.60
2019-04-01T04:59:06.788Z,67.20
2019-04-01T05:04:36.327Z,67.30
2019-04-01T05:10:08.239Z,67.50
2019-04-01T05:15:37.810Z,67.70
2019-04-01T05:21:07.452Z,68.00
2019-04-01T05:26:37.902Z,68.20
2019-04-01T05:32:08.254Z,68.40
2019-04-01T05:37:40.704Z,68.70
2019-04-01T05:43:10.877Z,69.20
2019-04-01T05:48:46.581Z,69.20
2019-04-01T05:54:16.043Z,69.30
2019-04-01T05:59:45.616Z,69.60
2019-04-01T06:05:15.091Z,69.80
2019-04-01T06:10:45.558Z,70.10
2019-04-01T06:16:15.137Z,70.10
2019-04-01T06:21:44.615Z,69.90
2019-04-01T06:27:14.166Z,70.20
2019-04-01T06:32:43.635Z,70.40
2019-04-01T06:38:13.066Z,70.50
2019-04-01T06:43:42.556Z,70.40
2019-04-01T06:49:11.919Z,70.30
2019-04-01T06:54:41.424Z,70.40
2019-04-01T07:00:11.689Z,70.10
2019-04-01T07:05:41.118Z,70.10
2019-04-01T07:11:10.588Z,69.80
2019-04-01T07:16:40.306Z,69.80
2019-04-01T07:22:09.792Z,69.40
2019-04-01T07:27:39.437Z,69.10
2019-04-01T07:33:08.983Z,68.90
2019-04-01T07:38:38.450Z,68.40
2019-04-01T07:44:07.959Z,68.30
2019-04-01T07:49:37.371Z,68.20
2019-04-01T07:55:08.865Z,67.80
2019-04-01T08:00:38.346Z,67.50
2019-04-01T08:06:07.757Z,67.40
2019-04-01T08:11:37.229Z,65.90
2019-04-01T08:17:06.739Z,65.20
2019-04-01T08:22:36.552Z,64.60
2019-04-01T08:28:06.166Z,64.20
2019-04-01T08:33:38.522Z,63.40
2019-04-01T08:39:13.722Z,63.20
2019-04-01T08:44:43.151Z,62.70
2019-04-01T08:50:12.946Z,62.30
2019-04-01T08:55:42.370Z,61.80
2019-04-01T09:01:11.850Z,60.80
2019-04-01T09:06:41.328Z,59.90
2019-04-01T09:12:10.874Z,60.10
2019-04-01T09:17:40.745Z,59.30
2019-04-01T09:23:10.325Z,59.50
2019-04-01T09:28:39.677Z,59.00
2019-04-01T09:34:09.064Z,58.80
2019-04-01T09:39:39.493Z,58.70
2019-04-01T09:45:09.850Z,58.20
2019-04-01T09:50:39.263Z,58.20
2019-04-01T09:56:08.666Z,58.00
2019-04-01T10:01:38.212Z,57.60
2019-04-01T10:07:07.804Z,57.00
2019-04-01T10:12:37.176Z,57.10
2019-04-01T10:18:06.745Z,56.90
2019-04-01T10:23:36.224Z,56.40
2019-04-01T10:29:05.712Z,56.20
2019-04-01T10:34:35.296Z,55.50
2019-04-01T10:40:07.746Z,55.40
2019-04-01T10:45:37.182Z,55.40
2019-04-01T10:51:06.629Z,55.10
2019-04-01T10:56:36.262Z,54.70
2019-04-01T11:02:05.882Z,54.80
2019-04-01T11:07:35.364Z,54.80
2019-04-01T11:13:04.753Z,54.60
2019-04-01T11:18:34.426Z,54.40
2019-04-01T11:24:07.451Z,53.70
2019-04-01T11:29:35.469Z,53.60
2019-04-01T11:35:06.814Z,53.40
2019-04-01T11:40:38.767Z,53.40
2019-04-01T11:46:07.838Z,52.90
2019-04-01T11:51:39.989Z,52.80
2019-04-01T11:57:08.657Z,52.60
2019-04-01T12:02:38.053Z,51.90
2019-04-01T12:08:07.445Z,52.00
2019-04-01T12:13:36.865Z,51.80
2019-04-01T12:19:06.275Z,51.10
2019-04-01T12:24:35.752Z,51.30
2019-04-01T12:30:06.470Z,51.40
2019-04-01T12:35:36.980Z,51.10
2019-04-01T12:41:06.460Z,50.60
2019-04-01T12:46:36.174Z,50.30
2019-04-01T12:52:05.739Z,49.70
2019-04-01T12:57:35.124Z,50.00
2019-04-01T13:03:04.778Z,49.20
2019-04-01T13:08:34.260Z,48.00
2019-04-01T13:14:04.597Z,45.30
2019-04-01T13:19:33.924Z,43.20
2019-04-01T13:25:05.622Z,44.20
2019-04-01T13:30:34.543Z,45.30
2019-04-01T13:36:07.580Z,45.50
2019-04-01T13:41:42.366Z,45.50
2019-04-01T13:47:06.530Z,45.40
2019-04-01T13:52:35.879Z,44.70
2019-04-01T13:58:05.572Z,44.00
2019-04-01T14:03:35.200Z,42.20
2019-04-01T14:09:07.384Z,40.10
2019-04-01T14:14:37.080Z,37.40
2019-04-01T14:20:07.147Z,36.00
2019-04-01T14:25:37.526Z,33.70
2019-04-01T14:31:06.946Z,32.80
2019-04-01T14:36:37.911Z,31.50
2019-04-01T14:42:08.732Z,29.60
2019-04-01T14:47:55.631Z,29.10
2019-04-01T14:53:10.160Z,28.50
2019-04-01T14:58:39.838Z,27.30
2019-04-01T15:04:09.177Z,27.10
2019-04-01T15:09:38.658Z,26.70
2019-04-01T15:15:09.377Z,27.10
2019-04-01T15:20:38.927Z,26.80
2019-04-01T15:26:08.635Z,26.70
2019-04-01T15:31:38.252Z,28.80
2019-04-01T15:37:08.094Z,29.40
2019-04-01T15:42:38.933Z,29.90
2019-04-01T15:48:09.357Z,30.80
2019-04-01T15:54:01.348Z,31.90
2019-04-01T15:59:31.596Z,33.00
2019-04-01T16:05:01.769Z,34.80
2019-04-01T16:10:31.291Z,35.80
2019-04-01T16:16:01.207Z,35.80
2019-04-01T16:21:31.493Z,36.00
2019-04-01T16:27:01.503Z,36.50
2019-04-01T16:32:31.476Z,37.10
2019-04-01T16:38:01.053Z,37.80
2019-04-01T16:43:31.537Z,39.00
2019-04-01T16:49:02.274Z,39.80
2019-04-01T16:54:34.996Z,40.70
2019-04-01T17:00:17.505Z,41.40
2019-04-01T17:05:47.279Z,42.20
2019-04-01T17:11:18.161Z,42.60
2019-04-01T17:16:47.701Z,43.20
2019-04-01T17:22:17.409Z,43.60
2019-04-01T17:27:46.859Z,44.10
2019-04-01T17:33:17.364Z,44.70
2019-04-01T17:38:48.286Z,45.10
2019-04-01T17:44:18.431Z,45.60
2019-04-01T17:49:50.412Z,46.20
2019-04-01T17:55:21.709Z,46.50
2019-04-01T18:00:53.527Z,47.00
2019-04-01T18:06:23.071Z,47.40
2019-04-01T18:11:52.968Z,47.70
2019-04-01T18:17:22.512Z,48.00
2019-04-01T18:22:52.257Z,48.40
2019-04-01T18:28:21.785Z,48.70
2019-04-01T18:33:56.335Z,49.00
2019-04-01T18:39:48.438Z,49.30
2019-04-01T18:45:18.417Z,49.60
2019-04-01T18:50:50.170Z,49.90
2019-04-01T18:56:21.378Z,50.20
2019-04-01T19:01:51.417Z,50.50
2019-04-01T19:07:22.356Z,50.60
2019-04-01T19:13:04.706Z,50.80
2019-04-01T19:18:41.900Z,50.80
2019-04-01T19:24:11.274Z,51.00
2019-04-01T19:29:42.876Z,51.00
2019-04-01T19:35:12.488Z,51.00
2019-04-01T19:40:41.799Z,51.20
2019-04-01T19:46:12.037Z,51.10
2019-04-01T19:51:41.336Z,51.20
2019-04-01T19:57:13.295Z,51.40
2019-04-01T20:03:02.245Z,51.60
2019-04-01T20:08:31.700Z,51.80
2019-04-01T20:14:01.782Z,51.90
2019-04-01T20:19:31.500Z,52.30
2019-04-01T20:25:01.029Z,52.50
2019-04-01T20:30:30.666Z,52.70
2019-04-01T20:36:00.174Z,52.90
2019-04-01T20:41:29.847Z,54.00
2019-04-01T20:47:00.444Z,54.30
2019-04-01T20:52:30.309Z,54.40
2019-04-01T20:58:00.289Z,54.70
2019-04-01T21:03:30.296Z,54.80
2019-04-01T21:09:00.200Z,54.90
2019-04-01T21:14:29.875Z,55.30
2019-04-01T21:19:59.405Z,55.30
2019-04-01T21:25:30.039Z,55.40
2019-04-01T21:31:00.900Z,55.60
2019-04-01T21:36:32.151Z,55.70
2019-04-01T21:42:01.644Z,55.80
2019-04-01T21:47:31.157Z,56.10
2019-04-01T21:53:01.225Z,56.20
2019-04-01T21:58:31.533Z,56.30
2019-04-01T22:04:01.072Z,56.50
2019-04-01T22:09:30.795Z,56.60
2019-04-01T22:15:00.387Z,56.80
2019-04-01T22:20:29.918Z,57.00
2019-04-01T22:25:59.518Z,57.30
2019-04-01T22:31:29.069Z,57.30
2019-04-01T22:36:58.447Z,57.40
2019-04-01T22:42:27.850Z,57.60
2019-04-01T22:47:57.332Z,57.70
2019-04-01T22:53:26.902Z,58.00
2019-04-01T22:58:56.423Z,58.20
2019-04-01T23:04:26.045Z,58.30
2019-04-01T23:09:55.474Z,58.30
2019-04-01T23:15:25.006Z,58.40
2019-04-01T23:20:54.632Z,58.50
2019-04-01T23:26:24.054Z,58.80
2019-04-01T23:31:59.398Z,58.80
2019-04-01T23:37:29.032Z,58.90
2019-04-01T23:42:58.560Z,59.20
2019-04-01T23:48:28.202Z,59.40
2019-04-01T23:53:57.708Z,59.50
2019-04-01T23:59:27.131Z,59.60
