createdAt,value
2022-12-14T00:02:14.993Z,8.13
2022-12-14T00:04:42.471Z,9.93
2022-12-14T00:07:10.402Z,7.93
2022-12-14T00:09:38.101Z,9.88
2022-12-14T00:12:08.508Z,10.10
2022-12-14T00:14:37.438Z,8.15
2022-12-14T00:17:05.047Z,8.82
2022-12-14T00:22:00.009Z,10.20
2022-12-14T00:26:54.971Z,9.10
2022-12-14T00:29:22.544Z,12.60
2022-12-14T00:31:51.767Z,9.73
2022-12-14T00:34:19.107Z,11.50
2022-12-14T00:36:46.877Z,10.30
2022-12-14T00:41:41.928Z,9.77
2022-12-14T00:44:09.283Z,7.82
2022-12-14T00:46:37.156Z,10.77
2022-12-14T00:49:05.960Z,10.43
2022-12-14T00:51:34.011Z,8.75
2022-12-14T00:54:01.475Z,11.88
2022-12-14T00:56:29.174Z,11.25
2022-12-14T00:58:56.765Z,11.95
2022-12-14T01:01:25.181Z,9.25
2022-12-14T01:03:52.793Z,8.10
2022-12-14T01:06:23.038Z,7.55
2022-12-14T01:08:50.484Z,15.27
2022-12-14T01:11:18.299Z,8.77
2022-12-14T01:16:17.917Z,11.82
2022-12-14T01:18:45.771Z,6.18
2022-12-14T01:21:14.891Z,7.10
2022-12-14T01:23:44.916Z,4.55
2022-12-14T01:26:13.726Z,7.78
2022-12-14T01:28:41.994Z,7.55
2022-12-14T01:31:11.803Z,7.43
2022-12-14T01:33:39.524Z,11.57
2022-12-14T01:36:09.203Z,12.27
2022-12-14T01:38:37.130Z,11.45
2022-12-14T01:41:08.308Z,9.00
2022-12-14T01:43:49.990Z,8.85
2022-12-14T01:46:25.742Z,5.80
2022-12-14T01:48:58.179Z,7.00
2022-12-14T01:51:27.394Z,6.93
2022-12-14T01:54:03.536Z,9.98
2022-12-14T01:56:36.207Z,4.85
2022-12-14T01:59:08.988Z,5.22
2022-12-14T02:01:37.212Z,11.00
2022-12-14T02:04:05.443Z,8.13
2022-12-14T02:06:38.368Z,10.23
2022-12-14T02:09:09.449Z,7.68
2022-12-14T02:11:49.130Z,4.63
2022-12-14T02:14:16.728Z,6.97
2022-12-14T02:16:44.454Z,4.97
2022-12-14T02:19:12.009Z,6.00
2022-12-14T02:22:06.690Z,5.80
2022-12-14T02:25:10.810Z,6.03
2022-12-14T02:28:01.582Z,2.30
2022-12-14T02:30:35.057Z,5.50
2022-12-14T02:33:29.032Z,5.40
2022-12-14T02:36:01.787Z,4.45
2022-12-14T02:38:44.165Z,8.13
2022-12-14T02:41:17.078Z,8.65
2022-12-14T02:43:54.728Z,6.95
2022-12-14T02:46:29.325Z,7.00
2022-12-14T02:49:06.715Z,4.70
2022-12-14T02:51:49.006Z,5.10
2022-12-14T02:54:20.907Z,5.38
2022-12-14T02:56:54.952Z,6.13
2022-12-14T02:59:24.806Z,6.07
2022-12-14T03:01:56.964Z,6.72
2022-12-14T03:04:25.158Z,5.07
2022-12-14T03:07:01.794Z,4.75
2022-12-14T03:09:32.918Z,6.70
2022-12-14T03:12:07.046Z,4.05
2022-12-14T03:14:38.660Z,4.60
2022-12-14T03:17:19.253Z,7.47
2022-12-14T03:19:53.081Z,9.85
2022-12-14T03:22:25.463Z,7.88
2022-12-14T03:24:58.968Z,8.77
2022-12-14T03:27:33.007Z,7.72
2022-12-14T03:30:06.009Z,6.32
2022-12-14T03:32:39.947Z,7.47
2022-12-14T03:35:13.125Z,8.50
2022-12-14T03:37:50.057Z,8.05
2022-12-14T03:40:31.056Z,5.55
2022-12-14T03:43:02.716Z,5.40
2022-12-14T03:45:39.866Z,4.35
2022-12-14T03:48:19.018Z,2.03
2022-12-14T03:50:52.311Z,3.47
2022-12-14T03:53:24.583Z,6.18
2022-12-14T03:56:02.414Z,5.28
2022-12-14T03:58:42.003Z,6.53
2022-12-14T04:01:15.875Z,3.05
2022-12-14T04:03:53.090Z,9.40
2022-12-14T04:06:30.688Z,6.68
2022-12-14T04:09:04.776Z,7.47
2022-12-14T04:11:38.170Z,8.68
2022-12-14T04:14:11.227Z,6.25
2022-12-14T04:16:42.692Z,10.00
2022-12-14T04:19:21.064Z,4.57
2022-12-14T04:21:55.621Z,5.68
2022-12-14T04:24:34.530Z,5.22
2022-12-14T04:27:10.010Z,5.78
2022-12-14T04:29:47.097Z,5.15
2022-12-14T04:32:19.845Z,8.80
2022-12-14T04:34:56.572Z,6.55
2022-12-14T04:37:27.079Z,3.90
2022-12-14T04:39:58.365Z,7.05
2022-12-14T04:42:31.438Z,9.98
2022-12-14T04:45:05.379Z,8.00
2022-12-14T04:47:37.131Z,6.70
2022-12-14T04:50:12.440Z,5.63
2022-12-14T04:52:45.870Z,13.32
2022-12-14T04:55:21.940Z,12.32
2022-12-14T04:57:56.637Z,15.50
2022-12-14T05:00:26.984Z,8.75
2022-12-14T05:03:20.592Z,9.55
2022-12-14T05:05:59.879Z,8.40
2022-12-14T05:08:55.404Z,7.07
2022-12-14T05:11:52.097Z,10.07
2022-12-14T05:14:21.438Z,14.88
2022-12-14T05:16:50.352Z,16.10
2022-12-14T05:19:18.216Z,10.75
2022-12-14T05:21:49.370Z,7.80
2022-12-14T05:24:17.410Z,8.68
2022-12-14T05:26:45.128Z,6.25
2022-12-14T05:29:13.212Z,7.82
2022-12-14T05:31:41.060Z,11.35
2022-12-14T05:34:08.993Z,12.95
2022-12-14T05:36:37.129Z,11.15
2022-12-14T05:39:06.482Z,9.80
2022-12-14T05:41:33.937Z,13.70
2022-12-14T05:44:01.812Z,8.07
2022-12-14T05:48:57.315Z,6.20
2022-12-14T05:51:24.892Z,15.10
2022-12-14T05:53:52.916Z,9.68
2022-12-14T05:56:21.941Z,9.57
2022-12-14T05:58:50.553Z,11.57
2022-12-14T06:01:19.591Z,13.57
2022-12-14T06:03:48.242Z,14.35
2022-12-14T06:06:15.781Z,17.08
2022-12-14T06:08:45.380Z,14.32
2022-12-14T06:11:14.907Z,10.88
2022-12-14T06:13:44.677Z,16.48
2022-12-14T06:16:13.871Z,9.20
2022-12-14T06:18:43.060Z,7.82
2022-12-14T06:21:10.631Z,12.25
2022-12-14T06:23:38.650Z,9.80
2022-12-14T06:26:06.245Z,7.68
2022-12-14T06:28:34.653Z,6.57
2022-12-14T06:31:04.283Z,12.10
2022-12-14T06:33:33.858Z,9.77
2022-12-14T06:36:02.329Z,12.23
2022-12-14T06:38:30.315Z,19.23
2022-12-14T06:40:57.776Z,13.68
2022-12-14T06:43:26.270Z,10.55
2022-12-14T06:45:54.396Z,14.77
2022-12-14T06:48:23.909Z,10.18
2022-12-14T06:50:51.536Z,17.83
2022-12-14T06:53:19.618Z,12.43
2022-12-14T06:55:49.331Z,14.52
2022-12-14T06:58:18.203Z,18.48
2022-12-14T07:00:48.549Z,9.20
2022-12-14T07:03:16.697Z,7.32
2022-12-14T07:05:48.957Z,19.77
2022-12-14T07:08:17.123Z,11.68
2022-12-14T07:10:44.483Z,13.23
2022-12-14T07:13:12.352Z,12.05
2022-12-14T07:15:39.973Z,12.32
2022-12-14T07:18:07.684Z,12.18
2022-12-14T07:23:03.849Z,8.80
2022-12-14T07:25:31.249Z,8.90
2022-12-14T07:27:58.984Z,20.17
2022-12-14T07:30:26.569Z,21.15
2022-12-14T07:32:54.581Z,12.43
2022-12-14T07:35:22.296Z,7.07
2022-12-14T07:37:50.130Z,13.55
2022-12-14T07:40:19.044Z,9.93
2022-12-14T07:42:48.495Z,11.65
2022-12-14T07:45:16.191Z,19.75
2022-12-14T07:47:44.064Z,17.80
2022-12-14T07:50:11.428Z,9.40
2022-12-14T07:52:39.267Z,10.88
2022-12-14T07:55:07.680Z,11.32
2022-12-14T07:57:36.894Z,10.13
2022-12-14T08:00:05.156Z,13.52
2022-12-14T08:02:33.009Z,14.98
2022-12-14T08:05:00.819Z,15.32
2022-12-14T08:07:28.845Z,6.53
2022-12-14T08:12:23.742Z,10.73
2022-12-14T08:14:52.742Z,11.10
2022-12-14T08:17:20.831Z,10.65
2022-12-14T08:19:48.190Z,6.35
2022-12-14T08:22:16.009Z,12.80
2022-12-14T08:24:43.589Z,15.85
2022-12-14T08:27:17.660Z,22.52
2022-12-14T08:29:45.105Z,10.65
2022-12-14T08:32:14.397Z,11.13
2022-12-14T08:34:41.902Z,25.38
2022-12-14T08:37:09.851Z,17.50
2022-12-14T08:39:37.381Z,9.00
2022-12-14T08:42:05.621Z,13.85
2022-12-14T08:44:33.268Z,7.07
2022-12-14T08:47:01.148Z,21.27
2022-12-14T08:49:32.439Z,19.70
2022-12-14T08:52:00.635Z,15.35
2022-12-14T08:54:28.264Z,19.40
2022-12-14T08:56:56.068Z,12.73
2022-12-14T08:59:52.265Z,13.20
2022-12-14T09:02:11.409Z,13.75
2022-12-14T09:04:40.403Z,10.25
2022-12-14T09:07:08.303Z,10.82
2022-12-14T09:09:36.300Z,13.90
2022-12-14T09:12:05.031Z,17.02
2022-12-14T09:14:33.023Z,10.02
2022-12-14T09:17:02.216Z,8.82
2022-12-14T09:19:30.277Z,14.25
2022-12-14T09:21:59.643Z,12.35
2022-12-14T09:24:27.166Z,17.75
2022-12-14T09:26:55.375Z,11.27
2022-12-14T09:29:22.966Z,13.35
2022-12-14T09:31:53.959Z,17.05
2022-12-14T09:34:21.482Z,17.60
2022-12-14T09:36:49.815Z,16.05
2022-12-14T09:39:21.475Z,8.18
2022-12-14T09:42:01.216Z,17.58
2022-12-14T09:44:43.612Z,18.45
2022-12-14T09:47:17.172Z,8.75
2022-12-14T09:49:49.732Z,9.32
2022-12-14T09:52:20.840Z,15.30
2022-12-14T09:54:50.862Z,18.30
2022-12-14T09:57:25.248Z,10.65
2022-12-14T09:59:53.727Z,17.48
2022-12-14T10:02:40.978Z,22.98
2022-12-14T10:05:41.334Z,16.60
2022-12-14T10:08:19.197Z,18.02
2022-12-14T10:10:56.482Z,18.42
2022-12-14T10:13:36.757Z,22.08
2022-12-14T10:16:17.210Z,12.32
2022-12-14T10:19:07.599Z,17.88
2022-12-14T10:21:45.819Z,16.35
2022-12-14T10:24:20.381Z,20.60
2022-12-14T10:26:52.305Z,17.92
2022-12-14T10:29:29.982Z,23.88
2022-12-14T10:32:05.641Z,26.02
2022-12-14T10:34:34.547Z,21.98
2022-12-14T10:37:14.607Z,15.73
2022-12-14T10:39:50.978Z,16.33
2022-12-14T10:42:29.954Z,9.93
2022-12-14T10:48:13.911Z,11.07
2022-12-14T10:50:54.260Z,9.68
2022-12-14T10:53:27.536Z,9.77
2022-12-14T10:56:00.568Z,20.33
2022-12-14T10:58:30.407Z,18.52
2022-12-14T11:00:58.543Z,15.20
2022-12-14T11:03:26.432Z,16.70
2022-12-14T11:06:00.128Z,20.02
2022-12-14T11:11:18.391Z,10.88
2022-12-14T11:13:53.300Z,11.88
2022-12-14T11:16:33.717Z,12.57
2022-12-14T11:19:05.510Z,13.57
2022-12-14T11:21:38.373Z,10.77
2022-12-14T11:24:21.783Z,8.80
2022-12-14T11:26:52.494Z,12.02
2022-12-14T11:29:28.584Z,18.30
2022-12-14T11:31:59.444Z,14.40
2022-12-14T11:34:34.163Z,21.70
2022-12-14T11:37:14.025Z,25.63
2022-12-14T11:39:42.823Z,27.48
2022-12-14T11:42:23.060Z,13.88
2022-12-14T11:44:54.675Z,13.93
2022-12-14T11:47:25.531Z,17.77
2022-12-14T11:49:54.449Z,19.50
2022-12-14T11:52:24.510Z,11.80
2022-12-14T11:55:09.914Z,23.02
2022-12-14T11:57:47.674Z,15.20
2022-12-14T12:00:28.912Z,11.00
2022-12-14T12:03:01.213Z,14.60
2022-12-14T12:05:32.197Z,17.25
2022-12-14T12:08:02.064Z,23.85
2022-12-14T12:10:39.708Z,10.40
2022-12-14T12:13:18.959Z,12.18
2022-12-14T12:15:52.379Z,25.63
2022-12-14T12:18:26.237Z,24.60
2022-12-14T12:20:57.336Z,21.73
2022-12-14T12:23:32.928Z,10.68
2022-12-14T12:26:06.334Z,13.35
2022-12-14T12:28:43.088Z,23.63
2022-12-14T12:31:19.015Z,14.75
2022-12-14T12:33:50.559Z,17.80
2022-12-14T12:36:24.091Z,24.67
2022-12-14T12:39:01.618Z,19.25
2022-12-14T12:41:36.566Z,18.25
2022-12-14T12:44:21.692Z,16.52
2022-12-14T12:47:24.053Z,18.83
2022-12-14T12:49:49.262Z,21.48
2022-12-14T12:52:23.159Z,18.92
2022-12-14T12:54:57.920Z,25.58
2022-12-14T12:57:31.153Z,23.73
2022-12-14T13:00:00.167Z,18.52
2022-12-14T13:02:34.716Z,12.88
2022-12-14T13:05:37.288Z,17.77
2022-12-14T13:08:02.313Z,18.48
2022-12-14T13:10:42.080Z,9.63
2022-12-14T13:13:25.507Z,12.05
2022-12-14T13:15:56.942Z,18.05
2022-12-14T13:18:56.648Z,18.98
2022-12-14T13:21:31.314Z,21.75
2022-12-14T13:23:59.047Z,18.85
2022-12-14T13:26:58.054Z,20.02
2022-12-14T13:29:39.549Z,13.82
2022-12-14T13:32:17.517Z,17.80
2022-12-14T13:34:57.581Z,18.50
2022-12-14T13:37:47.879Z,18.83
2022-12-14T13:40:40.907Z,19.98
2022-12-14T13:43:26.712Z,17.88
2022-12-14T13:45:55.444Z,18.15
2022-12-14T13:48:27.138Z,18.40
2022-12-14T13:51:02.257Z,14.40
2022-12-14T13:53:35.328Z,20.83
2022-12-14T13:56:04.758Z,17.42
2022-12-14T13:58:39.142Z,9.38
2022-12-14T14:01:07.675Z,17.65
2022-12-14T14:03:51.943Z,17.50
2022-12-14T14:06:38.819Z,17.92
2022-12-14T14:09:58.217Z,16.73
2022-12-14T14:12:43.132Z,16.98
2022-12-14T14:15:26.384Z,14.90
2022-12-14T14:18:01.631Z,16.40
2022-12-14T14:20:36.749Z,20.50
2022-12-14T14:23:31.071Z,14.75
2022-12-14T14:26:24.273Z,18.10
2022-12-14T14:29:20.712Z,15.30
2022-12-14T14:31:53.477Z,16.10
2022-12-14T14:34:30.909Z,9.18
2022-12-14T14:36:59.985Z,15.65
2022-12-14T14:40:07.248Z,14.63
2022-12-14T14:42:36.060Z,20.98
2022-12-14T14:45:06.196Z,16.15
2022-12-14T14:47:37.399Z,16.73
2022-12-14T14:50:09.495Z,16.80
2022-12-14T14:52:59.403Z,14.88
2022-12-14T14:56:17.833Z,17.30
2022-12-14T14:58:47.148Z,17.95
2022-12-14T15:01:26.644Z,16.17
2022-12-14T15:04:02.181Z,17.27
2022-12-14T15:06:39.282Z,19.02
2022-12-14T15:09:16.519Z,17.05
2022-12-14T15:11:46.697Z,19.00
2022-12-14T15:14:30.325Z,18.27
2022-12-14T15:16:58.302Z,16.33
2022-12-14T15:19:28.069Z,15.52
2022-12-14T15:22:02.999Z,19.17
2022-12-14T15:24:35.949Z,15.23
2022-12-14T15:27:10.611Z,16.77
2022-12-14T15:29:40.210Z,15.20
2022-12-14T15:32:07.880Z,11.85
2022-12-14T15:34:35.762Z,12.90
2022-12-14T15:37:03.181Z,15.27
2022-12-14T15:39:36.350Z,16.85
2022-12-14T15:42:06.516Z,15.98
2022-12-14T15:44:34.539Z,14.50
2022-12-14T15:47:05.989Z,13.40
2022-12-14T15:49:34.065Z,15.40
2022-12-14T15:52:06.032Z,14.63
2022-12-14T15:54:34.066Z,18.60
2022-12-14T15:57:02.235Z,21.15
2022-12-14T15:59:32.280Z,18.45
2022-12-14T16:02:11.266Z,19.98
2022-12-14T16:04:41.648Z,21.30
2022-12-14T16:07:16.817Z,16.33
2022-12-14T16:09:50.073Z,21.70
2022-12-14T16:12:21.954Z,16.33
2022-12-14T16:14:53.551Z,12.30
2022-12-14T16:17:24.943Z,13.48
2022-12-14T16:20:00.710Z,15.27
2022-12-14T16:22:30.708Z,18.23
2022-12-14T16:25:17.794Z,19.20
2022-12-14T16:27:50.031Z,19.95
2022-12-14T16:30:22.318Z,19.67
2022-12-14T16:32:54.397Z,19.23
2022-12-14T16:35:28.998Z,17.60
2022-12-14T16:38:06.941Z,17.73
2022-12-14T16:40:36.772Z,15.88
2022-12-14T16:43:06.933Z,17.25
2022-12-14T16:46:16.866Z,19.40
2022-12-14T16:48:50.244Z,17.60
2022-12-14T16:52:05.544Z,15.75
2022-12-14T16:54:29.129Z,19.05
2022-12-14T16:57:00.430Z,18.42
2022-12-14T16:59:35.260Z,19.08
2022-12-14T17:02:03.989Z,15.23
2022-12-14T17:21:51.435Z,14.57
2022-12-14T17:24:21.543Z,19.27
2022-12-14T17:26:53.004Z,22.27
2022-12-14T17:29:23.973Z,16.48
2022-12-14T17:31:54.003Z,26.85
2022-12-14T17:34:22.311Z,20.85
2022-12-14T17:36:52.762Z,19.75
2022-12-14T17:39:23.053Z,20.45
2022-12-14T17:41:53.593Z,17.40
2022-12-14T17:44:24.931Z,19.20
2022-12-14T17:46:56.825Z,22.52
2022-12-14T17:49:25.859Z,28.38
2022-12-14T17:51:56.798Z,19.35
2022-12-14T17:54:29.167Z,20.75
2022-12-14T17:56:57.452Z,27.95
2022-12-14T17:59:25.615Z,25.92
2022-12-14T18:01:53.306Z,31.20
2022-12-14T18:04:21.485Z,28.02
2022-12-14T18:06:49.033Z,28.25
2022-12-14T18:09:19.696Z,16.65
2022-12-14T18:12:14.318Z,31.70
2022-12-14T18:14:35.314Z,30.80
2022-12-14T18:17:06.713Z,22.45
2022-12-14T18:19:39.169Z,29.00
2022-12-14T18:22:07.436Z,26.23
2022-12-14T18:24:36.853Z,23.83
2022-12-14T18:27:04.653Z,25.30
2022-12-14T18:29:32.449Z,27.73
2022-12-14T18:32:00.496Z,24.48
2022-12-14T18:34:28.424Z,22.67
2022-12-14T18:36:56.103Z,27.50
2022-12-14T18:39:24.171Z,27.13
2022-12-14T18:41:53.435Z,20.60
2022-12-14T18:44:21.631Z,24.27
2022-12-14T18:46:49.261Z,25.67
2022-12-14T18:49:17.707Z,28.73
2022-12-14T18:51:45.322Z,24.55
2022-12-14T18:54:13.403Z,28.83
2022-12-14T18:56:41.256Z,22.13
2022-12-14T18:59:10.849Z,24.45
2022-12-14T19:01:39.457Z,27.02
2022-12-14T19:04:08.440Z,26.05
2022-12-14T19:06:44.961Z,37.33
2022-12-14T19:09:13.926Z,24.73
2022-12-14T19:11:42.317Z,24.88
2022-12-14T19:14:12.072Z,18.70
2022-12-14T19:16:43.014Z,27.67
2022-12-14T19:19:12.746Z,30.75
2022-12-14T19:21:40.384Z,24.63
2022-12-14T19:24:08.549Z,21.85
2022-12-14T19:26:38.063Z,24.73
2022-12-14T19:29:06.308Z,31.00
2022-12-14T19:31:35.595Z,28.33
2022-12-14T19:34:06.780Z,23.88
2022-12-14T19:36:34.346Z,27.83
2022-12-14T19:39:02.442Z,28.63
2022-12-14T19:41:31.827Z,28.90
2022-12-14T19:43:59.807Z,29.10
2022-12-14T19:46:27.375Z,27.45
2022-12-14T19:48:57.013Z,27.73
2022-12-14T19:51:24.796Z,27.85
2022-12-14T19:53:54.841Z,24.35
2022-12-14T19:56:24.922Z,23.63
2022-12-14T19:58:55.793Z,28.42
2022-12-14T20:01:24.316Z,27.05
2022-12-14T20:03:52.272Z,24.63
2022-12-14T20:06:21.318Z,25.40
2022-12-14T20:08:49.844Z,26.20
2022-12-14T20:11:17.880Z,25.08
2022-12-14T20:13:53.144Z,23.88
2022-12-14T20:16:24.507Z,23.23
2022-12-14T20:18:53.044Z,21.95
2022-12-14T20:21:22.674Z,19.52
2022-12-14T20:24:47.286Z,22.33
2022-12-14T20:32:03.418Z,28.20
2022-12-14T20:34:31.039Z,27.67
2022-12-14T20:37:03.472Z,28.02
2022-12-14T20:39:31.071Z,27.33
2022-12-14T20:41:59.190Z,27.60
2022-12-14T20:44:26.873Z,28.10
2022-12-14T20:46:55.110Z,27.75
2022-12-14T20:49:22.976Z,27.98
2022-12-14T20:51:50.935Z,30.25
2022-12-14T20:54:20.033Z,29.45
2022-12-14T20:56:49.487Z,24.83
2022-12-14T20:59:17.944Z,23.85
2022-12-14T21:01:51.888Z,23.42
2022-12-14T21:04:23.085Z,24.65
2022-12-14T21:06:51.132Z,25.10
2022-12-14T21:09:20.096Z,25.33
2022-12-14T21:11:49.937Z,21.95
2022-12-14T21:14:17.586Z,21.58
2022-12-14T21:16:45.490Z,24.17
2022-12-14T21:19:14.067Z,23.85
2022-12-14T21:21:45.612Z,22.30
2022-12-14T21:24:37.366Z,23.52
2022-12-14T21:27:08.419Z,22.92
2022-12-14T21:29:35.832Z,24.33
2022-12-14T21:32:04.073Z,25.00
2022-12-14T21:34:31.497Z,25.00
2022-12-14T21:36:59.824Z,23.85
2022-12-14T21:39:28.903Z,24.25
2022-12-14T21:41:57.390Z,25.10
2022-12-14T21:44:25.100Z,25.98
2022-12-14T21:46:53.037Z,25.88
2022-12-14T21:49:20.974Z,25.35
2022-12-14T21:51:49.563Z,25.15
2022-12-14T21:54:17.186Z,26.65
2022-12-14T21:56:46.854Z,26.02
2022-12-14T21:59:15.351Z,26.48
2022-12-14T22:01:44.202Z,22.67
2022-12-14T22:04:11.867Z,24.48
2022-12-14T22:06:40.107Z,25.88
2022-12-14T22:09:07.574Z,23.70
2022-12-14T22:11:35.671Z,23.95
2022-12-14T22:14:04.586Z,21.67
2022-12-14T22:16:34.464Z,22.88
2022-12-14T22:19:02.093Z,23.80
2022-12-14T22:21:30.050Z,22.30
2022-12-14T22:23:57.795Z,22.20
2022-12-14T22:26:25.866Z,20.85
2022-12-14T22:28:53.614Z,22.00
2022-12-14T22:31:24.692Z,22.92
2022-12-14T22:33:52.346Z,23.33
2022-12-14T22:36:20.218Z,28.67
2022-12-14T22:38:49.616Z,27.23
2022-12-14T22:41:19.185Z,30.17
2022-12-14T22:43:46.829Z,30.25
2022-12-14T22:46:15.097Z,26.33
2022-12-14T22:48:44.062Z,29.40
2022-12-14T22:51:14.498Z,27.13
2022-12-14T22:53:42.760Z,28.35
2022-12-14T22:56:17.579Z,23.10
2022-12-14T22:58:49.555Z,29.17
2022-12-14T23:01:18.245Z,25.23
2022-12-14T23:03:47.249Z,25.02
2022-12-14T23:06:15.200Z,22.33
2022-12-14T23:08:42.862Z,26.13
2022-12-14T23:11:11.204Z,23.55
2022-12-14T23:13:38.591Z,24.70
2022-12-14T23:16:07.134Z,22.15
2022-12-14T23:18:34.833Z,28.60
2022-12-14T23:21:09.831Z,22.35
2022-12-14T23:23:38.734Z,26.05
2022-12-14T23:26:06.524Z,27.73
2022-12-14T23:28:35.681Z,28.30
2022-12-14T23:31:03.858Z,28.25
2022-12-14T23:33:32.121Z,28.48
2022-12-14T23:36:01.631Z,24.25
2022-12-14T23:38:30.565Z,21.73
2022-12-14T23:40:59.419Z,23.50
2022-12-14T23:43:27.225Z,22.58
2022-12-14T23:45:55.568Z,19.45
2022-12-14T23:48:23.020Z,21.25
2022-12-14T23:50:51.036Z,22.77
2022-12-14T23:53:18.427Z,20.05
2022-12-14T23:55:47.813Z,22.15
2022-12-14T23:58:15.235Z,21.38
