createdAt,value
2022-11-08T00:02:25.000Z,29.06
2022-11-08T00:07:25.000Z,28.86
2022-11-08T00:12:24.000Z,28.82
2022-11-08T00:17:23.000Z,28.29
2022-11-08T00:22:24.000Z,29.18
2022-11-08T00:27:24.000Z,29.28
2022-11-08T00:37:24.000Z,29.4
2022-11-08T00:42:25.000Z,29.56
2022-11-08T00:47:24.000Z,29.54
2022-11-08T00:52:25.000Z,28.4
2022-11-08T00:57:25.000Z,29.61
2022-11-08T01:02:25.000Z,28.77
2022-11-08T01:07:24.000Z,28.58
2022-11-08T01:12:25.000Z,30.04
2022-11-08T01:17:24.000Z,28.42
2022-11-08T01:22:24.000Z,29.05
2022-11-08T01:27:25.000Z,28.82
2022-11-08T01:32:25.000Z,28.04
2022-11-08T01:37:24.000Z,28.06
2022-11-08T01:42:24.000Z,29.11
2022-11-08T01:47:25.000Z,27.92
2022-11-08T01:52:25.000Z,29.39
2022-11-08T01:57:25.000Z,29.08
2022-11-08T02:02:25.000Z,29.71
2022-11-08T02:07:24.000Z,29.32
2022-11-08T02:12:25.000Z,29.1
2022-11-08T02:17:24.000Z,27.46
2022-11-08T02:22:24.000Z,28.79
2022-11-08T02:27:24.000Z,30.26
2022-11-08T02:32:24.000Z,29.5
2022-11-08T02:37:25.000Z,29.72
2022-11-08T02:47:24.000Z,29.83
2022-11-08T02:52:25.000Z,30.57
2022-11-08T02:57:24.000Z,31.47
2022-11-08T03:02:25.000Z,30.57
2022-11-08T03:07:24.000Z,30.28
2022-11-08T03:12:24.000Z,31.08
2022-11-08T03:17:24.000Z,30.35
2022-11-08T03:22:24.000Z,29.45
2022-11-08T03:27:24.000Z,30.41
2022-11-08T03:32:24.000Z,30.23
2022-11-08T03:37:25.000Z,29.82
2022-11-08T03:42:24.000Z,29.32
2022-11-08T03:47:24.000Z,29.33
2022-11-08T03:52:24.000Z,29.86
2022-11-08T03:57:25.000Z,28.86
2022-11-08T04:02:24.000Z,29.38
2022-11-08T04:07:24.000Z,29.29
2022-11-08T04:12:25.000Z,28.04
2022-11-08T04:17:25.000Z,28.71
2022-11-08T04:22:24.000Z,28.67
2022-11-08T04:27:25.000Z,28.14
2022-11-08T04:32:24.000Z,28.97
2022-11-08T04:37:25.000Z,28.66
2022-11-08T04:42:24.000Z,29.51
2022-11-08T04:47:24.000Z,30.32
2022-11-08T04:52:24.000Z,29.67
2022-11-08T04:57:24.000Z,30.09
2022-11-08T05:02:24.000Z,29.26
2022-11-08T05:07:25.000Z,28.56
2022-11-08T05:12:24.000Z,27.51
2022-11-08T05:17:24.000Z,27.21
2022-11-08T05:22:24.000Z,26.42
2022-11-08T05:27:24.000Z,28.69
2022-11-08T05:32:24.000Z,42.19
2022-11-08T05:37:25.000Z,28.78
2022-11-08T05:42:25.000Z,26.73
2022-11-08T05:47:24.000Z,27.54
2022-11-08T05:52:24.000Z,25.53
2022-11-08T05:57:25.000Z,25.98
2022-11-08T06:02:25.000Z,25.81
2022-11-08T06:07:25.000Z,25.34
2022-11-08T06:12:24.000Z,23.85
2022-11-08T06:17:24.000Z,23.73
2022-11-08T06:22:24.000Z,22.95
2022-11-08T06:27:24.000Z,22.52
2022-11-08T06:32:24.000Z,22.11
2022-11-08T06:37:24.000Z,22.23
2022-11-08T06:42:24.000Z,21.12
2022-11-08T06:52:24.000Z,21.86
2022-11-08T06:57:25.000Z,22.33
2022-11-08T07:02:24.000Z,22.62
2022-11-08T07:07:24.000Z,23.13
2022-11-08T07:12:24.000Z,24.76
2022-11-08T07:17:24.000Z,24.59
2022-11-08T07:22:24.000Z,25.2
2022-11-08T07:27:24.000Z,26.11
2022-11-08T07:32:24.000Z,27.06
2022-11-08T07:37:25.000Z,28.83
2022-11-08T07:42:25.000Z,29.88
2022-11-08T07:47:24.000Z,29
2022-11-08T07:52:24.000Z,28.68
2022-11-08T07:57:24.000Z,29.03
2022-11-08T08:02:24.000Z,28.56
2022-11-08T08:07:24.000Z,27.51
2022-11-08T08:12:24.000Z,27.07
2022-11-08T08:17:24.000Z,27.59
2022-11-08T08:22:24.000Z,29.31
2022-11-08T08:27:25.000Z,32.38
2022-11-08T08:32:24.000Z,34.59
2022-11-08T08:37:25.000Z,37.46
2022-11-08T08:42:24.000Z,38.34
2022-11-08T08:47:25.000Z,35.59
2022-11-08T08:52:24.000Z,30.39
2022-11-08T08:57:24.000Z,27.79
2022-11-08T09:02:24.000Z,26.66
2022-11-08T09:07:24.000Z,26.7
2022-11-08T09:12:24.000Z,24.86
2022-11-08T09:17:24.000Z,23.91
2022-11-08T09:27:25.000Z,22.41
2022-11-08T09:32:25.000Z,22.5
2022-11-08T09:37:25.000Z,22.93
2022-11-08T09:42:24.000Z,22.72
2022-11-08T09:47:24.000Z,22.13
2022-11-08T09:52:25.000Z,21.83
2022-11-08T09:57:24.000Z,21.22
2022-11-08T10:02:24.000Z,21.26
2022-11-08T10:07:24.000Z,20.24
2022-11-08T10:12:24.000Z,20.14
2022-11-08T10:17:24.000Z,19.63
2022-11-08T10:22:25.000Z,19.82
2022-11-08T10:27:25.000Z,20.16
2022-11-08T10:32:24.000Z,19.7
2022-11-08T10:37:25.000Z,19.3
2022-11-08T10:42:25.000Z,19.2
2022-11-08T10:47:24.000Z,19.57
2022-11-08T10:52:24.000Z,19.22
2022-11-08T10:57:25.000Z,19.78
2022-11-08T11:02:24.000Z,19.08
2022-11-08T11:07:24.000Z,19.04
2022-11-08T11:12:24.000Z,19.44
2022-11-08T11:22:25.000Z,19.37
2022-11-08T11:27:24.000Z,19.54
2022-11-08T11:32:24.000Z,18.95
2022-11-08T11:37:25.000Z,17.89
2022-11-08T11:42:24.000Z,17.8
2022-11-08T11:47:24.000Z,18.01
2022-11-08T11:52:25.000Z,17.4
2022-11-08T11:57:25.000Z,17.78
2022-11-08T12:02:24.000Z,17.26
2022-11-08T12:07:24.000Z,17.5
2022-11-08T12:12:25.000Z,17.31
2022-11-08T12:17:24.000Z,17.16
2022-11-08T12:22:23.000Z,16.85
2022-11-08T12:27:25.000Z,17.11
2022-11-08T12:32:25.000Z,16.46
2022-11-08T12:37:25.000Z,16.02
2022-11-08T12:42:24.000Z,15.86
2022-11-08T12:47:23.000Z,15.59
2022-11-08T12:52:24.000Z,15.42
2022-11-08T12:57:24.000Z,15.36
2022-11-08T13:02:24.000Z,15.45
2022-11-08T13:07:24.000Z,14.66
2022-11-08T13:12:25.000Z,15.59
2022-11-08T13:17:24.000Z,15.47
2022-11-08T13:22:25.000Z,15.46
2022-11-08T13:27:25.000Z,15.49
2022-11-08T13:32:25.000Z,16.21
2022-11-08T13:37:24.000Z,16.38
2022-11-08T13:42:24.000Z,15.51
2022-11-08T13:47:25.000Z,14.94
2022-11-08T13:52:24.000Z,13.81
2022-11-08T13:57:24.000Z,13.28
2022-11-08T14:02:25.000Z,13.19
2022-11-08T14:07:25.000Z,13.23
2022-11-08T14:12:24.000Z,13.48
2022-11-08T14:17:24.000Z,13.4
2022-11-08T14:22:24.000Z,13.21
2022-11-08T14:27:25.000Z,14.12
2022-11-08T14:32:25.000Z,12.69
2022-11-08T14:37:24.000Z,13.38
2022-11-08T14:42:25.000Z,14.39
2022-11-08T14:47:25.000Z,17.45
2022-11-08T14:52:25.000Z,17.33
2022-11-08T14:57:25.000Z,17.9
2022-11-08T15:02:24.000Z,18.32
2022-11-08T15:07:25.000Z,18.39
2022-11-08T15:12:24.000Z,19.1
2022-11-08T15:17:24.000Z,19.53
2022-11-08T15:27:24.000Z,18.1
2022-11-08T15:32:24.000Z,16.3
2022-11-08T15:37:24.000Z,15.35
2022-11-08T15:42:24.000Z,15.35
2022-11-08T15:47:24.000Z,15.65
2022-11-08T15:52:24.000Z,15.66
2022-11-08T15:57:24.000Z,15.07
2022-11-08T16:02:24.000Z,16.28
2022-11-08T16:07:24.000Z,16.01
2022-11-08T16:12:24.000Z,16
2022-11-08T16:17:24.000Z,17.05
2022-11-08T16:22:24.000Z,18.5
2022-11-08T16:27:25.000Z,17.94
2022-11-08T16:32:24.000Z,17.4
2022-11-08T16:37:24.000Z,17.39
2022-11-08T16:42:24.000Z,18.08
2022-11-08T16:47:24.000Z,18.08
2022-11-08T16:57:24.000Z,18.63
2022-11-08T17:02:24.000Z,19.84
2022-11-08T17:07:24.000Z,19.87
2022-11-08T17:12:25.000Z,18.67
2022-11-08T17:17:24.000Z,18.67
2022-11-08T17:22:24.000Z,16.95
2022-11-08T17:27:24.000Z,16.95
2022-11-08T17:32:24.000Z,16.9
2022-11-08T17:37:25.000Z,17.61
2022-11-08T17:42:24.000Z,17.61
2022-11-08T17:57:25.000Z,16.96
2022-11-08T18:02:25.000Z,16.96
2022-11-08T18:07:25.000Z,16.72
2022-11-08T18:12:25.000Z,17.09
2022-11-08T18:17:25.000Z,16.62
2022-11-08T18:22:25.000Z,16.88
2022-11-08T18:27:24.000Z,16.87
2022-11-08T18:32:24.000Z,17.87
2022-11-08T18:42:24.000Z,21.62
2022-11-08T18:47:25.000Z,21.32
2022-11-08T18:52:24.000Z,19.11
2022-11-08T18:57:24.000Z,19.64
2022-11-08T19:02:24.000Z,19.66
2022-11-08T19:07:24.000Z,18.32
2022-11-08T19:12:25.000Z,17.81
2022-11-08T19:17:24.000Z,17.81
2022-11-08T19:22:24.000Z,16.84
2022-11-08T19:27:24.000Z,16.84
2022-11-08T19:32:24.000Z,16.68
2022-11-08T19:37:25.000Z,16.68
2022-11-08T19:42:24.000Z,17.65
2022-11-08T19:47:25.000Z,17.45
2022-11-08T19:52:24.000Z,17.95
2022-11-08T19:57:24.000Z,21.31
2022-11-08T20:02:25.000Z,25.22
2022-11-08T20:07:24.000Z,27.86
2022-11-08T20:12:25.000Z,29.16
2022-11-08T20:17:24.000Z,27.94
2022-11-08T20:27:24.000Z,29.28
2022-11-08T20:32:24.000Z,30.04
2022-11-08T20:37:24.000Z,29.24
2022-11-08T20:42:24.000Z,30.58
2022-11-08T20:47:25.000Z,28.71
2022-11-08T20:52:24.000Z,27.7
2022-11-08T20:57:24.000Z,26.05
2022-11-08T21:02:24.000Z,25.3
2022-11-08T21:07:24.000Z,25.12
2022-11-08T21:17:24.000Z,23.53
2022-11-08T21:22:24.000Z,24.08
2022-11-08T21:27:25.000Z,22.64
2022-11-08T21:32:24.000Z,22.56
2022-11-08T21:37:24.000Z,23.34
2022-11-08T21:47:25.000Z,23.22
2022-11-08T21:52:24.000Z,23.17
2022-11-08T21:57:24.000Z,23.42
2022-11-08T22:02:24.000Z,22.74
2022-11-08T22:07:24.000Z,23.46
2022-11-08T22:12:25.000Z,25.04
2022-11-08T22:17:24.000Z,25.26
2022-11-08T22:22:25.000Z,25.53
2022-11-08T22:27:24.000Z,25.05
2022-11-08T22:37:25.000Z,24.73
2022-11-08T22:42:24.000Z,24.67
2022-11-08T22:47:24.000Z,25.29
2022-11-08T22:52:24.000Z,23.64
2022-11-08T22:57:24.000Z,24.61
2022-11-08T23:02:24.000Z,25.19
2022-11-08T23:07:24.000Z,25.16
2022-11-08T23:12:24.000Z,24.32
2022-11-08T23:17:25.000Z,24.98
2022-11-08T23:22:24.000Z,25.32
2022-11-08T23:27:24.000Z,25.24
2022-11-08T23:32:24.000Z,26.36
2022-11-08T23:37:25.000Z,27.54
2022-11-08T23:42:24.000Z,27.09
2022-11-08T23:47:25.000Z,28.06
2022-11-08T23:52:24.000Z,27.54
2022-11-08T23:57:25.000Z,27.46
