createdAt,value
2019-03-31T00:00:04.710Z,16.30
2019-03-31T00:02:35.033Z,14.13
2019-03-31T00:05:05.359Z,14.30
2019-03-31T00:07:35.681Z,14.40
2019-03-31T00:12:45.419Z,16.13
2019-03-31T00:15:15.462Z,14.33
2019-03-31T00:17:45.488Z,14.23
2019-03-31T00:20:15.821Z,16.50
2019-03-31T00:22:45.844Z,14.63
2019-03-31T00:25:16.232Z,17.17
2019-03-31T00:27:46.271Z,13.37
2019-03-31T00:30:16.575Z,18.17
2019-03-31T00:32:46.597Z,15.37
2019-03-31T00:35:16.665Z,19.23
2019-03-31T00:37:47.025Z,18.13
2019-03-31T00:42:56.423Z,16.03
2019-03-31T00:45:26.570Z,17.83
2019-03-31T00:47:56.506Z,16.03
2019-03-31T00:53:05.909Z,17.50
2019-03-31T00:55:35.959Z,16.80
2019-03-31T00:58:05.998Z,19.73
2019-03-31T01:00:36.340Z,16.33
2019-03-31T01:03:06.643Z,17.93
2019-03-31T01:05:36.981Z,16.67
2019-03-31T01:08:07.282Z,16.23
2019-03-31T01:13:17.249Z,17.60
2019-03-31T01:18:26.874Z,15.93
2019-03-31T01:20:56.919Z,14.53
2019-03-31T01:23:26.960Z,16.97
2019-03-31T01:26:00.391Z,14.20
2019-03-31T01:28:27.593Z,18.77
2019-03-31T01:30:57.643Z,13.90
2019-03-31T01:33:27.691Z,14.93
2019-03-31T01:35:57.760Z,19.13
2019-03-31T01:38:27.805Z,15.33
2019-03-31T01:43:37.229Z,18.80
2019-03-31T01:46:07.303Z,17.53
2019-03-31T01:48:37.656Z,16.70
2019-03-31T01:51:08.072Z,15.63
2019-03-31T01:53:38.120Z,20.23
2019-03-31T01:56:08.507Z,16.43
2019-03-31T01:58:38.546Z,14.47
2019-03-31T02:01:08.969Z,19.20
2019-03-31T02:03:39.278Z,16.43
2019-03-31T02:06:09.328Z,17.10
2019-03-31T02:08:39.386Z,17.70
2019-03-31T02:11:09.428Z,16.77
2019-03-31T02:13:39.744Z,17.73
2019-03-31T02:16:09.792Z,19.20
2019-03-31T02:18:39.835Z,17.07
2019-03-31T02:21:10.206Z,17.83
2019-03-31T02:26:19.915Z,18.60
2019-03-31T02:28:50.327Z,18.53
2019-03-31T02:31:20.393Z,18.67
2019-03-31T02:33:50.425Z,18.57
2019-03-31T02:36:20.473Z,18.83
2019-03-31T02:38:50.504Z,17.17
2019-03-31T02:41:20.869Z,16.07
2019-03-31T02:43:50.904Z,18.03
2019-03-31T02:46:20.953Z,21.40
2019-03-31T02:48:50.986Z,17.93
2019-03-31T02:51:21.042Z,18.93
2019-03-31T02:53:51.364Z,19.00
2019-03-31T02:56:21.403Z,20.93
2019-03-31T02:58:51.799Z,17.83
2019-03-31T03:01:21.845Z,18.43
2019-03-31T03:03:51.907Z,21.70
2019-03-31T03:06:21.935Z,17.27
2019-03-31T03:08:51.980Z,16.47
2019-03-31T03:11:22.019Z,18.83
2019-03-31T03:13:52.051Z,19.67
2019-03-31T03:16:22.424Z,18.70
2019-03-31T03:18:52.474Z,18.67
2019-03-31T03:21:24.710Z,17.47
2019-03-31T03:23:52.581Z,20.33
2019-03-31T03:26:22.633Z,17.70
2019-03-31T03:28:52.662Z,20.63
2019-03-31T03:31:23.043Z,20.97
2019-03-31T03:33:53.073Z,20.93
2019-03-31T03:36:23.482Z,20.93
2019-03-31T03:38:53.510Z,17.17
2019-03-31T03:41:23.564Z,18.93
2019-03-31T03:43:56.327Z,19.63
2019-03-31T03:46:23.944Z,21.60
2019-03-31T03:48:54.024Z,20.77
2019-03-31T03:51:24.036Z,17.53
2019-03-31T03:53:54.084Z,17.60
2019-03-31T03:56:28.744Z,16.80
2019-03-31T03:58:54.173Z,17.60
2019-03-31T04:01:24.234Z,19.17
2019-03-31T04:03:54.273Z,17.60
2019-03-31T04:06:24.328Z,21.23
2019-03-31T04:08:54.683Z,18.87
2019-03-31T04:11:24.765Z,17.83
2019-03-31T04:13:54.828Z,18.67
2019-03-31T04:16:24.880Z,20.17
2019-03-31T04:18:54.924Z,18.77
2019-03-31T04:21:24.991Z,16.33
2019-03-31T04:23:55.026Z,17.37
2019-03-31T04:26:25.099Z,19.60
2019-03-31T04:28:55.106Z,19.23
2019-03-31T04:31:25.155Z,17.97
2019-03-31T04:33:55.202Z,19.57
2019-03-31T04:39:04.592Z,19.67
2019-03-31T04:44:14.356Z,17.80
2019-03-31T04:46:44.690Z,18.37
2019-03-31T04:49:14.719Z,17.10
2019-03-31T04:51:45.163Z,17.83
2019-03-31T04:54:15.206Z,19.80
2019-03-31T04:56:45.292Z,16.53
2019-03-31T04:59:15.686Z,20.77
2019-03-31T05:01:45.723Z,18.97
2019-03-31T05:04:16.128Z,20.00
2019-03-31T05:06:46.258Z,17.70
2019-03-31T05:11:55.593Z,23.57
2019-03-31T05:14:25.626Z,20.80
2019-03-31T05:16:55.665Z,17.80
2019-03-31T05:19:25.694Z,19.57
2019-03-31T05:21:56.059Z,18.07
2019-03-31T05:24:26.388Z,18.90
2019-03-31T05:26:56.445Z,19.27
2019-03-31T05:29:26.822Z,20.43
2019-03-31T05:31:57.141Z,17.87
2019-03-31T05:34:27.182Z,18.33
2019-03-31T05:36:57.229Z,23.53
2019-03-31T05:42:06.979Z,20.67
2019-03-31T05:44:37.111Z,17.20
2019-03-31T05:47:07.381Z,20.63
2019-03-31T05:49:37.420Z,18.07
2019-03-31T05:52:07.466Z,19.50
2019-03-31T05:54:37.516Z,18.00
2019-03-31T05:57:08.156Z,18.13
2019-03-31T05:59:38.194Z,19.73
2019-03-31T06:02:08.621Z,20.27
2019-03-31T06:04:38.653Z,19.10
2019-03-31T06:07:09.038Z,20.93
2019-03-31T06:12:18.543Z,20.23
2019-03-31T06:14:48.855Z,18.23
2019-03-31T06:17:19.240Z,17.70
2019-03-31T06:19:49.334Z,21.03
2019-03-31T06:22:19.689Z,20.70
2019-03-31T06:24:49.999Z,22.67
2019-03-31T06:27:20.069Z,19.90
2019-03-31T06:29:50.098Z,19.47
2019-03-31T06:32:20.142Z,23.53
2019-03-31T06:34:50.471Z,21.20
2019-03-31T06:37:20.520Z,21.77
2019-03-31T06:39:50.554Z,18.70
2019-03-31T06:42:20.931Z,22.20
2019-03-31T06:44:50.968Z,21.20
2019-03-31T06:47:21.015Z,20.07
2019-03-31T06:49:51.048Z,21.37
2019-03-31T06:52:21.092Z,21.67
2019-03-31T06:54:51.137Z,20.50
2019-03-31T06:57:21.521Z,22.10
2019-03-31T06:59:51.551Z,22.40
2019-03-31T07:02:21.997Z,21.00
2019-03-31T07:05:00.851Z,22.17
2019-03-31T07:07:23.995Z,22.93
2019-03-31T07:09:52.736Z,21.27
2019-03-31T07:12:23.070Z,20.60
2019-03-31T07:14:53.177Z,20.93
2019-03-31T07:17:23.285Z,23.70
2019-03-31T07:19:53.612Z,21.90
2019-03-31T07:22:24.466Z,22.63
2019-03-31T07:24:55.114Z,21.40
2019-03-31T07:27:25.523Z,21.47
2019-03-31T07:29:55.848Z,22.60
2019-03-31T07:32:26.241Z,24.50
2019-03-31T07:34:56.300Z,22.10
2019-03-31T07:37:26.440Z,23.37
2019-03-31T07:39:56.630Z,21.53
2019-03-31T07:42:27.030Z,18.27
2019-03-31T07:44:56.874Z,21.43
2019-03-31T07:47:26.920Z,22.67
2019-03-31T07:49:56.957Z,24.10
2019-03-31T07:52:27.296Z,21.57
2019-03-31T07:54:57.346Z,21.20
2019-03-31T08:02:46.613Z,22.50
2019-03-31T08:07:56.046Z,24.97
2019-03-31T08:10:26.090Z,21.47
2019-03-31T08:12:56.337Z,27.77
2019-03-31T08:18:06.453Z,27.37
2019-03-31T08:20:36.427Z,25.77
2019-03-31T08:23:06.480Z,27.47
2019-03-31T08:25:36.919Z,21.47
2019-03-31T08:28:07.344Z,22.77
2019-03-31T08:30:37.404Z,24.87
2019-03-31T08:33:07.462Z,23.47
2019-03-31T08:35:47.369Z,22.60
2019-03-31T08:38:07.986Z,21.13
2019-03-31T08:40:38.125Z,25.40
2019-03-31T08:43:08.072Z,24.63
2019-03-31T08:48:17.491Z,23.60
2019-03-31T08:53:26.902Z,23.33
2019-03-31T08:55:57.291Z,24.47
2019-03-31T08:58:27.354Z,26.83
2019-03-31T09:03:36.858Z,26.03
2019-03-31T09:06:06.902Z,24.00
2019-03-31T09:08:37.408Z,28.43
2019-03-31T09:11:07.714Z,22.63
2019-03-31T09:13:37.798Z,27.60
2019-03-31T09:16:07.835Z,26.90
2019-03-31T09:18:38.288Z,26.93
2019-03-31T09:23:48.242Z,27.47
2019-03-31T09:26:18.302Z,30.13
2019-03-31T09:28:48.683Z,32.63
2019-03-31T09:31:19.000Z,28.87
2019-03-31T09:33:49.320Z,31.07
2019-03-31T09:36:19.757Z,34.40
2019-03-31T09:38:49.820Z,34.40
2019-03-31T09:41:19.865Z,31.27
2019-03-31T09:43:50.207Z,33.57
2019-03-31T09:46:20.529Z,35.50
2019-03-31T09:48:50.904Z,39.23
2019-03-31T09:51:21.294Z,41.10
2019-03-31T09:53:51.347Z,35.20
2019-03-31T09:56:21.386Z,36.90
2019-03-31T09:58:51.444Z,37.23
2019-03-31T10:01:21.859Z,38.43
2019-03-31T10:03:52.306Z,34.97
2019-03-31T10:06:30.056Z,38.27
2019-03-31T10:08:53.215Z,34.70
2019-03-31T10:11:23.175Z,39.00
2019-03-31T10:13:53.241Z,40.43
2019-03-31T10:16:23.278Z,44.70
2019-03-31T10:18:53.717Z,45.60
2019-03-31T10:21:23.756Z,44.93
2019-03-31T10:23:53.819Z,42.30
2019-03-31T10:26:31.786Z,42.13
2019-03-31T10:28:53.909Z,44.73
2019-03-31T10:31:23.955Z,44.00
2019-03-31T10:33:54.015Z,43.80
2019-03-31T10:36:24.322Z,43.07
2019-03-31T10:38:54.400Z,41.67
2019-03-31T10:41:24.783Z,53.83
2019-03-31T10:43:55.188Z,49.10
2019-03-31T10:46:25.245Z,42.90
2019-03-31T10:48:55.620Z,44.60
2019-03-31T10:51:25.657Z,42.13
2019-03-31T10:53:55.726Z,41.93
2019-03-31T10:56:25.776Z,49.63
2019-03-31T10:58:55.845Z,48.33
2019-03-31T11:01:25.892Z,48.30
2019-03-31T11:03:55.942Z,51.23
2019-03-31T11:06:25.981Z,49.50
2019-03-31T11:08:56.036Z,40.10
2019-03-31T11:14:05.726Z,50.03
2019-03-31T11:19:15.127Z,44.53
2019-03-31T11:21:45.165Z,46.67
2019-03-31T11:24:15.501Z,47.53
2019-03-31T11:26:45.587Z,41.40
2019-03-31T11:29:15.959Z,44.00
2019-03-31T11:31:46.262Z,46.43
2019-03-31T11:34:19.504Z,47.17
2019-03-31T11:36:46.728Z,45.67
2019-03-31T11:41:56.532Z,45.57
2019-03-31T11:44:27.853Z,49.70
2019-03-31T11:46:56.638Z,42.97
2019-03-31T11:49:26.684Z,49.80
2019-03-31T11:51:56.804Z,51.47
2019-03-31T11:54:26.860Z,45.13
2019-03-31T11:56:56.907Z,44.47
2019-03-31T12:02:06.361Z,45.10
2019-03-31T12:04:36.767Z,45.80
2019-03-31T12:07:06.804Z,44.60
2019-03-31T12:09:36.851Z,47.30
2019-03-31T12:12:07.001Z,48.83
2019-03-31T12:14:37.190Z,41.57
2019-03-31T12:17:07.126Z,33.43
2019-03-31T12:19:37.175Z,33.27
2019-03-31T12:22:07.212Z,32.70
2019-03-31T12:24:37.260Z,28.83
2019-03-31T12:29:46.977Z,27.13
2019-03-31T12:32:17.022Z,31.20
2019-03-31T12:34:47.087Z,25.00
2019-03-31T12:37:17.393Z,31.90
2019-03-31T12:39:47.463Z,34.63
2019-03-31T12:44:56.894Z,34.70
2019-03-31T12:47:26.942Z,33.67
2019-03-31T12:49:56.988Z,39.13
2019-03-31T12:55:06.716Z,37.43
2019-03-31T13:00:16.123Z,41.93
2019-03-31T13:02:46.161Z,41.37
2019-03-31T13:05:16.208Z,37.37
2019-03-31T13:10:25.617Z,43.90
2019-03-31T13:12:56.003Z,41.13
2019-03-31T13:15:26.329Z,38.57
2019-03-31T13:20:35.732Z,36.37
2019-03-31T13:23:05.768Z,37.67
2019-03-31T13:25:35.823Z,36.63
2019-03-31T13:28:06.229Z,36.17
2019-03-31T13:30:36.185Z,31.90
2019-03-31T13:33:06.578Z,31.50
2019-03-31T13:35:37.009Z,32.27
2019-03-31T13:38:11.363Z,34.80
2019-03-31T13:40:37.505Z,28.83
2019-03-31T13:43:07.544Z,31.20
2019-03-31T13:45:37.611Z,32.70
2019-03-31T13:48:07.650Z,33.97
2019-03-31T13:50:37.696Z,33.03
2019-03-31T13:53:07.808Z,33.57
2019-03-31T13:58:19.025Z,34.00
2019-03-31T14:03:27.340Z,34.53
2019-03-31T14:05:57.664Z,34.43
2019-03-31T14:08:27.709Z,30.93
2019-03-31T14:13:37.118Z,32.47
2019-03-31T14:18:46.561Z,33.20
2019-03-31T14:21:16.913Z,32.73
2019-03-31T14:23:47.202Z,34.03
2019-03-31T14:28:59.419Z,29.23
2019-03-31T14:34:09.140Z,31.47
2019-03-31T14:39:18.551Z,32.40
2019-03-31T14:41:48.895Z,35.67
2019-03-31T14:44:18.930Z,31.93
2019-03-31T14:46:49.309Z,32.23
2019-03-31T14:49:19.635Z,31.00
2019-03-31T14:51:49.684Z,33.03
2019-03-31T14:54:19.996Z,28.23
2019-03-31T14:56:50.052Z,32.37
2019-03-31T14:59:20.091Z,29.30
2019-03-31T15:01:50.171Z,31.00
2019-03-31T15:04:20.550Z,29.63
2019-03-31T15:06:50.597Z,27.47
2019-03-31T15:12:00.026Z,25.97
2019-03-31T15:14:30.364Z,29.80
2019-03-31T15:22:19.554Z,27.43
2019-03-31T15:24:49.991Z,26.43
2019-03-31T15:27:20.385Z,27.60
2019-03-31T15:29:50.738Z,28.00
2019-03-31T15:32:21.030Z,25.77
2019-03-31T15:34:51.068Z,24.43
2019-03-31T15:37:21.378Z,24.73
2019-03-31T15:39:51.696Z,24.93
2019-03-31T15:42:21.764Z,22.70
2019-03-31T15:44:51.890Z,25.00
2019-03-31T15:47:21.908Z,25.47
2019-03-31T15:49:51.946Z,26.37
2019-03-31T15:52:22.278Z,23.43
2019-03-31T15:54:52.357Z,23.83
2019-03-31T15:57:22.403Z,25.77
2019-03-31T15:59:52.750Z,24.33
2019-03-31T16:02:22.793Z,25.07
2019-03-31T16:07:32.924Z,22.47
2019-03-31T16:10:03.240Z,19.13
2019-03-31T16:12:33.397Z,19.50
2019-03-31T16:15:03.324Z,20.90
2019-03-31T16:17:33.372Z,25.00
2019-03-31T16:22:43.097Z,21.10
2019-03-31T16:25:13.479Z,21.93
2019-03-31T16:27:43.804Z,20.27
2019-03-31T16:32:53.202Z,23.73
2019-03-31T16:35:23.580Z,21.53
2019-03-31T16:37:53.622Z,20.03
2019-03-31T16:40:24.008Z,22.33
2019-03-31T16:42:54.053Z,18.17
2019-03-31T16:48:03.456Z,17.43
2019-03-31T16:50:33.505Z,16.83
2019-03-31T16:53:03.565Z,17.43
2019-03-31T16:55:33.948Z,17.23
2019-03-31T16:58:03.993Z,15.40
2019-03-31T17:00:34.052Z,19.67
2019-03-31T17:03:04.121Z,14.37
2019-03-31T17:05:34.161Z,17.50
2019-03-31T17:10:43.897Z,13.83
2019-03-31T17:13:13.949Z,12.40
2019-03-31T17:15:43.982Z,14.10
2019-03-31T17:18:14.182Z,12.30
2019-03-31T17:20:44.535Z,15.27
2019-03-31T17:23:14.861Z,10.00
2019-03-31T17:25:44.899Z,14.30
2019-03-31T17:28:15.307Z,11.70
2019-03-31T17:30:45.612Z,10.33
2019-03-31T17:33:15.655Z,11.37
2019-03-31T17:35:45.965Z,13.77
2019-03-31T17:38:16.002Z,12.30
2019-03-31T17:40:46.047Z,10.97
2019-03-31T17:43:16.410Z,10.27
2019-03-31T17:45:46.488Z,10.77
2019-03-31T17:48:16.532Z,8.47
2019-03-31T17:50:46.602Z,11.53
2019-03-31T17:55:56.002Z,7.70
2019-03-31T17:58:26.038Z,9.67
2019-03-31T18:03:35.685Z,8.53
2019-03-31T18:06:05.731Z,6.83
2019-03-31T18:08:36.132Z,10.90
2019-03-31T18:11:06.550Z,8.03
2019-03-31T18:13:36.491Z,9.23
2019-03-31T18:18:46.542Z,9.87
2019-03-31T18:21:16.573Z,7.67
2019-03-31T18:23:46.629Z,8.47
2019-03-31T18:26:16.664Z,7.37
2019-03-31T18:34:05.443Z,10.40
2019-03-31T18:36:37.213Z,7.73
2019-03-31T18:39:06.335Z,9.23
2019-03-31T18:44:16.150Z,8.63
2019-03-31T18:46:46.185Z,10.27
2019-03-31T18:51:56.252Z,8.10
2019-03-31T18:54:26.290Z,8.97
2019-03-31T18:56:56.589Z,9.27
2019-03-31T18:59:26.909Z,9.83
2019-03-31T19:04:36.308Z,8.23
2019-03-31T19:07:06.346Z,7.60
2019-03-31T19:09:36.400Z,8.20
2019-03-31T19:12:06.418Z,9.20
2019-03-31T19:14:36.551Z,8.00
2019-03-31T19:17:06.853Z,9.17
2019-03-31T19:19:36.991Z,7.90
2019-03-31T19:22:07.015Z,9.20
2019-03-31T19:24:37.434Z,7.50
2019-03-31T19:27:07.450Z,7.70
2019-03-31T19:32:17.127Z,7.00
2019-03-31T19:34:47.197Z,8.10
2019-03-31T19:37:17.264Z,7.07
2019-03-31T19:42:27.009Z,6.97
2019-03-31T19:50:16.162Z,8.23
2019-03-31T19:52:46.207Z,6.63
2019-03-31T19:55:16.229Z,6.40
2019-03-31T19:57:46.648Z,8.63
2019-03-31T20:00:17.059Z,7.60
2019-03-31T20:02:47.384Z,8.07
2019-03-31T20:05:17.410Z,8.50
2019-03-31T20:10:26.813Z,7.97
2019-03-31T20:12:56.858Z,8.37
2019-03-31T20:15:26.883Z,9.20
2019-03-31T20:17:56.933Z,10.67
2019-03-31T20:20:27.322Z,9.50
2019-03-31T20:22:57.376Z,9.90
2019-03-31T20:25:27.424Z,9.03
2019-03-31T20:27:59.601Z,12.10
2019-03-31T20:30:27.508Z,13.50
2019-03-31T20:35:37.308Z,9.93
2019-03-31T20:40:46.709Z,12.83
2019-03-31T20:43:16.753Z,9.87
2019-03-31T20:45:46.778Z,9.70
2019-03-31T20:48:16.846Z,11.10
2019-03-31T20:50:47.168Z,10.57
2019-03-31T20:55:56.931Z,9.47
2019-03-31T20:58:27.243Z,11.20
2019-03-31T21:00:57.269Z,9.60
2019-03-31T21:06:06.679Z,9.37
2019-03-31T21:11:16.092Z,13.27
2019-03-31T21:13:46.129Z,8.43
2019-03-31T21:16:16.162Z,12.30
2019-03-31T21:24:04.913Z,9.50
2019-03-31T21:29:14.947Z,12.10
2019-03-31T21:31:44.977Z,8.77
2019-03-31T21:34:15.034Z,8.03
2019-03-31T21:36:45.413Z,8.70
2019-03-31T21:41:55.168Z,10.00
2019-03-31T21:44:25.587Z,9.57
2019-03-31T21:52:14.397Z,14.20
2019-03-31T21:54:44.424Z,13.07
2019-03-31T21:59:53.846Z,11.73
2019-03-31T22:02:23.919Z,14.83
2019-03-31T22:04:54.284Z,14.00
2019-03-31T22:10:04.042Z,15.27
2019-03-31T22:12:34.089Z,11.30
2019-03-31T22:17:43.805Z,10.83
2019-03-31T22:22:53.779Z,11.40
2019-03-31T22:28:03.176Z,12.10
2019-03-31T22:30:33.540Z,10.13
2019-03-31T22:33:03.565Z,9.37
2019-03-31T22:38:12.970Z,10.90
2019-03-31T22:40:43.013Z,9.73
2019-03-31T22:43:13.356Z,9.57
2019-03-31T22:45:43.676Z,17.17
2019-03-31T22:50:53.357Z,12.43
2019-03-31T22:53:23.656Z,9.33
2019-03-31T22:58:33.060Z,10.20
2019-03-31T23:03:42.823Z,11.80
2019-03-31T23:08:52.549Z,12.70
2019-03-31T23:11:22.945Z,8.77
2019-03-31T23:13:53.384Z,11.17
2019-03-31T23:16:23.453Z,10.30
2019-03-31T23:18:53.509Z,9.17
2019-03-31T23:21:23.555Z,10.63
2019-03-31T23:29:12.320Z,14.03
2019-03-31T23:31:42.355Z,7.30
2019-03-31T23:34:12.412Z,8.77
2019-03-31T23:39:22.097Z,11.53
2019-03-31T23:41:52.523Z,12.17
2019-03-31T23:44:22.569Z,10.10
2019-03-31T23:46:52.640Z,11.93
2019-03-31T23:49:22.994Z,11.70
2019-03-31T23:54:32.733Z,10.40
2019-03-31T23:57:02.767Z,9.10
2019-03-31T23:59:32.784Z,9.80
