createdAt,value
2018-02-06T00:02:18.843Z,-0.80
2018-02-06T00:04:47.119Z,-0.80
2018-02-06T00:07:14.623Z,-0.80
2018-02-06T00:09:43.025Z,-0.80
2018-02-06T00:12:10.526Z,-0.80
2018-02-06T00:14:38.438Z,-0.90
2018-02-06T00:17:05.943Z,-0.90
2018-02-06T00:19:33.609Z,-0.90
2018-02-06T00:22:01.919Z,-0.80
2018-02-06T00:24:29.443Z,-0.90
2018-02-06T00:26:56.963Z,-0.80
2018-02-06T00:29:24.495Z,-0.80
2018-02-06T00:31:52.108Z,-0.90
2018-02-06T00:34:19.652Z,-0.90
2018-02-06T00:36:47.930Z,-0.90
2018-02-06T00:39:16.202Z,-0.90
2018-02-06T00:41:43.738Z,-0.90
2018-02-06T00:44:11.858Z,-0.90
2018-02-06T00:46:39.353Z,-0.90
2018-02-06T00:49:07.650Z,-0.90
2018-02-06T00:51:35.933Z,-0.90
2018-02-06T00:54:04.227Z,-0.90
2018-02-06T00:56:31.732Z,-0.90
2018-02-06T00:58:59.291Z,-0.90
2018-02-06T01:01:26.807Z,-0.90
2018-02-06T01:03:54.411Z,-0.90
2018-02-06T01:06:21.900Z,-1.00
2018-02-06T01:08:49.533Z,-1.00
2018-02-06T01:11:18.059Z,-1.00
2018-02-06T01:13:45.616Z,-1.00
2018-02-06T01:16:13.274Z,-1.00
2018-02-06T01:18:41.584Z,-1.00
2018-02-06T01:21:09.888Z,-1.00
2018-02-06T01:23:37.407Z,-1.00
2018-02-06T01:26:05.021Z,-1.10
2018-02-06T01:28:32.617Z,-1.10
2018-02-06T01:31:00.158Z,-1.20
2018-02-06T01:33:27.671Z,-1.20
2018-02-06T01:35:55.161Z,-1.20
2018-02-06T01:38:22.706Z,-1.20
2018-02-06T01:40:50.231Z,-1.30
2018-02-06T01:43:17.846Z,-1.40
2018-02-06T01:45:45.354Z,-1.40
2018-02-06T01:48:12.909Z,-1.40
2018-02-06T01:50:40.507Z,-1.40
2018-02-06T01:53:08.802Z,-1.40
2018-02-06T01:55:37.077Z,-1.40
2018-02-06T01:58:04.630Z,-1.50
2018-02-06T02:00:32.126Z,-1.40
2018-02-06T02:03:00.481Z,-1.50
2018-02-06T02:05:27.994Z,-1.50
2018-02-06T02:07:56.268Z,-1.70
2018-02-06T02:10:23.859Z,-1.70
2018-02-06T02:12:52.137Z,-1.80
2018-02-06T02:15:20.394Z,-1.80
2018-02-06T02:17:48.009Z,-1.80
2018-02-06T02:20:16.357Z,-1.80
2018-02-06T02:22:43.985Z,-1.80
2018-02-06T02:25:11.506Z,-1.80
2018-02-06T02:27:39.193Z,-1.80
2018-02-06T02:30:06.729Z,-1.80
2018-02-06T02:32:34.374Z,-1.80
2018-02-06T02:35:01.876Z,-1.80
2018-02-06T02:37:29.618Z,-1.80
2018-02-06T02:39:57.836Z,-1.80
2018-02-06T04:40:43.484Z,-2.30
2018-02-06T04:43:10.992Z,-2.30
2018-02-06T04:45:39.358Z,-2.30
2018-02-06T04:48:06.876Z,-2.30
2018-02-06T04:50:35.148Z,-2.20
2018-02-06T04:53:02.716Z,-2.30
2018-02-06T04:55:30.987Z,-2.20
2018-02-06T04:57:58.481Z,-2.30
2018-02-06T05:00:26.081Z,-2.20
2018-02-06T05:02:53.743Z,-2.30
2018-02-06T05:05:22.005Z,-2.20
2018-02-06T05:07:51.103Z,-2.30
2018-02-06T05:10:18.712Z,-2.30
2018-02-06T05:12:46.990Z,-2.30
2018-02-06T05:15:15.287Z,-2.30
2018-02-06T05:17:43.544Z,-2.30
2018-02-06T05:20:11.885Z,-2.30
2018-02-06T05:22:39.374Z,-2.40
2018-02-06T05:25:06.919Z,-2.40
2018-02-06T05:27:35.209Z,-2.30
2018-02-06T05:30:02.733Z,-2.40
2018-02-06T05:32:30.242Z,-2.40
2018-02-06T05:34:57.831Z,-2.40
2018-02-06T05:37:25.327Z,-2.40
2018-02-06T05:39:52.846Z,-2.40
2018-02-06T05:42:20.383Z,-2.40
2018-02-06T05:44:49.393Z,-2.50
2018-02-06T05:47:16.899Z,-2.50
2018-02-06T05:49:45.304Z,-2.50
2018-02-06T05:52:12.810Z,-2.50
2018-02-06T05:54:40.430Z,-2.50
2018-02-06T05:57:07.946Z,-2.50
2018-02-06T05:59:35.528Z,-2.50
2018-02-06T06:02:03.090Z,-2.50
2018-02-06T06:04:30.610Z,-2.50
2018-02-06T06:06:58.902Z,-2.50
2018-02-06T06:09:26.724Z,-2.50
2018-02-06T06:11:54.436Z,-2.60
2018-02-06T06:14:22.860Z,-2.60
2018-02-06T06:16:50.393Z,-2.60
2018-02-06T06:19:17.977Z,-2.60
2018-02-06T06:21:46.461Z,-2.60
2018-02-06T06:24:14.745Z,-2.60
2018-02-06T06:26:42.250Z,-2.60
2018-02-06T06:29:09.772Z,-2.60
2018-02-06T06:31:37.279Z,-2.60
2018-02-06T06:34:05.570Z,-2.60
2018-02-06T06:36:33.871Z,-2.60
2018-02-06T06:39:01.427Z,-2.60
2018-02-06T06:41:28.994Z,-1.30
2018-02-06T06:43:57.283Z,-0.30
2018-02-06T06:46:25.594Z,-0.70
2018-02-06T06:48:53.131Z,-0.70
2018-02-06T06:51:20.638Z,-1.10
2018-02-06T06:53:48.306Z,-1.40
2018-02-06T06:56:15.826Z,-1.60
2018-02-06T06:58:43.324Z,-1.70
2018-02-06T07:01:11.965Z,-1.90
2018-02-06T07:03:39.496Z,-1.90
2018-02-06T07:06:07.811Z,-2.10
2018-02-06T07:08:35.341Z,-2.10
2018-02-06T07:11:02.994Z,-2.10
2018-02-06T07:13:31.437Z,-2.20
2018-02-06T07:15:59.018Z,-2.20
2018-02-06T07:18:26.531Z,-2.20
2018-02-06T07:20:55.672Z,-2.30
2018-02-06T07:23:23.964Z,-2.30
2018-02-06T07:25:52.883Z,-2.20
2018-02-06T07:28:20.388Z,-2.30
2018-02-06T07:30:47.945Z,-2.20
2018-02-06T07:33:15.475Z,-2.20
2018-02-06T07:35:44.007Z,-2.30
2018-02-06T07:38:12.286Z,-2.30
2018-02-06T07:40:39.824Z,-2.30
2018-02-06T07:43:08.103Z,-2.20
2018-02-06T07:45:36.438Z,-2.20
2018-02-06T07:48:03.939Z,-2.20
2018-02-06T07:50:31.534Z,-2.30
2018-02-06T07:52:59.041Z,-2.30
2018-02-06T07:55:26.578Z,-2.30
2018-02-06T07:57:54.925Z,-2.30
2018-02-06T08:00:22.446Z,-2.30
2018-02-06T08:02:50.706Z,-2.40
2018-02-06T08:05:18.210Z,-2.40
2018-02-06T08:07:46.541Z,-2.40
2018-02-06T08:10:14.193Z,-2.40
2018-02-06T08:12:41.877Z,-2.40
2018-02-06T08:15:09.473Z,-2.40
2018-02-06T08:17:37.101Z,-2.30
2018-02-06T08:20:04.629Z,-2.30
2018-02-06T08:22:32.226Z,-2.20
2018-02-06T08:25:00.532Z,-2.20
2018-02-06T08:27:28.147Z,-2.20
2018-02-06T08:29:55.805Z,-2.10
2018-02-06T08:32:23.383Z,-2.10
2018-02-06T08:34:51.002Z,-2.00
2018-02-06T08:37:18.539Z,-2.00
2018-02-06T08:39:46.199Z,-2.00
2018-02-06T08:42:13.846Z,-1.90
2018-02-06T08:44:41.449Z,-1.90
2018-02-06T08:47:08.968Z,-1.90
2018-02-06T08:49:37.379Z,-1.90
2018-02-06T08:52:05.173Z,-1.90
2018-02-06T08:54:32.782Z,-1.80
2018-02-06T08:57:00.294Z,-1.80
2018-02-06T08:59:27.840Z,-1.70
2018-02-06T09:01:56.902Z,-1.70
2018-02-06T09:04:24.417Z,-1.60
2018-02-06T09:06:51.925Z,-1.60
2018-02-06T09:09:19.453Z,-1.50
2018-02-06T09:11:47.890Z,-1.50
2018-02-06T09:14:15.460Z,-1.50
2018-02-06T09:16:43.090Z,-1.50
2018-02-06T09:19:11.560Z,-1.30
2018-02-06T09:21:39.161Z,-1.40
2018-02-06T09:24:06.704Z,-1.30
2018-02-06T09:26:34.260Z,-1.20
2018-02-06T09:29:01.878Z,-1.20
2018-02-06T09:31:30.154Z,-1.20
2018-02-06T09:33:57.689Z,-1.20
2018-02-06T09:36:25.677Z,-1.10
2018-02-06T09:38:53.257Z,-1.10
2018-02-06T09:41:20.804Z,-1.00
2018-02-06T09:43:48.457Z,-0.90
2018-02-06T09:46:16.035Z,-0.80
2018-02-06T09:48:43.706Z,-0.60
2018-02-06T09:51:11.789Z,-0.40
2018-02-06T09:53:39.461Z,-0.10
2018-02-06T09:56:06.966Z,0.30
2018-02-06T09:58:34.998Z,0.60
2018-02-06T10:01:02.541Z,1.00
2018-02-06T10:03:30.149Z,1.30
2018-02-06T10:05:58.419Z,2.20
2018-02-06T10:08:26.075Z,2.20
2018-02-06T10:10:53.585Z,2.70
2018-02-06T10:13:21.905Z,3.70
2018-02-06T10:15:49.454Z,3.60
2018-02-06T10:18:16.959Z,4.10
2018-02-06T10:20:44.458Z,4.60
2018-02-06T10:23:12.943Z,5.50
2018-02-06T10:25:40.566Z,5.50
2018-02-06T10:28:08.113Z,6.10
2018-02-06T10:30:36.622Z,6.90
2018-02-06T10:33:05.101Z,7.30
2018-02-06T10:35:33.411Z,7.70
2018-02-06T10:38:00.926Z,7.70
2018-02-06T10:40:28.637Z,8.00
2018-02-06T10:42:56.918Z,8.60
2018-02-06T10:45:24.510Z,8.60
2018-02-06T10:47:52.780Z,9.30
2018-02-06T10:50:21.065Z,9.30
2018-02-06T10:52:48.653Z,9.60
2018-02-06T10:55:17.040Z,10.00
2018-02-06T10:57:45.352Z,10.20
2018-02-06T11:00:12.878Z,10.20
2018-02-06T11:02:40.499Z,10.40
2018-02-06T11:05:08.060Z,10.70
2018-02-06T11:07:36.342Z,11.20
2018-02-06T11:10:04.619Z,11.40
2018-02-06T11:12:32.908Z,11.50
2018-02-06T11:15:00.561Z,11.40
2018-02-06T11:17:28.158Z,11.50
2018-02-06T11:19:56.456Z,11.70
2018-02-06T11:22:23.941Z,11.70
2018-02-06T11:24:51.457Z,11.90
2018-02-06T11:27:18.953Z,12.00
2018-02-06T11:29:47.235Z,12.10
2018-02-06T11:32:15.376Z,12.10
2018-02-06T11:34:42.897Z,12.30
2018-02-06T11:37:11.166Z,12.70
2018-02-06T11:39:39.506Z,12.70
2018-02-06T11:42:06.995Z,12.70
2018-02-06T11:44:34.535Z,13.00
2018-02-06T11:47:02.199Z,13.00
2018-02-06T11:49:30.588Z,13.20
2018-02-06T11:51:58.939Z,13.20
2018-02-06T11:54:26.536Z,13.20
2018-02-06T11:56:54.083Z,13.30
2018-02-06T11:59:21.599Z,13.30
2018-02-06T12:01:49.084Z,13.20
2018-02-06T12:04:16.663Z,12.80
2018-02-06T12:06:44.423Z,12.40
2018-02-06T12:09:11.998Z,12.10
2018-02-06T12:11:39.690Z,12.20
2018-02-06T12:14:07.338Z,11.90
2018-02-06T12:16:34.845Z,11.70
2018-02-06T12:19:02.485Z,11.80
2018-02-06T12:21:29.983Z,11.80
2018-02-06T12:23:57.481Z,12.00
2018-02-06T12:26:25.097Z,12.20
2018-02-06T12:28:52.719Z,12.40
2018-02-06T12:31:20.216Z,12.30
2018-02-06T12:33:48.512Z,11.90
2018-02-06T12:36:16.779Z,11.90
2018-02-06T12:38:44.303Z,11.90
2018-02-06T12:41:11.851Z,11.70
2018-02-06T12:43:39.533Z,11.70
2018-02-06T12:46:07.080Z,11.10
2018-02-06T12:48:35.345Z,10.70
2018-02-06T12:51:03.101Z,10.70
2018-02-06T12:53:30.721Z,10.80
2018-02-06T12:55:59.089Z,10.70
2018-02-06T12:58:26.577Z,10.70
2018-02-06T13:00:54.884Z,10.30
2018-02-06T13:03:22.393Z,10.30
2018-02-06T13:05:49.928Z,10.30
2018-02-06T13:08:17.559Z,10.20
2018-02-06T13:10:45.145Z,10.40
2018-02-06T13:13:13.427Z,10.40
2018-02-06T13:15:40.934Z,10.40
2018-02-06T13:18:08.670Z,10.40
2018-02-06T13:20:36.153Z,10.30
2018-02-06T13:23:04.467Z,10.50
2018-02-06T13:25:32.042Z,10.50
2018-02-06T13:27:59.573Z,10.50
2018-02-06T13:30:27.156Z,10.40
2018-02-06T13:32:54.693Z,10.30
2018-02-06T13:35:22.184Z,10.20
2018-02-06T13:37:49.794Z,10.00
2018-02-06T13:40:18.082Z,10.10
2018-02-06T13:42:45.652Z,10.00
2018-02-06T13:45:13.155Z,10.00
2018-02-06T13:47:40.710Z,10.00
2018-02-06T13:50:08.273Z,9.90
2018-02-06T13:52:35.772Z,9.70
2018-02-06T13:55:03.288Z,9.60
2018-02-06T13:57:51.084Z,8.90
2018-02-06T14:00:18.622Z,8.90
2018-02-06T14:02:46.150Z,8.60
2018-02-06T14:05:13.641Z,8.50
2018-02-06T14:07:41.440Z,8.30
2018-02-06T14:10:08.951Z,8.10
2018-02-06T14:12:36.555Z,8.00
2018-02-06T14:15:04.081Z,7.80
2018-02-06T14:17:31.612Z,7.60
2018-02-06T14:19:59.920Z,7.40
2018-02-06T14:22:27.472Z,7.40
2018-02-06T14:24:55.749Z,7.40
2018-02-06T14:27:25.325Z,7.40
2018-02-06T14:29:52.971Z,7.40
2018-02-06T14:32:20.488Z,7.10
2018-02-06T14:34:48.067Z,7.10
2018-02-06T14:37:15.572Z,6.90
2018-02-06T14:39:43.835Z,6.80
2018-02-06T14:42:11.409Z,6.80
2018-02-06T14:44:39.665Z,6.70
2018-02-06T14:47:07.202Z,6.60
2018-02-06T14:49:34.739Z,6.40
2018-02-06T14:52:02.371Z,6.20
2018-02-06T14:54:29.908Z,6.10
2018-02-06T14:56:57.460Z,6.00
2018-02-06T14:59:24.932Z,5.90
2018-02-06T15:01:54.226Z,5.60
2018-02-06T15:04:22.550Z,5.50
2018-02-06T15:06:50.079Z,5.50
2018-02-06T15:09:17.648Z,5.30
2018-02-06T15:11:45.189Z,5.10
2018-02-06T15:14:12.743Z,4.90
2018-02-06T15:16:40.249Z,4.70
2018-02-06T15:19:07.739Z,4.50
2018-02-06T15:21:36.154Z,4.20
2018-02-06T15:24:03.684Z,4.20
2018-02-06T15:26:31.206Z,4.00
2018-02-06T15:28:58.785Z,3.90
2018-02-06T15:31:26.498Z,3.80
2018-02-06T15:33:54.034Z,3.60
2018-02-06T15:36:21.571Z,3.60
2018-02-06T15:38:49.850Z,3.30
2018-02-06T15:41:17.474Z,3.30
2018-02-06T15:43:45.066Z,3.20
2018-02-06T15:46:12.686Z,3.10
2018-02-06T15:48:40.950Z,2.90
2018-02-06T15:51:08.638Z,2.80
2018-02-06T15:53:36.140Z,2.80
2018-02-06T15:56:03.731Z,2.70
2018-02-06T15:58:31.292Z,2.70
2018-02-06T16:01:08.758Z,2.60
2018-02-06T16:03:37.128Z,2.50
2018-02-06T16:06:04.670Z,2.50
2018-02-06T16:08:32.361Z,2.40
2018-02-06T16:10:59.938Z,2.40
2018-02-06T16:13:27.556Z,2.30
2018-02-06T16:15:55.093Z,2.20
2018-02-06T16:18:22.626Z,2.10
2018-02-06T16:20:50.181Z,2.00
2018-02-06T16:23:17.694Z,2.00
2018-02-06T16:25:45.868Z,1.90
2018-02-06T16:28:13.466Z,1.90
2018-02-06T16:30:41.064Z,1.80
2018-02-06T16:33:09.336Z,1.70
2018-02-06T16:35:36.899Z,1.70
2018-02-06T16:38:04.426Z,1.60
2018-02-06T16:40:31.989Z,1.60
2018-02-06T16:42:59.526Z,1.50
2018-02-06T16:45:28.774Z,1.40
2018-02-06T16:47:56.377Z,1.40
2018-02-06T16:50:24.842Z,1.40
2018-02-06T16:52:52.365Z,1.40
2018-02-06T16:55:20.064Z,1.30
2018-02-06T16:57:48.373Z,1.30
2018-02-06T17:00:15.930Z,1.30
2018-02-06T17:02:44.200Z,1.20
2018-02-06T17:05:11.845Z,1.20
2018-02-06T17:07:39.417Z,1.20
2018-02-06T17:10:06.956Z,1.10
2018-02-06T17:12:34.612Z,1.10
2018-02-06T17:15:02.195Z,1.00
2018-02-06T17:17:29.718Z,1.00
2018-02-06T17:19:58.048Z,0.90
2018-02-06T17:22:25.641Z,0.80
2018-02-06T17:24:53.467Z,0.80
2018-02-06T17:27:21.039Z,0.80
2018-02-06T17:29:49.572Z,0.80
2018-02-06T17:32:17.149Z,0.80
2018-02-06T17:34:44.727Z,0.80
2018-02-06T17:37:12.239Z,0.80
2018-02-06T17:39:39.744Z,0.80
2018-02-06T17:42:08.181Z,0.70
2018-02-06T17:44:35.807Z,0.70
2018-02-06T17:47:03.513Z,0.70
2018-02-06T17:49:31.182Z,0.70
2018-02-06T17:51:58.815Z,0.60
2018-02-06T17:54:26.386Z,0.60
2018-02-06T17:56:54.036Z,0.60
2018-02-06T17:59:21.576Z,0.60
2018-02-06T18:01:49.999Z,0.60
2018-02-06T18:04:17.647Z,0.60
2018-02-06T18:06:45.954Z,0.60
2018-02-06T18:09:13.797Z,0.60
2018-02-06T18:11:41.360Z,0.60
2018-02-06T18:14:09.285Z,0.60
2018-02-06T18:16:36.842Z,0.60
2018-02-06T18:19:04.427Z,0.60
2018-02-06T18:21:33.072Z,0.60
2018-02-06T18:24:00.664Z,0.60
2018-02-06T18:26:29.188Z,0.60
2018-02-06T18:28:56.783Z,0.60
2018-02-06T18:31:24.457Z,0.60
2018-02-06T18:33:53.150Z,0.60
2018-02-06T18:36:20.744Z,0.60
2018-02-06T18:38:49.849Z,0.50
2018-02-06T18:41:17.411Z,0.50
2018-02-06T18:43:45.052Z,0.60
2018-02-06T18:46:12.591Z,0.60
2018-02-06T18:48:40.916Z,0.50
2018-02-06T18:51:08.498Z,0.50
2018-02-06T18:53:37.201Z,0.50
2018-02-06T18:56:04.892Z,0.50
2018-02-06T18:58:32.593Z,0.50
2018-02-06T19:01:01.392Z,0.60
2018-02-06T19:03:28.893Z,0.60
2018-02-06T19:05:56.459Z,0.60
2018-02-06T19:08:24.931Z,0.60
2018-02-06T19:10:52.463Z,0.60
2018-02-06T19:13:19.966Z,0.60
2018-02-06T19:15:47.643Z,0.60
2018-02-06T19:18:15.339Z,0.60
2018-02-06T19:20:45.636Z,0.50
2018-02-06T19:23:16.326Z,0.40
2018-02-06T19:25:43.896Z,0.40
2018-02-06T19:28:15.127Z,0.40
2018-02-06T19:30:44.231Z,0.40
2018-02-06T19:33:11.879Z,0.40
2018-02-06T19:35:40.141Z,0.40
2018-02-06T19:38:08.125Z,0.40
2018-02-06T19:40:35.893Z,0.40
2018-02-06T19:43:06.867Z,0.30
2018-02-06T19:45:34.410Z,0.40
2018-02-06T19:48:04.142Z,0.40
2018-02-06T19:50:31.716Z,0.40
2018-02-06T19:53:00.200Z,3.10
2018-02-06T19:55:27.740Z,5.90
2018-02-06T19:57:56.915Z,8.10
2018-02-06T20:00:26.498Z,8.10
2018-02-06T20:02:55.305Z,8.20
2018-02-06T20:05:22.884Z,6.70
2018-02-06T20:07:51.763Z,5.50
2018-02-06T20:10:19.480Z,4.60
2018-02-06T20:12:47.179Z,3.90
2018-02-06T20:15:14.729Z,3.30
2018-02-06T20:17:45.239Z,2.90
2018-02-06T20:20:12.896Z,2.50
2018-02-06T20:22:41.184Z,2.10
2018-02-06T20:25:10.086Z,1.90
2018-02-06T20:27:38.611Z,1.70
2018-02-06T20:30:07.608Z,1.70
2018-02-06T20:32:38.139Z,1.60
2018-02-06T20:35:06.260Z,1.50
2018-02-06T20:37:35.170Z,1.40
2018-02-06T20:40:07.008Z,1.20
2018-02-06T20:42:34.548Z,1.10
2018-02-06T20:45:04.426Z,0.90
2018-02-06T20:47:32.136Z,0.90
2018-02-06T20:50:00.991Z,0.80
2018-02-06T20:52:28.957Z,0.80
2018-02-06T20:54:59.544Z,0.60
2018-02-06T20:57:28.575Z,0.60
2018-02-06T20:59:57.136Z,0.60
2018-02-06T21:02:24.720Z,0.60
2018-02-06T21:04:53.383Z,0.60
2018-02-06T21:07:22.760Z,0.50
2018-02-06T21:09:50.518Z,0.50
2018-02-06T21:12:19.000Z,0.50
2018-02-06T21:14:46.703Z,0.50
2018-02-06T21:17:15.098Z,0.50
2018-02-06T21:19:42.676Z,0.40
2018-02-06T21:22:14.005Z,0.40
2018-02-06T21:24:41.578Z,0.40
2018-02-06T21:27:10.017Z,0.30
2018-02-06T21:29:38.336Z,0.40
2018-02-06T21:32:05.842Z,0.40
2018-02-06T21:34:34.238Z,0.30
2018-02-06T21:37:02.685Z,0.20
2018-02-06T21:39:31.093Z,0.20
2018-02-06T21:41:58.789Z,0.20
2018-02-06T21:44:33.239Z,0.10
2018-02-06T21:47:00.835Z,0.10
2018-02-06T21:49:29.364Z,0.10
2018-02-06T21:51:58.096Z,0.00
2018-02-06T21:54:26.688Z,0.10
2018-02-06T21:56:54.261Z,0.00
2018-02-06T21:59:22.650Z,0.10
2018-02-06T22:01:51.990Z,0.10
2018-02-06T22:04:19.560Z,0.10
2018-02-06T22:06:49.547Z,0.10
2018-02-06T22:09:17.426Z,0.10
2018-02-06T22:11:53.789Z,0.10
2018-02-06T22:14:25.956Z,0.10
2018-02-06T22:16:56.346Z,0.10
2018-02-06T22:19:25.473Z,0.00
2018-02-06T22:21:53.106Z,0.00
2018-02-06T22:24:21.576Z,0.10
2018-02-06T22:26:49.357Z,0.00
2018-02-06T22:29:16.903Z,0.00
2018-02-06T22:31:45.298Z,0.00
2018-02-06T22:34:14.735Z,0.00
2018-02-06T22:36:43.142Z,0.00
2018-02-06T22:39:11.126Z,0.00
2018-02-06T22:41:43.663Z,0.00
2018-02-06T22:44:13.862Z,0.00
2018-02-06T22:46:41.390Z,0.00
2018-02-06T22:49:11.778Z,0.10
2018-02-06T22:51:40.471Z,0.00
2018-02-06T22:54:19.255Z,0.10
2018-02-06T22:56:47.720Z,0.10
2018-02-06T22:59:15.290Z,0.00
2018-02-06T23:01:42.927Z,0.00
2018-02-06T23:04:10.523Z,0.00
2018-02-06T23:06:38.817Z,0.00
2018-02-06T23:09:10.917Z,0.00
2018-02-06T23:11:38.429Z,0.00
2018-02-06T23:14:05.994Z,0.00
2018-02-06T23:16:33.514Z,0.00
2018-02-06T23:19:01.081Z,0.00
2018-02-06T23:21:28.593Z,0.00
2018-02-06T23:23:56.144Z,0.00
2018-02-06T23:26:23.659Z,0.00
2018-02-06T23:28:51.386Z,0.00
2018-02-06T23:31:19.333Z,-0.10
2018-02-06T23:33:46.930Z,-0.10
2018-02-06T23:36:14.496Z,-0.10
2018-02-06T23:38:42.064Z,-0.10
2018-02-06T23:41:09.562Z,-0.10
2018-02-06T23:43:37.877Z,-0.10
2018-02-06T23:46:05.402Z,-0.10
2018-02-06T23:48:32.926Z,-0.10
2018-02-06T23:51:00.512Z,-0.10
2018-02-06T23:53:28.088Z,-0.10
2018-02-06T23:55:55.626Z,-0.10
2018-02-06T23:58:23.153Z,-0.10
