createdAt,value
2022-10-18T00:01:02.932Z,21.17
2022-10-18T00:03:31.532Z,20.47
2022-10-18T00:06:00.092Z,17.00
2022-10-18T00:08:28.629Z,14.53
2022-10-18T00:10:56.792Z,18.13
2022-10-18T00:13:25.044Z,13.57
2022-10-18T00:16:01.145Z,15.33
2022-10-18T00:18:30.215Z,15.20
2022-10-18T00:20:59.781Z,15.00
2022-10-18T00:23:28.565Z,12.77
2022-10-18T00:26:01.382Z,14.33
2022-10-18T00:28:29.869Z,15.13
2022-10-18T00:30:59.585Z,15.53
2022-10-18T00:33:28.245Z,15.17
2022-10-18T00:35:56.433Z,12.53
2022-10-18T00:38:24.562Z,12.50
2022-10-18T00:40:52.714Z,11.23
2022-10-18T00:43:52.599Z,10.37
2022-10-18T03:07:41.289Z,15.97
2022-10-18T03:17:43.763Z,13.30
2022-10-18T05:40:38.198Z,13.13
2022-10-18T05:57:17.839Z,15.53
2022-10-18T11:15:11.269Z,21.10
2022-10-18T16:54:51.663Z,11.50
2022-10-18T16:57:20.095Z,10.97
2022-10-18T16:59:48.365Z,10.20
2022-10-18T17:02:16.721Z,9.77
2022-10-18T17:04:44.984Z,11.00
2022-10-18T17:07:19.515Z,10.80
2022-10-18T17:09:47.755Z,10.60
2022-10-18T17:12:17.444Z,13.47
2022-10-18T17:14:45.624Z,13.80
2022-10-18T17:17:14.220Z,14.20
2022-10-18T17:19:42.443Z,15.63
2022-10-18T17:22:10.641Z,14.27
2022-10-18T17:24:38.863Z,15.97
2022-10-18T17:27:07.246Z,16.07
2022-10-18T17:29:36.866Z,15.00
2022-10-18T17:32:08.294Z,15.60
2022-10-18T17:34:37.238Z,16.60
2022-10-18T17:37:06.234Z,16.20
2022-10-18T17:39:34.374Z,17.03
2022-10-18T17:42:02.574Z,18.50
2022-10-18T17:44:30.765Z,19.47
2022-10-18T17:47:00.325Z,18.87
2022-10-18T17:49:28.526Z,16.33
2022-10-18T17:51:56.675Z,15.77
2022-10-18T17:54:24.908Z,15.70
2022-10-18T17:56:53.844Z,15.17
2022-10-18T17:59:22.804Z,16.10
2022-10-18T18:01:51.038Z,17.23
2022-10-18T18:04:20.624Z,16.10
2022-10-18T18:06:49.295Z,18.23
2022-10-18T18:09:18.404Z,16.47
2022-10-18T18:11:49.484Z,17.03
2022-10-18T18:14:17.734Z,18.40
2022-10-18T18:16:47.404Z,18.37
2022-10-18T18:19:15.869Z,16.90
2022-10-18T18:21:45.404Z,16.87
2022-10-18T18:24:14.257Z,16.27
2022-10-18T18:26:43.484Z,14.87
2022-10-18T18:29:14.483Z,13.17
2022-10-18T18:31:43.780Z,13.80
2022-10-18T18:34:12.337Z,12.47
2022-10-18T18:36:41.103Z,13.50
2022-10-18T18:39:22.205Z,15.30
2022-10-18T18:41:51.658Z,15.93
2022-10-18T18:44:21.134Z,17.33
2022-10-18T18:46:49.836Z,18.60
2022-10-18T18:49:18.035Z,17.53
2022-10-18T18:51:46.347Z,18.50
2022-10-18T18:54:16.434Z,19.77
2022-10-18T18:56:44.825Z,19.63
2022-10-18T18:59:13.943Z,17.70
2022-10-18T19:01:42.875Z,20.23
2022-10-18T19:04:12.336Z,17.00
2022-10-18T19:06:41.716Z,14.43
2022-10-18T19:09:18.853Z,12.13
2022-10-18T19:11:49.594Z,13.60
2022-10-18T19:14:19.125Z,15.03
2022-10-18T19:16:48.565Z,13.87
2022-10-18T19:19:18.232Z,13.80
2022-10-18T19:21:47.865Z,14.00
2022-10-18T19:24:16.355Z,12.67
2022-10-18T19:26:46.445Z,15.67
2022-10-18T19:29:18.089Z,16.53
2022-10-18T19:31:46.822Z,16.87
2022-10-18T19:34:17.496Z,16.60
2022-10-18T19:36:47.294Z,17.60
2022-10-18T19:39:18.460Z,17.87
2022-10-18T19:41:46.910Z,18.97
2022-10-18T19:44:16.663Z,20.23
2022-10-18T19:46:45.116Z,19.60
2022-10-18T19:49:13.444Z,19.50
2022-10-18T19:51:41.788Z,19.60
2022-10-18T19:54:11.665Z,19.67
2022-10-18T19:56:41.275Z,20.97
2022-10-18T19:59:10.166Z,20.40
2022-10-18T20:01:39.838Z,20.20
2022-10-18T20:04:09.080Z,19.00
2022-10-18T20:06:38.150Z,20.57
2022-10-18T20:09:06.712Z,20.00
2022-10-18T20:11:35.484Z,20.80
2022-10-18T20:14:05.566Z,17.13
2022-10-18T20:16:34.877Z,16.97
2022-10-18T20:19:07.354Z,17.03
2022-10-18T20:21:36.697Z,15.70
2022-10-18T20:24:05.035Z,15.97
2022-10-18T20:26:33.575Z,15.97
2022-10-18T20:29:02.117Z,15.80
2022-10-18T20:31:31.403Z,16.27
2022-10-18T20:34:01.006Z,15.93
2022-10-18T20:36:31.823Z,14.27
2022-10-18T20:39:00.358Z,15.53
2022-10-18T20:41:30.616Z,14.93
2022-10-18T20:44:00.022Z,15.77
2022-10-18T20:46:28.848Z,15.07
2022-10-18T20:48:57.105Z,14.67
2022-10-18T20:51:25.435Z,14.37
2022-10-18T20:53:55.157Z,14.67
2022-10-18T20:56:26.652Z,19.30
2022-10-18T20:58:56.752Z,15.57
2022-10-18T21:01:26.572Z,14.70
2022-10-18T21:03:56.233Z,17.63
2022-10-18T21:06:25.874Z,13.80
2022-10-18T21:08:56.356Z,13.80
2022-10-18T21:11:25.088Z,16.90
2022-10-18T21:13:53.498Z,15.07
2022-10-18T21:16:22.017Z,14.13
2022-10-18T21:18:50.345Z,13.60
2022-10-18T21:21:19.796Z,13.93
2022-10-18T21:23:48.425Z,13.00
2022-10-18T21:26:19.676Z,12.50
2022-10-18T21:28:48.052Z,12.87
2022-10-18T21:31:17.492Z,13.40
2022-10-18T21:33:46.475Z,14.17
2022-10-18T21:36:15.583Z,12.33
2022-10-18T21:38:45.965Z,13.70
2022-10-18T21:41:15.465Z,14.27
2022-10-18T21:43:46.526Z,15.30
2022-10-18T21:46:15.775Z,13.37
2022-10-18T21:48:45.397Z,14.90
2022-10-18T21:51:14.785Z,19.27
2022-10-18T21:53:44.885Z,14.53
2022-10-18T21:56:15.025Z,13.30
2022-10-18T21:58:46.516Z,15.33
2022-10-18T22:01:16.437Z,16.03
2022-10-18T22:03:45.595Z,13.70
2022-10-18T22:06:15.353Z,12.73
2022-10-18T22:08:44.718Z,12.63
2022-10-18T22:11:13.475Z,12.40
2022-10-18T22:13:42.185Z,14.20
2022-10-18T22:16:14.414Z,14.80
2022-10-18T22:18:42.965Z,17.83
2022-10-18T22:21:12.838Z,13.30
2022-10-18T22:23:42.646Z,14.20
2022-10-18T22:26:12.495Z,17.10
2022-10-18T22:28:41.490Z,15.63
2022-10-18T22:31:17.303Z,16.40
2022-10-18T22:33:45.775Z,14.73
2022-10-18T22:36:14.398Z,14.67
2022-10-18T22:38:42.775Z,14.23
2022-10-18T22:41:12.918Z,14.60
2022-10-18T22:43:41.736Z,13.40
2022-10-18T22:46:11.237Z,12.97
2022-10-18T22:48:41.145Z,22.00
2022-10-18T22:51:09.758Z,17.00
2022-10-18T22:53:38.916Z,21.90
2022-10-18T22:56:07.875Z,11.70
2022-10-18T22:58:36.038Z,12.53
2022-10-18T23:01:05.696Z,11.47
2022-10-18T23:03:34.305Z,11.33
2022-10-18T23:06:04.495Z,11.77
2022-10-18T23:08:32.946Z,12.53
2022-10-18T23:11:01.487Z,11.80
2022-10-18T23:13:29.829Z,13.57
2022-10-18T23:16:04.544Z,13.73
2022-10-18T23:18:33.953Z,14.67
2022-10-18T23:21:04.504Z,13.93
2022-10-18T23:23:35.627Z,13.17
2022-10-18T23:26:05.205Z,17.37
2022-10-18T23:28:35.487Z,17.07
2022-10-18T23:31:08.045Z,15.13
2022-10-18T23:33:36.273Z,16.63
2022-10-18T23:36:06.659Z,19.10
2022-10-18T23:38:35.240Z,20.17
2022-10-18T23:41:03.338Z,15.40
2022-10-18T23:43:31.665Z,23.43
2022-10-18T23:45:59.948Z,14.50
2022-10-18T23:48:28.336Z,13.27
2022-10-18T23:50:56.635Z,14.30
2022-10-18T23:53:26.155Z,27.63
2022-10-18T23:55:55.516Z,24.47
2022-10-18T23:58:23.854Z,25.37
