createdAt,value
2022-09-17T00:01:31.463Z,95790.88
2022-09-17T00:04:04.023Z,95796.63
2022-09-17T00:06:35.247Z,95793.78
2022-09-17T00:09:05.134Z,95793.50
2022-09-17T00:11:35.456Z,95795.97
2022-09-17T00:14:05.654Z,95800.53
2022-09-17T00:16:36.193Z,95797.06
2022-09-17T00:19:05.590Z,95797.19
2022-09-17T00:21:35.431Z,95798.00
2022-09-17T00:24:08.005Z,95793.19
2022-09-17T00:26:36.763Z,95798.00
2022-09-17T00:29:05.866Z,95807.44
2022-09-17T00:31:34.993Z,95799.34
2022-09-17T00:34:04.764Z,95806.25
2022-09-17T00:36:37.030Z,95801.78
2022-09-17T00:39:06.851Z,95796.75
2022-09-17T00:41:36.392Z,95798.56
2022-09-17T00:44:37.309Z,95809.88
2022-09-17T00:47:05.964Z,95805.38
2022-09-17T00:49:34.247Z,95807.66
2022-09-17T00:52:07.047Z,95808.50
2022-09-17T00:54:36.472Z,95800.22
2022-09-17T00:57:05.049Z,95807.47
2022-09-17T00:59:36.633Z,95805.78
2022-09-17T01:02:06.172Z,95803.13
2022-09-17T01:04:34.503Z,95801.00
2022-09-17T01:07:09.333Z,95808.63
2022-09-17T01:09:48.772Z,95819.41
2022-09-17T01:12:43.212Z,95823.84
2022-09-17T01:15:20.399Z,95828.34
2022-09-17T01:17:59.246Z,95827.28
2022-09-17T01:21:15.646Z,95826.97
2022-09-17T01:24:13.857Z,95825.53
2022-09-17T01:27:16.194Z,95833.28
2022-09-17T01:29:57.962Z,95826.78
2022-09-17T01:32:32.227Z,95825.56
2022-09-17T01:35:05.261Z,95827.06
2022-09-17T01:37:37.645Z,95820.31
2022-09-17T01:40:09.634Z,95820.81
2022-09-17T01:42:42.434Z,95816.84
2022-09-17T01:45:15.475Z,95810.53
2022-09-17T01:47:46.982Z,95807.28
2022-09-17T01:50:18.907Z,95810.16
2022-09-17T01:52:50.059Z,95808.09
2022-09-17T01:55:19.861Z,95814.38
2022-09-17T01:57:52.988Z,95816.03
2022-09-17T02:00:22.284Z,95810.22
2022-09-17T02:02:56.697Z,95808.41
2022-09-17T02:05:29.075Z,95818.00
2022-09-17T02:08:00.490Z,95821.94
2022-09-17T02:10:31.063Z,95823.28
2022-09-17T02:13:01.822Z,95820.38
2022-09-17T02:15:30.846Z,95819.63
2022-09-17T02:18:04.765Z,95821.28
2022-09-17T02:20:38.871Z,95828.13
2022-09-17T02:23:09.960Z,95814.56
2022-09-17T02:25:40.291Z,95808.34
2022-09-17T02:28:13.358Z,95804.22
2022-09-17T02:30:42.302Z,95799.72
2022-09-17T02:33:14.470Z,95803.06
2022-09-17T02:35:43.632Z,95797.56
2022-09-17T02:38:11.961Z,95796.38
2022-09-17T02:40:46.330Z,95799.84
2022-09-17T02:43:28.509Z,95799.34
2022-09-17T02:46:07.919Z,95796.88
2022-09-17T02:48:55.308Z,95797.94
2022-09-17T02:51:33.298Z,95791.63
2022-09-17T02:54:09.845Z,95777.69
2022-09-17T02:56:46.297Z,95778.47
2022-09-17T02:59:20.878Z,95772.41
2022-09-17T03:01:53.548Z,95776.25
2022-09-17T03:04:23.892Z,95770.13
2022-09-17T03:06:53.341Z,95771.34
2022-09-17T03:09:21.666Z,95766.34
2022-09-17T03:11:50.039Z,95756.72
2022-09-17T03:14:20.722Z,95750.09
2022-09-17T03:16:49.095Z,95757.56
2022-09-17T03:19:17.347Z,95753.75
2022-09-17T03:21:47.109Z,95756.66
2022-09-17T03:24:15.450Z,95761.84
2022-09-17T03:26:43.976Z,95757.28
2022-09-17T03:29:12.292Z,95771.72
2022-09-17T03:31:40.776Z,95771.44
2022-09-17T03:34:10.325Z,95761.53
2022-09-17T03:36:38.638Z,95762.56
2022-09-17T03:39:08.367Z,95766.56
2022-09-17T03:41:36.688Z,95774.22
2022-09-17T03:44:05.223Z,95781.09
2022-09-17T03:46:33.880Z,95783.31
2022-09-17T03:49:02.508Z,95787.50
2022-09-17T03:51:31.074Z,95775.28
2022-09-17T03:53:59.590Z,95774.34
2022-09-17T03:56:29.373Z,95764.16
2022-09-17T03:58:59.666Z,95758.59
2022-09-17T04:01:28.938Z,95765.69
2022-09-17T04:03:57.601Z,95769.78
2022-09-17T04:06:25.920Z,95770.03
2022-09-17T04:08:54.294Z,95767.75
2022-09-17T04:11:22.736Z,95761.13
2022-09-17T04:13:52.417Z,95760.81
2022-09-17T04:16:20.798Z,95762.53
2022-09-17T04:18:49.185Z,95751.31
2022-09-17T04:21:17.626Z,95757.72
2022-09-17T04:23:45.983Z,95763.63
2022-09-17T04:26:14.667Z,95758.63
2022-09-17T04:28:43.073Z,95760.03
2022-09-17T04:31:13.009Z,95760.41
2022-09-17T04:33:41.469Z,95754.69
2022-09-17T04:36:09.798Z,95760.25
2022-09-17T04:38:38.724Z,95760.91
2022-09-17T04:41:07.876Z,95764.53
2022-09-17T04:43:36.500Z,95770.69
2022-09-17T04:46:04.970Z,95783.03
2022-09-17T04:48:34.855Z,95791.97
2022-09-17T04:51:03.206Z,95810.75
2022-09-17T04:53:31.518Z,95811.56
2022-09-17T04:55:59.814Z,95813.19
2022-09-17T04:58:31.086Z,95830.22
2022-09-17T05:00:59.524Z,95838.06
2022-09-17T05:03:27.967Z,95849.81
2022-09-17T05:05:57.642Z,95864.34
2022-09-17T05:08:25.963Z,95866.97
2022-09-17T05:10:54.287Z,95880.66
2022-09-17T05:13:22.654Z,95889.53
2022-09-17T05:15:50.977Z,95885.22
2022-09-17T05:18:19.308Z,95887.63
2022-09-17T05:20:47.610Z,95888.59
2022-09-17T05:23:17.798Z,95891.34
2022-09-17T05:25:46.173Z,95895.91
2022-09-17T05:28:14.535Z,95894.88
2022-09-17T05:30:42.967Z,95902.25
2022-09-17T05:33:11.422Z,95913.06
2022-09-17T05:35:40.680Z,95917.41
2022-09-17T05:38:09.186Z,95922.66
2022-09-17T05:40:39.041Z,95924.38
2022-09-17T05:43:08.277Z,95919.28
2022-09-17T05:45:37.533Z,95938.16
2022-09-17T05:48:08.109Z,95947.59
2022-09-17T05:50:36.247Z,95948.81
2022-09-17T05:53:06.044Z,95951.94
2022-09-17T05:55:34.983Z,95952.94
2022-09-17T05:58:12.713Z,95944.22
2022-09-17T06:00:41.762Z,95935.91
2022-09-17T06:03:10.527Z,95934.25
2022-09-17T06:05:39.109Z,95931.47
2022-09-17T06:08:07.829Z,95924.28
2022-09-17T06:10:37.554Z,95921.09
2022-09-17T06:13:06.139Z,95926.47
2022-09-17T06:15:36.025Z,95922.41
2022-09-17T06:18:04.411Z,95923.91
2022-09-17T06:20:32.731Z,95930.38
2022-09-17T06:23:01.070Z,95932.13
2022-09-17T06:25:29.525Z,95930.50
2022-09-17T06:27:57.893Z,95932.59
2022-09-17T06:30:26.233Z,95931.94
2022-09-17T06:32:56.103Z,95930.72
2022-09-17T06:35:24.426Z,95930.19
2022-09-17T06:37:52.790Z,95932.88
2022-09-17T06:40:23.384Z,95940.50
2022-09-17T06:42:51.853Z,95943.84
2022-09-17T06:45:20.549Z,95934.81
2022-09-17T06:47:49.133Z,95918.94
2022-09-17T06:50:18.913Z,95921.50
2022-09-17T06:52:50.326Z,95918.50
2022-09-17T06:55:19.059Z,95916.41
2022-09-17T06:57:47.992Z,95917.88
2022-09-17T07:00:16.561Z,95922.00
2022-09-17T07:02:44.885Z,95917.13
2022-09-17T07:05:13.168Z,95920.50
2022-09-17T07:07:42.956Z,95921.53
2022-09-17T07:10:11.277Z,95929.25
2022-09-17T07:12:44.495Z,95930.16
2022-09-17T07:15:16.003Z,95923.22
2022-09-17T07:17:45.232Z,95915.31
2022-09-17T07:20:14.028Z,95915.22
2022-09-17T07:22:43.795Z,95902.66
2022-09-17T07:25:12.555Z,95901.16
2022-09-17T07:27:41.301Z,95903.75
2022-09-17T07:30:11.331Z,95907.72
2022-09-17T07:32:39.710Z,95915.03
2022-09-17T07:35:08.600Z,95924.03
2022-09-17T07:37:37.165Z,95911.38
2022-09-17T07:40:08.806Z,95907.53
2022-09-17T07:42:37.222Z,95917.06
2022-09-17T07:45:06.694Z,95909.97
2022-09-17T07:47:40.020Z,95907.06
2022-09-17T07:50:09.555Z,95899.22
2022-09-17T07:52:38.002Z,95902.41
2022-09-17T07:55:08.486Z,95896.16
2022-09-17T07:57:36.829Z,95907.31
2022-09-17T08:00:06.154Z,95903.88
2022-09-17T08:02:34.672Z,95891.63
2022-09-17T08:05:03.191Z,95907.25
2022-09-17T08:07:31.520Z,95910.09
2022-09-17T08:09:59.904Z,95904.25
2022-09-17T08:12:29.651Z,95913.75
2022-09-17T08:14:58.035Z,95913.25
2022-09-17T08:17:26.400Z,95916.84
2022-09-17T08:19:55.144Z,95915.31
2022-09-17T08:22:23.500Z,95909.16
2022-09-17T08:24:51.829Z,95921.66
2022-09-17T08:27:20.170Z,95926.78
2022-09-17T08:29:49.909Z,95925.88
2022-09-17T08:32:18.362Z,95916.41
2022-09-17T08:34:46.795Z,95908.97
2022-09-17T08:37:15.207Z,95923.53
2022-09-17T08:39:43.595Z,95925.00
2022-09-17T08:42:17.767Z,95923.41
2022-09-17T08:44:51.840Z,95926.38
2022-09-17T08:47:25.049Z,95934.41
2022-09-17T08:49:55.102Z,95936.28
2022-09-17T08:52:48.018Z,95933.66
2022-09-17T08:55:25.154Z,95946.09
2022-09-17T08:58:02.226Z,95952.72
2022-09-17T09:00:37.963Z,95947.72
2022-09-17T09:03:20.423Z,95956.41
2022-09-17T09:05:50.228Z,95964.38
2022-09-17T09:08:23.899Z,95962.94
2022-09-17T09:10:55.510Z,95966.69
2022-09-17T09:13:26.905Z,95964.84
2022-09-17T09:15:58.366Z,95971.94
2022-09-17T09:18:28.485Z,95983.06
2022-09-17T09:21:04.237Z,95988.91
2022-09-17T09:23:37.244Z,95986.56
2022-09-17T09:26:14.324Z,95988.38
2022-09-17T09:29:04.415Z,95984.88
2022-09-17T09:32:15.244Z,95993.41
2022-09-17T09:34:45.195Z,96003.88
2022-09-17T09:37:17.966Z,95999.59
2022-09-17T09:39:47.252Z,96007.50
2022-09-17T09:42:20.836Z,96009.91
2022-09-17T09:44:49.392Z,96002.81
2022-09-17T09:47:30.492Z,96002.78
2022-09-17T09:50:09.421Z,96014.72
2022-09-17T09:52:50.372Z,96008.88
2022-09-17T09:55:29.833Z,96015.94
2022-09-17T09:58:04.203Z,96007.34
2022-09-17T10:00:36.541Z,96016.56
2022-09-17T10:03:12.486Z,96006.63
2022-09-17T10:05:41.084Z,96017.69
2022-09-17T10:08:13.289Z,96016.56
2022-09-17T10:10:56.650Z,96023.69
2022-09-17T10:13:25.589Z,96007.31
2022-09-17T10:15:53.994Z,96006.97
2022-09-17T10:18:25.284Z,96007.97
2022-09-17T10:20:58.475Z,95999.22
2022-09-17T10:23:29.258Z,96006.47
2022-09-17T10:25:58.028Z,96008.47
2022-09-17T10:28:46.842Z,96002.13
2022-09-17T10:31:15.366Z,95997.16
2022-09-17T10:33:55.012Z,95992.53
2022-09-17T10:36:41.320Z,95985.50
2022-09-17T10:39:32.060Z,95981.09
2022-09-17T10:42:01.903Z,95972.16
2022-09-17T10:44:31.220Z,95988.16
2022-09-17T10:47:07.543Z,95983.31
2022-09-17T10:49:40.867Z,95982.75
2022-09-17T10:52:16.001Z,95982.41
2022-09-17T10:54:56.809Z,95990.66
2022-09-17T10:57:35.274Z,95983.16
2022-09-17T11:00:13.341Z,95988.72
2022-09-17T11:03:14.342Z,95987.41
2022-09-17T11:06:09.636Z,95983.31
2022-09-17T11:08:44.882Z,95998.53
2022-09-17T11:11:18.331Z,95997.44
2022-09-17T11:13:54.854Z,95988.16
2022-09-17T11:16:33.461Z,95994.53
2022-09-17T11:19:08.577Z,95990.13
2022-09-17T11:21:50.010Z,95989.66
2022-09-17T11:24:45.793Z,95990.56
2022-09-17T11:27:33.346Z,95998.44
2022-09-17T11:30:10.331Z,95986.69
2022-09-17T11:33:02.054Z,95977.25
2022-09-17T11:35:33.272Z,95973.91
2022-09-17T11:38:08.090Z,95976.69
2022-09-17T11:40:40.057Z,95976.03
2022-09-17T11:43:16.595Z,95970.28
2022-09-17T11:45:51.888Z,95976.97
2022-09-17T11:48:22.204Z,95960.53
2022-09-17T11:50:53.572Z,95959.72
2022-09-17T11:53:26.459Z,95961.53
2022-09-17T11:55:57.842Z,95954.78
2022-09-17T11:58:29.501Z,95949.16
2022-09-17T12:01:03.576Z,95945.63
2022-09-17T12:03:34.865Z,95941.09
2022-09-17T12:06:07.728Z,95939.09
2022-09-17T12:08:42.202Z,95934.63
2022-09-17T12:11:15.733Z,95932.34
2022-09-17T12:13:46.015Z,95934.16
2022-09-17T12:16:18.249Z,95930.84
2022-09-17T12:19:00.841Z,95936.19
2022-09-17T12:21:32.869Z,95933.94
2022-09-17T12:24:09.077Z,95942.31
2022-09-17T12:26:54.344Z,95938.63
2022-09-17T12:29:35.500Z,95941.94
2022-09-17T12:32:21.478Z,95934.53
2022-09-17T12:34:58.635Z,95926.53
2022-09-17T12:37:29.305Z,95926.13
2022-09-17T12:40:10.483Z,95927.06
2022-09-17T12:42:58.555Z,95921.66
2022-09-17T12:45:38.296Z,95919.25
2022-09-17T12:48:27.415Z,95916.72
2022-09-17T12:51:04.214Z,95911.63
2022-09-17T12:53:37.231Z,95924.53
2022-09-17T12:56:21.018Z,95917.94
2022-09-17T12:59:00.548Z,95915.13
2022-09-17T13:01:33.265Z,95913.72
2022-09-17T13:04:12.955Z,95910.78
2022-09-17T13:07:00.076Z,95913.16
2022-09-17T13:10:01.250Z,95911.91
2022-09-17T13:12:34.464Z,95911.09
2022-09-17T13:15:40.846Z,95906.72
2022-09-17T13:18:26.264Z,95904.19
2022-09-17T13:21:05.608Z,95895.75
2022-09-17T13:23:37.262Z,95893.44
2022-09-17T13:26:06.821Z,95898.94
2022-09-17T13:28:46.108Z,95891.00
2022-09-17T13:31:21.014Z,95867.66
2022-09-17T13:33:53.771Z,95878.94
2022-09-17T13:36:41.328Z,95865.28
2022-09-17T13:39:11.774Z,95876.78
2022-09-17T13:41:41.122Z,95879.28
2022-09-17T13:44:12.639Z,95878.59
2022-09-17T13:46:41.178Z,95887.31
2022-09-17T13:49:15.710Z,95892.50
2022-09-17T13:51:47.087Z,95894.47
2022-09-17T13:54:16.307Z,95895.56
2022-09-17T13:56:47.085Z,95893.19
2022-09-17T13:59:19.762Z,95891.97
2022-09-17T14:02:06.166Z,95879.97
2022-09-17T14:04:48.441Z,95885.00
2022-09-17T14:07:36.607Z,95890.47
2022-09-17T14:10:35.581Z,95893.22
2022-09-17T14:13:25.385Z,95890.22
2022-09-17T14:16:05.367Z,95886.53
2022-09-17T14:18:44.691Z,95884.63
2022-09-17T14:21:17.349Z,95886.75
2022-09-17T14:23:47.793Z,95894.28
2022-09-17T14:26:27.177Z,95889.25
2022-09-17T14:29:03.212Z,95885.81
2022-09-17T14:31:37.345Z,95884.59
2022-09-17T14:34:07.215Z,95881.91
2022-09-17T14:36:38.869Z,95883.63
2022-09-17T14:39:12.975Z,95899.25
2022-09-17T14:41:43.262Z,95905.59
2022-09-17T14:44:15.651Z,95919.19
2022-09-17T14:46:50.575Z,95924.59
2022-09-17T14:49:22.751Z,95922.06
2022-09-17T14:51:51.518Z,95905.22
2022-09-17T14:54:22.153Z,95914.13
2022-09-17T14:57:01.569Z,95920.81
2022-09-17T14:59:49.060Z,95930.44
2022-09-17T15:02:30.297Z,95927.84
2022-09-17T15:04:58.961Z,95930.88
2022-09-17T15:07:28.142Z,95925.72
2022-09-17T15:10:07.626Z,95948.16
2022-09-17T15:12:36.317Z,95948.53
2022-09-17T15:15:05.086Z,95942.53
2022-09-17T15:17:34.870Z,95947.81
2022-09-17T15:20:07.938Z,95950.72
2022-09-17T15:22:39.192Z,95956.25
2022-09-17T15:25:10.026Z,95944.03
2022-09-17T15:27:39.586Z,95955.34
2022-09-17T15:30:12.526Z,95951.03
2022-09-17T15:32:45.053Z,95954.88
2022-09-17T15:35:25.866Z,95962.50
2022-09-17T15:38:18.883Z,95970.56
2022-09-17T15:40:43.958Z,95960.97
2022-09-17T15:43:18.638Z,95962.88
2022-09-17T15:45:46.996Z,95954.56
2022-09-17T15:48:37.064Z,95965.53
2022-09-17T15:51:07.104Z,95966.13
2022-09-17T15:53:36.467Z,95972.22
2022-09-17T15:56:07.608Z,95960.16
2022-09-17T15:58:38.994Z,95965.78
2022-09-17T16:01:55.561Z,95977.78
2022-09-17T16:04:30.682Z,95978.41
2022-09-17T16:07:18.816Z,95968.66
2022-09-17T16:09:53.937Z,95971.09
2022-09-17T16:12:23.599Z,95974.63
2022-09-17T16:14:53.454Z,95976.59
2022-09-17T16:17:33.196Z,95972.91
2022-09-17T16:20:13.498Z,95974.34
2022-09-17T16:22:41.816Z,95977.31
2022-09-17T16:25:10.309Z,95976.72
2022-09-17T16:27:45.686Z,95972.31
2022-09-17T16:30:16.662Z,95980.06
2022-09-17T16:32:44.974Z,95970.97
2022-09-17T16:35:17.462Z,95979.53
2022-09-17T16:37:48.783Z,95985.31
2022-09-17T16:40:17.346Z,95986.75
2022-09-17T16:42:45.901Z,95988.38
2022-09-17T16:45:14.425Z,95999.97
2022-09-17T16:47:43.345Z,95972.63
2022-09-17T16:50:13.611Z,95993.63
2022-09-17T16:52:43.900Z,95993.28
2022-09-17T16:55:14.424Z,96010.31
2022-09-17T16:57:42.566Z,96008.09
2022-09-17T17:00:14.100Z,96009.16
2022-09-17T17:02:43.152Z,96011.25
2022-09-17T17:05:11.748Z,96005.88
2022-09-17T17:07:40.069Z,96014.03
2022-09-17T17:10:10.808Z,96017.22
2022-09-17T17:12:39.581Z,96019.06
2022-09-17T17:15:09.263Z,96020.06
2022-09-17T17:17:38.133Z,96031.47
2022-09-17T17:20:09.039Z,96022.94
2022-09-17T17:22:38.085Z,96028.88
2022-09-17T17:25:07.039Z,96033.66
2022-09-17T17:27:38.300Z,96032.41
2022-09-17T17:30:08.525Z,96031.50
2022-09-17T17:32:37.728Z,96040.00
2022-09-17T17:35:07.202Z,96034.19
2022-09-17T17:37:35.653Z,96033.00
2022-09-17T17:40:07.095Z,96039.88
2022-09-17T17:42:38.312Z,96036.59
2022-09-17T17:45:08.133Z,96042.00
2022-09-17T17:47:36.598Z,96043.84
2022-09-17T17:50:05.521Z,96052.22
2022-09-17T17:52:33.832Z,96053.75
2022-09-17T17:55:02.136Z,96061.13
2022-09-17T18:03:48.251Z,96071.00
2022-09-17T18:06:16.980Z,96086.16
2022-09-17T18:08:45.390Z,96087.94
2022-09-17T18:11:13.730Z,96085.97
2022-09-17T18:13:43.439Z,96095.16
2022-09-17T18:16:13.392Z,96096.06
2022-09-17T18:18:45.004Z,96099.34
2022-09-17T18:21:15.198Z,96101.47
2022-09-17T18:23:43.826Z,96108.34
2022-09-17T18:26:14.059Z,96106.38
2022-09-17T18:28:44.074Z,96110.25
2022-09-17T18:31:21.313Z,96112.34
2022-09-17T18:33:50.107Z,96110.81
2022-09-17T18:36:18.416Z,96117.69
2022-09-17T18:38:46.798Z,96123.09
2022-09-17T18:41:15.157Z,96120.81
2022-09-17T18:43:45.342Z,96130.38
2022-09-17T18:46:13.744Z,96127.31
2022-09-17T18:48:42.222Z,96121.91
2022-09-17T18:51:12.649Z,96118.47
2022-09-17T18:53:41.003Z,96117.50
2022-09-17T18:56:15.240Z,96120.81
2022-09-17T18:58:45.939Z,96110.28
2022-09-17T19:01:14.661Z,96111.34
2022-09-17T19:03:43.091Z,96121.94
2022-09-17T19:06:13.040Z,96119.84
2022-09-17T19:08:41.364Z,96121.13
2022-09-17T19:11:11.749Z,96124.59
2022-09-17T19:13:41.482Z,96116.28
2022-09-17T19:16:11.977Z,96128.28
2022-09-17T19:18:40.298Z,96117.91
2022-09-17T19:21:11.821Z,96118.22
2022-09-17T19:23:41.862Z,96116.50
2022-09-17T19:26:12.555Z,96114.31
2022-09-17T19:28:40.739Z,96106.88
2022-09-17T19:31:11.261Z,96102.03
2022-09-17T19:33:39.375Z,96102.75
2022-09-17T19:36:09.719Z,96112.56
2022-09-17T19:38:38.299Z,96093.56
2022-09-17T19:41:08.335Z,96095.84
2022-09-17T19:43:37.009Z,96099.69
2022-09-17T19:46:06.993Z,96102.13
2022-09-17T19:48:36.805Z,96112.53
2022-09-17T19:51:06.404Z,96104.06
2022-09-17T19:53:34.706Z,96121.78
2022-09-17T19:56:03.523Z,96107.97
2022-09-17T19:58:31.936Z,96101.69
2022-09-17T20:01:00.648Z,96097.94
2022-09-17T20:03:29.586Z,96096.75
2022-09-17T20:06:02.796Z,96103.72
2022-09-17T20:08:31.622Z,96101.16
2022-09-17T20:11:05.704Z,96099.63
2022-09-17T20:13:34.088Z,96116.31
2022-09-17T20:16:05.250Z,96121.41
2022-09-17T20:27:50.110Z,96141.22
2022-09-17T20:30:18.599Z,96134.94
2022-09-17T20:35:40.321Z,96116.06
2022-09-17T20:41:02.117Z,96123.47
2022-09-17T20:43:33.920Z,96128.84
2022-09-17T20:46:02.502Z,96115.47
2022-09-17T20:48:31.149Z,96113.88
2022-09-17T20:51:01.008Z,96124.22
2022-09-17T20:53:31.445Z,96121.91
2022-09-17T20:56:01.518Z,96122.88
2022-09-17T20:58:32.172Z,96118.78
2022-09-17T21:01:06.295Z,96126.50
2022-09-17T21:03:34.757Z,96134.09
2022-09-17T21:06:03.129Z,96144.81
2022-09-17T21:08:33.065Z,96140.81
2022-09-17T21:11:05.679Z,96152.44
2022-09-17T21:13:36.675Z,96153.03
2022-09-17T21:16:05.225Z,96151.84
2022-09-17T21:18:38.771Z,96166.16
2022-09-17T21:21:09.376Z,96175.66
2022-09-17T21:23:40.161Z,96162.91
2022-09-17T21:26:11.646Z,96151.47
2022-09-17T21:28:40.663Z,96157.94
2022-09-17T21:31:11.712Z,96160.13
2022-09-17T21:33:40.536Z,96151.06
2022-09-17T21:36:10.788Z,96130.44
2022-09-17T21:38:40.827Z,96151.41
2022-09-17T21:41:10.513Z,96144.28
2022-09-17T21:43:38.938Z,96153.88
2022-09-17T21:46:09.567Z,96145.59
2022-09-17T21:48:38.134Z,96150.84
2022-09-17T21:51:07.989Z,96157.72
2022-09-17T21:53:36.787Z,96148.91
2022-09-17T21:56:08.779Z,96149.91
2022-09-17T21:58:37.630Z,96144.50
2022-09-17T22:01:08.043Z,96144.16
2022-09-17T22:03:36.456Z,96143.66
2022-09-17T22:06:06.762Z,96139.47
2022-09-17T22:08:35.850Z,96137.19
2022-09-17T22:11:09.999Z,96130.16
2022-09-17T22:13:38.896Z,96136.75
2022-09-17T22:16:08.430Z,96130.03
2022-09-17T22:18:38.380Z,96134.34
2022-09-17T22:21:13.639Z,96141.28
2022-09-17T22:23:41.980Z,96143.09
2022-09-17T22:26:12.543Z,96146.09
2022-09-17T22:28:40.894Z,96140.16
2022-09-17T22:31:10.697Z,96140.34
2022-09-17T22:33:40.334Z,96150.59
2022-09-17T22:36:10.706Z,96144.78
2022-09-17T22:38:39.280Z,96141.78
2022-09-17T22:41:08.925Z,96150.59
2022-09-17T22:43:38.574Z,96148.25
2022-09-17T22:46:12.891Z,96138.97
2022-09-17T22:48:41.515Z,96153.03
2022-09-17T22:51:10.332Z,96152.41
2022-09-17T22:53:39.407Z,96150.91
2022-09-17T22:56:09.272Z,96152.22
2022-09-17T22:58:39.093Z,96150.16
2022-09-17T23:01:11.102Z,96159.84
2022-09-17T23:03:39.800Z,96155.53
2022-09-17T23:06:10.238Z,96146.09
2022-09-17T23:08:38.939Z,96155.19
2022-09-17T23:11:09.282Z,96163.28
2022-09-17T23:13:39.012Z,96159.47
2022-09-17T23:16:08.988Z,96163.81
2022-09-17T23:18:37.834Z,96157.19
2022-09-17T23:21:13.312Z,96145.28
2022-09-17T23:23:42.539Z,96166.81
2022-09-17T23:26:13.400Z,96178.03
2022-09-17T23:28:43.420Z,96186.63
2022-09-17T23:31:13.088Z,96184.66
2022-09-17T23:33:41.985Z,96186.00
2022-09-17T23:36:13.784Z,96190.59
2022-09-17T23:38:43.585Z,96188.47
2022-09-17T23:41:14.750Z,96188.63
2022-09-17T23:43:46.248Z,96189.63
2022-09-17T23:46:15.093Z,96197.41
2022-09-17T23:48:43.986Z,96192.59
2022-09-17T23:51:12.346Z,96196.25
2022-09-17T23:53:40.905Z,96195.41
2022-09-17T23:56:13.194Z,96196.75
2022-09-17T23:58:41.682Z,96190.28
