createdAt,value
2022-10-17T00:00:41.654Z,16.60
2022-10-17T00:03:08.637Z,16.60
2022-10-17T00:05:40.305Z,16.60
2022-10-17T00:08:06.974Z,16.60
2022-10-17T00:10:33.657Z,16.50
2022-10-17T00:13:00.827Z,16.50
2022-10-17T00:15:27.522Z,16.50
2022-10-17T00:17:54.457Z,16.50
2022-10-17T00:20:21.335Z,16.50
2022-10-17T00:22:48.032Z,16.50
2022-10-17T00:25:14.859Z,16.50
2022-10-17T00:27:41.821Z,16.50
2022-10-17T00:30:12.629Z,16.50
2022-10-17T00:32:40.323Z,16.40
2022-10-17T00:35:07.739Z,16.40
2022-10-17T00:37:35.090Z,16.50
2022-10-17T00:40:02.113Z,16.40
2022-10-17T00:42:29.158Z,16.40
2022-10-17T00:45:06.206Z,16.40
2022-10-17T00:47:33.697Z,16.40
2022-10-17T00:52:33.132Z,16.40
2022-10-17T00:55:23.933Z,16.40
2022-10-17T00:57:51.439Z,16.40
2022-10-17T01:00:19.491Z,16.40
2022-10-17T01:02:46.434Z,16.40
2022-10-17T01:05:14.021Z,16.40
2022-10-17T01:07:44.262Z,16.40
2022-10-17T01:10:12.806Z,16.40
2022-10-17T01:13:08.301Z,16.40
2022-10-17T01:15:52.781Z,16.30
2022-10-17T01:18:35.353Z,16.30
2022-10-17T01:21:22.017Z,16.30
2022-10-17T01:24:13.105Z,16.30
2022-10-17T01:27:06.357Z,16.30
2022-10-17T01:30:07.393Z,16.30
2022-10-17T01:32:46.335Z,16.30
2022-10-17T01:35:27.654Z,16.30
2022-10-17T01:38:17.081Z,16.20
2022-10-17T01:40:56.392Z,16.20
2022-10-17T01:43:25.867Z,16.20
2022-10-17T01:45:59.040Z,16.20
2022-10-17T01:48:34.220Z,16.20
2022-10-17T01:51:11.682Z,16.20
2022-10-17T01:53:45.587Z,16.10
2022-10-17T01:56:14.446Z,16.10
2022-10-17T01:58:46.286Z,16.10
2022-10-17T02:01:13.399Z,16.10
2022-10-17T02:03:43.674Z,16.10
2022-10-17T02:06:10.394Z,16.10
2022-10-17T02:08:42.029Z,16.10
2022-10-17T02:11:20.552Z,16.10
2022-10-17T02:14:02.395Z,16.10
2022-10-17T02:16:42.060Z,16.00
2022-10-17T02:19:44.599Z,16.10
2022-10-17T02:22:37.534Z,16.00
2022-10-17T02:25:31.237Z,16.00
2022-10-17T02:28:09.097Z,16.00
2022-10-17T02:30:42.229Z,16.00
2022-10-17T02:33:21.578Z,16.00
2022-10-17T02:35:53.238Z,16.00
2022-10-17T02:38:22.797Z,15.90
2022-10-17T02:40:53.049Z,15.90
2022-10-17T02:43:20.437Z,15.90
2022-10-17T02:45:47.784Z,15.90
2022-10-17T02:48:25.820Z,15.90
2022-10-17T02:51:20.689Z,15.90
2022-10-17T02:53:50.893Z,15.90
2022-10-17T02:56:20.423Z,15.90
2022-10-17T02:58:55.357Z,15.90
2022-10-17T03:01:22.434Z,15.80
2022-10-17T03:03:49.163Z,15.90
2022-10-17T03:06:16.578Z,15.80
2022-10-17T03:08:43.243Z,15.80
2022-10-17T03:11:10.743Z,15.80
2022-10-17T03:13:39.744Z,15.80
2022-10-17T03:16:07.520Z,15.80
2022-10-17T03:18:34.849Z,15.80
2022-10-17T03:21:03.025Z,15.80
2022-10-17T03:23:29.981Z,15.70
2022-10-17T03:25:57.057Z,15.70
2022-10-17T03:28:24.390Z,15.80
2022-10-17T03:30:51.735Z,15.70
2022-10-17T03:33:18.344Z,15.70
2022-10-17T03:35:45.446Z,15.80
2022-10-17T03:38:12.366Z,15.80
2022-10-17T03:40:39.206Z,15.70
2022-10-17T03:43:06.300Z,15.70
2022-10-17T03:45:33.308Z,15.70
2022-10-17T03:48:00.097Z,15.70
2022-10-17T03:50:27.213Z,15.70
2022-10-17T03:52:53.863Z,15.70
2022-10-17T03:55:20.743Z,15.70
2022-10-17T03:57:47.428Z,15.70
2022-10-17T04:00:16.226Z,15.70
2022-10-17T04:02:49.902Z,15.60
2022-10-17T04:05:19.204Z,15.60
2022-10-17T04:07:46.660Z,15.60
2022-10-17T04:10:14.686Z,15.60
2022-10-17T04:12:41.969Z,15.60
2022-10-17T04:15:09.393Z,15.60
2022-10-17T04:17:38.206Z,15.60
2022-10-17T04:20:06.772Z,15.60
2022-10-17T04:22:34.649Z,15.60
2022-10-17T04:25:01.547Z,15.60
2022-10-17T04:27:40.380Z,15.60
2022-10-17T04:30:07.635Z,15.60
2022-10-17T04:32:41.670Z,15.60
2022-10-17T04:35:12.990Z,15.60
2022-10-17T04:37:44.404Z,15.50
2022-10-17T04:40:18.016Z,15.60
2022-10-17T04:42:45.353Z,15.50
2022-10-17T04:45:15.365Z,15.50
2022-10-17T04:47:42.989Z,15.50
2022-10-17T04:50:10.041Z,15.50
2022-10-17T04:52:39.595Z,15.50
2022-10-17T04:55:08.376Z,15.50
2022-10-17T04:57:36.055Z,15.40
2022-10-17T05:02:56.641Z,15.40
2022-10-17T05:05:23.643Z,15.40
2022-10-17T05:07:53.458Z,15.40
2022-10-17T05:10:24.434Z,15.40
2022-10-17T05:12:52.999Z,15.30
2022-10-17T05:15:22.922Z,15.30
2022-10-17T05:17:55.294Z,15.30
2022-10-17T05:20:23.749Z,15.20
2022-10-17T05:22:50.670Z,15.20
2022-10-17T05:25:17.842Z,15.20
2022-10-17T05:27:44.559Z,15.20
2022-10-17T05:30:11.509Z,15.20
2022-10-17T05:32:39.639Z,15.20
2022-10-17T05:35:07.633Z,15.10
2022-10-17T05:37:35.873Z,15.10
2022-10-17T05:40:04.269Z,15.10
2022-10-17T05:42:31.959Z,15.10
2022-10-17T05:44:58.858Z,15.10
2022-10-17T05:47:26.784Z,15.10
2022-10-17T05:49:53.649Z,15.10
2022-10-17T05:52:27.230Z,15.10
2022-10-17T05:55:14.525Z,15.10
2022-10-17T05:57:41.393Z,15.10
2022-10-17T06:00:14.285Z,15.10
2022-10-17T06:02:41.545Z,15.10
2022-10-17T06:05:09.690Z,15.10
2022-10-17T06:07:36.931Z,15.10
2022-10-17T06:10:05.702Z,15.10
2022-10-17T06:12:32.819Z,15.10
2022-10-17T06:14:59.565Z,15.10
2022-10-17T06:17:28.040Z,15.00
2022-10-17T06:19:54.972Z,15.10
2022-10-17T06:22:24.518Z,15.10
2022-10-17T06:24:52.961Z,15.20
2022-10-17T06:27:20.849Z,15.20
2022-10-17T06:29:48.279Z,15.30
2022-10-17T06:32:15.302Z,15.30
2022-10-17T06:34:45.960Z,15.30
2022-10-17T06:37:12.731Z,15.40
2022-10-17T06:39:41.613Z,15.40
2022-10-17T06:42:18.239Z,15.50
2022-10-17T06:45:09.001Z,15.50
2022-10-17T06:47:58.486Z,15.60
2022-10-17T06:50:35.774Z,15.70
2022-10-17T06:53:15.919Z,15.80
2022-10-17T06:55:54.025Z,15.90
2022-10-17T06:58:44.234Z,15.90
2022-10-17T07:01:23.538Z,16.00
2022-10-17T07:03:54.767Z,16.10
2022-10-17T07:06:24.496Z,16.10
2022-10-17T07:08:52.530Z,16.20
2022-10-17T07:11:21.277Z,16.20
2022-10-17T07:13:50.502Z,16.30
2022-10-17T07:16:17.542Z,16.30
2022-10-17T07:18:49.739Z,16.40
2022-10-17T07:21:17.825Z,16.40
2022-10-17T07:23:44.621Z,16.50
2022-10-17T07:26:14.443Z,16.60
2022-10-17T07:28:44.733Z,16.70
2022-10-17T07:31:23.637Z,16.70
2022-10-17T07:33:50.718Z,16.80
2022-10-17T07:36:18.751Z,16.90
2022-10-17T07:38:46.375Z,17.00
2022-10-17T07:41:16.592Z,17.10
2022-10-17T07:43:47.852Z,17.20
2022-10-17T07:46:17.958Z,17.30
2022-10-17T07:48:45.275Z,17.30
2022-10-17T07:51:12.294Z,17.40
2022-10-17T07:53:42.646Z,17.50
2022-10-17T07:56:11.384Z,17.60
2022-10-17T07:58:38.875Z,17.80
2022-10-17T08:01:10.758Z,17.90
2022-10-17T08:03:42.903Z,18.00
2022-10-17T08:06:09.559Z,18.20
2022-10-17T08:08:36.410Z,18.30
2022-10-17T08:11:05.907Z,18.40
2022-10-17T08:13:32.912Z,18.50
2022-10-17T08:16:01.797Z,18.70
2022-10-17T08:18:28.804Z,18.80
2022-10-17T08:21:00.224Z,19.00
2022-10-17T08:23:28.179Z,19.10
2022-10-17T08:25:55.080Z,19.30
2022-10-17T08:28:21.808Z,19.50
2022-10-17T08:30:48.504Z,19.60
2022-10-17T08:33:15.346Z,19.80
2022-10-17T08:35:42.051Z,20.10
2022-10-17T08:38:11.070Z,20.40
2022-10-17T08:40:42.683Z,20.90
2022-10-17T08:43:25.723Z,21.60
2022-10-17T08:45:56.354Z,22.40
2022-10-17T08:48:28.445Z,23.30
2022-10-17T08:51:04.396Z,24.20
2022-10-17T08:53:45.265Z,25.20
2022-10-17T08:56:43.979Z,26.10
2022-10-17T08:59:29.782Z,26.90
2022-10-17T09:02:03.919Z,27.70
2022-10-17T09:04:38.070Z,28.30
2022-10-17T09:07:20.325Z,28.90
2022-10-17T09:10:11.499Z,29.30
2022-10-17T09:12:56.354Z,29.60
2022-10-17T09:15:50.291Z,29.70
2022-10-17T09:18:31.674Z,29.70
2022-10-17T09:21:18.833Z,29.70
2022-10-17T09:23:53.322Z,29.80
2022-10-17T09:26:26.567Z,30.00
2022-10-17T09:28:56.513Z,30.40
2022-10-17T09:31:27.044Z,30.70
2022-10-17T09:33:57.069Z,30.90
2022-10-17T09:36:28.593Z,31.10
2022-10-17T09:39:11.157Z,31.30
2022-10-17T09:41:47.290Z,31.40
2022-10-17T09:44:24.593Z,31.60
2022-10-17T09:47:19.944Z,31.80
2022-10-17T09:49:48.697Z,31.90
2022-10-17T09:52:19.958Z,31.90
2022-10-17T09:54:50.568Z,31.90
2022-10-17T09:57:19.095Z,32.00
2022-10-17T10:00:01.601Z,32.10
2022-10-17T10:02:31.284Z,32.40
2022-10-17T10:05:06.265Z,32.70
2022-10-17T10:07:37.238Z,33.20
2022-10-17T10:10:07.947Z,33.70
2022-10-17T10:12:39.371Z,33.80
2022-10-17T10:15:34.046Z,33.70
2022-10-17T10:18:00.905Z,33.20
2022-10-17T10:20:37.033Z,32.70
2022-10-17T10:23:07.785Z,32.20
2022-10-17T10:25:36.427Z,31.70
2022-10-17T10:28:10.716Z,31.50
2022-10-17T10:30:39.800Z,31.60
2022-10-17T10:33:17.209Z,31.80
2022-10-17T10:35:53.861Z,32.10
2022-10-17T10:38:21.107Z,32.50
2022-10-17T10:40:57.262Z,32.70
2022-10-17T10:43:33.610Z,32.90
2022-10-17T10:46:01.164Z,33.00
2022-10-17T10:48:36.764Z,33.10
2022-10-17T10:51:14.573Z,33.00
2022-10-17T10:53:47.169Z,33.00
2022-10-17T10:56:40.514Z,33.00
2022-10-17T10:59:20.383Z,33.10
2022-10-17T11:01:57.911Z,33.30
2022-10-17T11:04:40.757Z,33.50
2022-10-17T11:07:14.641Z,33.70
2022-10-17T11:09:46.657Z,33.80
2022-10-17T11:12:33.792Z,34.10
2022-10-17T11:15:17.842Z,34.40
2022-10-17T11:17:56.767Z,34.70
2022-10-17T11:20:52.333Z,34.90
2022-10-17T11:23:53.397Z,35.20
2022-10-17T11:26:26.966Z,35.50
2022-10-17T11:28:56.002Z,35.70
2022-10-17T11:31:31.074Z,35.90
2022-10-17T11:34:01.627Z,36.10
2022-10-17T11:36:40.677Z,36.30
2022-10-17T11:39:37.075Z,36.40
2022-10-17T11:42:12.722Z,36.60
2022-10-17T11:44:41.198Z,36.50
2022-10-17T11:47:11.062Z,36.30
2022-10-17T11:49:47.247Z,35.90
2022-10-17T11:52:54.889Z,35.50
2022-10-17T11:55:23.041Z,35.20
2022-10-17T11:58:08.694Z,34.90
2022-10-17T12:00:48.855Z,34.70
2022-10-17T12:03:25.793Z,34.40
2022-10-17T12:06:14.020Z,34.10
2022-10-17T12:09:02.917Z,33.90
2022-10-17T12:11:54.034Z,33.80
2022-10-17T12:14:40.583Z,33.60
2022-10-17T12:17:30.464Z,33.50
2022-10-17T12:20:25.745Z,33.40
2022-10-17T12:23:11.861Z,33.30
2022-10-17T12:26:01.196Z,33.10
2022-10-17T12:28:43.225Z,32.90
2022-10-17T12:31:10.008Z,32.60
2022-10-17T12:33:50.510Z,32.50
2022-10-17T12:36:17.281Z,32.30
2022-10-17T12:38:49.223Z,32.10
2022-10-17T12:41:37.480Z,31.90
2022-10-17T12:44:13.317Z,31.80
2022-10-17T12:47:09.334Z,31.60
2022-10-17T12:49:47.233Z,31.50
2022-10-17T12:52:32.200Z,31.30
2022-10-17T12:55:14.189Z,31.20
2022-10-17T12:57:52.212Z,31.10
2022-10-17T13:00:49.688Z,31.00
2022-10-17T13:03:25.952Z,30.90
2022-10-17T13:06:01.801Z,30.70
2022-10-17T13:08:32.545Z,30.60
2022-10-17T13:11:00.411Z,30.50
2022-10-17T13:13:52.390Z,30.50
2022-10-17T13:16:40.557Z,30.40
2022-10-17T13:19:19.359Z,30.50
2022-10-17T13:21:59.836Z,30.40
2022-10-17T13:24:33.485Z,30.40
2022-10-17T13:27:00.799Z,30.20
2022-10-17T13:29:29.571Z,30.10
2022-10-17T13:32:01.916Z,30.00
2022-10-17T13:34:29.885Z,29.80
2022-10-17T13:37:04.038Z,29.60
2022-10-17T13:39:55.621Z,29.40
2022-10-17T13:42:30.840Z,29.20
2022-10-17T13:44:59.619Z,29.00
2022-10-17T13:47:33.694Z,28.90
2022-10-17T13:50:00.953Z,28.80
2022-10-17T13:52:30.121Z,28.70
2022-10-17T13:55:11.782Z,28.50
2022-10-17T13:57:40.067Z,28.40
2022-10-17T14:00:17.573Z,28.20
2022-10-17T14:02:45.117Z,28.10
2022-10-17T14:05:18.638Z,28.00
2022-10-17T14:10:43.484Z,27.70
2022-10-17T14:13:25.856Z,27.50
2022-10-17T14:15:55.737Z,27.40
2022-10-17T14:18:30.954Z,27.30
2022-10-17T14:23:50.546Z,27.20
2022-10-17T14:26:26.413Z,27.10
2022-10-17T14:29:07.583Z,27.00
2022-10-17T14:31:36.568Z,26.90
2022-10-17T14:34:04.872Z,26.90
2022-10-17T14:36:40.175Z,26.80
2022-10-17T14:39:17.853Z,26.70
2022-10-17T14:41:45.955Z,26.70
2022-10-17T14:44:23.958Z,26.60
2022-10-17T14:47:05.941Z,26.50
2022-10-17T14:49:39.192Z,26.50
2022-10-17T14:52:18.009Z,26.40
2022-10-17T14:54:47.618Z,26.40
2022-10-17T14:57:19.853Z,26.40
2022-10-17T14:59:55.387Z,26.30
2022-10-17T15:02:24.432Z,26.30
2022-10-17T15:04:51.487Z,26.20
2022-10-17T15:07:18.781Z,26.20
2022-10-17T15:09:48.445Z,26.10
2022-10-17T15:12:21.702Z,26.00
2022-10-17T15:14:50.643Z,26.00
2022-10-17T15:17:20.775Z,25.90
2022-10-17T15:19:48.577Z,25.80
2022-10-17T15:22:16.020Z,25.80
2022-10-17T15:24:42.975Z,25.70
2022-10-17T15:27:24.187Z,25.60
2022-10-17T15:29:51.736Z,25.50
2022-10-17T15:32:18.691Z,25.50
2022-10-17T15:34:45.589Z,25.40
2022-10-17T15:37:20.728Z,25.30
2022-10-17T15:39:54.212Z,25.30
2022-10-17T15:42:22.584Z,25.20
2022-10-17T15:44:50.198Z,25.20
2022-10-17T15:47:26.947Z,25.10
2022-10-17T15:49:55.159Z,25.00
2022-10-17T15:52:23.068Z,25.00
2022-10-17T15:54:50.438Z,24.90
2022-10-17T15:57:25.421Z,24.90
2022-10-17T15:59:53.281Z,24.80
2022-10-17T16:02:23.733Z,24.80
2022-10-17T16:04:51.860Z,24.70
2022-10-17T16:07:22.455Z,24.60
2022-10-17T16:09:49.168Z,24.60
2022-10-17T16:12:29.277Z,24.50
2022-10-17T16:14:56.530Z,24.40
2022-10-17T16:17:23.236Z,24.40
2022-10-17T16:19:50.036Z,24.30
2022-10-17T16:22:36.441Z,24.30
2022-10-17T16:25:19.355Z,24.20
2022-10-17T16:27:51.606Z,24.10
2022-10-17T16:30:19.592Z,24.00
2022-10-17T16:32:46.697Z,24.00
2022-10-17T16:35:19.906Z,23.90
2022-10-17T16:37:47.434Z,23.90
2022-10-17T16:40:14.405Z,23.80
2022-10-17T16:42:41.150Z,23.80
2022-10-17T16:45:08.577Z,23.70
2022-10-17T16:47:35.243Z,23.60
2022-10-17T16:50:02.057Z,23.60
2022-10-17T16:52:28.990Z,23.60
2022-10-17T16:54:55.947Z,23.50
2022-10-17T16:57:22.677Z,23.50
2022-10-17T16:59:49.288Z,23.40
2022-10-17T17:02:18.952Z,23.40
2022-10-17T17:04:48.089Z,23.30
2022-10-17T17:07:14.927Z,23.30
2022-10-17T17:09:41.839Z,23.20
2022-10-17T17:12:08.596Z,23.20
2022-10-17T17:14:35.533Z,23.20
2022-10-17T17:17:02.131Z,23.10
2022-10-17T17:19:28.921Z,23.10
2022-10-17T17:21:55.558Z,23.00
2022-10-17T17:24:22.329Z,22.90
2022-10-17T17:26:54.200Z,22.90
2022-10-17T17:29:22.075Z,22.80
2022-10-17T17:31:49.325Z,22.70
2022-10-17T17:34:18.139Z,22.70
2022-10-17T17:36:45.802Z,22.60
2022-10-17T17:39:14.754Z,22.60
2022-10-17T17:41:42.945Z,22.50
2022-10-17T17:44:15.601Z,22.50
2022-10-17T17:46:44.197Z,22.40
2022-10-17T17:49:11.611Z,22.40
2022-10-17T17:51:38.606Z,22.30
2022-10-17T17:54:05.983Z,22.30
2022-10-17T17:56:32.556Z,22.20
2022-10-17T17:59:02.180Z,22.20
2022-10-17T18:01:31.850Z,22.10
2022-10-17T18:03:59.356Z,22.10
2022-10-17T18:06:27.219Z,22.10
2022-10-17T18:08:56.254Z,22.00
2022-10-17T18:11:23.502Z,22.00
2022-10-17T18:13:58.538Z,22.00
2022-10-17T18:16:27.141Z,21.90
2022-10-17T18:18:53.912Z,21.90
2022-10-17T18:21:20.924Z,21.90
2022-10-17T18:23:48.649Z,21.80
2022-10-17T18:26:16.270Z,21.80
2022-10-17T18:28:43.818Z,21.80
2022-10-17T18:31:25.128Z,21.80
2022-10-17T18:33:56.790Z,21.70
2022-10-17T18:36:26.147Z,21.70
2022-10-17T18:38:54.100Z,21.70
2022-10-17T18:41:23.099Z,21.60
2022-10-17T18:43:51.719Z,21.60
2022-10-17T18:46:24.181Z,21.60
2022-10-17T18:48:51.542Z,21.60
2022-10-17T18:51:20.636Z,21.60
2022-10-17T18:53:50.174Z,21.50
2022-10-17T18:56:17.916Z,21.50
2022-10-17T18:58:45.526Z,21.50
2022-10-17T19:01:17.581Z,21.50
2022-10-17T19:03:46.621Z,21.40
2022-10-17T19:06:15.718Z,21.40
2022-10-17T19:08:43.353Z,21.40
2022-10-17T19:11:11.237Z,21.40
2022-10-17T19:13:38.265Z,21.30
2022-10-17T19:16:14.821Z,21.30
2022-10-17T19:18:41.920Z,21.30
2022-10-17T19:21:10.726Z,21.30
2022-10-17T19:23:38.136Z,21.20
2022-10-17T19:26:12.164Z,21.20
2022-10-17T19:28:42.017Z,21.20
2022-10-17T19:31:09.045Z,21.20
2022-10-17T19:33:36.467Z,21.10
2022-10-17T19:36:09.969Z,21.10
2022-10-17T19:38:37.125Z,21.10
2022-10-17T19:41:08.835Z,21.10
2022-10-17T19:43:36.969Z,21.10
2022-10-17T19:46:10.478Z,21.00
2022-10-17T19:48:38.208Z,21.00
2022-10-17T19:51:06.453Z,21.00
2022-10-17T19:53:33.790Z,21.00
2022-10-17T19:56:01.130Z,20.90
2022-10-17T19:58:28.184Z,20.90
2022-10-17T20:01:01.009Z,20.90
2022-10-17T20:03:28.913Z,20.90
2022-10-17T20:05:55.832Z,20.90
2022-10-17T20:08:22.971Z,20.80
2022-10-17T20:10:49.759Z,20.80
2022-10-17T20:13:16.376Z,20.80
2022-10-17T20:15:43.271Z,20.80
2022-10-17T20:18:10.155Z,20.80
2022-10-17T20:20:38.190Z,20.80
2022-10-17T20:23:05.031Z,20.70
2022-10-17T20:25:33.423Z,20.70
2022-10-17T20:28:00.461Z,20.70
2022-10-17T20:30:27.105Z,20.70
2022-10-17T20:32:55.565Z,20.60
2022-10-17T20:35:22.598Z,20.60
2022-10-17T20:37:49.688Z,20.60
2022-10-17T20:40:34.168Z,20.60
2022-10-17T20:43:03.480Z,20.60
2022-10-17T20:45:45.144Z,20.50
2022-10-17T20:48:17.441Z,20.50
2022-10-17T20:50:44.671Z,20.50
2022-10-17T20:53:35.389Z,20.50
2022-10-17T20:56:12.328Z,20.50
2022-10-17T20:58:39.574Z,20.50
2022-10-17T21:01:08.463Z,20.50
2022-10-17T21:03:42.437Z,20.40
2022-10-17T21:06:12.611Z,20.40
2022-10-17T21:08:39.615Z,20.40
2022-10-17T21:11:14.481Z,20.40
2022-10-17T21:13:41.878Z,20.40
2022-10-17T21:16:17.306Z,20.30
2022-10-17T21:18:44.701Z,20.30
2022-10-17T21:21:16.930Z,20.30
2022-10-17T21:23:45.158Z,20.30
2022-10-17T21:26:12.873Z,20.30
2022-10-17T21:28:40.999Z,20.20
2022-10-17T21:31:12.060Z,20.20
2022-10-17T21:33:39.313Z,20.20
2022-10-17T21:36:06.549Z,20.20
2022-10-17T21:38:36.335Z,20.10
2022-10-17T21:41:05.213Z,20.20
2022-10-17T21:43:32.536Z,20.10
2022-10-17T21:46:11.463Z,20.10
2022-10-17T21:48:38.524Z,20.10
2022-10-17T21:51:08.429Z,20.10
2022-10-17T21:53:36.100Z,20.10
2022-10-17T21:56:05.270Z,20.10
2022-10-17T21:58:32.832Z,20.00
2022-10-17T22:01:14.498Z,20.00
2022-10-17T22:03:45.879Z,20.00
2022-10-17T22:09:11.797Z,20.00
2022-10-17T22:11:38.685Z,19.90
2022-10-17T22:14:14.655Z,19.90
2022-10-17T22:16:41.658Z,20.00
2022-10-17T22:19:08.787Z,20.00
2022-10-17T22:21:36.609Z,20.00
2022-10-17T22:24:06.689Z,19.90
2022-10-17T22:26:35.453Z,19.90
2022-10-17T22:29:04.373Z,19.90
2022-10-17T22:31:31.726Z,19.90
2022-10-17T22:33:58.403Z,19.90
2022-10-17T22:36:25.201Z,19.90
2022-10-17T22:38:52.309Z,19.90
2022-10-17T22:41:20.317Z,19.90
2022-10-17T22:43:46.951Z,19.80
2022-10-17T22:46:16.676Z,19.80
2022-10-17T22:48:43.790Z,19.80
2022-10-17T22:51:11.093Z,19.80
2022-10-17T22:53:38.127Z,19.80
2022-10-17T22:56:09.757Z,19.80
2022-10-17T22:58:36.423Z,19.80
2022-10-17T23:01:04.665Z,19.70
2022-10-17T23:03:32.452Z,19.70
2022-10-17T23:05:59.516Z,19.80
2022-10-17T23:08:27.137Z,19.70
2022-10-17T23:10:53.834Z,19.70
2022-10-17T23:13:21.926Z,19.70
2022-10-17T23:15:53.079Z,19.70
2022-10-17T23:18:21.046Z,19.70
2022-10-17T23:20:48.420Z,19.70
2022-10-17T23:23:16.266Z,19.70
2022-10-17T23:25:43.406Z,19.60
2022-10-17T23:28:11.132Z,19.60
2022-10-17T23:30:39.044Z,19.60
2022-10-17T23:33:06.654Z,19.60
2022-10-17T23:35:33.801Z,19.60
2022-10-17T23:38:00.675Z,19.60
2022-10-17T23:40:28.055Z,19.60
2022-10-17T23:42:54.709Z,19.60
2022-10-17T23:45:21.897Z,19.60
2022-10-17T23:47:48.609Z,19.60
2022-10-17T23:50:16.264Z,19.60
2022-10-17T23:52:43.316Z,19.60
2022-10-17T23:55:10.416Z,19.50
2022-10-17T23:57:37.070Z,19.50
