createdAt,value
2018-10-17T00:00:00.049Z,1014.13
2018-10-17T00:00:40.616Z,1014.18
2018-10-17T00:01:21.180Z,1014.13
2018-10-17T00:02:01.782Z,1014.11
2018-10-17T00:02:42.349Z,1014.12
2018-10-17T00:03:23.023Z,1014.11
2018-10-17T00:04:03.586Z,1014.1
2018-10-17T00:04:44.174Z,1014.11
2018-10-17T00:05:24.714Z,1014.11
2018-10-17T00:06:05.275Z,1014.11
2018-10-17T00:06:45.839Z,1014.1
2018-10-17T00:07:28.117Z,1014.1
2018-10-17T00:08:08.670Z,1014.09
2018-10-17T00:08:49.244Z,1014.12
2018-10-17T00:09:29.807Z,1014.14
2018-10-17T00:10:10.365Z,1014.13
2018-10-17T00:10:50.944Z,1014.07
2018-10-17T00:11:31.500Z,1014.11
2018-10-17T00:12:12.059Z,1014.13
2018-10-17T00:12:52.647Z,1014.13
2018-10-17T00:13:33.177Z,1014.14
2018-10-17T00:14:13.756Z,1014.16
2018-10-17T00:14:54.328Z,1014.13
2018-10-17T00:15:34.888Z,1014.13
2018-10-17T00:16:15.448Z,1014.17
2018-10-17T00:16:56.070Z,1014.16
2018-10-17T00:17:36.585Z,1014.15
2018-10-17T00:18:17.139Z,1014.17
2018-10-17T00:18:57.695Z,1014.15
2018-10-17T00:19:38.243Z,1014.14
2018-10-17T00:20:18.805Z,1014.17
2018-10-17T00:20:59.367Z,1014.2
2018-10-17T00:21:39.933Z,1014.14
2018-10-17T00:22:20.517Z,1014.19
2018-10-17T00:23:01.150Z,1014.16
2018-10-17T00:23:41.688Z,1014.19
2018-10-17T00:24:22.280Z,1014.15
2018-10-17T00:25:02.970Z,1014.12
2018-10-17T00:25:43.434Z,1014.12
2018-10-17T00:26:24.018Z,1014.13
2018-10-17T00:27:04.582Z,1014.1
2018-10-17T00:27:45.163Z,1014.11
2018-10-17T00:28:25.737Z,1014.07
2018-10-17T00:29:06.381Z,1014.1
2018-10-17T00:29:46.916Z,1014.08
2018-10-17T00:30:27.487Z,1014.07
2018-10-17T00:31:08.131Z,1014.09
2018-10-17T00:31:48.647Z,1014.11
2018-10-17T00:32:29.207Z,1014.09
2018-10-17T00:33:09.783Z,1014.11
2018-10-17T00:33:50.389Z,1014.12
2018-10-17T00:34:30.969Z,1014.1
2018-10-17T00:35:11.640Z,1014.06
2018-10-17T00:35:52.132Z,1014.05
2018-10-17T00:36:32.680Z,1014.07
2018-10-17T00:37:13.383Z,1014.08
2018-10-17T00:37:53.855Z,1014.08
2018-10-17T00:38:34.438Z,1014.04
2018-10-17T00:39:15.056Z,1014.06
2018-10-17T00:39:55.579Z,1014.04
2018-10-17T00:40:36.217Z,1014.06
2018-10-17T00:41:16.751Z,1014.03
2018-10-17T00:41:57.287Z,1014.04
2018-10-17T00:42:37.879Z,1014.05
2018-10-17T00:43:18.535Z,1014.03
2018-10-17T00:43:59.071Z,1014.03
2018-10-17T00:44:39.636Z,1014
2018-10-17T00:45:20.224Z,1014.03
2018-10-17T00:46:00.770Z,1014.02
2018-10-17T00:46:41.348Z,1014.05
2018-10-17T00:47:21.906Z,1014.03
2018-10-17T00:48:02.470Z,1014.06
2018-10-17T00:48:43.025Z,1014.01
2018-10-17T00:49:23.588Z,1014.01
2018-10-17T00:50:04.144Z,1014.03
2018-10-17T00:50:44.737Z,1014
2018-10-17T00:51:25.383Z,1014.05
2018-10-17T00:52:05.948Z,1014.04
2018-10-17T00:52:46.518Z,1014.04
2018-10-17T00:53:27.092Z,1014.04
2018-10-17T00:54:07.649Z,1014
2018-10-17T00:54:48.233Z,1014.03
2018-10-17T00:55:28.808Z,1014.03
2018-10-17T00:56:09.373Z,1014.03
2018-10-17T00:56:49.922Z,1014.04
2018-10-17T00:57:30.481Z,1014.03
2018-10-17T00:58:11.036Z,1014.08
2018-10-17T00:58:51.613Z,1014.03
2018-10-17T00:59:32.160Z,1014.09
2018-10-17T01:00:12.750Z,1014.02
2018-10-17T01:00:53.377Z,1014.05
2018-10-17T01:01:33.946Z,1014.06
2018-10-17T01:02:14.508Z,1014.01
2018-10-17T01:02:55.067Z,1014.07
2018-10-17T01:03:35.624Z,1014.06
2018-10-17T01:04:16.216Z,1014.05
2018-10-17T01:04:56.799Z,1014.03
2018-10-17T01:05:37.395Z,1014.05
2018-10-17T01:06:17.972Z,1014.07
2018-10-17T01:06:58.596Z,1014.04
2018-10-17T01:07:39.112Z,1014.1
2018-10-17T01:08:19.680Z,1014.03
2018-10-17T01:09:00.228Z,1014.01
2018-10-17T01:09:40.794Z,1014.05
2018-10-17T01:10:21.366Z,1014.05
2018-10-17T01:11:01.911Z,1014.03
2018-10-17T01:11:42.481Z,1014.09
2018-10-17T01:12:23.056Z,1014.06
2018-10-17T01:13:03.744Z,1014.09
2018-10-17T01:13:44.261Z,1014.09
2018-10-17T01:14:24.824Z,1014.06
2018-10-17T01:15:05.383Z,1014.04
2018-10-17T01:15:45.948Z,1014.02
2018-10-17T01:16:26.533Z,1014.02
2018-10-17T01:17:07.200Z,1014
2018-10-17T01:17:47.688Z,1014
2018-10-17T01:18:28.304Z,1014.02
2018-10-17T01:19:08.989Z,1014.01
2018-10-17T01:19:49.462Z,1014.01
2018-10-17T01:20:30.030Z,1013.99
2018-10-17T01:21:10.594Z,1014.02
2018-10-17T01:21:51.175Z,1014.02
2018-10-17T01:22:31.739Z,1014.02
2018-10-17T01:23:12.536Z,1013.99
2018-10-17T01:23:52.891Z,1014
2018-10-17T01:24:33.451Z,1013.99
2018-10-17T01:25:14.091Z,1013.99
2018-10-17T01:25:54.558Z,1013.98
2018-10-17T01:26:35.105Z,1013.95
2018-10-17T01:27:15.701Z,1013.95
2018-10-17T01:27:56.264Z,1013.94
2018-10-17T01:28:36.822Z,1013.97
2018-10-17T01:29:17.485Z,1013.98
2018-10-17T01:29:57.953Z,1014
2018-10-17T01:30:38.561Z,1014.03
2018-10-17T01:31:19.130Z,1013.98
2018-10-17T01:31:59.697Z,1014.02
2018-10-17T01:32:40.265Z,1014.01
2018-10-17T01:33:20.853Z,1014.05
2018-10-17T01:34:01.427Z,1014.03
2018-10-17T01:34:42.017Z,1014.03
2018-10-17T01:35:22.567Z,1014
2018-10-17T01:36:03.141Z,1014
2018-10-17T01:36:43.727Z,1014.05
2018-10-17T01:37:24.289Z,1014.03
2018-10-17T01:38:04.879Z,1014.05
2018-10-17T01:38:45.470Z,1014.03
2018-10-17T01:39:26.037Z,1014.06
2018-10-17T01:40:06.598Z,1014.03
2018-10-17T01:40:47.178Z,1014.03
2018-10-17T01:41:27.726Z,1014.03
2018-10-17T01:42:08.280Z,1014.02
2018-10-17T01:42:48.864Z,1014.04
2018-10-17T01:43:29.419Z,1014.01
2018-10-17T01:44:09.976Z,1014.02
2018-10-17T01:44:50.539Z,1014.07
2018-10-17T01:45:31.107Z,1013.97
2018-10-17T01:46:11.683Z,1013.98
2018-10-17T01:46:53.069Z,1013.99
2018-10-17T01:47:33.710Z,1013.97
2018-10-17T01:48:14.288Z,1013.98
2018-10-17T01:48:54.873Z,1013.97
2018-10-17T01:49:35.468Z,1013.96
2018-10-17T01:50:16.015Z,1014
2018-10-17T01:50:56.613Z,1013.95
2018-10-17T01:51:37.183Z,1013.96
2018-10-17T01:52:17.744Z,1013.96
2018-10-17T01:52:58.337Z,1014
2018-10-17T01:53:38.872Z,1014.01
2018-10-17T01:54:19.424Z,1014.02
2018-10-17T01:55:00.036Z,1014.02
2018-10-17T01:55:40.603Z,1014.05
2018-10-17T01:56:21.218Z,1014.06
2018-10-17T01:57:01.789Z,1014.05
2018-10-17T01:57:42.353Z,1014.04
2018-10-17T01:58:22.944Z,1014.05
2018-10-17T01:59:03.530Z,1014.06
2018-10-17T01:59:44.029Z,1014.04
2018-10-17T02:00:24.621Z,1014.07
2018-10-17T02:01:05.234Z,1014.04
2018-10-17T02:01:45.772Z,1014.02
2018-10-17T02:02:26.333Z,1014.02
2018-10-17T02:03:06.975Z,1014.03
2018-10-17T02:03:47.536Z,1014.01
2018-10-17T02:04:28.107Z,1014.02
2018-10-17T02:05:08.708Z,1014.01
2018-10-17T02:05:49.262Z,1014
2018-10-17T02:06:29.813Z,1014.02
2018-10-17T02:07:10.554Z,1014
2018-10-17T02:07:50.996Z,1013.97
2018-10-17T02:08:31.578Z,1013.96
2018-10-17T02:09:12.150Z,1013.96
2018-10-17T02:09:52.705Z,1013.97
2018-10-17T02:10:33.305Z,1013.98
2018-10-17T02:11:14.046Z,1013.93
2018-10-17T02:11:54.454Z,1013.94
2018-10-17T02:12:35.005Z,1013.9
2018-10-17T02:13:15.595Z,1013.94
2018-10-17T02:13:56.159Z,1013.91
2018-10-17T02:14:36.720Z,1013.92
2018-10-17T02:15:17.286Z,1013.91
2018-10-17T02:15:57.862Z,1013.92
2018-10-17T02:16:38.425Z,1013.92
2018-10-17T02:17:18.999Z,1013.94
2018-10-17T02:17:59.568Z,1013.94
2018-10-17T02:18:40.150Z,1013.96
2018-10-17T02:19:20.695Z,1013.91
2018-10-17T02:20:01.266Z,1013.94
2018-10-17T02:20:41.828Z,1013.9
2018-10-17T02:21:22.395Z,1013.91
2018-10-17T02:22:02.996Z,1013.9
2018-10-17T02:22:43.561Z,1013.88
2018-10-17T02:23:24.123Z,1013.86
2018-10-17T02:24:04.670Z,1013.86
2018-10-17T02:24:45.295Z,1013.86
2018-10-17T02:25:25.853Z,1013.85
2018-10-17T02:26:06.410Z,1013.83
2018-10-17T02:26:46.971Z,1013.82
2018-10-17T02:27:27.523Z,1013.83
2018-10-17T02:28:08.089Z,1013.8
2018-10-17T02:28:48.673Z,1013.84
2018-10-17T02:29:29.257Z,1013.78
2018-10-17T02:30:09.930Z,1013.8
2018-10-17T02:30:50.385Z,1013.77
2018-10-17T02:31:30.931Z,1013.77
2018-10-17T02:32:11.510Z,1013.78
2018-10-17T02:32:52.063Z,1013.8
2018-10-17T02:33:32.613Z,1013.79
2018-10-17T02:34:13.173Z,1013.84
2018-10-17T02:34:53.777Z,1013.79
2018-10-17T02:35:34.329Z,1013.8
2018-10-17T02:36:14.918Z,1013.84
2018-10-17T02:36:55.516Z,1013.81
2018-10-17T02:37:36.051Z,1013.84
2018-10-17T02:38:16.603Z,1013.87
2018-10-17T02:38:57.224Z,1013.86
2018-10-17T02:39:37.857Z,1013.88
2018-10-17T02:40:18.364Z,1013.86
2018-10-17T02:40:59.001Z,1013.88
2018-10-17T02:41:39.551Z,1013.89
2018-10-17T02:42:20.131Z,1013.93
2018-10-17T02:43:00.758Z,1013.92
2018-10-17T02:43:41.285Z,1013.89
2018-10-17T02:44:21.863Z,1013.9
2018-10-17T02:45:02.422Z,1013.94
2018-10-17T02:45:43.127Z,1013.95
2018-10-17T02:46:23.701Z,1013.9
2018-10-17T02:47:04.311Z,1013.93
2018-10-17T02:47:44.862Z,1013.93
2018-10-17T02:48:25.414Z,1013.95
2018-10-17T02:49:06.037Z,1013.96
2018-10-17T02:49:46.592Z,1013.96
2018-10-17T02:50:27.170Z,1013.98
2018-10-17T02:51:07.770Z,1013.99
2018-10-17T02:51:48.338Z,1013.96
2018-10-17T02:52:28.908Z,1013.99
2018-10-17T02:53:09.551Z,1014.01
2018-10-17T02:53:50.051Z,1013.96
2018-10-17T02:54:30.616Z,1013.99
2018-10-17T02:55:11.236Z,1013.98
2018-10-17T02:55:51.755Z,1013.97
2018-10-17T02:56:32.338Z,1013.98
2018-10-17T02:57:12.912Z,1013.95
2018-10-17T02:57:53.491Z,1013.96
2018-10-17T02:58:34.059Z,1014
2018-10-17T02:59:14.745Z,1014
2018-10-17T02:59:55.203Z,1014.03
2018-10-17T03:00:35.776Z,1014.02
2018-10-17T03:01:16.455Z,1013.97
2018-10-17T03:01:56.924Z,1014
2018-10-17T03:02:37.486Z,1013.98
2018-10-17T03:03:18.066Z,1014
2018-10-17T03:03:58.631Z,1013.98
2018-10-17T03:04:39.224Z,1013.97
2018-10-17T03:05:19.922Z,1013.97
2018-10-17T03:06:00.349Z,1013.94
2018-10-17T03:06:40.926Z,1013.97
2018-10-17T03:07:21.517Z,1013.92
2018-10-17T03:08:02.094Z,1013.94
2018-10-17T03:08:42.659Z,1013.9
2018-10-17T03:09:23.240Z,1013.95
2018-10-17T03:10:03.811Z,1013.9
2018-10-17T03:10:44.383Z,1013.91
2018-10-17T03:11:24.959Z,1013.89
2018-10-17T03:12:05.516Z,1013.91
2018-10-17T03:12:46.084Z,1013.91
2018-10-17T03:13:26.647Z,1013.88
2018-10-17T03:14:07.215Z,1013.9
2018-10-17T03:14:47.764Z,1013.86
2018-10-17T03:15:28.319Z,1013.92
2018-10-17T03:16:08.937Z,1013.85
2018-10-17T03:16:49.524Z,1013.93
2018-10-17T03:17:30.066Z,1013.9
2018-10-17T03:18:10.642Z,1013.89
2018-10-17T03:18:51.245Z,1013.91
2018-10-17T03:19:31.807Z,1013.92
2018-10-17T03:20:12.370Z,1013.91
2018-10-17T03:20:52.971Z,1013.9
2018-10-17T03:21:33.537Z,1013.88
2018-10-17T03:22:14.116Z,1013.88
2018-10-17T03:22:54.678Z,1013.92
2018-10-17T03:23:35.232Z,1013.91
2018-10-17T03:24:15.802Z,1013.9
2018-10-17T03:24:56.391Z,1013.92
2018-10-17T03:25:36.966Z,1014.01
2018-10-17T03:26:18.121Z,1013.95
2018-10-17T03:26:58.131Z,1013.93
2018-10-17T03:27:38.686Z,1013.93
2018-10-17T03:28:19.243Z,1013.94
2018-10-17T03:28:59.848Z,1013.94
2018-10-17T03:29:40.366Z,1013.94
2018-10-17T03:30:20.963Z,1013.94
2018-10-17T03:31:01.694Z,1014
2018-10-17T03:31:42.117Z,1013.96
2018-10-17T03:32:22.685Z,1013.97
2018-10-17T03:33:03.256Z,1013.96
2018-10-17T03:33:43.825Z,1013.96
2018-10-17T03:34:24.385Z,1013.95
2018-10-17T03:35:05.055Z,1013.95
2018-10-17T03:35:45.572Z,1013.98
2018-10-17T03:36:26.103Z,1013.95
2018-10-17T03:37:06.749Z,1013.97
2018-10-17T03:37:47.276Z,1013.97
2018-10-17T03:38:27.873Z,1013.94
2018-10-17T03:39:08.433Z,1013.93
2018-10-17T03:39:49.007Z,1013.95
2018-10-17T03:40:29.641Z,1013.95
2018-10-17T03:41:10.239Z,1013.94
2018-10-17T03:41:50.729Z,1013.94
2018-10-17T03:42:31.296Z,1013.94
2018-10-17T03:43:11.914Z,1013.94
2018-10-17T03:43:52.416Z,1013.99
2018-10-17T03:44:32.999Z,1013.97
2018-10-17T03:45:13.551Z,1014.01
2018-10-17T03:45:54.103Z,1013.97
2018-10-17T03:46:34.684Z,1013.98
2018-10-17T03:47:15.332Z,1013.98
2018-10-17T03:47:55.788Z,1013.97
2018-10-17T03:48:36.352Z,1014.02
2018-10-17T03:49:17.006Z,1013.97
2018-10-17T03:49:57.630Z,1014.03
2018-10-17T03:50:38.080Z,1014.02
2018-10-17T03:51:18.649Z,1014
2018-10-17T03:51:59.203Z,1013.99
2018-10-17T03:52:39.771Z,1013.98
2018-10-17T03:53:20.369Z,1013.98
2018-10-17T03:54:00.903Z,1013.96
2018-10-17T03:54:41.513Z,1014
2018-10-17T03:55:22.082Z,1013.97
2018-10-17T03:56:02.662Z,1014
2018-10-17T03:56:43.233Z,1014.01
2018-10-17T03:57:23.801Z,1014.03
2018-10-17T03:58:04.371Z,1014.01
2018-10-17T03:58:44.931Z,1014
2018-10-17T03:59:25.578Z,1014.02
2018-10-17T04:00:06.044Z,1014
2018-10-17T04:00:46.623Z,1014.01
2018-10-17T04:01:27.179Z,1013.99
2018-10-17T04:02:07.732Z,1013.98
2018-10-17T04:02:48.333Z,1014
2018-10-17T04:03:28.835Z,1014.05
2018-10-17T04:04:09.402Z,1014.03
2018-10-17T04:04:49.971Z,1014.07
2018-10-17T04:05:30.521Z,1014.07
2018-10-17T04:06:11.111Z,1014.12
2018-10-17T04:06:51.742Z,1014.07
2018-10-17T04:07:32.250Z,1014.1
2018-10-17T04:08:13.627Z,1014.11
2018-10-17T04:08:53.423Z,1014.12
2018-10-17T04:09:34.000Z,1014.08
2018-10-17T04:10:14.587Z,1014.14
2018-10-17T04:10:55.192Z,1014.13
2018-10-17T04:11:35.704Z,1014.17
2018-10-17T04:12:16.275Z,1014.12
2018-10-17T04:12:56.850Z,1014.13
2018-10-17T04:13:37.415Z,1014.15
2018-10-17T04:14:17.959Z,1014.18
2018-10-17T04:14:58.526Z,1014.1
2018-10-17T04:15:39.079Z,1014.14
2018-10-17T04:16:19.651Z,1014.13
2018-10-17T04:17:00.273Z,1014.12
2018-10-17T04:17:40.806Z,1014.13
2018-10-17T04:18:21.352Z,1014.1
2018-10-17T04:19:01.953Z,1014.12
2018-10-17T04:19:42.511Z,1014.11
2018-10-17T04:20:23.277Z,1014.13
2018-10-17T04:21:03.876Z,1014.11
2018-10-17T04:21:44.433Z,1014.15
2018-10-17T04:22:25.020Z,1014.16
2018-10-17T04:23:05.574Z,1014.19
2018-10-17T04:23:46.107Z,1014.15
2018-10-17T04:24:26.661Z,1014.2
2018-10-17T04:25:07.294Z,1014.16
2018-10-17T04:25:47.772Z,1014.17
2018-10-17T04:26:28.372Z,1014.22
2018-10-17T04:27:08.931Z,1014.18
2018-10-17T04:27:49.517Z,1014.23
2018-10-17T04:28:30.059Z,1014.18
2018-10-17T04:29:10.754Z,1014.21
2018-10-17T04:29:51.188Z,1014.18
2018-10-17T04:30:31.773Z,1014.21
2018-10-17T04:31:12.467Z,1014.21
2018-10-17T04:31:52.910Z,1014.16
2018-10-17T04:32:33.487Z,1014.18
2018-10-17T04:33:14.036Z,1014.18
2018-10-17T04:33:54.587Z,1014.18
2018-10-17T04:34:35.138Z,1014.18
2018-10-17T04:35:15.749Z,1014.14
2018-10-17T04:35:56.388Z,1014.13
2018-10-17T04:36:36.951Z,1014.13
2018-10-17T04:37:17.571Z,1014.15
2018-10-17T04:37:58.067Z,1014.16
2018-10-17T04:38:38.646Z,1014.19
2018-10-17T04:39:19.183Z,1014.18
2018-10-17T04:39:59.750Z,1014.18
2018-10-17T04:40:40.319Z,1014.21
2018-10-17T04:41:20.991Z,1014.23
2018-10-17T04:42:01.485Z,1014.24
2018-10-17T04:42:42.037Z,1014.24
2018-10-17T04:43:22.626Z,1014.3
2018-10-17T04:44:03.215Z,1014.29
2018-10-17T04:44:43.762Z,1014.29
2018-10-17T04:45:24.356Z,1014.28
2018-10-17T04:46:04.908Z,1014.25
2018-10-17T04:46:45.460Z,1014.26
2018-10-17T04:47:26.059Z,1014.31
2018-10-17T04:48:06.558Z,1014.24
2018-10-17T04:48:47.120Z,1014.28
2018-10-17T04:49:27.694Z,1014.28
2018-10-17T04:50:08.285Z,1014.3
2018-10-17T04:50:48.846Z,1014.3
2018-10-17T04:51:29.398Z,1014.28
2018-10-17T04:52:09.945Z,1014.27
2018-10-17T04:52:50.525Z,1014.28
2018-10-17T04:53:31.091Z,1014.26
2018-10-17T04:54:11.649Z,1014.24
2018-10-17T04:54:52.209Z,1014.24
2018-10-17T04:55:32.778Z,1014.26
2018-10-17T04:56:13.339Z,1014.3
2018-10-17T04:56:53.928Z,1014.24
2018-10-17T04:57:34.473Z,1014.26
2018-10-17T04:58:15.040Z,1014.3
2018-10-17T04:58:55.620Z,1014.27
2018-10-17T04:59:36.166Z,1014.32
2018-10-17T05:00:16.717Z,1014.28
2018-10-17T05:00:57.348Z,1014.34
2018-10-17T05:01:37.909Z,1014.32
2018-10-17T05:02:18.469Z,1014.32
2018-10-17T05:02:59.059Z,1014.3
2018-10-17T05:03:39.624Z,1014.32
2018-10-17T05:04:20.251Z,1014.27
2018-10-17T05:05:00.818Z,1014.3
2018-10-17T05:05:41.363Z,1014.28
2018-10-17T05:06:21.917Z,1014.32
2018-10-17T05:07:02.519Z,1014.32
2018-10-17T05:07:43.004Z,1014.31
2018-10-17T05:08:23.622Z,1014.3
2018-10-17T05:09:04.179Z,1014.33
2018-10-17T05:09:44.749Z,1014.33
2018-10-17T05:10:25.299Z,1014.3
2018-10-17T05:11:05.912Z,1014.3
2018-10-17T05:11:46.462Z,1014.26
2018-10-17T05:12:27.029Z,1014.26
2018-10-17T05:13:07.646Z,1014.3
2018-10-17T05:13:48.166Z,1014.3
2018-10-17T05:14:28.732Z,1014.31
2018-10-17T05:15:09.350Z,1014.28
2018-10-17T05:15:49.852Z,1014.32
2018-10-17T05:16:30.425Z,1014.37
2018-10-17T05:17:11.080Z,1014.32
2018-10-17T05:17:51.573Z,1014.36
2018-10-17T05:18:32.131Z,1014.33
2018-10-17T05:19:12.717Z,1014.35
2018-10-17T05:19:53.217Z,1014.35
2018-10-17T05:20:33.786Z,1014.37
2018-10-17T05:21:14.381Z,1014.37
2018-10-17T05:21:54.947Z,1014.36
2018-10-17T05:22:35.508Z,1014.36
2018-10-17T05:23:16.160Z,1014.35
2018-10-17T05:23:56.637Z,1014.35
2018-10-17T05:24:37.197Z,1014.37
2018-10-17T05:25:17.891Z,1014.35
2018-10-17T05:25:58.352Z,1014.35
2018-10-17T05:26:38.906Z,1014.36
2018-10-17T05:27:19.541Z,1014.36
2018-10-17T05:28:00.113Z,1014.39
2018-10-17T05:28:40.687Z,1014.38
2018-10-17T05:29:21.229Z,1014.42
2018-10-17T05:30:01.780Z,1014.41
2018-10-17T05:30:42.351Z,1014.45
2018-10-17T05:31:22.929Z,1014.43
2018-10-17T05:32:03.497Z,1014.4
2018-10-17T05:32:44.059Z,1014.44
2018-10-17T05:33:24.629Z,1014.42
2018-10-17T05:34:05.193Z,1014.43
2018-10-17T05:34:45.738Z,1014.45
2018-10-17T05:35:26.284Z,1014.48
2018-10-17T05:36:06.846Z,1014.45
2018-10-17T05:36:47.459Z,1014.47
2018-10-17T05:37:28.025Z,1014.45
2018-10-17T05:38:08.580Z,1014.44
2018-10-17T05:38:49.155Z,1014.46
2018-10-17T05:39:29.710Z,1014.45
2018-10-17T05:40:10.280Z,1014.45
2018-10-17T05:40:50.852Z,1014.45
2018-10-17T05:41:31.377Z,1014.45
2018-10-17T05:42:11.932Z,1014.45
2018-10-17T05:42:52.564Z,1014.43
2018-10-17T05:43:33.089Z,1014.42
2018-10-17T05:44:13.687Z,1014.49
2018-10-17T05:44:54.211Z,1014.44
2018-10-17T05:45:34.781Z,1014.46
2018-10-17T05:46:15.435Z,1014.49
2018-10-17T05:46:56.019Z,1014.48
2018-10-17T05:47:36.546Z,1014.5
2018-10-17T05:48:17.116Z,1014.48
2018-10-17T05:48:57.694Z,1014.48
2018-10-17T05:49:38.267Z,1014.49
2018-10-17T05:50:18.811Z,1014.51
2018-10-17T05:50:59.383Z,1014.52
2018-10-17T05:51:39.933Z,1014.52
2018-10-17T05:52:20.651Z,1014.52
2018-10-17T05:53:01.735Z,1014.55
2018-10-17T05:53:42.372Z,1014.55
2018-10-17T05:54:23.217Z,1014.56
2018-10-17T05:55:03.871Z,1014.56
2018-10-17T05:55:44.459Z,1014.56
2018-10-17T05:56:25.061Z,1014.59
2018-10-17T05:57:05.657Z,1014.59
2018-10-17T05:57:46.228Z,1014.59
2018-10-17T05:58:26.820Z,1014.59
2018-10-17T05:59:07.488Z,1014.63
2018-10-17T05:59:48.018Z,1014.61
2018-10-17T06:00:28.618Z,1014.63
2018-10-17T06:01:09.251Z,1014.67
2018-10-17T06:01:50.116Z,1014.62
2018-10-17T06:02:31.054Z,1014.66
2018-10-17T06:03:11.653Z,1014.63
2018-10-17T06:03:52.664Z,1014.62
2018-10-17T06:04:33.358Z,1014.69
2018-10-17T06:05:14.286Z,1014.67
2018-10-17T06:05:55.097Z,1014.66
2018-10-17T06:06:36.726Z,1014.69
2018-10-17T06:07:17.572Z,1014.72
2018-10-17T06:07:58.127Z,1014.7
2018-10-17T06:08:38.738Z,1014.7
2018-10-17T06:09:19.328Z,1014.67
2018-10-17T06:09:59.946Z,1014.69
2018-10-17T06:10:40.493Z,1014.72
2018-10-17T06:11:21.202Z,1014.75
2018-10-17T06:12:02.736Z,1014.74
2018-10-17T06:12:43.303Z,1014.7
2018-10-17T06:13:24.056Z,1014.72
2018-10-17T06:14:04.635Z,1014.72
2018-10-17T06:14:45.206Z,1014.71
2018-10-17T06:15:25.863Z,1014.73
2018-10-17T06:16:06.422Z,1014.69
2018-10-17T06:16:47.067Z,1014.7
2018-10-17T06:17:27.724Z,1014.74
2018-10-17T06:18:08.150Z,1014.7
2018-10-17T06:18:48.730Z,1014.72
2018-10-17T06:19:29.277Z,1014.69
2018-10-17T06:20:09.819Z,1014.74
2018-10-17T06:20:50.384Z,1014.76
2018-10-17T06:21:30.936Z,1014.8
2018-10-17T06:22:11.489Z,1014.78
2018-10-17T06:22:52.079Z,1014.8
2018-10-17T06:23:32.641Z,1014.79
2018-10-17T06:24:13.190Z,1014.77
2018-10-17T06:24:53.760Z,1014.79
2018-10-17T06:25:34.327Z,1014.78
2018-10-17T06:26:14.881Z,1014.78
2018-10-17T06:26:55.486Z,1014.78
2018-10-17T06:27:36.079Z,1014.79
2018-10-17T06:28:16.677Z,1014.8
2018-10-17T06:28:57.306Z,1014.81
2018-10-17T06:29:37.831Z,1014.83
2018-10-17T06:30:18.393Z,1014.85
2018-10-17T06:30:58.988Z,1014.83
2018-10-17T06:31:39.512Z,1014.86
2018-10-17T06:32:20.063Z,1014.84
2018-10-17T06:33:00.631Z,1014.85
2018-10-17T06:33:41.194Z,1014.86
2018-10-17T06:34:21.869Z,1014.84
2018-10-17T06:35:02.358Z,1014.86
2018-10-17T06:35:42.926Z,1014.84
2018-10-17T06:36:23.493Z,1014.79
2018-10-17T06:37:04.120Z,1014.81
2018-10-17T06:37:44.710Z,1014.83
2018-10-17T06:38:25.285Z,1014.81
2018-10-17T06:39:05.855Z,1014.8
2018-10-17T06:39:46.419Z,1014.8
2018-10-17T06:40:26.994Z,1014.8
2018-10-17T06:41:07.576Z,1014.85
2018-10-17T06:41:48.133Z,1014.83
2018-10-17T06:42:28.685Z,1014.83
2018-10-17T06:43:09.342Z,1014.82
2018-10-17T06:43:50.006Z,1014.81
2018-10-17T06:44:30.412Z,1014.8
2018-10-17T06:45:11.092Z,1014.82
2018-10-17T06:45:51.653Z,1014.84
2018-10-17T06:46:32.203Z,1014.85
2018-10-17T06:47:12.898Z,1014.85
2018-10-17T06:47:53.321Z,1014.82
2018-10-17T06:48:34.023Z,1014.81
2018-10-17T06:49:14.836Z,1014.82
2018-10-17T06:49:56.410Z,1014.83
2018-10-17T06:50:38.628Z,1014.75
2018-10-17T06:51:20.724Z,1014.8
2018-10-17T06:52:03.121Z,1014.81
2018-10-17T06:52:46.361Z,1014.8
2018-10-17T06:53:29.624Z,1014.8
2018-10-17T06:54:10.789Z,1014.8
2018-10-17T06:54:52.732Z,1014.81
2018-10-17T06:55:34.034Z,1014.82
2018-10-17T06:56:17.888Z,1014.82
2018-10-17T06:56:59.639Z,1014.82
2018-10-17T06:57:41.595Z,1014.81
2018-10-17T06:58:23.296Z,1014.83
2018-10-17T06:59:04.463Z,1014.8
2018-10-17T06:59:45.834Z,1014.79
2018-10-17T07:00:27.041Z,1014.84
2018-10-17T07:01:08.454Z,1014.84
2018-10-17T07:01:50.836Z,1014.83
2018-10-17T07:02:36.439Z,1014.82
2018-10-17T07:03:17.728Z,1014.89
2018-10-17T07:03:58.881Z,1014.83
2018-10-17T07:04:40.056Z,1014.89
2018-10-17T07:05:20.741Z,1014.87
2018-10-17T07:06:01.292Z,1014.9
2018-10-17T07:06:41.874Z,1014.83
2018-10-17T07:07:22.427Z,1014.87
2018-10-17T07:08:02.998Z,1014.84
2018-10-17T07:08:43.584Z,1014.87
2018-10-17T07:09:24.277Z,1014.85
2018-10-17T07:10:04.872Z,1014.86
2018-10-17T07:10:45.468Z,1014.88
2018-10-17T07:11:26.032Z,1014.88
2018-10-17T07:12:06.601Z,1014.89
2018-10-17T07:12:47.168Z,1014.94
2018-10-17T07:13:27.732Z,1014.92
2018-10-17T07:14:08.301Z,1014.92
2018-10-17T07:14:48.871Z,1014.93
2018-10-17T07:15:29.527Z,1014.95
2018-10-17T07:16:10.759Z,1014.92
2018-10-17T07:16:51.781Z,1014.94
2018-10-17T07:17:32.394Z,1014.9
2018-10-17T07:18:13.497Z,1014.94
2018-10-17T07:18:55.708Z,1014.97
2018-10-17T07:19:35.351Z,1014.92
2018-10-17T07:20:16.362Z,1014.88
2018-10-17T07:20:57.288Z,1014.93
2018-10-17T07:21:38.287Z,1014.91
2018-10-17T07:22:19.250Z,1014.92
2018-10-17T07:23:00.149Z,1014.89
2018-10-17T07:23:41.094Z,1014.9
2018-10-17T07:24:21.872Z,1014.93
2018-10-17T07:25:02.518Z,1014.87
2018-10-17T07:25:43.052Z,1014.88
2018-10-17T07:26:23.620Z,1014.89
2018-10-17T07:27:04.180Z,1014.88
2018-10-17T07:27:44.778Z,1014.91
2018-10-17T07:28:25.344Z,1014.9
2018-10-17T07:29:05.957Z,1014.9
2018-10-17T07:29:46.691Z,1014.94
2018-10-17T07:30:27.086Z,1014.91
2018-10-17T07:31:07.689Z,1014.92
2018-10-17T07:31:48.187Z,1014.92
2018-10-17T07:32:28.752Z,1014.96
2018-10-17T07:33:09.304Z,1014.96
2018-10-17T07:33:50.122Z,1014.99
2018-10-17T07:34:30.697Z,1015.09
2018-10-17T07:35:11.256Z,1015.12
2018-10-17T07:35:51.864Z,1015.23
2018-10-17T07:36:32.375Z,1015.15
2018-10-17T07:37:13.014Z,1015.19
2018-10-17T07:37:53.622Z,1015.19
2018-10-17T07:38:34.191Z,1015.12
2018-10-17T07:39:14.775Z,1015.11
2018-10-17T07:39:55.311Z,1015.12
2018-10-17T07:40:36.714Z,1015.13
2018-10-17T07:41:17.277Z,1015.13
2018-10-17T07:41:57.904Z,1015.13
2018-10-17T07:42:38.419Z,1015.13
2018-10-17T07:43:19.109Z,1015.05
2018-10-17T07:43:59.681Z,1015.05
2018-10-17T07:44:40.267Z,1015.03
2018-10-17T07:45:20.848Z,1015.02
2018-10-17T07:46:01.392Z,1015.04
2018-10-17T07:46:42.013Z,1015.02
2018-10-17T07:47:22.583Z,1015.04
2018-10-17T07:48:03.326Z,1015.08
2018-10-17T07:48:43.856Z,1015.07
2018-10-17T07:49:24.444Z,1015.09
2018-10-17T07:50:04.998Z,1015.08
2018-10-17T07:50:45.555Z,1015.1
2018-10-17T07:51:26.154Z,1015.09
2018-10-17T07:52:06.751Z,1015.12
2018-10-17T07:52:47.342Z,1015.09
2018-10-17T07:53:28.002Z,1015.06
2018-10-17T07:54:08.600Z,1015.1
2018-10-17T07:54:49.086Z,1015.1
2018-10-17T07:55:29.861Z,1015.1
2018-10-17T07:56:10.613Z,1015.09
2018-10-17T07:56:51.184Z,1015.09
2018-10-17T07:57:31.740Z,1015.11
2018-10-17T07:58:12.299Z,1015.08
2018-10-17T07:58:52.850Z,1015.1
2018-10-17T07:59:33.525Z,1015.13
2018-10-17T08:00:14.155Z,1015.12
2018-10-17T08:00:54.634Z,1015.1
2018-10-17T08:01:35.177Z,1015.1
2018-10-17T08:02:15.835Z,1015.12
2018-10-17T08:02:56.428Z,1015.1
2018-10-17T08:03:37.005Z,1015.07
2018-10-17T08:04:17.598Z,1015.07
2018-10-17T08:04:58.192Z,1015.07
2018-10-17T08:05:38.767Z,1015.07
2018-10-17T08:06:19.480Z,1015.11
2018-10-17T08:07:00.066Z,1015.06
2018-10-17T08:07:40.642Z,1015.11
2018-10-17T08:08:21.200Z,1015.08
2018-10-17T08:09:01.827Z,1015.11
2018-10-17T08:09:42.378Z,1015.13
2018-10-17T08:10:22.952Z,1015.09
2018-10-17T08:11:03.525Z,1015.09
2018-10-17T08:11:44.093Z,1015.1
2018-10-17T08:12:24.675Z,1015.11
2018-10-17T08:13:05.232Z,1015.12
2018-10-17T08:13:45.800Z,1015.13
2018-10-17T08:14:26.404Z,1015.13