createdAt,value
2023-05-25T00:00:01.545Z,24.9
2023-05-25T00:05:01.698Z,24.9
2023-05-25T00:10:01.832Z,25
2023-05-25T00:15:01.984Z,25
2023-05-25T00:20:01.744Z,24.9
2023-05-25T00:25:01.918Z,25.1
2023-05-25T00:30:02.087Z,25.1
2023-05-25T00:35:01.231Z,25.2
2023-05-25T00:40:01.376Z,25.3
2023-05-25T00:45:01.505Z,25.1
2023-05-25T00:50:01.639Z,25.2
2023-05-25T00:55:01.781Z,25.1
2023-05-25T01:00:01.947Z,25
2023-05-25T01:05:02.093Z,25
2023-05-25T01:10:01.256Z,25
2023-05-25T01:15:01.407Z,24.9
2023-05-25T01:20:10.246Z,25.1
2023-05-25T01:25:01.516Z,25.1
2023-05-25T01:30:01.647Z,25.2
2023-05-25T01:35:01.793Z,25.3
2023-05-25T01:40:01.923Z,25.4
2023-05-25T01:45:02.085Z,25.4
2023-05-25T01:50:01.250Z,25.4
2023-05-25T01:55:01.416Z,25.4
2023-05-25T02:00:01.579Z,25.4
2023-05-25T02:05:01.778Z,25.5
2023-05-25T02:10:01.972Z,25.5
2023-05-25T02:15:01.106Z,25.6
2023-05-25T02:20:01.280Z,25.6
2023-05-25T02:25:01.103Z,25.8
2023-05-25T02:30:01.239Z,25.7
2023-05-25T02:35:01.388Z,25.8
2023-05-25T02:40:01.642Z,25.9
2023-05-25T02:45:01.814Z,26.1
2023-05-25T02:50:01.958Z,26.1
2023-05-25T02:55:01.111Z,26.2
2023-05-25T03:00:01.292Z,26.3
2023-05-25T03:05:04.012Z,26.4
2023-05-25T03:10:01.493Z,26.4
2023-05-25T03:15:01.638Z,26.5
2023-05-25T03:20:01.846Z,26.6
2023-05-25T03:25:02.059Z,26.6
2023-05-25T03:30:01.214Z,26.8
2023-05-25T03:35:01.379Z,26.9
2023-05-25T03:40:01.540Z,27
2023-05-25T03:45:01.701Z,27.1
2023-05-25T03:50:01.849Z,27.2
2023-05-25T03:55:02.000Z,27.4
2023-05-25T04:00:01.167Z,27.4
2023-05-25T04:05:01.329Z,27.6
2023-05-25T04:10:01.481Z,27.6
2023-05-25T04:15:01.643Z,27.8
2023-05-25T04:20:01.819Z,27.9
2023-05-25T04:25:02.011Z,28
2023-05-25T04:30:01.177Z,28
2023-05-25T04:35:01.340Z,28.1
2023-05-25T04:40:01.472Z,28.1
2023-05-25T04:45:01.625Z,28.3
2023-05-25T04:50:01.764Z,28.3
2023-05-25T04:55:01.890Z,28.5
2023-05-25T05:00:02.063Z,28.6
2023-05-25T05:05:01.223Z,28.7
2023-05-25T05:10:01.363Z,28.9
2023-05-25T05:15:01.489Z,28.9
2023-05-25T05:20:01.636Z,28.9
2023-05-25T05:25:01.786Z,29.1
2023-05-25T05:30:01.924Z,29.1
2023-05-25T05:35:02.100Z,28.9
2023-05-25T05:40:01.252Z,28.9
2023-05-25T05:45:01.407Z,28.9
2023-05-25T05:50:01.547Z,29
2023-05-25T05:55:01.695Z,28.9
2023-05-25T06:00:01.918Z,28.9
2023-05-25T06:05:02.096Z,28.6
2023-05-25T06:10:01.240Z,28.3
2023-05-25T06:15:01.393Z,28.3
2023-05-25T06:20:01.544Z,28.3
2023-05-25T06:25:01.731Z,28.4
2023-05-25T06:30:01.924Z,28.5
2023-05-25T06:35:02.082Z,28.6
2023-05-25T06:40:01.235Z,28.6
2023-05-25T06:45:01.357Z,28.5
2023-05-25T06:50:01.500Z,28.5
2023-05-25T06:55:01.652Z,28.5
2023-05-25T07:00:01.813Z,28.6
2023-05-25T07:05:01.988Z,28.6
2023-05-25T07:10:01.131Z,28.7
2023-05-25T07:15:01.285Z,28.8
2023-05-25T07:20:01.458Z,28.7
2023-05-25T07:25:01.607Z,28.9
2023-05-25T07:30:01.764Z,28.9
2023-05-25T07:35:01.921Z,28.9
2023-05-25T07:40:02.065Z,29.1
2023-05-25T07:45:01.260Z,29.1
2023-05-25T07:50:01.452Z,29.1
2023-05-25T07:55:01.605Z,29.1
2023-05-25T08:00:01.800Z,29.2
2023-05-25T08:05:02.023Z,29.3
2023-05-25T08:10:01.240Z,29.3
2023-05-25T08:15:01.491Z,29.4
2023-05-25T08:20:01.681Z,29.5
2023-05-25T08:25:01.915Z,29.6
2023-05-25T08:30:02.084Z,29.8
2023-05-25T08:35:01.229Z,29.8
2023-05-25T08:40:01.376Z,30
2023-05-25T08:45:01.512Z,29.7
2023-05-25T08:50:01.658Z,29.6
2023-05-25T08:55:01.882Z,29.6
2023-05-25T09:00:02.075Z,29.5
2023-05-25T09:05:01.208Z,29.5
2023-05-25T09:10:01.340Z,29.6
2023-05-25T09:15:01.468Z,29.6
2023-05-25T09:20:01.646Z,29.9
2023-05-25T09:25:01.802Z,30.1
2023-05-25T09:30:01.946Z,30.4
2023-05-25T09:35:01.122Z,30.5
2023-05-25T09:40:01.268Z,30.5
2023-05-25T09:45:01.403Z,30.4
2023-05-25T09:50:01.543Z,30.3
2023-05-25T09:55:01.683Z,30.3
2023-05-25T10:00:01.895Z,30.4
2023-05-25T10:05:02.103Z,30.3
2023-05-25T10:10:01.248Z,30.1
2023-05-25T10:15:01.378Z,30
2023-05-25T10:20:01.649Z,29.9
2023-05-25T10:25:01.869Z,29.8
2023-05-25T10:30:02.108Z,29.5
2023-05-25T10:35:01.310Z,29.4
2023-05-25T10:40:01.455Z,29.3
2023-05-25T10:45:01.612Z,29.4
2023-05-25T10:50:01.733Z,29.7
2023-05-25T10:55:02.087Z,29.8
2023-05-25T11:00:01.307Z,29.8
2023-05-25T11:05:01.466Z,29.8
2023-05-25T11:10:01.663Z,29.8
2023-05-25T11:15:01.879Z,29.9
2023-05-25T11:20:02.087Z,29.8
2023-05-25T11:25:01.240Z,29.8
2023-05-25T11:30:01.373Z,29.8
2023-05-25T11:35:01.505Z,29.8
2023-05-25T11:40:01.669Z,29.8
2023-05-25T11:45:01.822Z,29.8
2023-05-25T11:50:01.992Z,29.8
2023-05-25T11:55:01.133Z,29.8
2023-05-25T12:00:01.264Z,29.7
2023-05-25T12:05:01.430Z,29.7
2023-05-25T12:10:01.613Z,29.8
2023-05-25T12:15:01.744Z,29.7
2023-05-25T12:20:01.942Z,29.8
2023-05-25T12:25:01.126Z,29.8
2023-05-25T12:30:01.268Z,29.7
2023-05-25T12:35:01.408Z,29.8
2023-05-25T12:40:01.546Z,29.7
2023-05-25T12:45:01.686Z,29.8
2023-05-25T12:50:01.817Z,29.7
2023-05-25T12:55:02.001Z,29.7
2023-05-25T13:00:01.165Z,29.8
2023-05-25T13:05:01.334Z,29.8
2023-05-25T13:10:01.559Z,29.8
2023-05-25T13:15:01.749Z,29.6
2023-05-25T13:20:01.884Z,28.7
2023-05-25T13:25:02.039Z,28.5
2023-05-25T13:30:01.188Z,28.9
2023-05-25T13:35:01.342Z,29.6
2023-05-25T13:40:01.505Z,29.7
2023-05-25T13:45:01.672Z,29.7
2023-05-25T13:50:01.803Z,29.6
2023-05-25T13:55:01.970Z,29.6
2023-05-25T14:00:01.103Z,29.6
2023-05-25T14:05:01.237Z,28.4
2023-05-25T14:10:01.364Z,28.3
2023-05-25T14:15:01.496Z,28.8
2023-05-25T14:20:01.639Z,28.3
2023-05-25T14:25:01.800Z,28
2023-05-25T14:30:02.046Z,27.7
2023-05-25T14:35:01.252Z,27.7
2023-05-25T14:40:01.437Z,27.6
2023-05-25T14:45:01.646Z,28.8
2023-05-25T14:50:01.870Z,27.9
2023-05-25T14:55:02.056Z,27.6
2023-05-25T15:00:01.281Z,27.5
2023-05-25T15:05:01.490Z,27.3
2023-05-25T15:10:01.626Z,27.4
2023-05-25T15:15:01.762Z,27.4
2023-05-25T15:20:01.979Z,27.4
2023-05-25T15:25:02.668Z,27.4
2023-05-25T15:30:01.977Z,27.3
2023-05-25T15:35:01.120Z,27.2
2023-05-25T15:40:01.257Z,27.3
2023-05-25T15:45:01.384Z,27.3
2023-05-25T15:50:01.525Z,27.2
2023-05-25T15:55:01.679Z,27.4
2023-05-25T16:00:01.833Z,27.2
2023-05-25T16:05:01.991Z,27.2
2023-05-25T16:10:01.121Z,27.2
2023-05-25T16:15:01.254Z,27.2
2023-05-25T16:20:01.417Z,27.2
2023-05-25T16:25:01.569Z,27.2
2023-05-25T16:30:01.696Z,27.2
2023-05-25T16:35:01.833Z,28.2
2023-05-25T16:40:01.966Z,29.1
2023-05-25T16:45:01.119Z,29.4
2023-05-25T16:50:01.258Z,29.4
2023-05-25T16:55:01.411Z,29.5
2023-05-25T17:00:01.600Z,29.5
2023-05-25T17:05:01.742Z,29.6
2023-05-25T17:10:01.897Z,29.6
2023-05-25T17:15:02.046Z,29.7
2023-05-25T17:20:01.197Z,29.7
2023-05-25T17:25:01.369Z,29.7
2023-05-25T17:30:01.521Z,29.7
2023-05-25T17:35:01.650Z,29.7
2023-05-25T17:40:01.785Z,29.7
2023-05-25T17:45:01.917Z,29.7
2023-05-25T17:50:02.061Z,29.7
2023-05-25T17:55:01.209Z,29.7
2023-05-25T18:00:01.357Z,29.8
2023-05-25T18:05:01.497Z,29.7
2023-05-25T18:10:01.656Z,29.6
2023-05-25T18:15:01.797Z,29.6
2023-05-25T18:20:01.977Z,29.7
2023-05-25T18:25:01.122Z,29.6
2023-05-25T18:30:01.265Z,29.6
2023-05-25T18:35:01.385Z,29.5
2023-05-25T18:40:01.520Z,28.6
2023-05-25T18:45:01.642Z,28
2023-05-25T18:50:01.773Z,29
2023-05-25T18:55:01.895Z,29.3
2023-05-25T19:00:02.069Z,29.1
2023-05-25T19:05:01.228Z,28.3
2023-05-25T19:10:01.376Z,27.9
2023-05-25T19:15:01.521Z,27.8
2023-05-25T19:20:01.694Z,29.3
2023-05-25T19:25:01.874Z,29.5
2023-05-25T19:30:02.025Z,29.6
2023-05-25T19:35:01.218Z,29.6
2023-05-25T19:40:01.384Z,29.5
2023-05-25T19:45:01.523Z,29.6
2023-05-25T19:50:01.663Z,29.6
2023-05-25T19:55:01.808Z,29.6
2023-05-25T20:00:02.031Z,29.6
2023-05-25T20:05:01.176Z,29.7
2023-05-25T20:10:01.312Z,29.6
2023-05-25T20:15:01.444Z,28.9
2023-05-25T20:20:01.627Z,29.5
2023-05-25T20:25:01.843Z,28.4
2023-05-25T20:30:02.005Z,28.1
2023-05-25T20:35:01.155Z,28
2023-05-25T20:40:01.301Z,27.8
2023-05-25T20:45:01.423Z,27.9
2023-05-25T20:50:01.563Z,27.9
2023-05-25T20:55:01.715Z,27.7
2023-05-25T21:00:01.896Z,27.7
2023-05-25T21:05:02.069Z,27.6
2023-05-25T21:10:01.222Z,27.6
2023-05-25T21:15:01.365Z,27.6
2023-05-25T21:20:01.535Z,27.8
2023-05-25T21:25:01.704Z,27.6
2023-05-25T21:30:01.863Z,27.6
2023-05-25T21:35:02.016Z,27.6
2023-05-25T21:40:01.171Z,27.6
2023-05-25T21:45:01.311Z,27.7
2023-05-25T21:50:01.450Z,27.9
2023-05-25T21:55:01.670Z,27.9
2023-05-25T22:00:01.854Z,28.1
2023-05-25T22:05:02.021Z,27.9
2023-05-25T22:10:01.183Z,27.9
2023-05-25T22:15:01.360Z,27.9
2023-05-25T22:25:01.655Z,27.8
2023-05-25T22:30:01.809Z,27.7
2023-05-25T22:35:01.965Z,27.5
2023-05-25T22:40:01.115Z,27.6
2023-05-25T22:45:01.261Z,27.5
2023-05-25T22:50:01.415Z,27.7
2023-05-25T22:55:01.564Z,27.7
2023-05-25T23:00:01.734Z,28.1
2023-05-25T23:05:01.942Z,28.2
2023-05-25T23:10:01.097Z,27.8
2023-05-25T23:15:01.244Z,27.4
2023-05-25T23:20:01.430Z,27.4
2023-05-25T23:25:01.604Z,27.4
2023-05-25T23:30:01.763Z,27.4
2023-05-25T23:35:01.913Z,27.4
2023-05-25T23:40:02.072Z,27.6
2023-05-25T23:45:01.231Z,27.6
2023-05-25T23:50:01.371Z,27.7
2023-05-25T23:55:01.510Z,27.9
