createdAt,value
2024-03-17T00:01:35.484Z,6.83
2024-03-17T00:04:07.528Z,6.77
2024-03-17T00:06:39.601Z,6.66
2024-03-17T00:09:11.920Z,6.59
2024-03-17T00:11:44.004Z,6.53
2024-03-17T00:14:15.758Z,6.49
2024-03-17T00:16:47.881Z,6.48
2024-03-17T00:19:19.659Z,6.48
2024-03-17T00:21:52.884Z,6.46
2024-03-17T00:24:25.259Z,6.45
2024-03-17T00:26:57.386Z,6.43
2024-03-17T00:29:30.174Z,6.36
2024-03-17T00:32:02.517Z,6.31
2024-03-17T00:34:35.027Z,6.25
2024-03-17T00:37:07.320Z,6.17
2024-03-17T00:39:39.440Z,6.11
2024-03-17T00:42:11.916Z,6.04
2024-03-17T00:44:44.083Z,5.93
2024-03-17T00:47:15.976Z,5.83
2024-03-17T00:49:47.762Z,5.74
2024-03-17T00:52:19.733Z,5.65
2024-03-17T00:54:51.643Z,5.59
2024-03-17T00:57:23.550Z,5.52
2024-03-17T00:59:55.660Z,5.47
2024-03-17T01:02:27.815Z,5.38
2024-03-17T01:05:00.313Z,5.29
2024-03-17T01:07:32.610Z,5.20
2024-03-17T01:10:09.231Z,5.13
2024-03-17T01:12:41.740Z,5.04
2024-03-17T01:15:14.500Z,4.97
2024-03-17T01:17:46.424Z,4.89
2024-03-17T01:20:19.305Z,4.82
2024-03-17T01:22:51.226Z,4.73
2024-03-17T01:25:23.166Z,4.65
2024-03-17T01:27:55.460Z,4.57
2024-03-17T01:30:27.811Z,4.51
2024-03-17T01:33:00.797Z,4.47
2024-03-17T01:35:32.915Z,4.41
2024-03-17T01:38:05.397Z,4.37
2024-03-17T01:40:37.193Z,4.35
2024-03-17T01:43:14.167Z,4.32
2024-03-17T01:45:46.361Z,4.26
2024-03-17T01:48:20.381Z,4.21
2024-03-17T01:50:58.208Z,4.14
2024-03-17T01:53:30.220Z,4.09
2024-03-17T01:56:02.885Z,4.05
2024-03-17T01:58:36.499Z,4.03
2024-03-17T02:01:08.476Z,3.99
2024-03-17T02:03:40.234Z,3.98
2024-03-17T02:06:12.634Z,4.00
2024-03-17T02:08:55.363Z,4.02
2024-03-17T02:11:32.489Z,4.04
2024-03-17T02:14:07.471Z,4.04
2024-03-17T02:16:40.346Z,4.01
2024-03-17T02:19:12.378Z,3.98
2024-03-17T02:21:44.168Z,3.93
2024-03-17T02:24:16.019Z,3.90
2024-03-17T02:26:48.214Z,3.86
2024-03-17T02:29:20.170Z,3.83
2024-03-17T02:31:52.104Z,3.79
2024-03-17T02:34:24.801Z,3.76
2024-03-17T02:36:57.626Z,3.73
2024-03-17T02:39:40.000Z,3.70
2024-03-17T02:42:13.229Z,3.64
2024-03-17T02:44:45.272Z,3.56
2024-03-17T02:47:20.068Z,3.49
2024-03-17T02:49:53.267Z,3.45
2024-03-17T02:52:25.597Z,3.41
2024-03-17T02:55:00.408Z,3.38
2024-03-17T02:57:33.473Z,3.32
2024-03-17T03:00:06.439Z,3.29
2024-03-17T03:02:38.996Z,3.24
2024-03-17T03:05:11.755Z,3.20
2024-03-17T03:07:44.205Z,3.18
2024-03-17T03:10:16.679Z,3.15
2024-03-17T03:12:48.832Z,3.11
2024-03-17T03:15:21.075Z,3.07
2024-03-17T03:17:53.316Z,3.01
2024-03-17T03:20:25.314Z,2.97
2024-03-17T03:22:57.627Z,2.94
2024-03-17T03:25:30.006Z,2.90
2024-03-17T03:28:03.013Z,2.86
2024-03-17T03:30:39.664Z,2.83
2024-03-17T03:33:12.191Z,2.79
2024-03-17T03:35:44.213Z,2.77
2024-03-17T03:38:16.279Z,2.80
2024-03-17T03:40:49.563Z,2.81
2024-03-17T03:43:21.655Z,2.83
2024-03-17T03:45:53.889Z,2.87
2024-03-17T03:48:26.525Z,2.88
2024-03-17T03:50:59.981Z,2.90
2024-03-17T03:53:31.844Z,2.92
2024-03-17T03:56:07.235Z,2.97
2024-03-17T03:58:40.515Z,3.07
2024-03-17T04:01:13.425Z,3.16
2024-03-17T04:03:45.553Z,3.27
2024-03-17T04:06:18.302Z,3.39
2024-03-17T04:08:50.289Z,3.56
2024-03-17T04:11:22.320Z,3.71
2024-03-17T04:13:54.289Z,3.84
2024-03-17T04:16:26.788Z,3.95
2024-03-17T04:18:58.824Z,4.06
2024-03-17T04:21:30.646Z,4.17
2024-03-17T04:24:02.720Z,4.27
2024-03-17T04:26:35.468Z,4.35
2024-03-17T04:29:07.390Z,4.42
2024-03-17T04:31:39.836Z,4.49
2024-03-17T04:34:12.049Z,4.54
2024-03-17T04:36:44.392Z,4.59
2024-03-17T04:39:16.855Z,4.63
2024-03-17T04:41:49.543Z,4.68
2024-03-17T04:44:22.001Z,4.74
2024-03-17T04:46:53.875Z,4.78
2024-03-17T04:49:25.958Z,4.83
2024-03-17T04:51:58.017Z,4.88
2024-03-17T04:54:32.343Z,4.93
2024-03-17T04:57:06.258Z,4.97
2024-03-17T04:59:39.445Z,5.04
2024-03-17T05:02:11.310Z,5.08
2024-03-17T05:04:43.808Z,5.14
2024-03-17T05:07:15.871Z,5.20
2024-03-17T05:09:47.954Z,5.24
2024-03-17T05:12:19.982Z,5.31
2024-03-17T05:14:51.868Z,5.40
2024-03-17T05:17:24.581Z,5.46
2024-03-17T05:19:56.606Z,5.50
2024-03-17T05:22:28.603Z,5.56
2024-03-17T05:25:00.650Z,5.60
2024-03-17T05:27:32.676Z,5.62
2024-03-17T05:30:05.596Z,5.67
2024-03-17T05:32:37.507Z,5.72
2024-03-17T05:35:11.079Z,5.78
2024-03-17T05:37:43.193Z,5.82
2024-03-17T05:40:15.765Z,5.84
2024-03-17T05:42:47.770Z,5.84
2024-03-17T05:45:20.008Z,5.85
2024-03-17T05:47:53.240Z,5.93
2024-03-17T05:50:25.613Z,5.97
2024-03-17T05:52:57.740Z,6.01
2024-03-17T05:55:29.945Z,6.08
2024-03-17T05:58:02.691Z,6.13
2024-03-17T06:00:34.577Z,6.17
2024-03-17T06:03:07.566Z,6.19
2024-03-17T06:05:41.738Z,6.23
2024-03-17T06:08:13.845Z,6.25
2024-03-17T06:10:48.657Z,6.28
2024-03-17T06:13:20.971Z,6.32
2024-03-17T06:15:53.110Z,6.39
2024-03-17T06:18:25.298Z,6.46
2024-03-17T06:20:59.404Z,6.52
2024-03-17T06:23:31.464Z,6.61
2024-03-17T06:26:06.809Z,6.68
2024-03-17T06:28:39.384Z,6.77
2024-03-17T06:31:12.561Z,6.85
2024-03-17T06:33:44.524Z,6.92
2024-03-17T06:36:17.116Z,6.97
2024-03-17T06:38:49.230Z,7.03
2024-03-17T06:41:21.163Z,7.07
2024-03-17T06:43:53.155Z,7.12
2024-03-17T06:46:25.211Z,7.18
2024-03-17T06:48:59.561Z,7.22
2024-03-17T06:51:31.863Z,7.24
2024-03-17T06:54:04.907Z,7.21
2024-03-17T06:56:37.884Z,7.16
2024-03-17T06:59:10.295Z,7.15
2024-03-17T07:01:42.320Z,7.14
2024-03-17T07:04:14.549Z,7.15
2024-03-17T07:06:46.754Z,7.22
2024-03-17T07:09:19.895Z,7.30
2024-03-17T07:11:54.606Z,7.36
2024-03-17T07:14:27.560Z,7.45
2024-03-17T07:16:59.724Z,7.51
2024-03-17T07:19:33.708Z,7.47
2024-03-17T07:22:06.083Z,7.44
2024-03-17T07:24:38.247Z,7.54
2024-03-17T07:27:14.186Z,7.66
2024-03-17T07:29:47.783Z,7.69
2024-03-17T07:32:20.083Z,7.71
2024-03-17T07:34:52.362Z,7.68
2024-03-17T07:37:24.745Z,7.51
2024-03-17T07:39:57.318Z,7.42
2024-03-17T07:42:29.955Z,7.45
2024-03-17T07:45:01.981Z,7.56
2024-03-17T07:47:36.797Z,7.59
2024-03-17T07:50:10.390Z,7.54
2024-03-17T07:52:42.843Z,7.58
2024-03-17T07:55:15.383Z,7.63
2024-03-17T07:57:47.577Z,7.70
2024-03-17T08:00:20.540Z,7.79
2024-03-17T08:02:52.258Z,7.81
2024-03-17T08:05:24.474Z,7.84
2024-03-17T08:07:56.734Z,7.87
2024-03-17T08:10:28.877Z,7.96
2024-03-17T08:13:02.814Z,8.06
2024-03-17T08:15:34.997Z,8.05
2024-03-17T08:18:09.151Z,7.98
2024-03-17T08:20:43.481Z,7.88
2024-03-17T08:23:16.058Z,7.92
2024-03-17T08:25:56.051Z,8.03
2024-03-17T08:28:29.704Z,8.10
2024-03-17T08:31:03.170Z,8.23
2024-03-17T08:33:35.502Z,8.10
2024-03-17T08:36:09.154Z,7.65
2024-03-17T08:38:41.314Z,7.29
2024-03-17T08:41:14.341Z,7.21
2024-03-17T08:43:47.331Z,7.32
2024-03-17T08:46:20.295Z,7.30
2024-03-17T08:48:52.922Z,7.30
2024-03-17T08:51:24.905Z,7.26
2024-03-17T08:53:58.269Z,7.04
2024-03-17T08:56:30.512Z,6.69
2024-03-17T08:59:02.489Z,6.46
2024-03-17T09:01:35.009Z,6.28
2024-03-17T09:04:07.356Z,6.29
2024-03-17T09:06:39.791Z,6.54
2024-03-17T09:09:15.232Z,6.85
2024-03-17T09:11:47.818Z,7.16
2024-03-17T09:14:19.984Z,7.43
2024-03-17T09:16:52.449Z,7.71
2024-03-17T09:19:24.923Z,7.82
2024-03-17T09:21:57.511Z,7.87
2024-03-17T09:24:29.897Z,7.94
2024-03-17T09:27:02.834Z,7.90
2024-03-17T09:29:35.162Z,8.03
2024-03-17T09:32:07.603Z,8.27
2024-03-17T09:34:39.282Z,8.35
2024-03-17T09:37:11.783Z,8.42
2024-03-17T09:39:44.893Z,8.42
2024-03-17T09:42:20.776Z,8.45
2024-03-17T09:44:55.547Z,8.43
2024-03-17T09:47:28.473Z,8.26
2024-03-17T09:50:00.911Z,7.99
2024-03-17T09:52:36.620Z,7.68
2024-03-17T09:55:16.386Z,7.37
2024-03-17T09:57:48.907Z,7.12
2024-03-17T10:00:22.199Z,6.89
2024-03-17T10:02:54.479Z,6.71
2024-03-17T10:05:27.377Z,6.58
2024-03-17T10:07:59.559Z,6.51
2024-03-17T10:10:31.731Z,6.41
2024-03-17T10:13:03.961Z,6.42
2024-03-17T10:15:36.788Z,6.49
2024-03-17T10:18:24.846Z,6.55
2024-03-17T10:20:58.116Z,6.64
2024-03-17T10:23:30.433Z,6.70
2024-03-17T10:26:03.093Z,6.75
2024-03-17T10:28:35.286Z,6.78
2024-03-17T10:31:09.158Z,6.77
2024-03-17T10:33:46.008Z,6.71
2024-03-17T10:36:22.928Z,6.50
2024-03-17T10:38:57.075Z,6.31
2024-03-17T10:41:30.827Z,6.29
2024-03-17T10:44:05.919Z,6.31
2024-03-17T10:46:47.882Z,6.23
2024-03-17T10:49:21.994Z,6.01
2024-03-17T10:51:58.987Z,5.79
2024-03-17T10:54:32.027Z,5.65
2024-03-17T10:57:20.543Z,5.64
2024-03-17T10:59:52.523Z,5.60
2024-03-17T11:02:33.446Z,5.58
2024-03-17T11:05:07.999Z,5.68
2024-03-17T11:07:47.012Z,5.79
2024-03-17T11:10:25.400Z,5.85
2024-03-17T11:12:59.449Z,6.04
2024-03-17T11:15:43.945Z,6.26
2024-03-17T11:18:41.556Z,6.49
2024-03-17T11:21:29.550Z,6.81
2024-03-17T11:24:03.962Z,7.11
2024-03-17T11:26:37.457Z,7.26
2024-03-17T11:29:28.370Z,7.28
2024-03-17T11:32:00.581Z,7.27
2024-03-17T11:34:41.524Z,7.20
2024-03-17T11:37:46.446Z,7.14
2024-03-17T11:40:28.754Z,7.16
2024-03-17T11:43:09.162Z,7.26
2024-03-17T11:45:42.264Z,7.34
2024-03-17T11:48:17.133Z,7.34
2024-03-17T11:50:49.771Z,7.42
2024-03-17T11:53:22.349Z,7.52
2024-03-17T11:55:54.817Z,7.65
2024-03-17T11:58:27.087Z,7.80
2024-03-17T12:00:59.115Z,7.79
2024-03-17T12:03:31.456Z,7.69
2024-03-17T12:06:05.908Z,7.50
2024-03-17T12:08:38.110Z,7.26
2024-03-17T12:11:20.861Z,6.65
2024-03-17T12:13:53.199Z,6.11
2024-03-17T12:16:25.667Z,5.60
2024-03-17T12:19:07.541Z,5.30
2024-03-17T12:21:39.858Z,5.13
2024-03-17T12:24:18.864Z,5.09
2024-03-17T12:26:51.870Z,5.15
2024-03-17T12:29:33.725Z,5.26
2024-03-17T12:32:07.957Z,5.34
2024-03-17T12:34:40.266Z,5.44
2024-03-17T12:37:19.662Z,5.58
2024-03-17T12:39:52.973Z,5.63
2024-03-17T12:42:27.997Z,5.66
2024-03-17T12:45:02.194Z,5.65
2024-03-17T12:47:36.110Z,5.58
2024-03-17T12:50:15.772Z,5.51
2024-03-17T12:52:57.344Z,5.49
2024-03-17T12:55:47.632Z,5.50
2024-03-17T12:58:37.785Z,5.55
2024-03-17T13:01:10.128Z,5.63
2024-03-17T13:03:44.192Z,5.68
2024-03-17T13:06:26.425Z,5.77
2024-03-17T13:08:58.748Z,5.93
2024-03-17T13:11:31.158Z,6.02
2024-03-17T13:14:03.142Z,5.98
2024-03-17T13:16:35.305Z,5.89
2024-03-17T13:19:08.364Z,5.79
2024-03-17T13:21:40.651Z,5.58
2024-03-17T13:24:12.709Z,4.21
2024-03-17T13:26:45.535Z,2.82
2024-03-17T13:29:17.675Z,2.08
2024-03-17T13:31:50.348Z,1.75
2024-03-17T13:34:24.636Z,1.68
2024-03-17T13:36:58.162Z,1.70
2024-03-17T13:39:34.838Z,1.73
2024-03-17T13:42:08.832Z,1.76
2024-03-17T13:44:41.308Z,1.84
2024-03-17T13:47:14.125Z,1.93
2024-03-17T13:49:46.055Z,2.00
2024-03-17T13:52:18.132Z,2.06
2024-03-17T13:54:50.121Z,2.10
2024-03-17T13:57:22.417Z,2.12
2024-03-17T13:59:55.824Z,2.16
2024-03-17T14:02:27.943Z,2.20
2024-03-17T14:05:00.044Z,2.22
2024-03-17T14:07:32.853Z,2.23
2024-03-17T14:10:05.223Z,2.22
2024-03-17T14:12:37.634Z,2.21
2024-03-17T14:15:12.679Z,2.22
2024-03-17T14:17:46.434Z,2.23
2024-03-17T14:20:19.949Z,2.22
2024-03-17T14:22:54.518Z,2.22
2024-03-17T14:25:26.865Z,2.24
2024-03-17T14:27:59.068Z,2.26
2024-03-17T14:30:32.043Z,2.30
2024-03-17T14:33:05.411Z,2.32
2024-03-17T14:35:38.998Z,2.34
2024-03-17T14:38:11.083Z,2.35
2024-03-17T14:40:45.133Z,2.33
2024-03-17T14:43:17.156Z,2.31
2024-03-17T14:45:50.599Z,2.29
2024-03-17T14:48:22.950Z,2.27
2024-03-17T14:50:55.119Z,2.28
2024-03-17T14:53:27.127Z,2.30
2024-03-17T14:56:00.357Z,2.32
2024-03-17T14:58:32.814Z,2.33
2024-03-17T15:01:05.132Z,2.32
2024-03-17T15:03:37.441Z,2.31
2024-03-17T15:06:15.788Z,2.31
2024-03-17T15:08:46.824Z,2.32
2024-03-17T15:11:20.133Z,2.32
2024-03-17T15:13:52.669Z,2.29
2024-03-17T15:16:24.570Z,2.25
2024-03-17T15:18:57.222Z,2.20
2024-03-17T15:21:29.392Z,2.20
2024-03-17T15:24:03.838Z,2.24
2024-03-17T15:26:35.938Z,2.26
2024-03-17T15:29:08.109Z,2.29
2024-03-17T15:31:42.339Z,2.30
2024-03-17T15:34:14.983Z,2.28
2024-03-17T15:36:47.645Z,2.29
2024-03-17T15:39:19.876Z,2.29
2024-03-17T15:41:52.358Z,2.29
2024-03-17T15:44:25.030Z,2.29
2024-03-17T15:46:57.306Z,2.29
2024-03-17T15:49:29.625Z,2.30
2024-03-17T15:52:01.723Z,2.30
2024-03-17T15:54:33.647Z,2.30
2024-03-17T15:57:06.958Z,2.29
2024-03-17T15:59:39.018Z,2.31
2024-03-17T16:02:13.454Z,2.30
2024-03-17T16:04:48.104Z,2.31
2024-03-17T16:07:20.993Z,2.33
2024-03-17T16:09:54.504Z,2.36
2024-03-17T16:12:26.894Z,2.38
2024-03-17T16:15:01.888Z,2.38
2024-03-17T16:17:35.157Z,2.39
2024-03-17T16:20:10.374Z,2.39
2024-03-17T16:22:43.353Z,2.39
2024-03-17T16:25:16.114Z,2.39
2024-03-17T16:27:48.351Z,2.38
2024-03-17T16:30:21.380Z,2.37
2024-03-17T16:32:53.404Z,2.36
2024-03-17T16:35:25.639Z,2.36
2024-03-17T16:37:57.889Z,2.37
2024-03-17T16:40:30.430Z,2.38
2024-03-17T16:43:02.584Z,2.36
2024-03-17T16:45:38.112Z,2.35
2024-03-17T16:48:10.681Z,2.34
2024-03-17T16:50:43.476Z,2.32
2024-03-17T16:53:15.523Z,2.31
2024-03-17T16:55:49.790Z,2.30
2024-03-17T16:58:21.889Z,2.29
2024-03-17T17:00:55.362Z,2.28
2024-03-17T17:03:27.958Z,2.28
2024-03-17T17:05:59.870Z,2.29
2024-03-17T17:08:32.677Z,2.27
2024-03-17T17:11:04.701Z,2.23
2024-03-17T17:13:36.786Z,2.20
2024-03-17T17:16:09.724Z,2.14
2024-03-17T17:18:53.891Z,2.09
2024-03-17T17:21:27.389Z,2.07
2024-03-17T17:23:59.378Z,2.03
2024-03-17T17:26:33.498Z,2.01
2024-03-17T17:29:07.022Z,2.03
2024-03-17T17:31:39.314Z,2.02
2024-03-17T17:34:11.652Z,2.02
2024-03-17T17:36:44.399Z,2.01
2024-03-17T17:39:16.666Z,2.01
2024-03-17T17:41:48.846Z,2.01
2024-03-17T17:44:20.770Z,2.00
2024-03-17T17:46:52.793Z,1.98
2024-03-17T17:49:25.177Z,1.98
2024-03-17T17:51:57.341Z,1.97
2024-03-17T17:54:29.381Z,1.98
2024-03-17T17:57:01.415Z,1.97
2024-03-17T17:59:33.458Z,1.96
2024-03-17T18:02:06.050Z,1.95
2024-03-17T18:04:38.269Z,1.95
2024-03-17T18:07:10.675Z,1.94
2024-03-17T18:09:42.594Z,1.94
2024-03-17T18:12:14.900Z,1.92
2024-03-17T18:14:47.945Z,1.92
2024-03-17T18:17:21.328Z,1.92
2024-03-17T18:19:53.613Z,1.91
2024-03-17T18:22:26.167Z,1.92
2024-03-17T18:24:58.911Z,1.90
2024-03-17T18:27:31.071Z,1.90
2024-03-17T18:30:03.488Z,1.90
2024-03-17T18:32:35.801Z,1.90
2024-03-17T18:35:09.103Z,1.89
2024-03-17T18:37:41.095Z,1.90
2024-03-17T18:40:14.112Z,1.90
2024-03-17T18:42:46.425Z,1.89
2024-03-17T18:45:19.646Z,1.89
2024-03-17T18:47:52.035Z,1.89
2024-03-17T18:50:24.072Z,1.90
2024-03-17T18:52:56.582Z,1.92
2024-03-17T18:55:28.625Z,1.93
2024-03-17T18:58:02.179Z,1.94
2024-03-17T19:00:35.741Z,1.94
2024-03-17T19:03:08.250Z,1.94
2024-03-17T19:05:46.406Z,1.90
2024-03-17T19:08:20.985Z,1.85
2024-03-17T19:10:55.568Z,1.83
2024-03-17T19:13:28.314Z,1.81
2024-03-17T19:16:05.938Z,1.79
2024-03-17T19:18:39.624Z,1.77
2024-03-17T19:21:13.094Z,1.74
2024-03-17T19:23:46.943Z,1.71
2024-03-17T19:26:22.685Z,1.66
2024-03-17T19:28:55.443Z,1.62
2024-03-17T19:31:27.853Z,1.60
2024-03-17T19:34:02.339Z,1.57
2024-03-17T19:36:37.488Z,1.58
2024-03-17T19:39:11.063Z,1.57
2024-03-17T19:41:43.588Z,1.56
2024-03-17T19:44:16.325Z,1.54
2024-03-17T19:46:48.337Z,1.51
2024-03-17T19:49:22.933Z,1.48
2024-03-17T19:51:55.376Z,1.46
2024-03-17T19:54:27.773Z,1.44
2024-03-17T19:57:01.288Z,1.41
2024-03-17T19:59:33.786Z,1.40
2024-03-17T20:02:08.084Z,1.39
2024-03-17T20:04:42.216Z,1.38
2024-03-17T20:07:14.087Z,1.39
2024-03-17T20:09:46.039Z,1.41
2024-03-17T20:12:18.186Z,1.42
2024-03-17T20:14:50.266Z,1.44
2024-03-17T20:17:22.196Z,1.47
2024-03-17T20:19:54.487Z,1.51
2024-03-17T20:22:27.256Z,1.52
2024-03-17T20:25:03.884Z,1.53
2024-03-17T20:27:36.300Z,1.53
2024-03-17T20:30:09.948Z,1.54
2024-03-17T20:32:41.986Z,1.56
2024-03-17T20:35:14.514Z,1.56
2024-03-17T20:37:49.493Z,1.55
2024-03-17T20:40:22.979Z,1.54
2024-03-17T20:42:57.486Z,1.53
2024-03-17T20:45:30.186Z,1.52
2024-03-17T20:48:03.190Z,1.52
2024-03-17T20:50:35.733Z,1.53
2024-03-17T20:53:10.140Z,1.50
2024-03-17T20:55:42.122Z,1.49
2024-03-17T20:58:14.102Z,1.49
2024-03-17T21:00:49.269Z,1.51
2024-03-17T21:03:21.209Z,1.53
2024-03-17T21:05:53.386Z,1.53
2024-03-17T21:08:25.777Z,1.54
2024-03-17T21:11:04.473Z,1.55
2024-03-17T21:13:36.716Z,1.54
2024-03-17T21:16:11.063Z,1.53
2024-03-17T21:18:43.296Z,1.51
2024-03-17T21:21:15.635Z,1.50
2024-03-17T21:23:48.235Z,1.51
2024-03-17T21:26:20.346Z,1.49
2024-03-17T21:28:53.580Z,1.47
2024-03-17T21:31:25.847Z,1.44
2024-03-17T21:33:57.990Z,1.43
2024-03-17T21:36:30.428Z,1.39
2024-03-17T21:39:05.325Z,1.37
2024-03-17T21:41:37.315Z,1.35
2024-03-17T21:44:09.632Z,1.33
2024-03-17T21:46:41.728Z,1.32
2024-03-17T21:49:14.112Z,1.31
2024-03-17T21:51:46.106Z,1.30
2024-03-17T21:54:17.998Z,1.31
2024-03-17T21:56:50.554Z,1.32
2024-03-17T21:59:22.948Z,1.34
2024-03-17T22:01:54.989Z,1.33
2024-03-17T22:04:27.452Z,1.33
2024-03-17T22:07:00.119Z,1.32
2024-03-17T22:09:33.288Z,1.28
2024-03-17T22:12:05.651Z,1.26
2024-03-17T22:14:38.016Z,1.24
2024-03-17T22:17:10.263Z,1.23
2024-03-17T22:19:49.775Z,1.23
2024-03-17T22:22:25.291Z,1.21
2024-03-17T22:24:57.672Z,1.20
2024-03-17T22:27:29.813Z,1.19
2024-03-17T22:30:01.897Z,1.19
2024-03-17T22:32:33.918Z,1.20
2024-03-17T22:35:06.361Z,1.21
2024-03-17T22:37:38.490Z,1.21
2024-03-17T22:40:12.109Z,1.20
2024-03-17T22:42:44.122Z,1.20
2024-03-17T22:45:16.640Z,1.17
2024-03-17T22:47:50.101Z,1.16
2024-03-17T22:50:21.934Z,1.15
2024-03-17T22:52:53.627Z,1.13
2024-03-17T22:55:25.420Z,1.13
2024-03-17T22:57:57.381Z,1.13
2024-03-17T23:00:42.861Z,1.15
2024-03-17T23:03:14.865Z,1.14
2024-03-17T23:05:47.016Z,1.13
2024-03-17T23:08:20.229Z,1.12
2024-03-17T23:10:52.548Z,1.11
2024-03-17T23:13:25.062Z,1.08
2024-03-17T23:15:59.647Z,1.08
2024-03-17T23:18:32.196Z,1.08
2024-03-17T23:21:04.415Z,1.08
2024-03-17T23:23:36.875Z,1.09
2024-03-17T23:26:09.201Z,1.09
2024-03-17T23:28:41.613Z,1.08
2024-03-17T23:31:13.630Z,1.08
2024-03-17T23:33:46.052Z,1.09
2024-03-17T23:36:19.310Z,1.08
2024-03-17T23:38:54.278Z,1.07
2024-03-17T23:41:26.236Z,1.07
2024-03-17T23:43:58.124Z,1.04
2024-03-17T23:46:30.380Z,1.06
2024-03-17T23:49:02.340Z,1.11
2024-03-17T23:51:34.303Z,1.14
2024-03-17T23:54:06.508Z,1.15
2024-03-17T23:56:38.675Z,1.15
2024-03-17T23:59:10.543Z,1.17
