createdAt,value
2022-12-14T00:00:39.615Z,29.20
2022-12-14T00:01:39.589Z,29.80
2022-12-14T00:02:39.656Z,31.90
2022-12-14T00:03:39.588Z,30.30
2022-12-14T00:04:39.444Z,32.50
2022-12-14T00:05:39.412Z,32.80
2022-12-14T00:06:39.381Z,30.70
2022-12-14T00:07:39.347Z,30.70
2022-12-14T00:08:41.896Z,30.20
2022-12-14T00:09:39.280Z,26.70
2022-12-14T00:10:39.244Z,32.50
2022-12-14T00:11:39.211Z,32.00
2022-12-14T00:12:39.179Z,32.50
2022-12-14T00:13:39.149Z,25.70
2022-12-14T00:14:39.115Z,30.00
2022-12-14T00:15:39.207Z,27.80
2022-12-14T00:16:39.046Z,31.10
2022-12-14T00:17:39.015Z,31.40
2022-12-14T00:18:38.980Z,28.80
2022-12-14T00:19:38.948Z,29.70
2022-12-14T00:20:38.912Z,29.70
2022-12-14T00:21:38.884Z,27.60
2022-12-14T00:22:38.849Z,32.90
2022-12-14T00:23:39.397Z,29.30
2022-12-14T00:24:38.785Z,33.20
2022-12-14T00:25:38.754Z,27.50
2022-12-14T00:26:38.720Z,29.10
2022-12-14T00:27:38.681Z,30.90
2022-12-14T00:28:38.658Z,32.40
2022-12-14T00:29:38.616Z,30.60
2022-12-14T00:30:38.586Z,29.10
2022-12-14T00:31:38.637Z,29.80
2022-12-14T00:32:38.523Z,29.30
2022-12-14T00:33:38.488Z,28.00
2022-12-14T00:34:38.454Z,28.90
2022-12-14T00:35:38.419Z,28.60
2022-12-14T00:36:38.392Z,30.50
2022-12-14T00:37:38.355Z,27.80
2022-12-14T00:38:38.335Z,27.30
2022-12-14T00:39:38.288Z,28.20
2022-12-14T00:40:38.259Z,30.30
2022-12-14T00:41:38.223Z,32.80
2022-12-14T00:42:38.193Z,29.30
2022-12-14T00:43:38.157Z,28.60
2022-12-14T00:44:38.121Z,28.00
2022-12-14T00:45:38.092Z,27.90
2022-12-14T00:46:38.115Z,28.80
2022-12-14T00:47:40.865Z,26.60
2022-12-14T00:48:37.992Z,27.00
2022-12-14T00:49:37.961Z,29.90
2022-12-14T00:50:37.927Z,28.70
2022-12-14T00:51:37.894Z,30.30
2022-12-14T00:52:37.860Z,28.50
2022-12-14T00:53:37.824Z,27.20
2022-12-14T00:54:37.793Z,29.30
2022-12-14T00:55:37.759Z,29.90
2022-12-14T00:56:37.726Z,28.30
2022-12-14T00:57:37.693Z,29.30
2022-12-14T00:58:37.662Z,27.90
2022-12-14T00:59:37.632Z,30.60
2022-12-14T01:00:37.595Z,27.40
2022-12-14T01:01:37.722Z,28.50
2022-12-14T01:02:37.576Z,27.40
2022-12-14T01:03:37.617Z,26.30
2022-12-14T01:04:37.462Z,27.70
2022-12-14T01:05:37.426Z,26.80
2022-12-14T01:06:37.398Z,25.90
2022-12-14T01:07:37.363Z,24.90
2022-12-14T01:08:37.332Z,26.70
2022-12-14T01:09:37.297Z,25.70
2022-12-14T01:10:37.271Z,26.50
2022-12-14T01:11:37.229Z,30.80
2022-12-14T01:12:37.197Z,27.80
2022-12-14T01:13:37.167Z,27.30
2022-12-14T01:14:37.132Z,24.70
2022-12-14T01:15:37.209Z,26.50
2022-12-14T01:16:37.068Z,29.50
2022-12-14T01:17:37.034Z,27.80
2022-12-14T01:18:37.001Z,27.50
2022-12-14T01:19:36.982Z,26.90
2022-12-14T01:20:36.935Z,25.10
2022-12-14T01:21:36.901Z,25.30
2022-12-14T01:22:36.867Z,28.50
2022-12-14T01:23:36.835Z,27.70
2022-12-14T01:24:36.800Z,28.00
2022-12-14T01:25:36.771Z,29.50
2022-12-14T01:26:36.735Z,26.10
2022-12-14T01:27:36.701Z,29.00
2022-12-14T01:28:36.669Z,28.30
2022-12-14T01:29:36.635Z,28.30
2022-12-14T01:30:36.604Z,26.60
2022-12-14T01:31:36.652Z,28.60
2022-12-14T01:32:36.536Z,26.50
2022-12-14T01:33:36.503Z,31.60
2022-12-14T01:34:36.530Z,27.50
2022-12-14T01:35:36.454Z,29.00
2022-12-14T01:36:36.404Z,27.00
2022-12-14T01:37:36.369Z,27.90
2022-12-14T01:38:36.339Z,28.10
2022-12-14T01:39:36.303Z,23.70
2022-12-14T01:40:36.271Z,27.20
2022-12-14T01:41:36.238Z,27.60
2022-12-14T01:42:36.208Z,30.10
2022-12-14T01:43:36.170Z,26.50
2022-12-14T01:44:36.138Z,23.40
2022-12-14T01:45:36.106Z,27.60
2022-12-14T01:46:36.188Z,24.90
2022-12-14T01:47:36.036Z,25.20
2022-12-14T01:48:36.005Z,24.00
2022-12-14T01:49:35.972Z,30.40
2022-12-14T01:50:35.941Z,27.90
2022-12-14T01:51:35.924Z,24.20
2022-12-14T01:52:35.874Z,25.10
2022-12-14T01:53:35.837Z,28.00
2022-12-14T01:54:35.808Z,28.80
2022-12-14T01:55:35.774Z,23.40
2022-12-14T01:56:35.744Z,24.20
2022-12-14T01:57:35.707Z,23.90
2022-12-14T01:58:35.677Z,27.90
2022-12-14T01:59:35.642Z,26.70
2022-12-14T02:00:35.607Z,26.60
2022-12-14T02:01:35.733Z,30.90
2022-12-14T02:02:35.830Z,22.90
2022-12-14T02:03:35.632Z,24.30
2022-12-14T02:04:35.499Z,23.40
2022-12-14T02:05:35.445Z,23.00
2022-12-14T02:06:35.407Z,24.10
2022-12-14T02:07:35.393Z,23.90
2022-12-14T02:08:35.343Z,25.00
2022-12-14T02:09:35.310Z,26.70
2022-12-14T02:10:35.278Z,23.50
2022-12-14T02:11:35.240Z,23.60
2022-12-14T02:12:35.210Z,23.20
2022-12-14T02:13:35.177Z,22.30
2022-12-14T02:14:35.145Z,21.70
2022-12-14T02:15:35.108Z,25.30
2022-12-14T02:16:35.127Z,23.20
2022-12-14T02:17:35.043Z,25.20
2022-12-14T02:18:35.030Z,23.10
2022-12-14T02:19:34.977Z,23.60
2022-12-14T02:20:34.961Z,22.80
2022-12-14T02:21:34.909Z,22.30
2022-12-14T02:22:34.894Z,23.40
2022-12-14T02:23:34.863Z,23.30
2022-12-14T02:24:34.811Z,24.00
2022-12-14T02:25:34.779Z,23.70
2022-12-14T02:26:34.748Z,21.40
2022-12-14T02:27:34.709Z,22.50
2022-12-14T02:28:34.681Z,20.30
2022-12-14T02:29:34.644Z,22.50
2022-12-14T02:30:34.617Z,23.10
2022-12-14T02:31:34.645Z,22.90
2022-12-14T02:32:34.547Z,20.80
2022-12-14T02:33:34.514Z,21.30
2022-12-14T02:34:34.481Z,20.30
2022-12-14T02:35:34.446Z,22.10
2022-12-14T02:36:34.415Z,22.80
2022-12-14T02:37:34.378Z,21.90
2022-12-14T02:38:34.349Z,24.60
2022-12-14T02:39:34.329Z,24.20
2022-12-14T02:40:34.282Z,21.10
2022-12-14T02:41:34.248Z,22.90
2022-12-14T02:42:34.215Z,22.30
2022-12-14T02:43:34.180Z,23.10
2022-12-14T02:44:34.148Z,23.50
2022-12-14T02:45:34.117Z,23.90
2022-12-14T02:46:34.169Z,22.10
2022-12-14T02:47:34.062Z,23.20
2022-12-14T02:48:34.018Z,22.10
2022-12-14T02:49:33.984Z,24.20
2022-12-14T02:50:33.948Z,19.20
2022-12-14T02:51:33.916Z,21.00
2022-12-14T02:52:33.884Z,20.30
2022-12-14T02:53:33.852Z,20.90
2022-12-14T02:54:33.820Z,21.40
2022-12-14T02:55:33.804Z,22.90
2022-12-14T02:56:33.751Z,23.00
2022-12-14T02:57:33.713Z,19.70
2022-12-14T02:58:33.684Z,22.00
2022-12-14T02:59:33.649Z,21.80
2022-12-14T03:00:33.709Z,21.40
2022-12-14T03:01:33.826Z,25.40
2022-12-14T03:02:33.622Z,23.20
2022-12-14T03:03:33.520Z,21.50
2022-12-14T03:04:33.485Z,23.50
2022-12-14T03:05:33.456Z,20.90
2022-12-14T03:06:33.418Z,20.80
2022-12-14T03:07:33.382Z,24.90
2022-12-14T03:08:33.351Z,23.00
2022-12-14T03:09:33.320Z,20.50
2022-12-14T03:10:33.282Z,22.10
2022-12-14T03:11:33.266Z,17.90
2022-12-14T03:12:33.218Z,20.10
2022-12-14T03:13:33.185Z,23.60
2022-12-14T03:14:33.153Z,25.10
2022-12-14T03:15:33.116Z,24.20
2022-12-14T03:16:33.140Z,22.20
2022-12-14T03:17:33.048Z,20.70
2022-12-14T03:18:33.019Z,22.50
2022-12-14T03:19:32.985Z,19.90
2022-12-14T03:20:32.952Z,21.70
2022-12-14T03:21:32.918Z,21.70
2022-12-14T03:22:32.883Z,20.30
2022-12-14T03:23:32.851Z,23.70
2022-12-14T03:24:32.817Z,22.60
2022-12-14T03:25:32.794Z,20.20
2022-12-14T03:26:32.752Z,19.60
2022-12-14T03:27:32.737Z,19.20
2022-12-14T03:28:32.698Z,19.80
2022-12-14T03:29:32.653Z,19.30
2022-12-14T03:30:58.923Z,18.50
2022-12-14T03:31:32.627Z,18.90
2022-12-14T03:32:32.551Z,22.20
2022-12-14T03:33:32.518Z,19.90
2022-12-14T03:34:32.495Z,19.40
2022-12-14T03:35:32.455Z,19.60
2022-12-14T03:36:32.418Z,20.10
2022-12-14T03:37:32.384Z,19.00
2022-12-14T03:38:32.356Z,19.50
2022-12-14T03:39:32.317Z,19.40
2022-12-14T03:40:32.288Z,18.00
2022-12-14T03:41:32.251Z,19.60
2022-12-14T03:42:32.220Z,21.50
2022-12-14T03:43:32.201Z,18.20
2022-12-14T03:44:32.150Z,17.00
2022-12-14T03:45:32.138Z,17.10
2022-12-14T03:46:32.086Z,17.20
2022-12-14T03:47:32.051Z,21.80
2022-12-14T03:48:32.017Z,17.30
2022-12-14T03:49:31.984Z,18.30
2022-12-14T03:50:31.951Z,17.10
2022-12-14T03:51:31.920Z,15.70
2022-12-14T03:52:31.885Z,18.30
2022-12-14T03:53:31.856Z,18.40
2022-12-14T03:54:31.816Z,18.10
2022-12-14T03:55:31.782Z,20.10
2022-12-14T03:56:31.752Z,18.20
2022-12-14T03:57:31.716Z,17.70
2022-12-14T03:58:31.688Z,18.40
2022-12-14T03:59:31.666Z,17.80
2022-12-14T04:00:31.621Z,18.60
2022-12-14T04:01:31.756Z,17.50
2022-12-14T04:02:34.027Z,16.50
2022-12-14T04:03:31.716Z,16.00
2022-12-14T04:04:31.483Z,17.20
2022-12-14T04:05:31.449Z,19.70
2022-12-14T04:06:31.416Z,18.00
2022-12-14T04:07:31.385Z,17.90
2022-12-14T04:08:31.349Z,14.40
2022-12-14T04:09:31.314Z,17.10
2022-12-14T04:10:31.289Z,17.00
2022-12-14T04:11:31.255Z,15.50
2022-12-14T04:12:31.214Z,15.50
2022-12-14T04:13:31.370Z,17.60
2022-12-14T04:14:31.148Z,18.20
2022-12-14T04:15:31.132Z,16.90
2022-12-14T04:16:31.128Z,16.00
2022-12-14T04:17:31.046Z,15.10
2022-12-14T04:18:31.019Z,21.80
2022-12-14T04:19:30.979Z,16.90
2022-12-14T04:20:30.946Z,18.00
2022-12-14T04:21:30.911Z,16.90
2022-12-14T04:22:30.884Z,18.40
2022-12-14T04:23:30.847Z,13.90
2022-12-14T04:24:30.814Z,16.90
2022-12-14T04:25:30.780Z,17.20
2022-12-14T04:26:30.746Z,18.10
2022-12-14T04:27:30.713Z,16.60
2022-12-14T04:28:30.677Z,17.60
2022-12-14T04:29:30.643Z,16.10
2022-12-14T04:30:30.612Z,15.10
2022-12-14T04:31:30.689Z,18.20
2022-12-14T04:32:30.614Z,18.00
2022-12-14T04:33:31.000Z,12.90
2022-12-14T04:34:30.481Z,18.10
2022-12-14T04:35:30.440Z,17.30
2022-12-14T04:36:30.416Z,14.30
2022-12-14T04:37:30.379Z,18.60
2022-12-14T04:38:30.345Z,16.80
2022-12-14T04:39:30.308Z,16.00
2022-12-14T04:40:30.278Z,15.20
2022-12-14T04:41:30.243Z,15.50
2022-12-14T04:42:30.209Z,19.80
2022-12-14T04:43:30.602Z,15.90
2022-12-14T04:44:30.140Z,16.60
2022-12-14T04:45:30.157Z,17.70
2022-12-14T04:46:30.082Z,15.00
2022-12-14T04:47:30.059Z,16.70
2022-12-14T04:48:30.006Z,15.50
2022-12-14T04:49:29.975Z,14.70
2022-12-14T04:50:29.939Z,15.40
2022-12-14T04:51:29.907Z,18.30
2022-12-14T04:52:29.873Z,15.60
2022-12-14T04:53:30.259Z,16.30
2022-12-14T04:54:29.806Z,16.10
2022-12-14T04:55:29.774Z,19.00
2022-12-14T04:56:29.740Z,15.10
2022-12-14T04:57:29.706Z,18.10
2022-12-14T04:58:29.670Z,16.40
2022-12-14T04:59:29.641Z,17.80
2022-12-14T05:00:29.603Z,15.90
2022-12-14T05:01:29.719Z,15.60
2022-12-14T05:02:29.640Z,15.90
2022-12-14T05:03:30.152Z,15.90
2022-12-14T05:04:29.467Z,18.90
2022-12-14T05:05:29.434Z,15.90
2022-12-14T05:06:29.404Z,16.20
2022-12-14T05:07:29.369Z,16.80
2022-12-14T05:08:29.337Z,14.90
2022-12-14T05:09:29.306Z,15.90
2022-12-14T05:10:29.269Z,17.70
2022-12-14T05:11:55.013Z,15.30
2022-12-14T05:12:29.196Z,13.50
2022-12-14T05:13:29.480Z,17.50
2022-12-14T05:14:29.143Z,16.90
2022-12-14T05:15:29.100Z,17.20
2022-12-14T05:16:29.079Z,17.30
2022-12-14T05:17:29.034Z,14.60
2022-12-14T05:18:28.999Z,18.10
2022-12-14T05:19:28.987Z,17.30
2022-12-14T05:20:28.929Z,17.20
2022-12-14T05:21:28.897Z,17.20
2022-12-14T05:22:28.862Z,17.70
2022-12-14T05:23:29.232Z,16.30
2022-12-14T05:24:28.794Z,18.50
2022-12-14T05:25:28.765Z,16.70
2022-12-14T05:26:28.728Z,17.00
2022-12-14T05:27:28.695Z,17.70
2022-12-14T05:28:28.660Z,17.80
2022-12-14T05:29:28.627Z,15.90
2022-12-14T05:30:28.631Z,16.60
2022-12-14T05:31:28.559Z,17.40
2022-12-14T05:32:28.526Z,14.80
2022-12-14T05:33:28.950Z,16.10
2022-12-14T05:34:28.458Z,14.20
2022-12-14T05:35:28.444Z,16.10
2022-12-14T05:36:28.393Z,15.00
2022-12-14T05:37:28.359Z,17.50
2022-12-14T05:38:28.323Z,16.60
2022-12-14T05:39:28.295Z,14.90
2022-12-14T05:40:28.256Z,17.40
2022-12-14T05:41:28.227Z,16.00
2022-12-14T05:42:28.189Z,18.10
2022-12-14T05:43:28.485Z,17.30
2022-12-14T05:44:28.120Z,17.50
2022-12-14T05:45:28.091Z,17.10
2022-12-14T05:46:28.116Z,15.10
2022-12-14T05:47:28.021Z,16.20
2022-12-14T05:48:27.986Z,16.40
2022-12-14T05:49:27.953Z,14.80
2022-12-14T05:50:27.918Z,17.60
2022-12-14T05:51:27.907Z,16.00
2022-12-14T05:52:27.850Z,16.50
2022-12-14T05:53:28.235Z,15.00
2022-12-14T05:54:27.784Z,15.70
2022-12-14T05:55:27.751Z,14.00
2022-12-14T05:56:27.719Z,17.30
2022-12-14T05:57:27.684Z,14.90
2022-12-14T05:58:27.656Z,16.60
2022-12-14T05:59:27.617Z,17.60
2022-12-14T06:00:27.581Z,16.70
2022-12-14T06:01:27.602Z,15.90
2022-12-14T06:02:27.667Z,17.00
2022-12-14T06:03:27.875Z,17.10
2022-12-14T06:04:27.472Z,16.50
2022-12-14T06:05:27.415Z,16.10
2022-12-14T06:06:27.382Z,15.90
2022-12-14T06:07:28.177Z,17.80
2022-12-14T06:08:27.311Z,15.50
2022-12-14T06:09:27.281Z,16.50
2022-12-14T06:10:27.246Z,17.50
2022-12-14T06:11:27.213Z,17.10
2022-12-14T06:12:27.179Z,17.10
2022-12-14T06:13:27.525Z,18.10
2022-12-14T06:14:27.113Z,17.10
2022-12-14T06:15:30.798Z,18.50
2022-12-14T06:16:27.077Z,15.60
2022-12-14T06:17:27.011Z,17.00
2022-12-14T06:18:26.990Z,17.10
2022-12-14T06:19:26.943Z,17.00
2022-12-14T06:20:26.908Z,18.40
2022-12-14T06:21:26.917Z,17.40
2022-12-14T06:22:26.837Z,15.50
2022-12-14T06:23:27.287Z,15.10
2022-12-14T06:24:26.774Z,15.70
2022-12-14T06:25:26.742Z,16.80
2022-12-14T06:26:26.703Z,16.30
2022-12-14T06:27:26.671Z,16.60
2022-12-14T06:28:26.644Z,17.00
2022-12-14T06:29:26.657Z,17.20
2022-12-14T06:30:26.579Z,18.10
2022-12-14T06:31:26.585Z,16.10
2022-12-14T06:32:26.505Z,14.40
2022-12-14T06:33:26.863Z,14.90
2022-12-14T06:34:28.681Z,14.10
2022-12-14T06:35:26.401Z,16.30
2022-12-14T06:36:26.367Z,14.90
2022-12-14T06:37:26.336Z,16.90
2022-12-14T06:38:26.302Z,15.40
2022-12-14T06:39:26.288Z,16.30
2022-12-14T06:40:26.233Z,15.20
2022-12-14T06:41:26.201Z,15.10
2022-12-14T06:42:26.167Z,16.40
2022-12-14T06:43:26.674Z,15.60
2022-12-14T06:44:26.099Z,15.50
2022-12-14T06:45:26.070Z,17.20
2022-12-14T06:46:26.061Z,16.90
2022-12-14T06:47:26.000Z,15.50
2022-12-14T06:48:25.964Z,15.20
2022-12-14T06:49:25.932Z,14.60
2022-12-14T06:50:25.898Z,15.30
2022-12-14T06:51:25.867Z,14.50
2022-12-14T06:52:27.133Z,15.10
2022-12-14T06:53:26.192Z,16.30
2022-12-14T06:54:25.763Z,13.00
2022-12-14T06:55:25.747Z,14.60
2022-12-14T06:56:25.698Z,17.00
2022-12-14T06:57:25.665Z,14.80
2022-12-14T06:58:30.951Z,15.70
2022-12-14T06:59:25.596Z,15.60
2022-12-14T07:00:25.567Z,16.90
2022-12-14T07:01:25.669Z,14.40
2022-12-14T07:02:25.791Z,15.00
2022-12-14T07:03:25.926Z,14.00
2022-12-14T07:04:25.434Z,14.10
2022-12-14T07:05:25.396Z,12.20
2022-12-14T07:06:25.369Z,16.70
2022-12-14T07:07:25.331Z,19.10
2022-12-14T07:08:25.294Z,21.20
2022-12-14T07:09:25.263Z,19.80
2022-12-14T07:10:25.226Z,20.70
2022-12-14T07:11:25.216Z,17.10
2022-12-14T07:12:25.160Z,20.20
2022-12-14T07:13:25.363Z,15.50
2022-12-14T07:14:25.094Z,14.00
2022-12-14T07:15:25.063Z,19.10
2022-12-14T07:16:25.108Z,23.00
2022-12-14T07:17:24.993Z,22.20
2022-12-14T07:18:24.959Z,23.90
2022-12-14T07:19:24.929Z,28.30
2022-12-14T07:20:24.895Z,26.40
2022-12-14T07:21:24.859Z,26.50
2022-12-14T07:22:24.825Z,28.90
2022-12-14T07:23:28.110Z,28.60
2022-12-14T07:24:24.758Z,24.80
2022-12-14T07:25:24.726Z,25.30
2022-12-14T07:26:24.695Z,26.30
2022-12-14T07:27:24.700Z,31.40
2022-12-14T07:28:24.625Z,30.00
2022-12-14T07:29:27.332Z,29.70
2022-12-14T07:30:24.556Z,27.30
2022-12-14T07:31:24.717Z,23.10
2022-12-14T07:32:24.597Z,23.40
2022-12-14T07:33:24.716Z,21.00
2022-12-14T07:34:24.467Z,19.60
2022-12-14T07:35:24.425Z,21.10
2022-12-14T07:36:24.404Z,19.80
2022-12-14T07:37:24.358Z,16.30
2022-12-14T07:38:24.351Z,15.90
2022-12-14T07:39:24.385Z,16.00
2022-12-14T07:40:24.334Z,18.40
2022-12-14T07:41:24.226Z,19.80
2022-12-14T07:42:24.202Z,21.10
2022-12-14T07:43:24.382Z,16.30
2022-12-14T07:44:24.135Z,15.90
2022-12-14T07:45:24.071Z,15.10
2022-12-14T07:46:24.176Z,19.00
2022-12-14T07:47:24.105Z,18.90
2022-12-14T07:48:24.087Z,24.50
2022-12-14T07:49:23.977Z,22.00
2022-12-14T07:50:23.947Z,22.40
2022-12-14T07:51:23.880Z,18.70
2022-12-14T07:52:23.928Z,19.60
2022-12-14T07:53:23.884Z,19.00
2022-12-14T07:54:23.794Z,18.10
2022-12-14T07:55:23.750Z,15.70
2022-12-14T07:56:23.730Z,18.10
2022-12-14T07:57:23.688Z,17.60
2022-12-14T07:58:23.768Z,17.90
2022-12-14T07:59:23.665Z,16.80
2022-12-14T08:00:23.550Z,17.90
2022-12-14T08:01:23.634Z,20.90
2022-12-14T08:02:23.621Z,19.50
2022-12-14T08:03:23.446Z,22.00
2022-12-14T08:04:23.518Z,21.30
2022-12-14T08:05:23.381Z,18.90
2022-12-14T08:06:23.345Z,18.80
2022-12-14T08:07:23.313Z,19.80
2022-12-14T08:08:23.282Z,19.40
2022-12-14T08:09:23.248Z,20.60
2022-12-14T08:10:23.213Z,18.40
2022-12-14T08:11:23.176Z,17.20
2022-12-14T08:12:23.165Z,17.90
2022-12-14T08:13:23.113Z,16.40
2022-12-14T08:14:23.078Z,20.60
2022-12-14T08:15:23.063Z,17.40
2022-12-14T08:16:23.064Z,16.80
2022-12-14T08:17:22.977Z,16.70
2022-12-14T08:18:22.946Z,17.50
2022-12-14T08:19:22.914Z,17.00
2022-12-14T08:20:22.877Z,18.50
2022-12-14T08:21:22.848Z,21.50
2022-12-14T08:22:22.813Z,18.70
2022-12-14T08:23:22.774Z,18.40
2022-12-14T08:24:22.741Z,14.70
2022-12-14T08:25:22.708Z,15.20
2022-12-14T08:26:22.674Z,17.80
2022-12-14T08:27:22.644Z,20.00
2022-12-14T08:28:22.608Z,19.10
2022-12-14T08:29:22.575Z,15.40
2022-12-14T08:30:22.541Z,20.50
2022-12-14T08:31:22.572Z,21.20
2022-12-14T08:32:22.482Z,22.60
2022-12-14T08:33:22.441Z,24.00
2022-12-14T08:34:22.405Z,23.50
2022-12-14T08:35:22.372Z,21.10
2022-12-14T08:36:22.341Z,21.10
2022-12-14T08:37:22.312Z,18.10
2022-12-14T08:38:22.271Z,15.50
2022-12-14T08:39:22.237Z,17.80
2022-12-14T08:40:22.205Z,18.90
2022-12-14T08:41:22.192Z,22.40
2022-12-14T08:42:22.141Z,17.70
2022-12-14T08:43:25.104Z,19.40
2022-12-14T08:44:22.081Z,15.90
2022-12-14T08:45:22.133Z,19.90
2022-12-14T08:46:22.092Z,21.90
2022-12-14T08:47:21.991Z,22.80
2022-12-14T08:48:21.939Z,22.60
2022-12-14T08:49:21.906Z,21.50
2022-12-14T08:50:21.871Z,24.30
2022-12-14T08:51:21.833Z,23.10
2022-12-14T08:52:21.800Z,22.10
2022-12-14T08:53:21.769Z,23.10
2022-12-14T08:54:21.732Z,20.40
2022-12-14T08:55:27.595Z,23.40
2022-12-14T08:56:21.668Z,22.10
2022-12-14T08:57:21.635Z,17.70
2022-12-14T08:58:21.600Z,17.90
2022-12-14T08:59:52.214Z,20.60
2022-12-14T09:00:21.594Z,19.80
2022-12-14T09:01:23.745Z,16.50
2022-12-14T09:02:21.624Z,19.50
2022-12-14T09:03:21.477Z,18.10
2022-12-14T09:04:21.398Z,18.50
2022-12-14T09:05:21.363Z,17.50
2022-12-14T09:06:21.334Z,19.10
2022-12-14T09:07:21.294Z,17.90
2022-12-14T09:08:21.263Z,15.80
2022-12-14T09:09:21.229Z,18.20
2022-12-14T09:10:21.195Z,18.40
2022-12-14T09:11:21.159Z,15.50
2022-12-14T09:12:21.145Z,17.30
2022-12-14T09:13:21.093Z,16.40
2022-12-14T09:14:21.061Z,17.00
2022-12-14T09:15:21.022Z,16.10
2022-12-14T09:16:21.082Z,16.60
2022-12-14T09:17:20.958Z,17.20
2022-12-14T09:18:20.924Z,17.50
2022-12-14T09:19:20.889Z,16.80
2022-12-14T09:20:20.855Z,16.10
2022-12-14T09:21:20.821Z,17.70
2022-12-14T09:22:21.732Z,20.20
2022-12-14T09:23:20.749Z,26.40
2022-12-14T09:24:20.718Z,25.20
2022-12-14T09:25:20.683Z,28.10
2022-12-14T09:26:20.652Z,25.30
2022-12-14T09:27:20.615Z,29.60
2022-12-14T09:28:20.580Z,26.80
2022-12-14T09:29:20.549Z,29.00
2022-12-14T09:30:26.455Z,30.10
2022-12-14T09:31:20.593Z,37.10
2022-12-14T09:32:20.449Z,36.40
2022-12-14T09:33:20.411Z,33.30
2022-12-14T09:34:20.380Z,37.10
2022-12-14T09:35:20.344Z,31.90
2022-12-14T09:36:20.311Z,38.40
2022-12-14T09:37:20.299Z,34.80
2022-12-14T09:38:20.244Z,39.00
2022-12-14T09:39:20.208Z,41.60
2022-12-14T09:40:20.261Z,35.30
2022-12-14T09:41:20.141Z,36.90
2022-12-14T09:42:20.111Z,35.90
2022-12-14T09:43:20.072Z,35.40
2022-12-14T09:44:20.039Z,37.40
2022-12-14T09:45:20.009Z,31.90
2022-12-14T09:46:20.009Z,33.40
2022-12-14T09:47:19.937Z,33.90
2022-12-14T09:48:19.938Z,32.70
2022-12-14T09:49:19.872Z,34.60
2022-12-14T09:50:20.060Z,30.80
2022-12-14T09:51:19.865Z,32.00
2022-12-14T09:52:19.775Z,30.40
2022-12-14T09:53:19.737Z,30.90
2022-12-14T09:54:19.709Z,31.60
2022-12-14T09:55:19.733Z,33.60
2022-12-14T09:56:19.649Z,32.10
2022-12-14T09:57:19.607Z,29.30
2022-12-14T09:58:19.574Z,32.20
2022-12-14T09:59:19.540Z,27.90
2022-12-14T10:00:19.615Z,28.50
2022-12-14T10:01:19.720Z,25.30
2022-12-14T10:02:30.845Z,24.20
2022-12-14T10:03:19.662Z,24.50
2022-12-14T10:04:19.445Z,26.20
2022-12-14T10:05:19.355Z,24.10
2022-12-14T10:06:19.321Z,27.80
2022-12-14T10:07:19.281Z,29.30
2022-12-14T10:08:19.246Z,31.80
2022-12-14T10:09:19.220Z,32.50
2022-12-14T10:10:19.191Z,23.20
2022-12-14T10:11:19.149Z,18.80
2022-12-14T10:12:19.120Z,14.40
2022-12-14T10:13:19.091Z,17.00
2022-12-14T10:14:19.057Z,14.60
2022-12-14T10:15:19.025Z,12.60
2022-12-14T10:16:19.093Z,14.90
2022-12-14T10:17:18.961Z,14.30
2022-12-14T10:18:41.320Z,15.20
2022-12-14T10:19:18.897Z,15.70
2022-12-14T10:20:18.871Z,13.10
2022-12-14T10:21:18.835Z,13.10
2022-12-14T10:22:18.806Z,12.60
2022-12-14T10:23:22.762Z,12.40
2022-12-14T10:24:18.791Z,12.50
2022-12-14T10:25:18.708Z,12.90
2022-12-14T10:26:18.681Z,14.50
2022-12-14T10:27:18.657Z,11.30
2022-12-14T10:28:18.615Z,11.50
2022-12-14T10:29:18.581Z,12.30
2022-12-14T10:30:18.614Z,13.40
2022-12-14T10:31:18.586Z,11.60
2022-12-14T10:32:18.488Z,15.30
2022-12-14T10:33:18.482Z,13.80
2022-12-14T10:34:18.509Z,11.60
2022-12-14T10:35:18.415Z,12.90
2022-12-14T10:36:18.378Z,13.90
2022-12-14T10:37:18.359Z,17.80
2022-12-14T10:38:18.305Z,25.10
2022-12-14T10:39:18.274Z,28.80
2022-12-14T10:40:29.130Z,23.10
2022-12-14T10:41:18.209Z,15.70
2022-12-14T10:42:18.209Z,20.00
2022-12-14T10:43:18.170Z,19.40
2022-12-14T10:44:18.120Z,20.10
2022-12-14T10:45:42.989Z,17.90
2022-12-14T10:46:18.079Z,15.30
2022-12-14T10:47:18.045Z,13.90
2022-12-14T10:48:18.007Z,11.50
2022-12-14T10:49:17.968Z,14.80
2022-12-14T10:50:17.943Z,15.30
2022-12-14T10:51:17.924Z,11.70
2022-12-14T10:52:17.878Z,12.20
2022-12-14T10:53:17.850Z,10.60
2022-12-14T10:54:17.833Z,11.10
2022-12-14T10:55:17.804Z,13.20
2022-12-14T10:56:17.915Z,12.30
2022-12-14T10:57:17.746Z,11.70
2022-12-14T10:58:17.825Z,12.30
2022-12-14T10:59:17.713Z,10.50
2022-12-14T11:00:23.226Z,12.70
2022-12-14T11:01:17.716Z,12.40
2022-12-14T11:02:17.993Z,11.30
2022-12-14T11:03:17.688Z,12.50
2022-12-14T11:04:17.543Z,10.10
2022-12-14T11:05:17.499Z,11.80
2022-12-14T11:06:17.479Z,10.30
2022-12-14T11:07:17.448Z,10.10
2022-12-14T11:08:17.407Z,10.90
2022-12-14T11:09:17.372Z,9.20
2022-12-14T11:10:17.348Z,12.00
2022-12-14T11:11:19.440Z,10.60
2022-12-14T11:12:17.421Z,9.40
2022-12-14T11:13:17.257Z,11.00
2022-12-14T11:14:17.231Z,13.10
2022-12-14T11:15:17.201Z,12.00
2022-12-14T11:16:17.205Z,12.10
2022-12-14T11:17:17.201Z,11.80
2022-12-14T11:18:17.367Z,8.70
2022-12-14T11:19:17.076Z,10.30
2022-12-14T11:20:17.049Z,13.60
2022-12-14T11:21:17.019Z,12.10
2022-12-14T11:22:22.333Z,13.80
2022-12-14T11:23:16.977Z,12.30
2022-12-14T11:24:16.945Z,9.10
2022-12-14T11:25:16.933Z,12.00
2022-12-14T11:26:16.865Z,11.30
2022-12-14T11:27:16.847Z,9.50
2022-12-14T11:28:16.805Z,10.80
2022-12-14T11:29:16.770Z,11.80
2022-12-14T11:30:16.755Z,14.60
2022-12-14T11:31:16.754Z,11.20
2022-12-14T11:32:16.691Z,13.80
2022-12-14T11:33:16.661Z,12.30
2022-12-14T11:34:21.769Z,13.00
2022-12-14T11:35:16.608Z,11.70
2022-12-14T11:36:16.556Z,12.50
2022-12-14T11:37:16.522Z,11.40
2022-12-14T11:38:16.494Z,13.00
2022-12-14T11:39:16.483Z,11.90
2022-12-14T11:40:16.433Z,11.60
2022-12-14T11:41:16.408Z,16.70
2022-12-14T11:42:16.385Z,13.40
2022-12-14T11:43:16.350Z,12.40
2022-12-14T11:44:16.316Z,13.00
2022-12-14T11:45:16.276Z,14.30
2022-12-14T11:46:16.283Z,13.90
2022-12-14T11:47:16.212Z,12.50
2022-12-14T11:48:16.184Z,15.20
2022-12-14T11:49:16.155Z,13.10
2022-12-14T11:50:16.143Z,13.70
2022-12-14T11:51:16.094Z,13.80
2022-12-14T11:52:16.050Z,12.50
2022-12-14T11:53:16.025Z,13.30
2022-12-14T11:54:15.989Z,13.80
2022-12-14T11:55:17.341Z,12.60
2022-12-14T11:56:15.930Z,16.20
2022-12-14T11:57:15.901Z,14.40
2022-12-14T11:58:15.861Z,13.70
2022-12-14T11:59:15.827Z,14.60
2022-12-14T12:00:15.792Z,13.70
2022-12-14T12:01:15.855Z,11.70
2022-12-14T12:02:15.788Z,12.30
2022-12-14T12:03:15.774Z,12.90
2022-12-14T12:04:15.756Z,12.40
2022-12-14T12:05:15.812Z,11.70
2022-12-14T12:06:15.602Z,12.10
2022-12-14T12:07:15.569Z,10.50
2022-12-14T12:08:15.534Z,16.10
2022-12-14T12:09:15.501Z,13.60
2022-12-14T12:10:15.681Z,16.40
2022-12-14T12:11:15.438Z,16.30
2022-12-14T12:12:15.406Z,20.20
2022-12-14T12:13:15.386Z,16.70
2022-12-14T12:14:15.396Z,14.20
2022-12-14T12:15:15.526Z,14.70
2022-12-14T12:16:15.319Z,13.70
2022-12-14T12:17:15.246Z,14.40
2022-12-14T12:18:15.214Z,13.00
2022-12-14T12:19:15.179Z,13.10
2022-12-14T12:20:15.149Z,13.10
2022-12-14T12:21:15.113Z,14.00
2022-12-14T12:22:15.084Z,14.10
2022-12-14T12:23:15.047Z,12.30
2022-12-14T12:24:15.053Z,11.60
2022-12-14T12:25:36.721Z,15.30
2022-12-14T12:26:14.954Z,13.20
2022-12-14T12:27:14.918Z,12.60
2022-12-14T12:28:14.893Z,13.90
2022-12-14T12:29:14.856Z,13.30
2022-12-14T12:30:14.829Z,12.60
2022-12-14T12:31:14.941Z,14.70
2022-12-14T12:32:14.760Z,13.10
2022-12-14T12:33:14.726Z,13.30
2022-12-14T12:34:14.706Z,12.10
2022-12-14T12:35:14.681Z,11.10
2022-12-14T12:36:17.006Z,13.00
2022-12-14T12:37:26.445Z,13.70
2022-12-14T12:38:14.574Z,14.80
2022-12-14T12:39:14.536Z,14.10
2022-12-14T12:40:14.502Z,14.80
2022-12-14T12:41:14.467Z,15.10
2022-12-14T12:42:14.440Z,18.40
2022-12-14T12:43:14.416Z,13.30
2022-12-14T12:44:14.372Z,14.00
2022-12-14T12:45:14.342Z,15.10
2022-12-14T12:46:14.452Z,19.30
2022-12-14T12:47:26.474Z,19.20
2022-12-14T12:48:14.319Z,13.50
2022-12-14T12:49:14.244Z,16.00
2022-12-14T12:50:14.233Z,12.30
2022-12-14T12:51:14.232Z,12.80
2022-12-14T12:52:14.116Z,13.00