createdAt,value
2022-11-05T00:01:54.512Z,18.8
2022-11-05T00:11:56.417Z,18.8
2022-11-05T00:21:58.124Z,18.8
2022-11-05T00:32:00.228Z,18.8
2022-11-05T00:42:02.161Z,18.8
2022-11-05T00:52:04.668Z,18.8
2022-11-05T01:02:06.895Z,18.8
2022-11-05T01:12:08.638Z,18.7
2022-11-05T01:22:11.187Z,18.7
2022-11-05T01:32:13.015Z,18.7
2022-11-05T01:42:15.684Z,18.7
2022-11-05T01:52:17.791Z,18.7
2022-11-05T02:02:20.562Z,18.7
2022-11-05T02:12:22.882Z,18.7
2022-11-05T02:22:24.684Z,18.7
2022-11-05T02:32:27.206Z,18.7
2022-11-05T02:42:29.747Z,18.7
2022-11-05T02:52:31.748Z,18.7
2022-11-05T03:02:34.390Z,18.7
2022-11-05T03:12:36.689Z,18.7
2022-11-05T03:32:41.492Z,18.6
2022-11-05T03:42:44.056Z,18.6
2022-11-05T03:52:46.064Z,18.6
2022-11-05T04:02:48.648Z,18.6
2022-11-05T04:12:50.572Z,18.6
2022-11-05T04:22:53.172Z,18.6
2022-11-05T04:32:55.011Z,18.6
2022-11-05T04:42:57.278Z,18.6
2022-11-05T05:03:01.748Z,18.6
2022-11-05T06:33:21.111Z,18.4
2022-11-05T06:43:23.539Z,18.4
2022-11-05T07:13:30.046Z,18.4
2022-11-05T07:23:32.221Z,18.4
2022-11-05T07:33:36.445Z,18.4
2022-11-05T07:43:37.007Z,18.4
2022-11-05T07:53:44.036Z,18.4
2022-11-05T08:03:41.537Z,18.4
2022-11-05T08:13:43.945Z,18.4
2022-11-05T08:23:46.366Z,18.4
2022-11-05T08:33:48.493Z,18.4
2022-11-05T09:03:55.279Z,18.5
2022-11-05T09:13:57.081Z,18.5
2022-11-05T09:23:58.914Z,18.5
2022-11-05T09:34:01.028Z,18.5
2022-11-05T09:44:03.290Z,18.5
2022-11-05T10:24:11.552Z,18.5
2022-11-05T10:34:13.973Z,18.6
2022-11-05T10:54:18.209Z,18.6
2022-11-05T11:04:20.731Z,18.6
2022-11-05T11:14:23.409Z,18.6
2022-11-05T11:24:28.546Z,18.6
2022-11-05T11:34:27.795Z,18.6
2022-11-05T12:04:34.310Z,18.6
2022-11-05T12:14:36.530Z,18.6
2022-11-05T12:24:38.752Z,18.6
2022-11-05T12:34:40.554Z,18.6
2022-11-05T12:44:43.168Z,18.6
2022-11-05T12:54:44.947Z,18.6
2022-11-05T13:14:48.861Z,18.6
2022-11-05T13:24:51.096Z,18.6
2022-11-05T13:34:53.424Z,18.5
2022-11-05T13:44:55.550Z,18.5
2022-11-05T13:54:57.315Z,18.5
2022-11-05T14:05:01.193Z,18.5
2022-11-05T14:15:01.197Z,18.5
2022-11-05T14:35:05.851Z,18.5
2022-11-05T14:45:08.318Z,18.5
2022-11-05T14:55:10.565Z,18.5
2022-11-05T15:05:12.780Z,18.5
2022-11-05T15:15:18.798Z,18.5
2022-11-05T15:25:16.811Z,18.5
2022-11-05T15:35:18.970Z,18.5
2022-11-05T15:45:20.950Z,18.5
2022-11-05T15:55:23.178Z,18.5
2022-11-05T16:05:25.196Z,18.5
2022-11-05T16:15:27.742Z,18.5
2022-11-05T16:25:30.277Z,18.4
2022-11-05T16:35:32.265Z,18.4
2022-11-05T16:45:38.571Z,18.4
2022-11-05T16:55:36.881Z,18.4
2022-11-05T17:05:39.454Z,18.4
2022-11-05T17:15:41.250Z,18.4
2022-11-05T17:25:43.630Z,18.4
2022-11-05T17:45:48.607Z,18.4
2022-11-05T17:55:51.130Z,18.4
2022-11-05T18:05:53.040Z,18.4
2022-11-05T18:15:55.236Z,18.4
2022-11-05T18:25:56.959Z,18.4
2022-11-05T18:26:18.876Z,18.4
2022-11-05T18:36:06.309Z,18.4
2022-11-05T18:46:08.315Z,18.3
2022-11-05T18:56:11.011Z,18.3
2022-11-05T19:06:13.214Z,18.3
2022-11-05T19:16:15.393Z,18.3
2022-11-05T19:26:17.414Z,18.3
2022-11-05T19:36:19.732Z,18.3
2022-11-05T19:46:22.330Z,18.3
2022-11-05T19:56:24.436Z,18.3
2022-11-05T20:06:26.472Z,18.3
2022-11-05T20:16:29.095Z,18.3
2022-11-05T20:26:31.756Z,18.3
2022-11-05T20:46:35.716Z,18.3
2022-11-05T20:56:37.984Z,18.3
2022-11-05T21:06:40.036Z,18.3
2022-11-05T21:16:41.827Z,18.3
2022-11-05T21:26:43.806Z,18.2
2022-11-05T21:36:46.262Z,18.2
2022-11-05T21:46:48.338Z,18.2
2022-11-05T21:56:50.187Z,18.2
2022-11-05T22:06:52.079Z,18.2
2022-11-05T22:16:53.769Z,18.2
2022-11-05T22:26:56.407Z,18.2
2022-11-05T22:36:58.715Z,18.2
2022-11-05T22:47:00.494Z,18.2
2022-11-05T22:57:02.522Z,18.2
2022-11-05T23:07:05.172Z,18.2
2022-11-05T23:17:07.386Z,18.2
2022-11-05T23:27:09.324Z,18.2
2022-11-05T23:47:13.877Z,18.1
2022-11-05T23:57:15.865Z,18.1
