createdAt,value
2019-06-01T00:01:36.690Z,99214.69
2019-06-01T00:04:07.577Z,99219.62
2019-06-01T00:06:37.004Z,99221.38
2019-06-01T00:09:07.987Z,99222.70
2019-06-01T00:11:37.429Z,99225.73
2019-06-01T00:14:06.807Z,99217.33
2019-06-01T00:16:36.243Z,99219.46
2019-06-01T00:19:05.638Z,99224.86
2019-06-01T00:21:35.045Z,99220.97
2019-06-01T00:24:04.630Z,99220.22
2019-06-01T00:26:34.043Z,99217.33
2019-06-01T00:29:03.446Z,99217.39
2019-06-01T00:31:32.849Z,99221.45
2019-06-01T00:34:02.285Z,99224.64
2019-06-01T00:36:31.680Z,99218.52
2019-06-01T00:39:01.111Z,99214.66
2019-06-01T00:41:30.520Z,99214.82
2019-06-01T00:43:59.955Z,99208.30
2019-06-01T00:46:29.349Z,99215.02
2019-06-01T00:48:58.844Z,99212.84
2019-06-01T00:51:28.260Z,99208.03
2019-06-01T00:53:57.660Z,99211.72
2019-06-01T00:56:27.064Z,99213.61
2019-06-01T00:58:56.497Z,99210.14
2019-06-01T01:01:25.888Z,99205.20
2019-06-01T01:03:55.316Z,99207.35
2019-06-01T01:06:24.708Z,99208.62
2019-06-01T01:08:55.316Z,99205.45
2019-06-01T01:11:24.741Z,99199.64
2019-06-01T01:13:55.368Z,99202.36
2019-06-01T01:16:24.756Z,99203.30
2019-06-01T01:18:54.180Z,99198.14
2019-06-01T01:21:23.651Z,99204.91
2019-06-01T01:23:54.434Z,99201.55
2019-06-01T01:26:24.144Z,99205.03
2019-06-01T01:28:53.567Z,99202.06
2019-06-01T01:31:22.984Z,99206.98
2019-06-01T01:33:53.429Z,99203.62
2019-06-01T01:36:22.881Z,99207.22
2019-06-01T01:38:52.456Z,99198.95
2019-06-01T01:41:21.912Z,99202.09
2019-06-01T01:43:52.751Z,99199.94
2019-06-01T01:46:22.304Z,99196.30
2019-06-01T01:48:51.987Z,99195.41
2019-06-01T01:51:21.489Z,99194.58
2019-06-01T01:53:50.931Z,99197.72
2019-06-01T01:56:20.324Z,99199.95
2019-06-01T01:58:50.296Z,99199.61
2019-06-01T02:01:22.706Z,99195.35
2019-06-01T02:03:51.771Z,99193.70
2019-06-01T02:06:21.665Z,99196.84
2019-06-01T02:08:51.094Z,99198.62
2019-06-01T02:11:20.470Z,99195.58
2019-06-01T02:13:49.881Z,99190.38
2019-06-01T02:16:19.288Z,99185.03
2019-06-01T02:18:48.707Z,99187.67
2019-06-01T02:21:18.080Z,99185.48
2019-06-01T02:23:47.501Z,99192.09
2019-06-01T02:26:16.901Z,99192.53
2019-06-01T02:28:46.311Z,99191.55
2019-06-01T02:31:15.709Z,99188.89
2019-06-01T02:33:45.127Z,99186.70
2019-06-01T02:36:14.529Z,99197.30
2019-06-01T02:38:43.951Z,99196.02
2019-06-01T02:41:13.586Z,99196.12
2019-06-01T02:43:43.160Z,99193.48
2019-06-01T02:46:12.643Z,99195.66
2019-06-01T02:48:42.035Z,99189.96
2019-06-01T02:51:11.547Z,99183.83
2019-06-01T02:53:40.941Z,99181.18
2019-06-01T02:56:10.345Z,99184.23
2019-06-01T02:58:39.844Z,99181.50
2019-06-01T03:01:38.212Z,99182.83
2019-06-01T03:04:10.170Z,99182.89
2019-06-01T03:06:42.555Z,99184.28
2019-06-01T03:09:12.854Z,99185.15
2019-06-01T03:11:42.730Z,99182.55
2019-06-01T03:14:12.700Z,99180.40
2019-06-01T03:16:43.780Z,99173.83
2019-06-01T03:19:16.592Z,99180.90
2019-06-01T03:21:47.882Z,99180.41
2019-06-01T03:24:20.344Z,99181.28
2019-06-01T03:26:49.746Z,99179.08
2019-06-01T03:29:20.700Z,99181.73
2019-06-01T03:31:50.190Z,99176.88
2019-06-01T03:34:19.614Z,99174.27
2019-06-01T03:36:49.072Z,99171.24
2019-06-01T03:39:19.114Z,99171.77
2019-06-01T03:41:48.774Z,99170.50
2019-06-01T03:44:18.549Z,99169.13
2019-06-01T03:46:48.037Z,99164.71
2019-06-01T03:49:17.449Z,99155.84
2019-06-01T03:51:46.846Z,99162.51
2019-06-01T03:54:16.267Z,99158.14
2019-06-01T03:56:45.678Z,99157.31
2019-06-01T03:59:15.102Z,99163.45
2019-06-01T04:01:47.127Z,99163.05
2019-06-01T04:04:15.722Z,99170.55
2019-06-01T04:06:45.124Z,99168.30
2019-06-01T04:09:14.542Z,99173.55
2019-06-01T04:11:44.000Z,99169.13
2019-06-01T04:14:13.410Z,99179.27
2019-06-01T04:16:43.105Z,99182.81
2019-06-01T04:19:12.537Z,99188.98
2019-06-01T04:21:41.943Z,99183.20
2019-06-01T04:24:12.330Z,99189.19
2019-06-01T04:26:41.952Z,99191.34
2019-06-01T04:29:12.560Z,99196.19
2019-06-01T04:31:42.089Z,99193.05
2019-06-01T04:34:11.498Z,99194.36
2019-06-01T04:36:40.897Z,99195.18
2019-06-01T04:39:11.560Z,99196.84
2019-06-01T04:41:41.095Z,99198.05
2019-06-01T04:44:10.504Z,99190.11
2019-06-01T04:46:39.913Z,99196.73
2019-06-01T04:49:10.534Z,99187.02
2019-06-01T04:51:40.199Z,99194.75
2019-06-01T04:54:11.270Z,99195.97
2019-06-01T04:56:40.700Z,99198.06
2019-06-01T04:59:10.951Z,99200.98
2019-06-01T05:01:40.455Z,99209.74
2019-06-01T05:04:11.085Z,99206.86
2019-06-01T05:06:40.578Z,99204.06
2019-06-01T05:09:11.274Z,99203.81
2019-06-01T05:11:40.833Z,99196.47
2019-06-01T05:14:10.225Z,99202.73
2019-06-01T05:16:39.744Z,99200.53
2019-06-01T05:19:10.139Z,99202.22
2019-06-01T05:21:39.547Z,99206.89
2019-06-01T05:24:08.950Z,99211.22
2019-06-01T05:26:38.343Z,99202.01
2019-06-01T05:29:07.770Z,99211.91
2019-06-01T05:31:37.157Z,99207.13
2019-06-01T05:34:07.748Z,99206.27
2019-06-01T05:36:37.145Z,99205.61
2019-06-01T05:39:08.251Z,99204.55
2019-06-01T05:41:37.837Z,99201.99
2019-06-01T05:44:08.750Z,99204.66
2019-06-01T05:46:38.253Z,99203.91
2019-06-01T05:49:07.661Z,99202.23
2019-06-01T05:51:37.067Z,99203.22
2019-06-01T05:54:06.501Z,99202.04
2019-06-01T05:56:35.888Z,99197.20
2019-06-01T05:59:05.409Z,99194.44
2019-06-01T06:01:34.797Z,99192.30
2019-06-01T06:04:04.277Z,99188.58
2019-06-01T06:06:33.674Z,99189.81
2019-06-01T06:09:04.029Z,99192.41
2019-06-01T06:11:33.420Z,99196.75
2019-06-01T06:14:03.199Z,99194.81
2019-06-01T06:16:32.653Z,99194.45
2019-06-01T06:19:02.166Z,99193.20
2019-06-01T06:21:31.656Z,99199.64
2019-06-01T06:24:01.070Z,99200.66
2019-06-01T06:26:30.460Z,99200.61
2019-06-01T06:28:59.882Z,99202.88
2019-06-01T06:31:29.275Z,99198.38
2019-06-01T06:33:58.893Z,99199.20
2019-06-01T06:36:28.283Z,99199.34
2019-06-01T06:38:57.803Z,99204.64
2019-06-01T06:41:27.194Z,99203.84
2019-06-01T06:43:56.595Z,99209.37
2019-06-01T06:46:26.002Z,99211.13
2019-06-01T06:48:55.399Z,99214.59
2019-06-01T06:51:25.541Z,99220.02
2019-06-01T06:53:54.975Z,99210.52
2019-06-01T06:56:24.533Z,99218.78
2019-06-01T06:58:53.946Z,99211.09
2019-06-01T07:01:23.348Z,99213.83
2019-06-01T07:03:52.755Z,99209.30
2019-06-01T07:06:22.141Z,99202.19
2019-06-01T07:08:51.557Z,99204.13
2019-06-01T07:11:21.193Z,99191.97
2019-06-01T07:13:50.735Z,99192.37
2019-06-01T07:16:21.361Z,99200.57
2019-06-01T07:18:50.824Z,99197.58
2019-06-01T07:21:21.547Z,99201.44
2019-06-01T07:23:51.043Z,99199.59
2019-06-01T07:26:20.454Z,99196.47
2019-06-01T07:28:49.839Z,99190.86
2019-06-01T07:31:20.096Z,99198.92
2019-06-01T07:33:49.519Z,99198.12
2019-06-01T07:36:20.168Z,99198.42
2019-06-01T07:38:49.716Z,99192.16
2019-06-01T07:41:20.554Z,99190.27
2019-06-01T07:43:50.073Z,99193.84
2019-06-01T07:46:20.770Z,99195.48
2019-06-01T07:48:52.993Z,99193.02
2019-06-01T07:51:23.206Z,99195.22
2019-06-01T07:53:52.749Z,99191.64
2019-06-01T07:56:22.596Z,99187.88
2019-06-01T07:58:52.057Z,99186.27
2019-06-01T08:01:24.571Z,99183.09
2019-06-01T08:03:52.618Z,99195.19
2019-06-01T08:06:23.805Z,99187.50
2019-06-01T08:08:53.237Z,99184.61
2019-06-01T08:11:25.391Z,99180.50
2019-06-01T08:13:53.772Z,99187.48
2019-06-01T08:16:23.658Z,99186.65
2019-06-01T08:18:53.549Z,99182.68
2019-06-01T08:21:23.993Z,99177.85
2019-06-01T08:23:53.455Z,99176.02
2019-06-01T08:26:24.304Z,99175.38
2019-06-01T08:28:53.851Z,99174.45
2019-06-01T08:31:24.448Z,99169.03
2019-06-01T08:33:54.061Z,99171.26
2019-06-01T08:36:23.454Z,99168.61
2019-06-01T08:38:52.875Z,99166.69
2019-06-01T08:41:23.381Z,99166.69
2019-06-01T08:43:52.933Z,99168.97
2019-06-01T08:46:23.580Z,99161.33
2019-06-01T08:48:53.138Z,99157.89
2019-06-01T08:51:23.862Z,99158.02
2019-06-01T08:53:53.320Z,99154.20
2019-06-01T08:56:24.117Z,99153.23
2019-06-01T08:58:53.621Z,99156.30
2019-06-01T09:01:24.427Z,99149.45
2019-06-01T09:03:53.877Z,99152.56
2019-06-01T09:06:24.743Z,99148.89
2019-06-01T09:08:54.157Z,99141.36
2019-06-01T09:11:24.984Z,99142.14
2019-06-01T09:13:54.529Z,99141.52
2019-06-01T09:16:25.338Z,99146.33
2019-06-01T09:18:55.018Z,99140.81
2019-06-01T09:21:25.375Z,99137.92
2019-06-01T09:23:54.829Z,99134.01
2019-06-01T09:26:26.170Z,99133.29
2019-06-01T09:28:55.348Z,99134.48
2019-06-01T09:31:26.160Z,99134.06
2019-06-01T09:33:55.733Z,99134.20
2019-06-01T09:36:26.123Z,99133.98
2019-06-01T09:38:55.525Z,99135.58
2019-06-01T09:41:26.343Z,99132.11
2019-06-01T09:43:55.901Z,99129.69
2019-06-01T09:46:25.327Z,99124.52
2019-06-01T09:48:54.827Z,99130.66
2019-06-01T09:51:24.265Z,99125.48
2019-06-01T09:53:53.761Z,99131.06
2019-06-01T09:56:23.272Z,99120.45
2019-06-01T09:58:52.768Z,99117.45
2019-06-01T10:01:22.169Z,99122.11
2019-06-01T10:03:51.675Z,99122.67
2019-06-01T10:06:21.173Z,99118.19
2019-06-01T10:08:50.682Z,99115.69
2019-06-01T10:11:20.092Z,99114.17
2019-06-01T10:13:49.509Z,99111.13
2019-06-01T10:16:18.938Z,99108.91
2019-06-01T10:18:48.328Z,99105.62
2019-06-01T10:21:17.817Z,99111.80
2019-06-01T10:23:49.710Z,99111.17
2019-06-01T10:26:18.340Z,99113.88
2019-06-01T10:28:47.747Z,99112.63
2019-06-01T10:31:17.180Z,99112.78
2019-06-01T10:33:46.556Z,99105.85
2019-06-01T10:36:20.838Z,99102.57
2019-06-01T10:38:47.180Z,99104.69
2019-06-01T10:41:16.583Z,99105.91
2019-06-01T10:43:45.994Z,99096.28
2019-06-01T10:46:15.407Z,99088.73
2019-06-01T10:48:44.797Z,99089.17
2019-06-01T10:51:14.235Z,99091.05
2019-06-01T10:53:43.860Z,99081.59
2019-06-01T10:56:13.328Z,99075.75
2019-06-01T10:58:58.801Z,99075.75
2019-06-01T11:01:13.920Z,99069.40
2019-06-01T11:03:43.339Z,99067.23
2019-06-01T11:06:12.762Z,99062.67
2019-06-01T11:08:43.193Z,99060.34
2019-06-01T11:11:12.694Z,99059.48
2019-06-01T11:13:43.266Z,99055.47
2019-06-01T11:16:12.952Z,99044.66
2019-06-01T11:18:43.611Z,99047.05
2019-06-01T11:21:13.054Z,99045.63
2019-06-01T11:23:45.055Z,99040.95
2019-06-01T11:26:13.610Z,99044.31
2019-06-01T11:28:44.373Z,99037.12
2019-06-01T11:31:13.903Z,99033.86
2019-06-01T11:33:44.266Z,99037.88
2019-06-01T11:36:13.907Z,99035.39
2019-06-01T11:38:44.671Z,99036.11
2019-06-01T11:41:18.356Z,99028.56
2019-06-01T11:43:46.092Z,99022.27
2019-06-01T11:46:15.617Z,99025.08
2019-06-01T11:48:45.424Z,99028.52
2019-06-01T11:51:14.897Z,99018.73
2019-06-01T11:53:45.711Z,99022.24
2019-06-01T11:56:15.360Z,99020.94
2019-06-01T11:58:45.644Z,99019.36
2019-06-01T12:01:17.112Z,99012.01
2019-06-01T12:03:48.235Z,99007.78
2019-06-01T12:06:17.653Z,99005.14
2019-06-01T12:08:47.757Z,99004.93
2019-06-01T12:11:17.247Z,99002.70
2019-06-01T12:13:46.665Z,98998.87
2019-06-01T12:16:16.051Z,99001.92
2019-06-01T12:18:46.756Z,98996.06
2019-06-01T12:21:16.679Z,99000.94
2019-06-01T12:23:47.463Z,98992.62
2019-06-01T12:26:17.071Z,98995.63
2019-06-01T12:28:47.870Z,98988.66
2019-06-01T12:31:17.380Z,98986.41
2019-06-01T12:33:46.785Z,98979.36
2019-06-01T12:36:16.359Z,98982.41
2019-06-01T12:38:54.928Z,98987.03
2019-06-01T12:41:24.457Z,98983.22
2019-06-01T12:44:10.690Z,98977.58
2019-06-01T12:46:40.279Z,98977.58
2019-06-01T12:49:09.848Z,98969.69
2019-06-01T12:51:40.534Z,98972.13
2019-06-01T12:54:10.296Z,98964.56
2019-06-01T12:56:40.701Z,98967.73
2019-06-01T12:59:10.286Z,98957.13
2019-06-01T13:01:40.949Z,98956.23
2019-06-01T13:04:10.393Z,98955.05
2019-06-01T13:06:40.743Z,98951.72
2019-06-01T13:09:10.273Z,98942.86
2019-06-01T13:11:41.191Z,98952.06
2019-06-01T13:14:10.686Z,98952.42
2019-06-01T13:16:43.926Z,98944.64
2019-06-01T13:19:11.256Z,98931.73
2019-06-01T13:21:41.379Z,98941.97
2019-06-01T13:24:10.918Z,98932.91
2019-06-01T13:26:41.645Z,98930.91
2019-06-01T13:29:11.202Z,98923.21
2019-06-01T13:31:41.945Z,98927.59
2019-06-01T13:34:11.504Z,98930.70
2019-06-01T13:36:40.911Z,98921.05
2019-06-01T13:39:11.532Z,98922.33
2019-06-01T13:41:40.923Z,98922.15
2019-06-01T13:44:10.349Z,98917.23
2019-06-01T13:46:39.816Z,98916.67
2019-06-01T13:49:09.239Z,98908.12
2019-06-01T13:51:38.647Z,98907.75
2019-06-01T13:54:08.177Z,98902.63
2019-06-01T13:56:37.576Z,98894.24
2019-06-01T13:59:06.979Z,98902.31
2019-06-01T14:01:36.376Z,98895.43
2019-06-01T14:04:06.348Z,98894.41
2019-06-01T14:06:35.809Z,98895.70
2019-06-01T14:09:07.147Z,98887.23
2019-06-01T14:11:36.553Z,98881.63
2019-06-01T14:14:05.974Z,98879.12
2019-06-01T14:16:35.419Z,98876.27
2019-06-01T14:19:07.011Z,98879.91
2019-06-01T14:21:36.267Z,98878.31
2019-06-01T14:24:05.839Z,98875.09
2019-06-01T14:26:35.281Z,98867.58
2019-06-01T14:29:05.349Z,98870.59
2019-06-01T14:31:34.780Z,98868.78
2019-06-01T14:34:04.416Z,98868.38
2019-06-01T14:36:33.830Z,98867.91
2019-06-01T14:39:03.243Z,98857.69
2019-06-01T14:41:32.643Z,98859.70
2019-06-01T14:44:02.071Z,98861.44
2019-06-01T14:46:31.452Z,98854.84
2019-06-01T14:49:00.947Z,98853.60
2019-06-01T14:51:31.776Z,98852.45
2019-06-01T14:54:01.273Z,98855.13
2019-06-01T14:56:30.671Z,98846.45
2019-06-01T14:59:02.209Z,98844.02
2019-06-01T15:01:32.950Z,98849.92
2019-06-01T15:04:02.356Z,98850.28
2019-06-01T15:06:31.753Z,98837.47
2019-06-01T15:09:15.355Z,98843.63
2019-06-01T15:11:32.280Z,98848.17
2019-06-01T15:14:01.698Z,98836.72
2019-06-01T15:16:31.090Z,98837.54
2019-06-01T15:19:00.508Z,98836.28
2019-06-01T15:21:31.338Z,98836.99
2019-06-01T15:24:00.772Z,98836.80
2019-06-01T15:26:30.178Z,98827.16
2019-06-01T15:28:59.595Z,98822.91
2019-06-01T15:31:28.996Z,98825.92
2019-06-01T15:33:59.416Z,98829.63
2019-06-01T15:36:28.900Z,98818.73
2019-06-01T15:38:59.794Z,98818.73
2019-06-01T15:41:29.260Z,98816.67
2019-06-01T15:43:59.172Z,98814.61
2019-06-01T15:46:28.626Z,98812.95
2019-06-01T15:48:58.214Z,98811.75
2019-06-01T15:51:27.602Z,98812.67
2019-06-01T15:53:57.060Z,98807.14
2019-06-01T15:56:26.471Z,98803.19
2019-06-01T15:58:58.143Z,98801.03
2019-06-01T16:01:26.979Z,98799.80
2019-06-01T16:03:57.269Z,98800.04
2019-06-01T16:06:26.931Z,98797.81
2019-06-01T16:08:57.231Z,98803.94
2019-06-01T16:11:27.117Z,98790.40
2019-06-01T16:13:57.648Z,98796.47
2019-06-01T16:16:27.072Z,98788.77
2019-06-01T16:19:00.834Z,98790.72
2019-06-01T16:21:27.581Z,98790.25
2019-06-01T16:23:58.213Z,98789.63
2019-06-01T16:26:27.689Z,98783.45
2019-06-01T16:28:58.344Z,98781.59
2019-06-01T16:31:27.883Z,98781.97
2019-06-01T16:33:58.505Z,98777.90
2019-06-01T16:36:27.975Z,98772.96
2019-06-01T16:39:02.729Z,98779.09
2019-06-01T16:41:28.477Z,98775.45
2019-06-01T16:43:57.909Z,98773.23
2019-06-01T16:46:27.307Z,98770.30
2019-06-01T16:48:57.498Z,98779.09
2019-06-01T16:51:26.904Z,98783.20
2019-06-01T16:53:56.309Z,98760.30
2019-06-01T16:56:25.720Z,98775.83
2019-06-01T16:58:55.992Z,98769.04
2019-06-01T17:01:25.456Z,98771.30
2019-06-01T17:03:54.859Z,98769.34
2019-06-01T17:06:24.275Z,98767.61
2019-06-01T17:08:53.668Z,98768.09
2019-06-01T17:11:23.080Z,98767.27
2019-06-01T17:13:52.647Z,98768.99
2019-06-01T17:16:22.150Z,98768.99
2019-06-01T17:18:51.540Z,98762.84
2019-06-01T17:21:20.945Z,98756.34
2019-06-01T17:23:50.368Z,98756.34
2019-06-01T17:26:19.779Z,98754.23
2019-06-01T17:28:49.275Z,98755.70
2019-06-01T17:31:18.689Z,98760.63
2019-06-01T17:33:48.078Z,98756.59
2019-06-01T17:36:17.808Z,98759.90
2019-06-01T17:38:47.492Z,98761.03
2019-06-01T17:41:16.908Z,98759.20
2019-06-01T17:43:46.389Z,98759.20
2019-06-01T17:46:15.820Z,98742.28
2019-06-01T17:48:45.228Z,98756.47
2019-06-01T17:51:14.706Z,98756.47
2019-06-01T17:53:44.272Z,98755.61
2019-06-01T17:56:13.828Z,98757.81
2019-06-01T17:58:43.301Z,98760.75
2019-06-01T18:01:12.879Z,98758.41
2019-06-01T18:03:42.363Z,98756.31
2019-06-01T18:06:12.885Z,98761.11
2019-06-01T18:08:42.580Z,98760.23
2019-06-01T18:11:12.250Z,98754.71
2019-06-01T18:13:41.670Z,98761.59
2019-06-01T18:16:13.039Z,98756.19
2019-06-01T18:18:42.210Z,98752.09
2019-06-01T18:21:12.966Z,98755.02
2019-06-01T18:23:44.002Z,98748.30
2019-06-01T18:26:13.593Z,98751.73
2019-06-01T18:28:43.003Z,98748.40
2019-06-01T18:31:12.866Z,98746.91
2019-06-01T18:33:42.361Z,98740.00
2019-06-01T18:36:11.852Z,98749.19
2019-06-01T18:38:41.345Z,98744.88
2019-06-01T18:41:18.552Z,98744.11
2019-06-01T18:43:41.862Z,98743.23
2019-06-01T18:46:12.215Z,98743.47
2019-06-01T18:48:41.675Z,98744.04
2019-06-01T18:51:12.341Z,98746.16
2019-06-01T18:53:41.867Z,98742.52
2019-06-01T18:56:12.272Z,98740.39
2019-06-01T18:58:41.770Z,98740.70
2019-06-01T19:01:12.466Z,98741.25
2019-06-01T19:03:41.962Z,98741.17
2019-06-01T19:06:11.697Z,98742.92
2019-06-01T19:08:41.129Z,98748.93
2019-06-01T19:11:28.296Z,98753.09
2019-06-01T19:13:41.777Z,98748.77
2019-06-01T19:16:12.208Z,98747.87
2019-06-01T19:18:41.571Z,98740.39
2019-06-01T19:21:10.986Z,98743.26
2019-06-01T19:23:40.385Z,98748.73
2019-06-01T19:26:12.294Z,98747.97
2019-06-01T19:28:40.918Z,98752.77
2019-06-01T19:31:11.181Z,98754.45
2019-06-01T19:33:40.892Z,98759.48
2019-06-01T19:36:11.062Z,98764.45
2019-06-01T19:38:41.725Z,98753.33
2019-06-01T19:41:11.340Z,98758.72
2019-06-01T19:43:40.812Z,98760.23
2019-06-01T19:46:10.230Z,98751.95
2019-06-01T19:48:39.650Z,98757.34
2019-06-01T19:51:10.589Z,98757.34
2019-06-01T19:53:40.192Z,98762.05
2019-06-01T19:56:10.739Z,98766.39
2019-06-01T19:58:40.176Z,98767.42
2019-06-01T20:01:10.148Z,98766.75
2019-06-01T20:03:39.575Z,98769.74
2019-06-01T20:06:08.996Z,98761.50
2019-06-01T20:08:38.451Z,98767.07
2019-06-01T20:11:07.938Z,98768.12
2019-06-01T20:13:37.353Z,98770.00
2019-06-01T20:16:06.769Z,98773.06
2019-06-01T20:18:36.160Z,98772.35
2019-06-01T20:21:05.671Z,98770.52
2019-06-01T20:23:35.060Z,98762.97
2019-06-01T20:26:04.708Z,98769.40
2019-06-01T20:28:34.232Z,98768.64
2019-06-01T20:31:03.774Z,98767.66
2019-06-01T20:33:33.181Z,98764.80
2019-06-01T20:36:02.595Z,98767.45
2019-06-01T20:38:32.810Z,98771.30
2019-06-01T20:41:02.213Z,98765.92
2019-06-01T20:43:31.710Z,98768.92
2019-06-01T20:46:01.133Z,98763.73
2019-06-01T20:48:30.545Z,98760.61
2019-06-01T20:51:00.041Z,98763.59
2019-06-01T20:53:29.443Z,98767.00
2019-06-01T20:55:58.854Z,98767.94
2019-06-01T20:58:28.243Z,98771.32
2019-06-01T21:00:58.379Z,98769.28
2019-06-01T21:03:27.975Z,98770.39
2019-06-01T21:05:57.367Z,98773.95
2019-06-01T21:08:26.761Z,98768.42
2019-06-01T21:10:56.179Z,98765.13
2019-06-01T21:13:25.560Z,98766.78
2019-06-01T21:15:54.983Z,98766.00
2019-06-01T21:18:25.190Z,98768.50
2019-06-01T21:20:54.830Z,98764.81
2019-06-01T21:23:25.306Z,98762.47
2019-06-01T21:25:54.853Z,98763.12
2019-06-01T21:28:25.815Z,98761.34
2019-06-01T21:30:55.666Z,98760.23
2019-06-01T21:33:28.504Z,98761.27
2019-06-01T21:35:57.276Z,98760.09
2019-06-01T21:38:26.855Z,98757.73
2019-06-01T21:40:58.708Z,98766.30
2019-06-01T21:43:34.523Z,98755.27
2019-06-01T21:46:00.675Z,98754.09
2019-06-01T21:48:30.178Z,98753.53
2019-06-01T21:50:59.627Z,98752.44
2019-06-01T21:53:29.020Z,98745.65
2019-06-01T21:55:58.445Z,98749.04
2019-06-01T21:58:27.875Z,98744.86
2019-06-01T22:00:57.467Z,98749.24
2019-06-01T22:03:27.383Z,98746.09
2019-06-01T22:05:56.971Z,98750.02
2019-06-01T22:08:27.514Z,98747.34
2019-06-01T22:10:57.227Z,98739.39
2019-06-01T22:13:27.565Z,98738.31
2019-06-01T22:15:57.820Z,98738.41
2019-06-01T22:18:27.931Z,98731.55
2019-06-01T22:20:57.446Z,98735.40
2019-06-01T22:23:28.045Z,98731.73
2019-06-01T22:25:57.664Z,98730.25
2019-06-01T22:28:28.468Z,98729.13
2019-06-01T22:30:58.148Z,98732.39
2019-06-01T22:33:28.632Z,98729.99
2019-06-01T22:35:58.324Z,98732.26
2019-06-01T22:38:27.911Z,98734.38
2019-06-01T22:40:57.316Z,98736.38
2019-06-01T22:43:43.459Z,98738.34
2019-06-01T22:45:57.832Z,98738.70
2019-06-01T22:48:27.221Z,98730.42
2019-06-01T22:50:56.760Z,98736.06
2019-06-01T22:53:26.305Z,98738.48
2019-06-01T22:55:55.751Z,98733.98
2019-06-01T22:58:25.360Z,98735.06
2019-06-01T23:00:54.862Z,98743.02
2019-06-01T23:03:24.271Z,98737.88
2019-06-01T23:05:53.689Z,98737.34
2019-06-01T23:08:24.089Z,98737.45
2019-06-01T23:10:54.479Z,98734.02
2019-06-01T23:13:24.182Z,98731.59
2019-06-01T23:15:53.623Z,98736.30
2019-06-01T23:18:23.582Z,98733.63
2019-06-01T23:20:53.206Z,98736.63
2019-06-01T23:23:23.894Z,98736.71
2019-06-01T23:25:53.459Z,98734.75
2019-06-01T23:28:24.059Z,98733.50
2019-06-01T23:30:53.655Z,98734.75
2019-06-01T23:33:23.335Z,98735.50
2019-06-01T23:35:52.734Z,98732.14
2019-06-01T23:38:22.578Z,98731.41
2019-06-01T23:40:52.024Z,98737.11
2019-06-01T23:43:22.611Z,98730.89
2019-06-01T23:45:52.114Z,98732.41
2019-06-01T23:48:21.523Z,98732.88
2019-06-01T23:50:50.921Z,98725.79
2019-06-01T23:53:20.321Z,98728.95
2019-06-01T23:55:49.715Z,98719.61
2019-06-01T23:58:19.129Z,98717.40
