createdAt,value
2022-08-21T00:04:58.278Z,98601.67
2022-08-21T00:10:06.376Z,98601.45
2022-08-21T00:15:16.278Z,98588.19
2022-08-21T00:20:24.499Z,98583.90
2022-08-21T00:25:32.363Z,98579.43
2022-08-21T00:30:39.822Z,98583.81
2022-08-21T00:35:47.006Z,98579.05
2022-08-21T00:40:56.233Z,98572.04
2022-08-21T00:46:05.501Z,98571.29
2022-08-21T00:51:19.953Z,98562.59
2022-08-21T00:56:28.184Z,98552.67
2022-08-21T01:01:35.586Z,98548.77
2022-08-21T01:06:43.084Z,98546.71
2022-08-21T01:11:50.517Z,98547.02
2022-08-21T01:17:00.377Z,98544.63
2022-08-21T01:22:08.095Z,98546.77
2022-08-21T01:27:14.995Z,98539.17
2022-08-21T01:32:23.451Z,98538.66
2022-08-21T01:37:30.325Z,98534.34
2022-08-21T01:42:39.676Z,98527.93
2022-08-21T01:47:46.899Z,98514.21
2022-08-21T01:52:54.295Z,98508.95
2022-08-21T01:58:01.604Z,98501.27
2022-08-21T02:03:09.465Z,98499.38
2022-08-21T02:08:16.338Z,98505.34
2022-08-21T02:13:23.675Z,98504.02
2022-08-21T02:18:30.957Z,98503.16
2022-08-21T02:23:38.154Z,98499.45
2022-08-21T02:28:44.987Z,98493.58
2022-08-21T02:33:51.957Z,98487.27
2022-08-21T02:38:58.992Z,98475.16
2022-08-21T02:44:06.354Z,98471.09
2022-08-21T02:49:13.456Z,98473.27
2022-08-21T02:54:21.375Z,98476.62
2022-08-21T02:59:28.242Z,98474.61
2022-08-21T03:04:35.507Z,98476.02
2022-08-21T03:09:55.887Z,98478.00
2022-08-21T03:15:03.329Z,98480.02
2022-08-21T03:20:12.637Z,98485.88
2022-08-21T03:25:20.122Z,98489.58
2022-08-21T03:30:38.984Z,98493.45
2022-08-21T03:35:47.582Z,98496.36
2022-08-21T03:40:54.835Z,98500.27
2022-08-21T03:46:03.168Z,98505.28
2022-08-21T03:51:10.429Z,98505.02
2022-08-21T03:56:18.397Z,98502.82
2022-08-21T04:01:25.939Z,98510.05
2022-08-21T04:06:37.659Z,98511.09
2022-08-21T04:11:44.975Z,98514.48
2022-08-21T04:16:52.403Z,98517.89
2022-08-21T04:21:59.394Z,98514.92
2022-08-21T04:27:06.502Z,98522.79
2022-08-21T04:32:13.383Z,98525.18
2022-08-21T04:37:20.427Z,98526.48
2022-08-21T04:42:28.813Z,98522.31
2022-08-21T04:47:52.187Z,98524.52
2022-08-21T04:53:00.742Z,98527.85
2022-08-21T04:58:10.165Z,98531.36
2022-08-21T05:03:19.443Z,98531.80
2022-08-21T05:08:29.810Z,98528.06
2022-08-21T05:13:37.232Z,98537.05
2022-08-21T05:18:44.322Z,98537.63
2022-08-21T05:23:51.425Z,98540.32
2022-08-21T05:28:58.982Z,98544.19
2022-08-21T05:34:06.267Z,98544.39
2022-08-21T05:39:13.660Z,98550.24
2022-08-21T05:44:20.917Z,98545.35
2022-08-21T05:49:29.758Z,98545.55
2022-08-21T05:54:38.648Z,98541.09
2022-08-21T05:59:46.313Z,98541.37
2022-08-21T06:04:53.323Z,98541.96
2022-08-21T06:10:00.675Z,98546.35
2022-08-21T06:15:09.108Z,98543.13
2022-08-21T06:20:16.016Z,98545.53
2022-08-21T06:25:23.828Z,98542.50
2022-08-21T06:30:30.822Z,98536.06
2022-08-21T06:35:41.476Z,98537.94
2022-08-21T06:40:48.997Z,98544.85
2022-08-21T06:45:56.938Z,98551.20
2022-08-21T06:51:04.246Z,98553.50
2022-08-21T06:56:11.966Z,98556.38
2022-08-21T07:01:18.972Z,98557.14
2022-08-21T07:06:26.572Z,98564.20
2022-08-21T07:11:42.384Z,98567.59
2022-08-21T07:16:54.695Z,98570.41
2022-08-21T07:22:05.020Z,98567.66
2022-08-21T07:27:11.933Z,98569.13
2022-08-21T07:32:21.399Z,98566.06
2022-08-21T07:37:28.566Z,98568.82
2022-08-21T07:42:35.919Z,98569.48
2022-08-21T07:47:43.281Z,98565.23
2022-08-21T07:52:51.150Z,98566.02
2022-08-21T07:57:58.603Z,98567.82
2022-08-21T08:03:05.729Z,98568.81
2022-08-21T08:08:12.692Z,98565.59
2022-08-21T08:13:19.583Z,98565.95
2022-08-21T08:18:26.794Z,98559.21
2022-08-21T08:23:33.843Z,98555.45
2022-08-21T08:28:41.094Z,98557.80
2022-08-21T08:33:48.091Z,98557.48
2022-08-21T08:38:55.405Z,98557.06
2022-08-21T08:44:05.800Z,98558.40
2022-08-21T08:49:17.538Z,98553.05
2022-08-21T08:54:32.714Z,98553.48
2022-08-21T08:59:43.921Z,98554.60
2022-08-21T09:04:52.827Z,98549.70
2022-08-21T09:10:14.248Z,98544.09
2022-08-21T09:15:29.530Z,98538.52
2022-08-21T09:20:47.536Z,98536.67
2022-08-21T09:26:04.427Z,98532.61
2022-08-21T09:31:18.479Z,98528.17
2022-08-21T09:36:44.715Z,98523.73
2022-08-21T09:41:59.720Z,98521.99
2022-08-21T09:47:07.376Z,98517.67
2022-08-21T09:52:22.959Z,98510.97
2022-08-21T09:57:42.842Z,98507.51
2022-08-21T10:02:54.146Z,98504.05
2022-08-21T10:08:02.221Z,98500.52
2022-08-21T10:13:15.872Z,98502.54
2022-08-21T10:18:29.772Z,98502.67
2022-08-21T10:23:47.679Z,98510.48
2022-08-21T10:29:03.647Z,98509.14
2022-08-21T10:34:24.614Z,98506.86
2022-08-21T10:39:37.240Z,98506.16
2022-08-21T10:44:59.211Z,98509.77
2022-08-21T10:50:14.795Z,98504.73
2022-08-21T10:55:23.820Z,98507.89
2022-08-21T11:00:36.384Z,98508.64
2022-08-21T11:05:50.860Z,98507.90
2022-08-21T11:11:04.925Z,98507.59
2022-08-21T11:16:20.821Z,98508.52
2022-08-21T11:21:41.589Z,98515.56
2022-08-21T11:26:52.200Z,98519.39
2022-08-21T11:32:16.169Z,98517.00
2022-08-21T11:37:33.586Z,98523.56
2022-08-21T11:42:49.650Z,98524.88
2022-08-21T11:48:10.047Z,98522.66
2022-08-21T11:53:21.988Z,98521.69
2022-08-21T11:58:33.756Z,98520.36
2022-08-21T12:03:46.780Z,98521.51
2022-08-21T12:09:02.487Z,98521.83
2022-08-21T12:14:19.622Z,98523.16
2022-08-21T12:19:34.588Z,98518.58
2022-08-21T12:24:44.957Z,98518.40
2022-08-21T12:29:54.105Z,98509.10
2022-08-21T12:35:09.108Z,98509.84
2022-08-21T12:40:32.368Z,98509.44
2022-08-21T12:45:45.079Z,98516.79
2022-08-21T12:50:57.776Z,98516.20
2022-08-21T12:56:10.859Z,98507.95
2022-08-21T13:01:24.081Z,98501.00
2022-08-21T13:06:35.609Z,98500.54
2022-08-21T13:11:44.659Z,98506.06
2022-08-21T13:16:57.895Z,98506.70
2022-08-21T13:22:33.099Z,98499.38
2022-08-21T13:27:41.366Z,98493.20
2022-08-21T13:32:51.277Z,98510.46
2022-08-21T13:37:59.221Z,98520.30
2022-08-21T13:43:13.054Z,98524.42
2022-08-21T13:48:26.195Z,98518.84
2022-08-21T13:53:35.817Z,98526.73
2022-08-21T13:58:48.183Z,98540.38
2022-08-21T14:03:59.771Z,98540.07
2022-08-21T14:09:16.672Z,98539.20
2022-08-21T14:14:30.497Z,98534.76
2022-08-21T14:19:44.016Z,98523.48
2022-08-21T14:24:55.189Z,98510.07
2022-08-21T14:30:06.248Z,98509.48
2022-08-21T14:35:18.587Z,98521.48
2022-08-21T14:40:30.811Z,98530.40
2022-08-21T14:45:41.788Z,98535.89
2022-08-21T14:50:48.994Z,98533.27
2022-08-21T14:56:09.010Z,98534.08
2022-08-21T15:01:19.713Z,98535.05
2022-08-21T15:06:27.203Z,98530.21
2022-08-21T15:11:41.939Z,98541.14
2022-08-21T15:16:51.351Z,98555.09
2022-08-21T15:21:58.566Z,98554.55
2022-08-21T15:27:08.645Z,98548.85
2022-08-21T15:32:24.909Z,98560.77
2022-08-21T15:37:30.368Z,98575.42
2022-08-21T15:42:37.986Z,98584.91
2022-08-21T15:47:48.199Z,98590.80
2022-08-21T15:52:55.656Z,98598.73
2022-08-21T15:58:06.055Z,98615.73
2022-08-21T16:03:17.814Z,98636.88
2022-08-21T16:08:25.439Z,98625.65
2022-08-21T16:13:38.816Z,98614.23
2022-08-21T16:18:46.436Z,98606.52
2022-08-21T16:23:53.511Z,98591.03
2022-08-21T16:29:03.504Z,98576.27
2022-08-21T16:34:15.541Z,98574.70
2022-08-21T16:39:22.657Z,98578.27
2022-08-21T16:44:30.128Z,98610.04
2022-08-21T16:49:39.291Z,98610.50
2022-08-21T16:54:46.687Z,98598.55
2022-08-21T16:59:53.800Z,98594.96
2022-08-21T17:05:02.592Z,98591.66
2022-08-21T17:10:12.434Z,98588.50
2022-08-21T17:15:23.632Z,98588.45
2022-08-21T17:20:31.848Z,98607.27
2022-08-21T17:25:41.037Z,98620.80
2022-08-21T17:30:48.235Z,98607.36
2022-08-21T17:35:55.792Z,98612.27
2022-08-21T17:41:03.897Z,98621.36
2022-08-21T17:46:12.041Z,98623.94
2022-08-21T17:51:20.429Z,98624.40
2022-08-21T17:56:31.621Z,98633.21
2022-08-21T18:01:43.771Z,98651.09
2022-08-21T18:06:50.898Z,98656.59
2022-08-21T18:11:59.182Z,98655.77
2022-08-21T18:17:10.421Z,98647.73
2022-08-21T18:22:17.827Z,98638.52
2022-08-21T18:27:29.450Z,98647.81
2022-08-21T18:32:36.841Z,98655.16
2022-08-21T18:37:44.150Z,98657.09
2022-08-21T18:42:55.188Z,98659.67
2022-08-21T18:48:03.962Z,98659.63
2022-08-21T18:53:15.927Z,98656.83
2022-08-21T18:58:31.495Z,98662.00
2022-08-21T19:03:38.705Z,98665.20
2022-08-21T19:08:46.005Z,98672.67
2022-08-21T19:13:55.169Z,98675.18
2022-08-21T19:19:04.200Z,98675.85
2022-08-21T19:24:17.393Z,98672.08
2022-08-21T19:29:34.875Z,98669.06
2022-08-21T19:34:43.671Z,98662.47
2022-08-21T19:39:50.798Z,98663.31
2022-08-21T19:44:57.848Z,98665.00
2022-08-21T19:50:17.952Z,98668.03
2022-08-21T19:55:28.270Z,98670.84
2022-08-21T20:00:35.959Z,98666.57
2022-08-21T20:05:44.816Z,98666.80
2022-08-21T20:10:52.841Z,98662.33
2022-08-21T20:16:00.476Z,98657.20
2022-08-21T20:21:10.996Z,98650.56
2022-08-21T20:26:18.814Z,98652.58
2022-08-21T20:31:27.861Z,98653.26
2022-08-21T20:36:35.097Z,98651.88
2022-08-21T20:41:44.886Z,98653.45
2022-08-21T20:46:56.118Z,98651.98
2022-08-21T20:52:05.070Z,98649.14
2022-08-21T20:57:18.156Z,98645.11
2022-08-21T21:02:35.369Z,98635.69
2022-08-21T21:07:53.431Z,98637.94
2022-08-21T21:13:04.731Z,98637.93
2022-08-21T21:18:19.154Z,98641.27
2022-08-21T21:23:31.213Z,98639.02
2022-08-21T21:28:47.147Z,98641.61
2022-08-21T21:33:54.080Z,98636.79
2022-08-21T21:39:11.764Z,98642.43
2022-08-21T21:44:23.843Z,98638.29
2022-08-21T21:49:49.691Z,98635.13
2022-08-21T21:55:14.409Z,98630.23
2022-08-21T22:00:29.036Z,98625.08
2022-08-21T22:05:57.847Z,98628.83
2022-08-21T22:11:24.484Z,98631.04
2022-08-21T22:16:38.547Z,98626.09
2022-08-21T22:21:53.730Z,98625.75
2022-08-21T22:27:07.910Z,98622.20
2022-08-21T22:32:22.422Z,98630.54
2022-08-21T22:37:37.552Z,98630.50
2022-08-21T22:42:44.507Z,98624.70
2022-08-21T22:47:55.033Z,98628.05
2022-08-21T22:53:06.852Z,98631.27
2022-08-21T22:58:20.444Z,98629.66
2022-08-21T23:03:33.182Z,98631.30
2022-08-21T23:08:41.354Z,98630.58
2022-08-21T23:13:52.864Z,98625.07
2022-08-21T23:19:08.703Z,98630.91
2022-08-21T23:24:36.697Z,98628.90
2022-08-21T23:29:51.761Z,98626.73
2022-08-21T23:35:10.284Z,98621.77
2022-08-21T23:40:39.286Z,98624.84
2022-08-21T23:46:17.805Z,98623.59
2022-08-21T23:51:34.934Z,98620.23
2022-08-21T23:57:10.611Z,98620.98
