createdAt,value
2022-09-06T00:00:18.731Z,25.42
2022-09-06T00:02:47.026Z,25.40
2022-09-06T00:05:14.665Z,25.36
2022-09-06T00:07:42.032Z,25.31
2022-09-06T00:10:10.383Z,25.30
2022-09-06T00:12:38.150Z,25.28
2022-09-06T00:15:06.648Z,25.27
2022-09-06T00:17:34.441Z,25.24
2022-09-06T00:20:03.571Z,25.20
2022-09-06T00:22:30.899Z,25.16
2022-09-06T00:24:57.863Z,25.12
2022-09-06T00:27:24.894Z,25.12
2022-09-06T00:29:52.199Z,25.11
2022-09-06T00:32:19.192Z,25.06
2022-09-06T00:35:00.021Z,25.02
2022-09-06T00:37:33.659Z,25.02
2022-09-06T00:40:00.664Z,24.99
2022-09-06T00:42:27.737Z,25.01
2022-09-06T00:44:55.045Z,24.97
2022-09-06T00:47:22.109Z,24.94
2022-09-06T00:49:53.782Z,24.97
2022-09-06T00:52:22.279Z,24.95
2022-09-06T00:54:51.031Z,24.97
2022-09-06T00:57:18.796Z,24.97
2022-09-06T00:59:47.713Z,24.93
2022-09-06T01:02:15.122Z,24.91
2022-09-06T01:04:44.581Z,24.87
2022-09-06T01:07:25.686Z,24.85
2022-09-06T01:10:21.888Z,24.79
2022-09-06T01:13:17.331Z,24.79
2022-09-06T01:16:19.931Z,24.74
2022-09-06T01:19:10.882Z,24.70
2022-09-06T01:22:08.484Z,24.64
2022-09-06T01:24:54.802Z,24.62
2022-09-06T01:27:44.260Z,24.57
2022-09-06T01:30:13.822Z,24.54
2022-09-06T01:33:11.769Z,24.51
2022-09-06T01:35:55.325Z,24.49
2022-09-06T01:38:22.448Z,24.48
2022-09-06T01:40:49.408Z,24.47
2022-09-06T01:43:34.755Z,24.49
2022-09-06T01:46:27.863Z,24.47
2022-09-06T01:49:13.342Z,24.43
2022-09-06T01:52:09.127Z,24.42
2022-09-06T01:54:57.944Z,24.44
2022-09-06T01:58:04.836Z,24.44
2022-09-06T02:00:53.904Z,24.43
2022-09-06T02:03:49.618Z,24.40
2022-09-06T02:06:28.851Z,24.34
2022-09-06T02:09:07.685Z,24.25
2022-09-06T02:11:48.629Z,24.22
2022-09-06T02:14:22.892Z,24.19
2022-09-06T02:16:53.889Z,24.17
2022-09-06T02:19:50.029Z,24.14
2022-09-06T02:22:22.429Z,24.10
2022-09-06T02:24:53.551Z,24.07
2022-09-06T02:27:20.681Z,24.03
2022-09-06T02:29:47.662Z,24.01
2022-09-06T02:32:25.759Z,24.00
2022-09-06T02:34:55.790Z,24.00
2022-09-06T02:37:26.909Z,23.99
2022-09-06T02:39:56.188Z,23.98
2022-09-06T02:42:24.910Z,23.98
2022-09-06T02:44:52.164Z,24.00
2022-09-06T02:47:19.355Z,24.01
2022-09-06T02:49:46.324Z,24.03
2022-09-06T02:52:13.435Z,24.00
2022-09-06T02:54:40.960Z,24.00
2022-09-06T02:57:08.012Z,23.97
2022-09-06T02:59:34.923Z,23.93
2022-09-06T03:02:02.020Z,23.90
2022-09-06T03:04:29.026Z,23.88
2022-09-06T03:06:56.503Z,23.87
2022-09-06T03:09:23.508Z,23.85
2022-09-06T03:11:50.640Z,23.83
2022-09-06T03:14:19.463Z,23.81
2022-09-06T03:16:46.386Z,23.80
2022-09-06T03:19:13.349Z,23.78
2022-09-06T03:21:40.277Z,23.77
2022-09-06T03:24:07.318Z,23.75
2022-09-06T03:26:34.262Z,23.71
2022-09-06T03:29:01.213Z,23.70
2022-09-06T03:31:28.274Z,23.69
2022-09-06T03:33:55.198Z,23.68
2022-09-06T03:36:22.388Z,23.66
2022-09-06T03:38:51.141Z,23.64
2022-09-06T03:41:18.230Z,23.66
2022-09-06T03:43:45.179Z,23.59
2022-09-06T03:46:13.644Z,23.54
2022-09-06T03:48:40.906Z,23.52
2022-09-06T03:51:07.881Z,23.50
2022-09-06T03:53:35.025Z,23.51
2022-09-06T03:56:02.519Z,23.49
2022-09-06T03:58:31.694Z,23.47
2022-09-06T04:01:11.972Z,23.49
2022-09-06T04:03:39.506Z,23.51
2022-09-06T04:06:08.275Z,23.52
2022-09-06T04:08:38.204Z,23.55
2022-09-06T04:11:06.247Z,23.55
2022-09-06T04:13:34.894Z,23.51
2022-09-06T04:16:02.386Z,23.52
2022-09-06T04:18:29.793Z,23.51
2022-09-06T04:20:58.179Z,23.48
2022-09-06T04:23:27.889Z,23.46
2022-09-06T04:25:57.138Z,23.45
2022-09-06T04:28:26.538Z,23.42
2022-09-06T04:30:55.893Z,23.43
2022-09-06T04:33:27.625Z,23.45
2022-09-06T04:36:00.665Z,23.49
2022-09-06T04:38:30.466Z,23.51
2022-09-06T04:40:57.626Z,23.51
2022-09-06T04:43:25.037Z,23.54
2022-09-06T04:45:52.242Z,23.56
2022-09-06T04:48:19.337Z,23.55
2022-09-06T04:50:46.425Z,23.53
2022-09-06T04:53:13.569Z,23.50
2022-09-06T04:55:40.604Z,23.45
2022-09-06T04:58:07.688Z,23.40
2022-09-06T05:00:36.474Z,23.36
2022-09-06T05:03:03.933Z,23.34
2022-09-06T05:05:30.981Z,23.32
2022-09-06T05:07:58.157Z,23.33
2022-09-06T05:10:25.327Z,23.34
2022-09-06T05:12:54.103Z,23.37
2022-09-06T05:15:22.628Z,23.39
2022-09-06T05:17:49.667Z,23.39
2022-09-06T05:20:17.705Z,23.40
2022-09-06T05:22:53.675Z,23.42
2022-09-06T05:25:20.996Z,23.39
2022-09-06T05:27:48.136Z,23.36
2022-09-06T05:30:15.798Z,23.32
2022-09-06T05:32:42.966Z,23.32
2022-09-06T05:35:10.026Z,23.31
2022-09-06T05:37:37.010Z,23.32
2022-09-06T05:40:04.130Z,23.33
2022-09-06T05:42:31.078Z,23.37
2022-09-06T05:44:58.023Z,23.38
2022-09-06T05:47:25.208Z,23.41
2022-09-06T05:49:53.976Z,23.43
2022-09-06T05:52:20.883Z,23.45
2022-09-06T05:54:47.833Z,23.47
2022-09-06T05:57:14.818Z,23.48
2022-09-06T05:59:41.741Z,23.51
2022-09-06T06:02:08.728Z,23.52
2022-09-06T06:04:36.095Z,23.54
2022-09-06T06:07:03.065Z,23.57
2022-09-06T06:09:30.756Z,23.58
2022-09-06T06:11:58.101Z,23.60
2022-09-06T06:14:25.316Z,23.62
2022-09-06T06:16:52.757Z,23.65
2022-09-06T06:19:19.910Z,23.66
2022-09-06T06:21:46.915Z,23.68
2022-09-06T06:24:14.235Z,23.70
2022-09-06T06:26:41.377Z,23.73
2022-09-06T06:29:09.683Z,23.75
2022-09-06T06:31:39.249Z,23.77
2022-09-06T06:34:07.127Z,23.81
2022-09-06T06:36:36.251Z,23.81
2022-09-06T06:39:06.709Z,23.86
2022-09-06T06:41:34.556Z,23.90
2022-09-06T06:44:04.029Z,23.94
2022-09-06T06:46:41.685Z,23.96
2022-09-06T06:49:08.754Z,23.99
2022-09-06T06:51:39.508Z,24.03
2022-09-06T06:54:06.604Z,24.03
2022-09-06T06:56:37.775Z,24.05
2022-09-06T06:59:07.820Z,24.07
2022-09-06T07:01:37.322Z,24.09
2022-09-06T07:04:06.167Z,24.09
2022-09-06T07:12:24.711Z,24.17
2022-09-06T07:14:51.819Z,24.20
2022-09-06T07:17:18.757Z,24.23
2022-09-06T07:22:32.740Z,24.26
2022-09-06T07:24:59.705Z,24.27
2022-09-06T07:30:14.358Z,24.36
2022-09-06T07:32:41.555Z,24.42
2022-09-06T07:35:09.248Z,24.44
2022-09-06T07:37:36.184Z,24.45
2022-09-06T07:40:04.652Z,24.49
2022-09-06T07:42:36.347Z,24.47
2022-09-06T07:45:05.475Z,24.53
2022-09-06T07:53:14.976Z,24.68
2022-09-06T07:55:44.723Z,24.72
2022-09-06T07:58:11.737Z,24.77
2022-09-06T08:00:41.216Z,24.81
2022-09-06T08:03:08.757Z,24.89
2022-09-06T08:11:10.664Z,25.08
2022-09-06T08:13:38.316Z,25.09
2022-09-06T08:16:08.850Z,25.10
2022-09-06T08:18:37.900Z,25.15
2022-09-06T08:21:15.957Z,25.23
2022-09-06T08:23:49.722Z,25.29
2022-09-06T08:26:18.555Z,25.32
2022-09-06T08:28:45.539Z,25.36
2022-09-06T08:31:18.004Z,25.38
2022-09-06T08:33:45.636Z,25.41
2022-09-06T08:36:12.644Z,25.47
2022-09-06T08:38:39.708Z,25.53
2022-09-06T08:41:27.665Z,25.60
2022-09-06T08:47:11.032Z,25.76
2022-09-06T08:49:47.443Z,25.79
2022-09-06T08:52:54.489Z,25.85
2022-09-06T08:55:54.135Z,25.94
2022-09-06T08:58:50.340Z,25.94
2022-09-06T09:01:23.226Z,26.01
2022-09-06T09:03:53.574Z,26.11
2022-09-06T09:06:20.752Z,26.20
2022-09-06T09:09:08.461Z,26.21
2022-09-06T09:11:36.619Z,26.27
2022-09-06T09:14:16.469Z,26.39
2022-09-06T09:16:44.218Z,26.40
2022-09-06T09:19:11.370Z,26.48
2022-09-06T09:21:40.518Z,26.51
2022-09-06T09:24:11.254Z,26.59
2022-09-06T09:27:11.319Z,26.64
2022-09-06T09:32:45.206Z,26.76
2022-09-06T09:35:27.588Z,26.82
2022-09-06T09:38:11.015Z,26.88
2022-09-06T09:41:00.784Z,26.94
2022-09-06T09:43:33.485Z,26.97
2022-09-06T09:46:13.225Z,27.04
2022-09-06T09:48:49.708Z,27.08
2022-09-06T09:51:26.202Z,27.15
2022-09-06T09:53:57.015Z,27.21
2022-09-06T09:56:47.817Z,27.29
2022-09-06T09:59:25.129Z,27.36
2022-09-06T10:01:56.486Z,27.40
2022-09-06T10:07:14.797Z,27.55
2022-09-06T10:09:46.844Z,27.63
2022-09-06T10:12:19.036Z,27.71
2022-09-06T10:14:49.768Z,27.78
2022-09-06T10:17:37.814Z,27.82
2022-09-06T10:20:12.920Z,27.90
2022-09-06T10:22:50.148Z,27.93
2022-09-06T10:26:16.113Z,28.00
2022-09-06T10:28:44.266Z,28.08
2022-09-06T10:31:51.176Z,28.16
2022-09-06T10:35:03.348Z,28.25
2022-09-06T10:38:07.595Z,28.28
2022-09-06T10:41:01.025Z,28.37
2022-09-06T10:43:43.938Z,28.39
2022-09-06T10:46:16.194Z,28.46
2022-09-06T10:48:46.252Z,28.51
2022-09-06T10:51:32.327Z,28.58
2022-09-06T10:54:09.757Z,28.60
2022-09-06T10:56:50.117Z,28.66
2022-09-06T10:59:42.132Z,28.73
2022-09-06T11:02:40.499Z,28.80
2022-09-06T11:11:11.861Z,28.97
2022-09-06T11:13:39.198Z,29.06
2022-09-06T11:16:18.748Z,29.15
2022-09-06T11:19:06.035Z,29.23
2022-09-06T11:22:06.795Z,29.26
2022-09-06T11:24:44.222Z,29.31
2022-09-06T11:27:28.014Z,29.37
2022-09-06T11:29:56.618Z,29.37
2022-09-06T11:32:34.195Z,29.41
2022-09-06T11:35:07.434Z,29.47
2022-09-06T11:37:39.410Z,29.54
2022-09-06T11:40:28.224Z,29.53
2022-09-06T11:42:55.745Z,29.63
2022-09-06T11:45:50.834Z,29.68
2022-09-06T11:48:23.502Z,29.79
2022-09-06T11:50:59.260Z,29.86
2022-09-06T11:53:32.923Z,29.94
2022-09-06T11:56:00.064Z,30.03
2022-09-06T11:58:34.317Z,30.10
2022-09-06T12:01:13.392Z,30.21
2022-09-06T12:07:07.604Z,30.31
2022-09-06T12:09:37.933Z,30.39
2022-09-06T12:12:05.998Z,30.41
2022-09-06T12:14:46.813Z,30.39
2022-09-06T12:17:14.018Z,30.47
2022-09-06T12:20:08.303Z,30.54
2022-09-06T12:22:40.313Z,30.57
2022-09-06T12:25:35.978Z,30.59
2022-09-06T12:28:07.447Z,30.69
2022-09-06T12:30:42.138Z,30.80
2022-09-06T12:33:36.201Z,30.88
2022-09-06T12:36:13.903Z,30.89
2022-09-06T12:38:57.352Z,30.89
2022-09-06T12:41:27.806Z,30.95
2022-09-06T12:43:56.188Z,30.96
2022-09-06T12:46:25.793Z,30.94
2022-09-06T12:49:22.295Z,30.93
2022-09-06T12:51:49.860Z,30.95
2022-09-06T12:54:23.926Z,31.02
2022-09-06T12:56:52.762Z,31.01
2022-09-06T12:59:21.378Z,31.08
2022-09-06T13:02:16.758Z,31.15
2022-09-06T13:04:51.309Z,31.21
2022-09-06T13:07:21.081Z,31.33
2022-09-06T13:09:52.036Z,31.49
2022-09-06T13:12:34.869Z,31.56
2022-09-06T13:15:13.587Z,31.51
2022-09-06T13:17:40.613Z,31.55
2022-09-06T13:20:30.786Z,31.52
2022-09-06T13:23:10.514Z,31.43
2022-09-06T13:25:53.131Z,31.40
2022-09-06T13:28:29.574Z,31.41
2022-09-06T13:31:21.673Z,31.54
2022-09-06T13:33:57.527Z,31.67
2022-09-06T13:36:33.875Z,31.77
2022-09-06T13:39:03.748Z,31.87
2022-09-06T13:41:30.628Z,31.99
2022-09-06T13:44:29.765Z,32.01
2022-09-06T13:46:58.087Z,32.06
2022-09-06T13:49:25.927Z,32.15
2022-09-06T13:51:56.377Z,32.19
2022-09-06T13:54:24.949Z,32.25
2022-09-06T13:56:51.970Z,32.28
2022-09-06T13:59:19.423Z,32.29
2022-09-06T14:01:50.374Z,32.30
2022-09-06T14:04:21.647Z,32.32
2022-09-06T14:06:49.087Z,32.39
2022-09-06T14:09:16.347Z,32.46
2022-09-06T14:11:48.006Z,32.37
2022-09-06T14:14:17.731Z,32.35
2022-09-06T14:16:47.628Z,32.35
2022-09-06T14:19:15.473Z,32.41
2022-09-06T14:21:43.339Z,32.45
2022-09-06T14:24:11.180Z,32.50
2022-09-06T14:26:38.876Z,32.46
2022-09-06T14:29:06.391Z,32.52
2022-09-06T14:31:33.645Z,32.54
2022-09-06T14:34:02.088Z,32.49
2022-09-06T14:36:31.584Z,32.46
2022-09-06T14:39:00.951Z,32.48
2022-09-06T14:41:28.505Z,32.49
2022-09-06T14:43:58.260Z,32.48
2022-09-06T14:46:28.094Z,32.40
2022-09-06T14:49:04.719Z,32.34
2022-09-06T14:51:31.844Z,32.25
2022-09-06T14:54:06.670Z,32.24
2022-09-06T14:56:34.495Z,32.12
2022-09-06T14:59:01.675Z,32.05
2022-09-06T15:01:35.776Z,32.04
2022-09-06T15:04:07.546Z,31.99
2022-09-06T15:06:37.177Z,31.94
2022-09-06T15:09:05.719Z,31.89
2022-09-06T15:11:37.311Z,31.87
2022-09-06T15:14:08.598Z,31.84
2022-09-06T15:16:36.470Z,31.81
2022-09-06T15:19:04.195Z,31.79
2022-09-06T15:21:32.165Z,31.78
2022-09-06T15:24:03.163Z,31.78
2022-09-06T15:26:30.850Z,31.75
2022-09-06T15:28:57.901Z,31.70
2022-09-06T15:31:25.403Z,31.67
2022-09-06T15:33:52.863Z,31.63
2022-09-06T15:36:20.830Z,31.60
2022-09-06T15:38:50.097Z,31.56
2022-09-06T15:41:25.307Z,31.56
2022-09-06T15:44:01.721Z,31.52
2022-09-06T15:46:35.038Z,31.52
2022-09-06T15:49:04.146Z,31.47
2022-09-06T15:51:34.075Z,31.53
2022-09-06T15:54:01.351Z,31.51
2022-09-06T15:56:28.594Z,31.52
2022-09-06T15:58:55.569Z,31.51
2022-09-06T16:01:25.710Z,31.51
2022-09-06T16:04:03.434Z,31.51
2022-09-06T16:06:43.938Z,31.49
2022-09-06T16:09:14.337Z,31.48
2022-09-06T16:11:42.312Z,31.48
2022-09-06T16:14:13.758Z,31.49
2022-09-06T16:16:42.446Z,31.49
2022-09-06T16:19:12.550Z,31.47
2022-09-06T16:21:43.995Z,31.48
2022-09-06T16:24:14.364Z,31.49
2022-09-06T16:26:46.222Z,31.50
2022-09-06T16:29:16.583Z,31.50
2022-09-06T16:31:44.152Z,31.50
2022-09-06T16:34:12.873Z,31.49
2022-09-06T16:36:40.323Z,31.46
2022-09-06T16:39:08.707Z,31.45
2022-09-06T16:41:40.651Z,31.43
2022-09-06T16:44:16.734Z,31.40
2022-09-06T16:46:50.009Z,31.37
2022-09-06T16:49:19.204Z,31.33
2022-09-06T16:51:48.243Z,31.33
2022-09-06T16:54:15.903Z,31.30
2022-09-06T16:56:42.950Z,31.27
2022-09-06T16:59:11.635Z,31.24
2022-09-06T17:01:41.834Z,31.20
2022-09-06T17:04:09.739Z,31.18
2022-09-06T17:06:44.257Z,31.15
2022-09-06T17:09:14.741Z,31.12
2022-09-06T17:11:41.801Z,31.10
2022-09-06T17:14:09.192Z,31.06
2022-09-06T17:16:54.748Z,31.04
2022-09-06T17:19:22.442Z,30.99
2022-09-06T17:21:49.685Z,30.96
2022-09-06T17:24:17.082Z,30.92
2022-09-06T17:26:44.127Z,30.89
2022-09-06T17:29:11.114Z,30.84
2022-09-06T17:31:38.862Z,30.83
2022-09-06T17:34:07.084Z,30.78
2022-09-06T17:36:53.237Z,30.73
2022-09-06T17:39:21.421Z,30.68
2022-09-06T17:41:52.254Z,30.63
2022-09-06T17:44:22.676Z,30.58
2022-09-06T17:47:11.458Z,30.50
2022-09-06T17:49:36.847Z,30.45
2022-09-06T17:52:03.925Z,30.38
2022-09-06T17:54:31.856Z,30.34
2022-09-06T17:56:58.940Z,30.29
2022-09-06T17:59:25.995Z,30.23
2022-09-06T18:01:52.999Z,30.20
2022-09-06T18:04:20.037Z,30.18
2022-09-06T18:06:47.592Z,30.16
2022-09-06T18:09:17.583Z,30.14
2022-09-06T18:11:48.432Z,30.09
2022-09-06T18:14:18.738Z,30.04
2022-09-06T18:16:47.377Z,29.98
2022-09-06T18:19:15.648Z,29.92
2022-09-06T18:21:43.162Z,29.88
2022-09-06T18:24:13.867Z,29.80
2022-09-06T18:26:41.949Z,29.75
2022-09-06T18:29:13.024Z,29.70
2022-09-06T18:31:41.264Z,29.67
2022-09-06T18:34:09.333Z,29.63
2022-09-06T18:36:38.369Z,29.59
2022-09-06T18:39:06.357Z,29.56
2022-09-06T18:41:52.751Z,29.51
2022-09-06T18:44:19.848Z,29.50
2022-09-06T18:46:47.935Z,29.50
2022-09-06T18:49:15.869Z,29.47
2022-09-06T18:51:44.649Z,29.45
2022-09-06T18:54:11.639Z,29.42
2022-09-06T18:56:38.734Z,29.38
2022-09-06T18:59:07.104Z,29.35
2022-09-06T19:01:35.322Z,29.32
2022-09-06T19:04:10.879Z,29.28
2022-09-06T19:06:40.223Z,29.25
2022-09-06T19:09:11.947Z,29.21
2022-09-06T19:11:41.565Z,29.15
2022-09-06T19:14:08.637Z,29.13
2022-09-06T19:16:35.902Z,29.08
2022-09-06T19:19:06.836Z,29.05
2022-09-06T19:21:37.935Z,29.01
2022-09-06T19:24:12.058Z,28.99
2022-09-06T19:26:43.494Z,28.97
2022-09-06T19:29:17.547Z,28.94
2022-09-06T19:31:46.957Z,28.91
2022-09-06T19:34:15.524Z,28.88
2022-09-06T19:36:44.523Z,28.84
2022-09-06T19:39:15.501Z,28.80
2022-09-06T19:41:45.071Z,28.76
2022-09-06T19:44:12.885Z,28.71
2022-09-06T19:46:45.466Z,28.68
2022-09-06T19:49:15.968Z,28.63
2022-09-06T19:51:45.279Z,28.61
2022-09-06T19:54:15.386Z,28.59
2022-09-06T19:56:43.709Z,28.58
2022-09-06T19:59:12.933Z,28.58
2022-09-06T20:01:42.360Z,28.57
2022-09-06T20:04:11.766Z,28.57
2022-09-06T20:06:39.275Z,28.55
2022-09-06T20:09:09.961Z,28.55
2022-09-06T20:11:38.830Z,28.55
2022-09-06T20:14:06.169Z,28.54
2022-09-06T20:16:34.585Z,28.53
2022-09-06T20:19:04.047Z,28.53
2022-09-06T20:21:31.508Z,28.51
2022-09-06T20:23:59.561Z,28.50
2022-09-06T20:26:30.369Z,28.49
2022-09-06T20:29:02.771Z,28.48
2022-09-06T20:31:31.627Z,28.46
2022-09-06T20:34:00.854Z,28.42
2022-09-06T20:36:28.442Z,28.40
2022-09-06T20:38:55.478Z,28.37
2022-09-06T20:41:25.877Z,28.35
2022-09-06T20:43:58.582Z,28.33
2022-09-06T20:46:29.238Z,28.29
2022-09-06T20:48:59.710Z,28.28
2022-09-06T20:51:31.039Z,28.28
2022-09-06T20:54:00.927Z,28.18
2022-09-06T20:56:34.502Z,28.17
2022-09-06T20:59:04.021Z,28.07
2022-09-06T21:01:36.078Z,28.05
2022-09-06T21:04:06.351Z,28.01
2022-09-06T21:06:36.606Z,27.96
2022-09-06T21:09:11.169Z,27.91
2022-09-06T21:11:38.869Z,27.90
2022-09-06T21:14:07.564Z,27.90
2022-09-06T21:16:35.037Z,27.89
2022-09-06T21:19:05.706Z,27.87
2022-09-06T21:21:34.750Z,27.81
2022-09-06T21:24:04.729Z,27.77
2022-09-06T21:26:32.364Z,27.76
2022-09-06T21:28:59.603Z,27.72
2022-09-06T21:31:31.402Z,27.69
2022-09-06T21:34:03.851Z,27.68
2022-09-06T21:36:35.806Z,27.64
2022-09-06T21:39:15.273Z,27.63
2022-09-06T21:41:44.086Z,27.55
2022-09-06T21:44:12.333Z,27.51
2022-09-06T21:46:40.620Z,27.46
2022-09-06T21:49:13.427Z,27.38
2022-09-06T21:51:41.771Z,27.30
2022-09-06T21:54:09.561Z,27.30
2022-09-06T21:56:38.760Z,27.28
2022-09-06T21:59:07.330Z,27.26
2022-09-06T22:01:36.663Z,27.21
2022-09-06T22:04:06.010Z,27.22
2022-09-06T22:06:35.170Z,27.22
2022-09-06T22:09:11.555Z,27.20
2022-09-06T22:11:41.187Z,27.18
2022-09-06T22:14:11.879Z,27.19
2022-09-06T22:16:40.573Z,27.15
2022-09-06T22:19:10.090Z,27.09
2022-09-06T22:21:38.705Z,27.06
2022-09-06T22:24:11.334Z,27.04
2022-09-06T22:26:40.708Z,27.00
2022-09-06T22:29:10.784Z,26.98
2022-09-06T22:31:39.302Z,26.96
2022-09-06T22:34:06.572Z,26.94
2022-09-06T22:36:33.933Z,26.94
2022-09-06T22:39:01.096Z,26.90
2022-09-06T22:41:31.507Z,26.88
2022-09-06T22:44:03.161Z,26.86
2022-09-06T22:46:31.734Z,26.82
2022-09-06T22:48:59.382Z,26.76
2022-09-06T22:51:26.285Z,26.71
2022-09-06T22:53:53.292Z,26.71
2022-09-06T22:56:21.200Z,26.70
2022-09-06T22:58:48.413Z,26.71
2022-09-06T23:01:16.961Z,26.68
2022-09-06T23:03:45.349Z,26.63
2022-09-06T23:06:12.707Z,26.58
2022-09-06T23:08:41.002Z,26.57
2022-09-06T23:11:14.597Z,26.57
2022-09-06T23:13:43.746Z,26.55
2022-09-06T23:16:19.505Z,26.59
2022-09-06T23:18:48.075Z,26.63
2022-09-06T23:21:19.309Z,26.65
2022-09-06T23:23:48.583Z,26.65
2022-09-06T23:26:24.564Z,26.65
2022-09-06T23:28:56.480Z,26.65
2022-09-06T23:31:31.566Z,26.64
2022-09-06T23:34:00.896Z,26.61
2022-09-06T23:36:28.456Z,26.61
2022-09-06T23:38:56.071Z,26.58
2022-09-06T23:41:24.441Z,26.55
2022-09-06T23:43:51.841Z,26.47
2022-09-06T23:46:19.514Z,26.42
2022-09-06T23:48:46.938Z,26.40
2022-09-06T23:51:14.166Z,26.38
2022-09-06T23:53:41.476Z,26.35
2022-09-06T23:56:09.087Z,26.32
2022-09-06T23:58:36.633Z,26.26
