createdAt,value
2018-02-19T00:02:09.365Z,31.40
2018-02-19T00:04:37.015Z,29.00
2018-02-19T00:07:05.441Z,30.47
2018-02-19T00:09:33.068Z,31.90
2018-02-19T00:12:00.741Z,30.30
2018-02-19T00:14:28.422Z,29.43
2018-02-19T00:16:56.152Z,29.47
2018-02-19T00:19:23.828Z,29.00
2018-02-19T00:21:51.495Z,29.07
2018-02-19T00:24:19.124Z,28.77
2018-02-19T00:26:46.785Z,25.97
2018-02-19T00:29:14.456Z,29.30
2018-02-19T00:31:42.087Z,27.33
2018-02-19T00:34:10.560Z,30.07
2018-02-19T00:36:39.012Z,30.47
2018-02-19T00:39:06.668Z,29.57
2018-02-19T00:41:34.367Z,27.37
2018-02-19T00:44:02.795Z,27.90
2018-02-19T00:46:30.425Z,29.07
2018-02-19T00:48:58.095Z,28.73
2018-02-19T00:51:25.792Z,30.13
2018-02-19T00:53:53.452Z,28.70
2018-02-19T00:56:21.117Z,27.60
2018-02-19T00:58:48.771Z,27.47
2018-02-19T01:01:16.407Z,27.87
2018-02-19T01:03:44.105Z,28.00
2018-02-19T01:06:11.772Z,26.10
2018-02-19T01:08:40.195Z,27.67
2018-02-19T01:11:07.973Z,27.90
2018-02-19T01:13:35.625Z,26.57
2018-02-19T01:16:03.275Z,25.97
2018-02-19T01:18:30.996Z,26.90
2018-02-19T01:20:58.653Z,27.87
2018-02-19T01:23:26.295Z,27.80
2018-02-19T01:25:53.987Z,28.20
2018-02-19T01:28:22.440Z,28.40
2018-02-19T01:30:50.094Z,27.70
2018-02-19T01:33:17.745Z,26.93
2018-02-19T01:35:45.432Z,29.00
2018-02-19T01:38:13.059Z,30.20
2018-02-19T01:40:40.717Z,28.17
2018-02-19T01:43:08.413Z,26.37
2018-02-19T01:45:36.049Z,27.07
2018-02-19T01:48:03.711Z,28.53
2018-02-19T01:50:31.377Z,28.07
2018-02-19T01:52:59.004Z,28.17
2018-02-19T01:55:26.684Z,25.90
2018-02-19T01:57:55.234Z,27.37
2018-02-19T02:00:22.892Z,27.20
2018-02-19T02:02:50.617Z,29.10
2018-02-19T02:05:18.317Z,26.57
2018-02-19T02:07:45.963Z,28.23
2018-02-19T02:10:13.641Z,25.67
2018-02-19T02:12:41.315Z,29.83
2018-02-19T02:15:09.058Z,25.97
2018-02-19T02:17:36.719Z,28.00
2018-02-19T02:20:04.433Z,27.17
2018-02-19T02:22:32.071Z,24.67
2018-02-19T02:24:59.732Z,25.67
2018-02-19T02:27:27.392Z,25.60
2018-02-19T02:29:55.024Z,25.23
2018-02-19T02:32:22.695Z,26.17
2018-02-19T02:34:50.380Z,25.43
2018-02-19T02:37:18.012Z,27.00
2018-02-19T02:39:45.696Z,25.90
2018-02-19T02:42:13.371Z,25.60
2018-02-19T02:44:41.005Z,23.43
2018-02-19T02:47:08.676Z,25.20
2018-02-19T02:49:36.350Z,23.73
2018-02-19T02:52:03.991Z,23.03
2018-02-19T02:54:31.673Z,22.83
2018-02-19T02:56:59.340Z,23.20
2018-02-19T02:59:27.001Z,24.00
2018-02-19T03:01:54.685Z,21.73
2018-02-19T03:04:23.120Z,22.13
2018-02-19T03:06:50.755Z,23.13
2018-02-19T03:09:18.421Z,24.00
2018-02-19T03:11:46.074Z,21.97
2018-02-19T03:14:13.711Z,22.10
2018-02-19T03:16:41.424Z,23.10
2018-02-19T03:19:09.088Z,21.47
2018-02-19T03:21:36.725Z,21.00
2018-02-19T03:24:04.402Z,22.27
2018-02-19T03:26:32.063Z,22.10
2018-02-19T03:29:00.500Z,22.67
2018-02-19T03:31:28.174Z,22.77
2018-02-19T03:33:55.835Z,23.03
2018-02-19T03:36:23.500Z,21.30
2018-02-19T03:38:51.163Z,20.70
2018-02-19T03:41:18.824Z,23.23
2018-02-19T03:43:46.443Z,21.10
2018-02-19T03:46:14.860Z,19.43
2018-02-19T03:48:42.531Z,23.60
2018-02-19T03:51:10.193Z,20.20
2018-02-19T03:53:37.879Z,20.50
2018-02-19T03:56:05.603Z,20.50
2018-02-19T03:58:33.220Z,20.07
2018-02-19T04:01:01.665Z,20.93
2018-02-19T04:03:29.341Z,19.87
2018-02-19T04:05:56.977Z,21.97
2018-02-19T04:08:24.639Z,22.50
2018-02-19T04:10:52.299Z,20.50
2018-02-19T04:13:20.036Z,22.47
2018-02-19T04:15:47.720Z,20.67
2018-02-19T04:18:15.392Z,21.50
2018-02-19T04:20:43.036Z,22.80
2018-02-19T04:23:10.728Z,21.67
2018-02-19T04:25:38.602Z,22.63
2018-02-19T04:28:07.156Z,21.93
2018-02-19T04:30:34.811Z,22.47
2018-02-19T04:33:02.512Z,21.03
2018-02-19T04:35:30.954Z,22.43
2018-02-19T04:37:58.611Z,23.23
2018-02-19T04:40:26.342Z,20.27
2018-02-19T04:42:57.075Z,20.00
2018-02-19T04:45:26.776Z,21.37
2018-02-19T04:47:54.559Z,19.37
2018-02-19T04:50:22.225Z,19.90
2018-02-19T04:52:49.885Z,20.73
2018-02-19T04:55:17.626Z,21.50
2018-02-19T04:57:45.263Z,19.60
2018-02-19T05:00:12.942Z,21.23
2018-02-19T05:02:40.636Z,21.50
2018-02-19T05:05:08.343Z,19.43
2018-02-19T05:07:36.776Z,20.40
2018-02-19T05:10:04.441Z,20.67
2018-02-19T05:12:32.069Z,19.33
2018-02-19T05:14:59.741Z,20.50
2018-02-19T05:17:27.404Z,20.00
2018-02-19T05:19:55.034Z,19.60
2018-02-19T05:22:22.767Z,19.23
2018-02-19T05:24:50.457Z,22.03
2018-02-19T05:27:18.092Z,19.03
2018-02-19T05:29:45.749Z,19.60
2018-02-19T05:32:13.416Z,19.63
2018-02-19T05:34:41.832Z,19.27
2018-02-19T05:37:09.559Z,19.50
2018-02-19T05:39:37.996Z,19.53
2018-02-19T05:42:05.778Z,21.47
2018-02-19T05:44:33.465Z,20.67
2018-02-19T05:47:01.948Z,20.40
2018-02-19T05:49:30.428Z,18.10
2018-02-19T05:51:58.849Z,18.77
2018-02-19T05:54:26.602Z,21.47
2018-02-19T05:56:54.256Z,19.00
2018-02-19T05:59:22.011Z,19.60
2018-02-19T06:01:49.655Z,19.73
2018-02-19T06:04:17.282Z,20.40
2018-02-19T06:06:44.992Z,19.40
2018-02-19T06:09:12.673Z,19.80
2018-02-19T06:11:40.316Z,17.63
2018-02-19T06:14:07.976Z,18.70
2018-02-19T06:16:35.658Z,19.30
2018-02-19T06:19:03.315Z,19.77
2018-02-19T06:21:30.973Z,18.90
2018-02-19T06:23:58.632Z,21.10
2018-02-19T06:26:26.264Z,20.17
2018-02-19T06:28:53.945Z,21.87
2018-02-19T06:31:21.595Z,21.43
2018-02-19T06:33:49.237Z,22.30
2018-02-19T06:36:17.688Z,21.33
2018-02-19T06:38:45.359Z,19.90
2018-02-19T06:41:13.931Z,21.90
2018-02-19T06:43:41.597Z,19.97
2018-02-19T06:46:09.435Z,20.63
2018-02-19T06:48:37.098Z,21.70
2018-02-19T06:51:04.800Z,22.50
2018-02-19T06:53:33.300Z,21.23
2018-02-19T06:56:00.984Z,21.23
2018-02-19T06:58:28.669Z,19.50
2018-02-19T07:00:56.349Z,19.10
2018-02-19T07:03:24.771Z,19.40
2018-02-19T07:05:52.524Z,18.83
2018-02-19T07:08:20.388Z,20.20
2018-02-19T07:10:48.027Z,20.80
2018-02-19T07:13:16.548Z,20.97
2018-02-19T07:15:44.243Z,21.00
2018-02-19T07:18:11.901Z,20.13
2018-02-19T07:20:39.576Z,19.23
2018-02-19T07:23:08.050Z,19.43
2018-02-19T07:25:35.723Z,21.13
2018-02-19T07:28:04.277Z,20.27
2018-02-19T07:30:31.963Z,21.60
2018-02-19T07:33:00.359Z,20.97
2018-02-19T07:35:28.124Z,20.93
2018-02-19T07:37:55.839Z,21.63
2018-02-19T07:40:23.520Z,19.63
2018-02-19T07:42:51.982Z,20.17
2018-02-19T07:45:19.750Z,19.37
2018-02-19T07:47:47.419Z,20.47
2018-02-19T07:50:15.133Z,20.73
2018-02-19T07:52:42.910Z,19.80
2018-02-19T07:55:10.659Z,21.43
2018-02-19T07:57:39.230Z,20.60
2018-02-19T08:00:07.734Z,19.80
2018-02-19T08:02:35.747Z,20.60
2018-02-19T08:05:04.690Z,22.43
2018-02-19T08:07:32.688Z,20.20
2018-02-19T08:10:00.350Z,22.40
2018-02-19T08:12:28.101Z,20.77
2018-02-19T08:14:55.804Z,19.17
2018-02-19T08:17:23.531Z,21.27
2018-02-19T08:19:51.235Z,19.90
2018-02-19T08:22:18.922Z,20.13
2018-02-19T08:24:47.349Z,19.90
2018-02-19T08:27:15.888Z,20.20
2018-02-19T08:29:43.630Z,19.47
2018-02-19T08:32:11.273Z,21.63
2018-02-19T08:34:38.993Z,21.60
2018-02-19T08:37:06.684Z,20.67
2018-02-19T08:39:35.120Z,22.13
2018-02-19T08:42:02.828Z,23.43
2018-02-19T08:44:30.519Z,21.30
2018-02-19T08:46:58.190Z,22.23
2018-02-19T08:49:25.885Z,20.47
2018-02-19T08:51:54.407Z,21.47
2018-02-19T08:54:22.067Z,23.23
2018-02-19T08:56:49.752Z,23.17
2018-02-19T08:59:17.456Z,24.90
2018-02-19T09:01:45.975Z,22.77
2018-02-19T09:04:13.667Z,24.03
2018-02-19T09:06:41.355Z,23.53
2018-02-19T09:09:09.825Z,23.33
2018-02-19T09:11:37.505Z,22.33
2018-02-19T09:14:05.942Z,21.43
2018-02-19T09:16:33.628Z,24.10
2018-02-19T09:19:01.336Z,24.47
2018-02-19T09:21:29.007Z,23.30
2018-02-19T09:23:56.640Z,22.60
2018-02-19T09:26:24.343Z,23.17
2018-02-19T09:28:52.061Z,23.40
2018-02-19T09:31:19.797Z,23.13
2018-02-19T09:33:48.239Z,23.30
2018-02-19T09:36:15.931Z,23.53
2018-02-19T09:38:44.498Z,22.40
2018-02-19T09:41:12.157Z,22.70
2018-02-19T09:43:39.901Z,23.40
2018-02-19T09:46:07.568Z,21.57
2018-02-19T09:48:35.483Z,23.67
2018-02-19T09:51:03.191Z,24.63
2018-02-19T09:53:30.936Z,24.57
2018-02-19T09:55:58.598Z,22.50
2018-02-19T09:58:26.309Z,21.63
2018-02-19T10:00:53.959Z,22.10
2018-02-19T10:03:21.703Z,23.40
2018-02-19T10:05:49.364Z,22.70
2018-02-19T10:08:17.011Z,23.97
2018-02-19T10:10:44.689Z,21.77
2018-02-19T10:13:12.357Z,22.67
2018-02-19T10:15:40.004Z,23.53
2018-02-19T10:18:07.669Z,22.70
2018-02-19T10:20:35.344Z,22.73
2018-02-19T10:23:03.000Z,24.17
2018-02-19T10:25:30.667Z,22.93
2018-02-19T10:27:58.376Z,23.87
2018-02-19T10:30:26.009Z,23.70
2018-02-19T10:32:53.673Z,24.73
2018-02-19T10:35:22.106Z,22.90
2018-02-19T10:37:49.736Z,22.70
2018-02-19T10:40:17.404Z,22.37
2018-02-19T10:42:45.071Z,22.87
2018-02-19T10:45:12.716Z,22.07
2018-02-19T10:47:40.392Z,23.33
2018-02-19T10:50:08.080Z,21.67
2018-02-19T10:52:35.740Z,23.80
2018-02-19T10:55:03.427Z,24.97
2018-02-19T10:57:31.836Z,23.23
2018-02-19T10:59:59.472Z,21.53
2018-02-19T11:02:27.158Z,20.90
2018-02-19T11:04:54.865Z,23.77
2018-02-19T11:07:22.529Z,23.70
2018-02-19T11:09:50.310Z,20.33
2018-02-19T11:12:18.739Z,21.50
2018-02-19T11:14:46.378Z,20.87
2018-02-19T11:17:14.031Z,20.87
2018-02-19T11:19:41.702Z,23.03
2018-02-19T11:22:10.108Z,23.70
2018-02-19T11:24:37.791Z,22.27
2018-02-19T11:27:05.501Z,22.10
2018-02-19T11:29:33.123Z,22.20
2018-02-19T11:32:00.783Z,22.10
2018-02-19T11:34:29.230Z,21.97
2018-02-19T11:36:56.865Z,20.77
2018-02-19T11:39:24.549Z,22.20
2018-02-19T11:41:52.286Z,19.70
2018-02-19T11:44:19.948Z,21.53
2018-02-19T11:46:48.389Z,21.90
2018-02-19T11:49:16.803Z,19.93
2018-02-19T11:51:44.453Z,20.30
2018-02-19T11:54:12.134Z,19.10
2018-02-19T11:56:39.944Z,18.47
2018-02-19T11:59:08.456Z,19.43
2018-02-19T12:01:36.099Z,20.97
2018-02-19T12:04:04.567Z,19.13
2018-02-19T12:06:33.038Z,19.40
2018-02-19T12:09:01.465Z,21.00
2018-02-19T12:11:29.146Z,18.83
2018-02-19T12:13:56.785Z,17.40
2018-02-19T12:16:24.460Z,17.60
2018-02-19T12:18:52.144Z,18.20
2018-02-19T12:21:19.796Z,19.00
2018-02-19T12:23:47.457Z,19.53
2018-02-19T12:26:15.123Z,18.20
2018-02-19T12:28:42.767Z,19.43
2018-02-19T12:31:10.436Z,18.60
2018-02-19T12:33:38.102Z,18.57
2018-02-19T12:36:05.777Z,19.30
2018-02-19T12:38:33.437Z,19.63
2018-02-19T12:41:01.866Z,18.57
2018-02-19T12:43:29.512Z,19.17
2018-02-19T12:45:57.185Z,17.60
2018-02-19T12:48:24.841Z,20.20
2018-02-19T12:50:52.478Z,20.57
2018-02-19T12:53:20.149Z,18.97
2018-02-19T12:55:47.819Z,20.47
2018-02-19T12:58:15.458Z,21.33
2018-02-19T13:00:43.177Z,20.10
2018-02-19T13:03:10.844Z,20.13
2018-02-19T13:05:38.479Z,19.90
2018-02-19T13:08:06.156Z,19.83
2018-02-19T13:10:33.815Z,22.23
2018-02-19T13:13:01.449Z,19.90
2018-02-19T13:15:29.125Z,19.30
2018-02-19T13:17:56.823Z,19.13
2018-02-19T13:20:25.244Z,20.93
2018-02-19T13:22:52.901Z,20.10
2018-02-19T13:25:20.579Z,19.37
2018-02-19T13:27:48.217Z,18.33
2018-02-19T13:30:15.895Z,19.80
2018-02-19T13:32:43.570Z,16.57
2018-02-19T13:35:11.184Z,19.20
2018-02-19T13:37:38.856Z,17.47
2018-02-19T13:40:06.545Z,20.97
2018-02-19T13:42:34.177Z,18.67
2018-02-19T13:45:01.921Z,20.93
2018-02-19T13:47:30.420Z,20.53
2018-02-19T13:49:58.048Z,21.60
2018-02-19T13:52:26.504Z,22.67
2018-02-19T13:54:54.160Z,20.40
2018-02-19T13:57:21.800Z,20.23
2018-02-19T13:59:49.496Z,21.10
2018-02-19T14:02:17.975Z,23.97
2018-02-19T14:04:46.441Z,23.00
2018-02-19T14:07:14.119Z,22.60
2018-02-19T14:09:42.560Z,22.67
2018-02-19T14:12:10.193Z,21.50
2018-02-19T14:14:37.859Z,22.87
2018-02-19T14:17:05.554Z,22.03
2018-02-19T14:19:33.219Z,20.67
2018-02-19T14:22:00.894Z,21.87
2018-02-19T14:24:28.594Z,21.10
2018-02-19T14:26:56.265Z,21.97
2018-02-19T14:29:24.304Z,22.20
2018-02-19T14:31:52.729Z,23.10
2018-02-19T14:34:20.355Z,20.73
2018-02-19T14:36:48.183Z,20.30
2018-02-19T14:39:15.932Z,20.80
2018-02-19T14:41:43.598Z,19.87
2018-02-19T14:44:11.275Z,21.33
2018-02-19T14:46:39.745Z,18.97
2018-02-19T14:49:07.377Z,19.90
2018-02-19T14:51:35.057Z,18.47
2018-02-19T14:54:02.769Z,23.23
2018-02-19T14:56:30.569Z,20.93
2018-02-19T14:58:58.281Z,21.13
2018-02-19T15:01:27.919Z,21.77
2018-02-19T15:03:55.667Z,20.37
2018-02-19T15:06:23.587Z,20.13
2018-02-19T15:08:51.324Z,19.13
2018-02-19T15:11:19.013Z,19.80
2018-02-19T15:13:46.753Z,21.40
2018-02-19T15:16:14.465Z,21.20
2018-02-19T15:18:42.983Z,21.03
2018-02-19T15:21:10.719Z,21.77
2018-02-19T15:23:38.537Z,21.10
2018-02-19T15:26:07.011Z,18.50
2018-02-19T15:28:34.750Z,22.70
2018-02-19T15:31:02.451Z,19.37
2018-02-19T15:33:30.900Z,20.67
2018-02-19T15:35:58.619Z,20.50
2018-02-19T15:38:26.459Z,20.30
2018-02-19T15:40:54.962Z,21.10
2018-02-19T15:43:22.738Z,20.40
2018-02-19T15:45:50.591Z,19.57
2018-02-19T15:48:18.344Z,25.30
2018-02-19T15:50:46.132Z,19.47
2018-02-19T15:53:13.861Z,19.70
2018-02-19T15:55:42.312Z,20.67
2018-02-19T15:58:10.134Z,20.73
2018-02-19T16:00:37.895Z,21.27
2018-02-19T16:03:05.666Z,21.83
2018-02-19T16:05:33.502Z,20.07
2018-02-19T16:08:01.400Z,20.40
2018-02-19T16:10:29.145Z,19.33
2018-02-19T16:12:56.914Z,20.57
2018-02-19T16:15:24.631Z,22.50
2018-02-19T16:17:53.109Z,19.90
2018-02-19T16:20:21.705Z,19.30
2018-02-19T16:22:51.137Z,23.13
2018-02-19T16:25:18.921Z,21.17
2018-02-19T16:27:46.724Z,19.37
2018-02-19T16:30:15.302Z,21.97
2018-02-19T16:32:43.925Z,40.33
2018-02-19T16:35:11.656Z,55.40
2018-02-19T16:37:40.328Z,35.97
2018-02-19T16:40:08.896Z,43.00
2018-02-19T16:42:37.347Z,42.70
2018-02-19T16:45:05.102Z,21.20
2018-02-19T16:47:32.748Z,20.50
2018-02-19T16:50:00.617Z,21.37
2018-02-19T16:52:28.311Z,23.33
2018-02-19T16:54:56.004Z,20.50
2018-02-19T16:57:23.725Z,21.87
2018-02-19T16:59:51.416Z,23.00
2018-02-19T17:02:19.084Z,23.03
2018-02-19T17:04:47.542Z,20.93
2018-02-19T17:07:15.249Z,22.20
2018-02-19T17:09:43.124Z,20.90
2018-02-19T17:12:10.836Z,21.00
2018-02-19T17:14:39.265Z,21.23
2018-02-19T17:17:06.974Z,21.67
2018-02-19T17:19:34.648Z,22.47
2018-02-19T17:22:02.448Z,21.23
2018-02-19T17:24:30.152Z,22.97
2018-02-19T17:26:57.801Z,21.63
2018-02-19T17:29:25.521Z,20.10
2018-02-19T17:31:53.163Z,21.80
2018-02-19T17:34:21.835Z,20.57
2018-02-19T17:36:49.512Z,22.10
2018-02-19T17:39:17.924Z,21.23
2018-02-19T17:41:45.709Z,20.27
2018-02-19T17:44:13.348Z,22.30
2018-02-19T17:46:41.088Z,22.20
2018-02-19T17:49:08.799Z,26.77
2018-02-19T17:51:36.452Z,24.07
2018-02-19T17:54:04.182Z,22.57
2018-02-19T17:56:31.829Z,22.90
2018-02-19T17:58:59.505Z,23.40
2018-02-19T18:01:27.252Z,24.70
2018-02-19T18:03:55.530Z,24.47
2018-02-19T18:06:23.225Z,25.30
2018-02-19T18:08:50.902Z,22.57
2018-02-19T18:11:19.464Z,23.17
2018-02-19T18:13:47.241Z,24.93
2018-02-19T18:16:14.941Z,25.73
2018-02-19T18:18:43.454Z,22.17
2018-02-19T18:21:11.133Z,24.10
2018-02-19T18:23:38.776Z,23.67
2018-02-19T18:26:06.530Z,22.67
2018-02-19T18:28:34.219Z,22.77
2018-02-19T18:31:01.900Z,23.30
2018-02-19T18:36:33.959Z,25.90
2018-02-19T18:39:02.197Z,29.37
2018-02-19T18:41:30.106Z,26.30
2018-02-19T18:43:57.873Z,24.93
2018-02-19T18:46:25.553Z,24.90
2018-02-19T18:48:54.000Z,28.40
2018-02-19T18:51:21.716Z,24.07
2018-02-19T18:53:49.484Z,24.03
2018-02-19T18:56:17.174Z,24.60
2018-02-19T18:58:44.959Z,26.87
2018-02-19T19:01:12.757Z,24.40
2018-02-19T19:03:42.109Z,32.27
2018-02-19T19:06:09.804Z,25.87
2018-02-19T19:08:50.217Z,26.03
2018-02-19T19:11:17.952Z,25.40
2018-02-19T19:13:45.740Z,28.77
2018-02-19T19:16:13.486Z,27.70
2018-02-19T19:18:41.208Z,26.83
2018-02-19T19:21:09.746Z,30.27
2018-02-19T19:23:37.460Z,25.80
2018-02-19T19:26:05.230Z,28.03
2018-02-19T19:28:33.675Z,25.27
2018-02-19T19:31:02.452Z,26.10
2018-02-19T19:33:30.260Z,25.67
2018-02-19T19:35:59.068Z,26.57
2018-02-19T19:38:27.033Z,26.70
2018-02-19T19:40:54.950Z,25.30
2018-02-19T19:43:22.761Z,25.93
2018-02-19T19:45:50.759Z,31.17
2018-02-19T19:48:18.682Z,28.73
2018-02-19T19:50:46.621Z,25.37
2018-02-19T19:53:14.548Z,27.30
2018-02-19T19:55:42.364Z,28.03
2018-02-19T19:58:10.224Z,27.10
2018-02-19T20:00:38.074Z,51.23
2018-02-19T20:03:06.768Z,28.03
2018-02-19T20:05:34.683Z,27.00
2018-02-19T20:08:02.650Z,27.00
2018-02-19T20:10:30.443Z,28.70
2018-02-19T20:12:58.242Z,28.20
2018-02-19T20:15:26.114Z,30.80
2018-02-19T20:17:53.909Z,27.70
2018-02-19T20:20:21.673Z,27.93
2018-02-19T20:22:49.380Z,27.50
2018-02-19T20:25:17.216Z,27.80
2018-02-19T20:27:45.128Z,26.33
2018-02-19T20:30:13.567Z,27.80
2018-02-19T20:32:41.248Z,28.70
2018-02-19T20:35:09.020Z,29.23
2018-02-19T20:37:36.801Z,25.87
2018-02-19T20:40:04.588Z,28.40
2018-02-19T20:42:33.416Z,27.53
2018-02-19T20:45:01.201Z,28.00
2018-02-19T20:47:31.142Z,31.10
2018-02-19T20:49:59.031Z,28.67
2018-02-19T20:52:26.924Z,25.87
2018-02-19T20:54:55.625Z,26.97
2018-02-19T20:57:24.299Z,28.60
2018-02-19T20:59:52.266Z,27.73
2018-02-19T21:02:20.286Z,26.77
2018-02-19T21:04:48.180Z,26.93
2018-02-19T21:07:16.052Z,27.33
2018-02-19T21:09:43.948Z,25.97
2018-02-19T21:12:12.514Z,26.03
2018-02-19T21:14:40.427Z,25.80
2018-02-19T21:17:08.379Z,27.87
2018-02-19T21:19:36.255Z,28.40
2018-02-19T21:22:04.156Z,28.57
2018-02-19T21:24:32.031Z,27.87
2018-02-19T21:27:00.124Z,26.80
2018-02-19T21:29:28.024Z,28.30
2018-02-19T21:31:56.258Z,26.63
2018-02-19T21:34:24.834Z,28.43
2018-02-19T21:36:52.692Z,25.20
2018-02-19T21:39:20.680Z,24.97
2018-02-19T21:41:49.429Z,26.23
2018-02-19T21:44:17.360Z,26.60
2018-02-19T21:46:45.451Z,24.70
2018-02-19T21:49:13.422Z,25.83
2018-02-19T21:51:41.230Z,26.53
2018-02-19T21:54:09.267Z,25.37
2018-02-19T21:56:37.023Z,24.10
2018-02-19T21:59:04.866Z,25.40
2018-02-19T22:01:32.659Z,23.00
2018-02-19T22:04:00.467Z,25.70
2018-02-19T22:06:28.436Z,25.47
2018-02-19T22:08:56.294Z,23.70
2018-02-19T22:11:24.915Z,22.20
2018-02-19T22:13:52.686Z,26.33
2018-02-19T22:16:20.505Z,25.20
2018-02-19T22:18:48.372Z,23.70
2018-02-19T22:21:16.444Z,23.73
2018-02-19T22:23:44.331Z,21.87
2018-02-19T22:26:12.384Z,23.30
2018-02-19T22:28:40.291Z,27.47
2018-02-19T22:31:08.216Z,23.83
2018-02-19T22:33:36.383Z,24.67
2018-02-19T22:36:04.282Z,25.50
2018-02-19T22:38:32.379Z,25.83
2018-02-19T22:41:00.230Z,24.07
2018-02-19T22:43:27.943Z,25.50
2018-02-19T22:45:56.320Z,23.67
2018-02-19T22:48:24.491Z,24.97
2018-02-19T22:50:52.348Z,24.50
2018-02-19T22:53:22.230Z,25.10
2018-02-19T22:55:49.922Z,25.77
2018-02-19T22:58:17.684Z,24.20
2018-02-19T23:00:45.609Z,27.13
2018-02-19T23:03:14.476Z,24.73
2018-02-19T23:05:42.297Z,24.17
2018-02-19T23:08:10.101Z,23.43
2018-02-19T23:10:37.889Z,26.20
2018-02-19T23:13:06.557Z,24.97
2018-02-19T23:15:35.055Z,24.83
2018-02-19T23:18:03.226Z,25.83
2018-02-19T23:20:31.899Z,23.60
2018-02-19T23:23:00.068Z,26.40
2018-02-19T23:25:27.747Z,23.43
2018-02-19T23:27:55.962Z,26.03
2018-02-19T23:30:23.619Z,25.47
2018-02-19T23:32:51.593Z,28.07
2018-02-19T23:35:19.677Z,27.30
2018-02-19T23:37:47.569Z,28.17
2018-02-19T23:40:15.452Z,30.53
2018-02-19T23:42:43.588Z,28.53
2018-02-19T23:45:11.308Z,30.37
2018-02-19T23:47:39.245Z,29.67
2018-02-19T23:50:08.111Z,31.27
2018-02-19T23:52:35.993Z,30.10
2018-02-19T23:55:03.661Z,30.40
2018-02-19T23:57:31.349Z,31.97
2018-02-19T23:59:59.001Z,34.37
