createdAt,value
2019-01-31T00:01:20.471Z,47.07
2019-01-31T00:06:05.158Z,46.10
2019-01-31T00:08:46.467Z,42.80
2019-01-31T00:11:30.797Z,40.63
2019-01-31T00:14:09.670Z,46.20
2019-01-31T00:19:19.174Z,40.97
2019-01-31T00:23:01.070Z,42.80
2019-01-31T00:28:12.082Z,32.13
2019-01-31T00:31:05.171Z,39.93
2019-01-31T00:33:41.718Z,36.00
2019-01-31T00:36:34.265Z,40.50
2019-01-31T00:40:15.926Z,37.97
2019-01-31T00:44:55.910Z,37.40
2019-01-31T00:47:45.057Z,39.17
2019-01-31T00:50:25.026Z,37.60
2019-01-31T00:55:06.270Z,36.20
2019-01-31T01:00:53.358Z,38.40
2019-01-31T01:04:06.050Z,35.73
2019-01-31T01:06:54.551Z,35.83
2019-01-31T01:09:31.645Z,35.47
2019-01-31T01:12:49.038Z,34.80
2019-01-31T01:15:30.598Z,36.70
2019-01-31T01:18:07.596Z,39.10
2019-01-31T01:20:46.394Z,32.23
2019-01-31T01:23:40.048Z,32.43
2019-01-31T01:27:21.459Z,33.40
2019-01-31T01:30:34.651Z,35.27
2019-01-31T01:33:12.975Z,36.50
2019-01-31T01:35:50.323Z,36.57
2019-01-31T01:40:37.967Z,33.27
2019-01-31T01:43:23.022Z,37.33
2019-01-31T01:50:06.695Z,42.27
2019-01-31T01:52:53.462Z,43.27
2019-01-31T01:55:30.087Z,46.53
2019-01-31T02:00:15.380Z,35.33
2019-01-31T02:03:43.001Z,40.77
2019-01-31T02:06:54.345Z,41.13
2019-01-31T02:11:36.324Z,38.90
2019-01-31T02:14:15.049Z,43.13
2019-01-31T02:17:06.373Z,43.63
2019-01-31T02:22:01.713Z,40.40
2019-01-31T02:24:38.320Z,45.83
2019-01-31T02:27:20.009Z,44.33
2019-01-31T02:30:17.225Z,45.20
2019-01-31T02:35:05.976Z,45.87
2019-01-31T02:37:53.691Z,51.03
2019-01-31T02:40:32.556Z,45.53
2019-01-31T02:43:15.844Z,45.77
2019-01-31T02:45:59.228Z,46.73
2019-01-31T02:50:41.212Z,45.37
2019-01-31T02:53:27.936Z,44.70
2019-01-31T02:56:13.868Z,46.23
2019-01-31T02:58:53.770Z,45.20
2019-01-31T03:02:38.188Z,49.10
2019-01-31T03:05:16.298Z,53.00
2019-01-31T03:08:08.417Z,49.47
2019-01-31T03:10:43.085Z,46.27
2019-01-31T03:13:37.691Z,46.20
2019-01-31T03:16:14.838Z,52.27
2019-01-31T03:18:51.480Z,44.27
2019-01-31T03:21:36.812Z,47.13
2019-01-31T03:25:24.289Z,50.10
2019-01-31T03:28:22.719Z,50.93
2019-01-31T03:31:32.905Z,48.03
2019-01-31T03:34:12.087Z,52.57
2019-01-31T03:37:13.344Z,54.70
2019-01-31T03:39:52.210Z,50.80
2019-01-31T03:43:01.368Z,53.80
2019-01-31T03:45:57.408Z,52.90
2019-01-31T03:48:33.643Z,47.13
2019-01-31T03:51:10.257Z,50.87
2019-01-31T03:54:03.528Z,55.47
2019-01-31T03:56:44.445Z,55.10
2019-01-31T03:59:17.979Z,51.60
2019-01-31T04:02:14.404Z,59.97
2019-01-31T04:04:48.910Z,51.13
2019-01-31T04:07:17.392Z,50.37
2019-01-31T04:09:45.908Z,50.73
2019-01-31T04:12:14.755Z,50.20
2019-01-31T04:14:43.588Z,52.83
2019-01-31T04:17:12.327Z,55.00
2019-01-31T04:19:40.949Z,50.37
2019-01-31T04:22:09.723Z,52.87
2019-01-31T04:24:38.191Z,48.53
2019-01-31T04:27:06.687Z,53.60
2019-01-31T04:29:35.483Z,57.87
2019-01-31T04:32:05.507Z,50.67
2019-01-31T04:34:33.980Z,56.23
2019-01-31T04:37:02.564Z,53.47
2019-01-31T04:39:31.121Z,55.60
2019-01-31T04:41:59.631Z,57.93
2019-01-31T04:44:28.207Z,62.37
2019-01-31T04:46:56.720Z,53.73
2019-01-31T04:49:25.259Z,53.37
2019-01-31T04:51:53.752Z,56.23
2019-01-31T04:54:22.331Z,54.43
2019-01-31T04:56:51.147Z,54.03
2019-01-31T04:59:19.791Z,54.77
2019-01-31T05:01:48.340Z,54.03
2019-01-31T05:07:48.210Z,55.77
2019-01-31T05:10:17.066Z,57.43
2019-01-31T05:12:46.011Z,56.90
2019-01-31T05:15:14.836Z,62.83
2019-01-31T05:17:43.335Z,54.00
2019-01-31T05:20:15.346Z,57.37
2019-01-31T05:22:43.899Z,54.77
2019-01-31T05:25:13.228Z,56.00
2019-01-31T05:27:42.127Z,58.20
2019-01-31T05:30:11.951Z,57.38
2019-01-31T05:32:42.232Z,60.07
2019-01-31T05:35:11.330Z,54.70
2019-01-31T05:37:40.158Z,61.93
2019-01-31T05:40:10.375Z,62.87
2019-01-31T05:42:40.555Z,58.77
2019-01-31T05:45:11.659Z,67.10
2019-01-31T05:47:40.227Z,60.77
2019-01-31T05:50:11.804Z,65.40
2019-01-31T05:52:41.167Z,58.53
2019-01-31T05:55:10.209Z,55.10
2019-01-31T05:57:38.916Z,54.53
2019-01-31T06:00:10.783Z,57.53
2019-01-31T06:02:39.287Z,59.80
2019-01-31T06:05:08.591Z,59.57
2019-01-31T06:07:37.595Z,56.30
2019-01-31T06:10:07.518Z,57.93
2019-01-31T06:12:36.331Z,61.70
2019-01-31T06:15:06.587Z,66.80
2019-01-31T06:17:35.135Z,56.37
2019-01-31T06:20:03.779Z,64.57
2019-01-31T06:22:33.193Z,60.67
2019-01-31T06:25:01.691Z,57.77
2019-01-31T06:27:31.354Z,58.63
2019-01-31T06:30:00.205Z,66.40
2019-01-31T06:32:29.135Z,54.67
2019-01-31T06:34:58.003Z,62.77
2019-01-31T06:37:27.446Z,63.80
2019-01-31T06:39:56.290Z,61.30
2019-01-31T06:42:25.210Z,58.77
2019-01-31T06:44:53.802Z,55.37
2019-01-31T06:47:22.291Z,61.90
2019-01-31T06:49:51.023Z,56.27
2019-01-31T06:52:19.607Z,58.67
2019-01-31T06:54:48.588Z,62.13
2019-01-31T06:57:17.234Z,65.67
2019-01-31T06:59:45.774Z,59.23
2019-01-31T07:02:14.274Z,65.17
2019-01-31T07:04:42.882Z,72.27
2019-01-31T07:07:11.402Z,64.30
2019-01-31T07:09:40.026Z,64.87
2019-01-31T07:12:08.566Z,61.90
2019-01-31T07:14:37.438Z,53.85
2019-01-31T07:17:06.322Z,66.93
2019-01-31T07:19:35.237Z,61.73
2019-01-31T07:22:03.835Z,61.50
2019-01-31T07:24:32.630Z,59.03
2019-01-31T07:27:01.198Z,60.10
2019-01-31T07:29:29.714Z,55.57
2019-01-31T07:31:58.206Z,61.10
2019-01-31T07:34:26.959Z,62.10
2019-01-31T07:36:56.040Z,63.13
2019-01-31T07:39:24.606Z,62.17
2019-01-31T07:41:53.121Z,48.97
2019-01-31T07:44:21.654Z,60.47
2019-01-31T07:46:50.202Z,54.47
2019-01-31T07:49:18.810Z,54.13
2019-01-31T07:51:47.345Z,56.37
2019-01-31T07:54:16.582Z,53.83
2019-01-31T07:56:45.134Z,53.10
2019-01-31T07:59:13.633Z,59.37
2019-01-31T08:01:42.598Z,57.97
2019-01-31T08:04:11.455Z,55.30
2019-01-31T08:06:40.209Z,58.73
2019-01-31T08:09:09.574Z,61.57
2019-01-31T08:11:38.733Z,57.77
2019-01-31T08:14:07.321Z,54.60
2019-01-31T08:16:35.818Z,52.90
2019-01-31T08:19:05.353Z,50.47
2019-01-31T08:21:33.858Z,51.73
2019-01-31T08:24:02.370Z,55.27
2019-01-31T08:26:31.050Z,58.40
2019-01-31T08:28:59.929Z,63.87
2019-01-31T08:31:28.545Z,59.23
2019-01-31T08:33:57.753Z,61.13
2019-01-31T08:36:26.297Z,56.63
2019-01-31T08:38:54.841Z,60.67
2019-01-31T08:41:23.365Z,63.17
2019-01-31T08:43:52.438Z,47.43
2019-01-31T08:46:21.045Z,50.67
2019-01-31T08:48:49.645Z,53.53
2019-01-31T08:51:18.179Z,51.67
2019-01-31T08:53:46.938Z,50.33
2019-01-31T08:56:15.425Z,61.42
2019-01-31T08:58:44.429Z,56.90
2019-01-31T09:01:12.901Z,57.30
2019-01-31T09:03:41.409Z,53.27
2019-01-31T09:06:10.316Z,59.03
2019-01-31T09:08:38.885Z,55.70
2019-01-31T09:11:07.397Z,56.77
2019-01-31T09:13:38.070Z,49.37
2019-01-31T09:16:04.677Z,49.63
2019-01-31T09:18:34.269Z,44.20
2019-01-31T09:21:13.941Z,50.97
2019-01-31T09:25:58.341Z,51.60
2019-01-31T09:29:09.182Z,43.47
2019-01-31T09:33:57.821Z,48.07
2019-01-31T09:38:43.799Z,44.98
2019-01-31T09:41:23.430Z,44.30
2019-01-31T09:44:14.633Z,51.87
2019-01-31T09:48:59.109Z,45.53
2019-01-31T09:51:41.378Z,48.73
2019-01-31T09:54:20.329Z,51.20
2019-01-31T09:57:13.413Z,74.57
2019-01-31T09:59:55.449Z,66.87
2019-01-31T10:02:35.193Z,58.20
2019-01-31T10:06:15.341Z,62.57
2019-01-31T10:08:55.317Z,52.50
2019-01-31T10:11:31.541Z,54.27
2019-01-31T10:14:21.848Z,49.60
2019-01-31T10:17:03.594Z,54.00
2019-01-31T10:19:51.735Z,52.37
2019-01-31T10:22:33.707Z,51.83
2019-01-31T10:25:15.000Z,48.23
2019-01-31T10:30:06.050Z,48.27
2019-01-31T10:32:50.596Z,44.73
2019-01-31T10:35:32.837Z,54.90
2019-01-31T10:40:18.472Z,44.17
2019-01-31T10:42:56.493Z,44.73
2019-01-31T10:47:44.032Z,50.20
2019-01-31T10:53:15.429Z,42.30
2019-01-31T10:55:57.308Z,44.37
2019-01-31T10:58:52.284Z,45.13
2019-01-31T11:03:44.397Z,53.23
2019-01-31T11:06:29.748Z,43.65
2019-01-31T11:10:20.232Z,45.57
2019-01-31T11:15:02.353Z,45.20
2019-01-31T11:17:43.968Z,43.87
2019-01-31T11:20:20.873Z,42.90
2019-01-31T11:23:03.613Z,44.80
2019-01-31T11:27:50.768Z,50.67
2019-01-31T11:30:31.448Z,49.80
2019-01-31T11:33:11.156Z,39.93
2019-01-31T11:35:54.696Z,41.70
2019-01-31T11:40:39.940Z,46.20
2019-01-31T11:43:19.344Z,48.07
2019-01-31T11:45:56.220Z,47.33
2019-01-31T11:48:40.036Z,46.33
2019-01-31T11:51:51.684Z,51.60
2019-01-31T11:54:39.831Z,42.60
2019-01-31T11:59:26.555Z,44.00
2019-01-31T12:01:55.151Z,44.90
2019-01-31T12:04:23.920Z,39.87
2019-01-31T12:06:52.820Z,37.97
2019-01-31T12:09:22.124Z,43.58
2019-01-31T12:11:51.156Z,44.07
2019-01-31T12:14:20.345Z,40.67
2019-01-31T12:16:48.900Z,45.20
2019-01-31T12:19:17.442Z,46.53
2019-01-31T12:21:45.977Z,46.00
2019-01-31T12:24:16.692Z,36.60
2019-01-31T12:26:43.473Z,43.73
2019-01-31T12:29:12.001Z,39.03
2019-01-31T12:31:41.376Z,44.30
2019-01-31T12:34:10.025Z,39.53
2019-01-31T12:36:38.577Z,47.67
2019-01-31T12:39:10.137Z,41.70
2019-01-31T12:41:39.602Z,38.57
2019-01-31T12:44:09.474Z,43.57
2019-01-31T12:46:37.981Z,44.80
2019-01-31T12:49:06.767Z,41.43
2019-01-31T12:51:35.325Z,39.78
2019-01-31T12:54:03.971Z,37.53
2019-01-31T12:56:33.130Z,40.60
2019-01-31T12:59:01.795Z,36.43
2019-01-31T13:01:30.318Z,37.30
2019-01-31T13:03:59.202Z,37.48
2019-01-31T13:06:28.818Z,40.37
2019-01-31T13:08:57.710Z,41.45
2019-01-31T13:11:26.298Z,38.70
2019-01-31T13:13:54.843Z,38.07
2019-01-31T13:16:24.122Z,41.07
2019-01-31T13:18:52.720Z,48.93
2019-01-31T13:21:21.262Z,43.80
2019-01-31T13:23:49.876Z,46.90
2019-01-31T13:26:20.445Z,45.83
2019-01-31T13:28:49.126Z,40.12
2019-01-31T13:31:17.991Z,44.07
2019-01-31T13:33:47.239Z,38.13
2019-01-31T13:36:16.418Z,39.57
2019-01-31T13:38:45.601Z,39.10
2019-01-31T13:41:14.446Z,35.60
2019-01-31T13:43:44.825Z,36.73
2019-01-31T13:46:13.426Z,41.40
2019-01-31T13:48:42.334Z,36.50
2019-01-31T13:51:11.034Z,42.10
2019-01-31T13:53:39.606Z,45.53
2019-01-31T13:56:09.039Z,41.70
2019-01-31T13:58:38.746Z,43.83
2019-01-31T14:01:08.186Z,36.57
2019-01-31T14:03:37.569Z,35.20
2019-01-31T14:06:06.103Z,38.87
2019-01-31T14:08:34.794Z,47.77
2019-01-31T14:11:04.766Z,40.43
2019-01-31T14:13:33.562Z,45.33
2019-01-31T14:16:02.372Z,42.13
2019-01-31T14:18:31.075Z,39.50
2019-01-31T14:20:59.594Z,38.55
2019-01-31T14:23:28.154Z,36.58
2019-01-31T14:25:57.414Z,39.37
2019-01-31T14:28:26.065Z,40.30
2019-01-31T14:30:54.646Z,43.50
2019-01-31T14:33:24.790Z,37.63
2019-01-31T14:35:54.265Z,36.10
2019-01-31T14:38:23.099Z,40.37
2019-01-31T14:40:51.609Z,45.97
2019-01-31T14:43:20.182Z,38.87
2019-01-31T14:45:48.806Z,38.90
2019-01-31T14:48:17.562Z,34.43
2019-01-31T14:50:47.487Z,37.63
2019-01-31T14:53:15.957Z,36.20
2019-01-31T14:55:44.494Z,41.17
2019-01-31T14:58:13.121Z,37.80
2019-01-31T15:00:41.755Z,39.13
2019-01-31T15:03:10.238Z,36.07
2019-01-31T15:05:38.850Z,37.57
2019-01-31T15:08:07.907Z,38.03
2019-01-31T15:10:36.815Z,35.20
2019-01-31T15:13:05.415Z,34.20
2019-01-31T15:15:33.951Z,38.63
2019-01-31T15:18:02.911Z,43.23
2019-01-31T15:20:37.945Z,34.37
2019-01-31T15:23:02.832Z,35.57
2019-01-31T15:25:31.727Z,37.23
2019-01-31T15:28:00.247Z,39.20
2019-01-31T15:30:31.588Z,39.17
2019-01-31T15:33:00.713Z,42.43
2019-01-31T15:35:29.399Z,42.30
2019-01-31T15:37:58.075Z,46.50
2019-01-31T15:40:30.130Z,40.00
2019-01-31T15:42:59.382Z,38.53
2019-01-31T15:45:28.146Z,39.20
2019-01-31T15:47:56.830Z,39.07
2019-01-31T15:50:25.770Z,32.53
2019-01-31T15:52:54.606Z,36.77
2019-01-31T15:55:24.330Z,37.33
2019-01-31T15:57:52.913Z,37.53
2019-01-31T16:00:33.126Z,41.07
2019-01-31T16:03:03.646Z,43.63
2019-01-31T16:08:09.269Z,40.80
2019-01-31T16:10:37.842Z,39.37
2019-01-31T16:13:06.786Z,39.73
2019-01-31T16:15:36.207Z,42.23
2019-01-31T16:18:05.288Z,40.87
2019-01-31T16:20:33.912Z,40.50
2019-01-31T16:23:02.680Z,38.80
2019-01-31T16:25:31.860Z,39.30
2019-01-31T16:28:00.588Z,36.13
2019-01-31T16:30:29.140Z,37.20
2019-01-31T16:32:57.661Z,37.17
2019-01-31T16:35:26.192Z,37.73
2019-01-31T16:37:55.396Z,39.00
2019-01-31T16:40:24.384Z,39.13
2019-01-31T16:42:52.909Z,39.20
2019-01-31T16:45:21.506Z,37.73
2019-01-31T16:47:50.113Z,39.17
2019-01-31T16:50:19.152Z,48.20
2019-01-31T16:52:47.789Z,36.53
2019-01-31T16:55:18.004Z,38.80
2019-01-31T16:57:46.565Z,45.07
2019-01-31T17:00:19.620Z,49.17
2019-01-31T17:02:49.268Z,47.03
2019-01-31T17:05:20.316Z,50.60
2019-01-31T17:07:48.929Z,42.77
2019-01-31T17:10:17.592Z,41.50
2019-01-31T17:12:46.492Z,32.37
2019-01-31T17:15:18.261Z,33.90
2019-01-31T17:17:44.516Z,30.43
2019-01-31T17:20:20.164Z,35.97
2019-01-31T17:22:48.736Z,34.77
2019-01-31T17:25:17.476Z,33.00
2019-01-31T17:27:46.241Z,32.17
2019-01-31T17:30:17.849Z,39.63
2019-01-31T17:32:46.480Z,40.57
2019-01-31T17:35:15.963Z,33.47
2019-01-31T17:37:45.220Z,33.53
2019-01-31T17:40:16.893Z,36.97
2019-01-31T17:42:45.564Z,35.73
2019-01-31T17:45:15.443Z,38.53
2019-01-31T17:47:44.871Z,35.23
2019-01-31T17:50:13.736Z,38.60
2019-01-31T17:52:43.035Z,30.47
2019-01-31T17:55:13.548Z,38.87
2019-01-31T17:57:42.108Z,40.83
2019-01-31T18:00:16.004Z,43.60
2019-01-31T18:02:45.754Z,40.30
2019-01-31T18:05:16.865Z,31.33
2019-01-31T18:07:45.607Z,33.10
2019-01-31T18:10:17.820Z,36.10
2019-01-31T18:12:46.428Z,36.90
2019-01-31T18:15:15.216Z,34.97
2019-01-31T18:17:43.756Z,35.90
2019-01-31T18:20:14.815Z,35.47
2019-01-31T18:22:43.860Z,36.40
2019-01-31T18:25:35.759Z,43.50
2019-01-31T18:28:07.627Z,38.90
2019-01-31T18:30:36.432Z,42.43
2019-01-31T18:33:05.104Z,36.53
2019-01-31T18:35:33.748Z,32.23
2019-01-31T18:38:03.436Z,33.80
2019-01-31T18:40:32.356Z,34.93
2019-01-31T18:43:00.916Z,33.33
2019-01-31T18:45:30.631Z,33.30
2019-01-31T18:48:00.231Z,35.07
2019-01-31T18:50:31.711Z,35.33
2019-01-31T18:53:00.550Z,34.10
2019-01-31T18:55:29.296Z,37.17
2019-01-31T18:57:57.939Z,39.03
2019-01-31T19:00:31.094Z,40.53
2019-01-31T19:02:59.684Z,38.63
2019-01-31T19:05:28.343Z,42.03
2019-01-31T19:07:57.035Z,36.20
2019-01-31T19:10:25.711Z,44.40
2019-01-31T19:12:55.347Z,48.60
2019-01-31T19:15:24.095Z,51.80
2019-01-31T19:17:52.959Z,48.03
2019-01-31T19:20:23.678Z,44.70
2019-01-31T19:22:52.696Z,52.83
2019-01-31T19:25:21.395Z,56.57
2019-01-31T19:27:50.241Z,52.60
2019-01-31T19:30:22.072Z,51.80
2019-01-31T19:32:51.097Z,55.30
2019-01-31T19:35:19.780Z,50.33
2019-01-31T19:37:48.790Z,44.93
2019-01-31T19:40:20.174Z,60.57
2019-01-31T19:42:48.743Z,53.50
2019-01-31T19:45:23.060Z,63.57
2019-01-31T19:47:51.709Z,60.67
2019-01-31T19:50:20.372Z,55.33
2019-01-31T19:52:49.473Z,55.93
2019-01-31T19:55:18.266Z,52.53
2019-01-31T19:57:47.158Z,49.87
2019-01-31T20:00:23.344Z,56.00
2019-01-31T20:02:53.944Z,55.80
2019-01-31T20:05:22.600Z,54.80
2019-01-31T20:07:51.286Z,47.33
2019-01-31T20:10:22.224Z,50.30
2019-01-31T20:12:51.096Z,49.73
2019-01-31T20:15:19.760Z,58.10
2019-01-31T20:17:50.573Z,56.17
2019-01-31T20:20:21.877Z,51.70
2019-01-31T20:22:50.928Z,52.93
2019-01-31T20:25:19.612Z,54.77
2019-01-31T20:30:24.504Z,55.17
2019-01-31T20:32:54.214Z,55.10
2019-01-31T20:35:22.958Z,51.20
2019-01-31T20:37:51.675Z,46.17
2019-01-31T20:40:29.262Z,46.90
2019-01-31T20:42:57.822Z,46.20
2019-01-31T20:45:26.459Z,51.37
2019-01-31T20:47:55.117Z,49.17
2019-01-31T20:50:26.210Z,47.57
2019-01-31T20:52:54.815Z,50.97
2019-01-31T20:55:23.686Z,39.63
2019-01-31T20:57:52.238Z,45.77
2019-01-31T21:00:30.114Z,51.18
2019-01-31T21:02:59.604Z,43.67
2019-01-31T21:05:28.245Z,44.50
2019-01-31T21:07:56.945Z,46.00
2019-01-31T21:10:26.552Z,50.47
2019-01-31T21:12:54.673Z,50.10
2019-01-31T21:15:23.478Z,43.27
2019-01-31T21:17:52.031Z,49.47
2019-01-31T21:20:22.200Z,43.83
2019-01-31T21:22:51.085Z,42.23
2019-01-31T21:25:19.945Z,46.70
2019-01-31T21:27:49.184Z,44.07
2019-01-31T21:30:22.280Z,47.67
2019-01-31T21:32:51.941Z,52.83
2019-01-31T21:35:20.581Z,49.00
2019-01-31T21:37:49.300Z,51.70
2019-01-31T21:40:18.444Z,43.23
2019-01-31T21:42:47.404Z,49.80
2019-01-31T21:45:16.816Z,42.30
2019-01-31T21:47:45.411Z,43.23
2019-01-31T21:50:17.516Z,47.70
2019-01-31T21:52:46.337Z,47.37
2019-01-31T21:55:15.212Z,47.57
2019-01-31T21:57:44.392Z,49.73
2019-01-31T22:00:16.481Z,42.30
2019-01-31T22:02:45.361Z,42.80
2019-01-31T22:05:14.376Z,37.37
2019-01-31T22:07:43.362Z,40.60
2019-01-31T22:10:13.376Z,42.43
2019-01-31T22:12:42.223Z,42.97
2019-01-31T22:28:48.523Z,41.53
2019-01-31T22:31:17.102Z,38.23
2019-01-31T22:33:45.609Z,36.40
2019-01-31T22:36:14.201Z,40.87
2019-01-31T22:38:45.509Z,34.47
2019-01-31T22:41:11.942Z,32.70
2019-01-31T22:43:40.774Z,34.80
2019-01-31T22:46:10.089Z,37.37
2019-01-31T22:48:39.115Z,31.83
2019-01-31T22:51:07.802Z,31.93
2019-01-31T22:53:36.654Z,34.47
2019-01-31T22:56:05.626Z,41.53
2019-01-31T22:58:34.141Z,33.53
2019-01-31T23:01:20.295Z,33.07
2019-01-31T23:03:48.966Z,34.30
2019-01-31T23:06:18.070Z,33.45
2019-01-31T23:08:46.783Z,32.73
2019-01-31T23:11:15.306Z,38.87
2019-01-31T23:13:43.850Z,36.10
2019-01-31T23:16:13.037Z,38.88
2019-01-31T23:18:41.650Z,35.07
2019-01-31T23:21:10.270Z,35.50
2019-01-31T23:23:38.814Z,33.00
2019-01-31T23:26:07.962Z,40.47
2019-01-31T23:28:36.482Z,31.77
2019-01-31T23:31:05.343Z,33.07
2019-01-31T23:33:33.877Z,32.50
2019-01-31T23:36:02.393Z,33.10
2019-01-31T23:38:31.494Z,30.03
2019-01-31T23:41:00.002Z,30.27
2019-01-31T23:43:28.618Z,30.77
2019-01-31T23:45:57.590Z,33.07
2019-01-31T23:48:26.129Z,33.53
2019-01-31T23:50:55.205Z,32.30
2019-01-31T23:53:23.717Z,36.85
2019-01-31T23:55:53.081Z,32.53
2019-01-31T23:58:21.586Z,27.50
