createdAt,value
2022-08-11T00:02:00.156Z,99.90
2022-08-11T00:04:34.159Z,99.90
2022-08-11T00:07:03.535Z,99.90
2022-08-11T00:09:39.349Z,99.90
2022-08-11T00:12:14.183Z,99.90
2022-08-11T00:14:42.785Z,99.90
2022-08-11T00:17:13.120Z,99.90
2022-08-11T00:20:12.930Z,99.90
2022-08-11T00:22:33.685Z,99.90
2022-08-11T00:25:10.223Z,99.90
2022-08-11T00:27:39.417Z,99.90
2022-08-11T00:30:07.973Z,99.90
2022-08-11T00:32:37.170Z,99.90
2022-08-11T00:35:54.865Z,99.90
2022-08-11T00:37:56.506Z,99.90
2022-08-11T00:40:44.102Z,99.90
2022-08-11T00:43:32.869Z,99.90
2022-08-11T00:46:12.558Z,99.90
2022-08-11T00:49:01.985Z,99.90
2022-08-11T00:51:56.724Z,99.90
2022-08-11T00:54:49.809Z,99.90
2022-08-11T00:57:50.630Z,99.90
2022-08-11T01:00:20.582Z,99.90
2022-08-11T01:03:12.922Z,99.90
2022-08-11T01:06:10.853Z,99.90
2022-08-11T01:08:56.337Z,99.90
2022-08-11T01:11:22.926Z,99.90
2022-08-11T01:14:08.511Z,99.90
2022-08-11T01:16:41.069Z,99.90
2022-08-11T01:19:16.529Z,99.90
2022-08-11T01:22:32.164Z,99.90
2022-08-11T01:25:57.125Z,99.90
2022-08-11T01:28:40.425Z,99.90
2022-08-11T01:31:49.804Z,99.90
2022-08-11T01:34:44.166Z,99.90
2022-08-11T01:37:37.178Z,99.90
2022-08-11T01:40:19.114Z,99.90
2022-08-11T01:43:12.960Z,99.90
2022-08-11T01:45:48.640Z,99.90
2022-08-11T01:48:37.935Z,99.90
2022-08-11T01:51:45.269Z,99.90
2022-08-11T01:54:31.196Z,99.90
2022-08-11T01:57:26.459Z,99.90
2022-08-11T02:00:08.430Z,99.90
2022-08-11T02:02:48.133Z,99.90
2022-08-11T02:05:31.776Z,99.90
2022-08-11T02:08:32.998Z,99.90
2022-08-11T02:11:30.967Z,99.90
2022-08-11T02:14:26.177Z,99.90
2022-08-11T02:17:03.105Z,99.90
2022-08-11T02:19:57.313Z,99.90
2022-08-11T02:23:09.805Z,99.90
2022-08-11T02:25:39.188Z,99.90
2022-08-11T02:28:29.272Z,99.90
2022-08-11T02:32:24.705Z,99.90
2022-08-11T02:34:44.183Z,99.90
2022-08-11T02:37:45.006Z,99.90
2022-08-11T02:40:25.058Z,99.90
2022-08-11T02:43:00.036Z,99.90
2022-08-11T02:46:17.956Z,99.90
2022-08-11T02:49:16.663Z,99.90
2022-08-11T02:52:15.471Z,99.90
2022-08-11T02:55:02.100Z,99.90
2022-08-11T02:57:41.409Z,99.90
2022-08-11T03:00:11.808Z,99.90
2022-08-11T03:02:46.470Z,99.90
2022-08-11T03:05:25.297Z,99.90
2022-08-11T03:08:18.767Z,99.90
2022-08-11T03:11:18.984Z,99.90
2022-08-11T03:14:20.511Z,99.90
2022-08-11T03:17:20.406Z,99.90
2022-08-11T03:20:19.132Z,99.90
2022-08-11T03:22:57.730Z,99.90
2022-08-11T03:25:39.512Z,99.90
2022-08-11T03:28:32.803Z,99.90
2022-08-11T03:31:27.115Z,99.90
2022-08-11T03:34:20.889Z,99.90
2022-08-11T03:37:17.559Z,99.90
2022-08-11T03:40:12.485Z,99.90
2022-08-11T03:43:00.004Z,99.90
2022-08-11T03:45:36.243Z,99.90
2022-08-11T03:48:39.391Z,99.90
2022-08-11T03:51:23.365Z,99.90
2022-08-11T03:54:20.875Z,99.90
2022-08-11T03:57:25.456Z,99.90
2022-08-11T04:00:29.715Z,99.90
2022-08-11T04:03:12.367Z,99.90
2022-08-11T04:05:57.643Z,99.90
2022-08-11T04:08:58.108Z,99.90
2022-08-11T04:12:08.953Z,99.90
2022-08-11T04:15:51.045Z,99.90
2022-08-11T04:18:56.275Z,99.90
2022-08-11T04:21:56.134Z,99.90
2022-08-11T04:24:51.013Z,99.90
2022-08-11T04:27:47.915Z,99.90
2022-08-11T04:30:17.743Z,99.90
2022-08-11T04:33:03.021Z,99.90
2022-08-11T04:36:09.516Z,99.90
2022-08-11T04:38:58.614Z,99.90
2022-08-11T04:42:03.491Z,99.90
2022-08-11T04:44:51.998Z,99.90
2022-08-11T04:48:06.530Z,99.90
2022-08-11T04:51:17.157Z,99.90
2022-08-11T04:54:28.334Z,99.90
2022-08-11T04:57:22.191Z,99.90
2022-08-11T05:00:20.727Z,99.90
2022-08-11T05:03:03.413Z,99.90
2022-08-11T05:05:57.880Z,99.90
2022-08-11T05:08:52.715Z,99.90
2022-08-11T05:11:22.414Z,99.90
2022-08-11T05:14:10.888Z,99.90
2022-08-11T05:17:09.613Z,99.90
2022-08-11T05:19:55.654Z,99.90
2022-08-11T05:22:47.376Z,99.90
2022-08-11T05:26:47.744Z,99.90
2022-08-11T05:28:59.949Z,99.90
2022-08-11T05:31:59.718Z,99.90
2022-08-11T05:34:50.727Z,99.90
2022-08-11T05:37:29.693Z,99.90
2022-08-11T05:40:24.199Z,99.90
2022-08-11T05:43:14.045Z,99.90
2022-08-11T05:46:03.451Z,99.90
2022-08-11T05:48:54.672Z,99.90
2022-08-11T05:51:54.872Z,99.90
2022-08-11T05:54:42.184Z,99.90
2022-08-11T05:57:10.030Z,99.90
2022-08-11T06:00:01.889Z,99.90
2022-08-11T06:02:29.672Z,99.90
2022-08-11T06:04:58.907Z,99.90
2022-08-11T06:07:48.623Z,99.90
2022-08-11T06:10:33.385Z,99.90
2022-08-11T06:13:01.607Z,99.90
2022-08-11T06:15:31.057Z,99.90
2022-08-11T06:18:01.115Z,99.90
2022-08-11T06:20:32.693Z,99.90
2022-08-11T06:23:04.047Z,99.90
2022-08-11T06:25:36.062Z,99.90
2022-08-11T06:28:07.747Z,99.90
2022-08-11T06:30:42.433Z,99.90
2022-08-11T06:33:21.913Z,99.90
2022-08-11T06:36:07.529Z,99.90
2022-08-11T06:39:02.289Z,99.90
2022-08-11T06:41:45.582Z,99.90
2022-08-11T06:44:12.958Z,99.90
2022-08-11T06:46:44.602Z,99.90
2022-08-11T06:49:32.380Z,99.90
2022-08-11T06:52:01.928Z,99.90
2022-08-11T06:54:34.100Z,99.90
2022-08-11T06:57:30.481Z,99.90
2022-08-11T07:00:17.734Z,99.90
2022-08-11T07:02:56.521Z,99.90
2022-08-11T07:05:43.691Z,99.90
2022-08-11T07:08:38.159Z,99.90
2022-08-11T07:11:47.468Z,99.90
2022-08-11T07:14:39.569Z,99.90
2022-08-11T07:17:10.495Z,99.90
2022-08-11T07:20:06.574Z,99.90
2022-08-11T07:22:54.581Z,99.90
2022-08-11T07:25:41.475Z,99.90
2022-08-11T07:28:36.144Z,99.90
2022-08-11T07:31:09.493Z,99.90
2022-08-11T07:34:08.491Z,99.90
2022-08-11T07:36:42.694Z,99.90
2022-08-11T07:39:20.840Z,99.90
2022-08-11T07:41:48.900Z,99.90
2022-08-11T07:44:17.105Z,99.90
2022-08-11T07:47:04.838Z,99.90
2022-08-11T07:49:55.333Z,99.90
2022-08-11T07:52:32.524Z,99.90
2022-08-11T07:55:05.706Z,99.90
2022-08-11T07:58:16.520Z,99.90
2022-08-11T08:01:03.234Z,99.90
2022-08-11T08:03:56.366Z,99.90
2022-08-11T08:06:42.281Z,99.90
2022-08-11T08:09:28.884Z,99.90
2022-08-11T08:12:15.309Z,99.90
2022-08-11T08:15:01.108Z,99.90
2022-08-11T08:18:08.257Z,99.90
2022-08-11T08:20:47.032Z,99.90
2022-08-11T08:23:17.140Z,99.90
2022-08-11T08:25:46.303Z,99.90
2022-08-11T08:28:16.351Z,99.90
2022-08-11T08:30:55.536Z,99.90
2022-08-11T08:33:32.483Z,99.30
2022-08-11T08:36:12.892Z,99.10
2022-08-11T08:38:47.012Z,98.90
2022-08-11T08:41:19.523Z,99.00
2022-08-11T08:43:51.403Z,98.30
2022-08-11T08:46:25.440Z,98.00
2022-08-11T08:48:53.331Z,97.30
2022-08-11T08:51:54.858Z,97.70
2022-08-11T08:54:26.752Z,97.80
2022-08-11T08:56:56.727Z,97.40
2022-08-11T08:59:27.000Z,96.80
2022-08-11T09:02:14.461Z,96.10
2022-08-11T09:04:45.817Z,96.30
2022-08-11T09:07:23.297Z,95.40
2022-08-11T09:09:52.523Z,95.60
2022-08-11T09:12:38.344Z,95.40
2022-08-11T09:15:08.156Z,94.80
2022-08-11T09:17:34.804Z,93.40
2022-08-11T09:20:06.649Z,93.70
2022-08-11T09:23:41.320Z,92.70
2022-08-11T09:26:03.880Z,92.50
2022-08-11T09:28:31.222Z,92.40
2022-08-11T09:31:01.134Z,91.60
2022-08-11T09:33:30.305Z,90.70
2022-08-11T09:35:58.161Z,89.80
2022-08-11T09:38:49.370Z,90.50
2022-08-11T09:41:17.177Z,89.20
2022-08-11T09:44:04.946Z,84.80
2022-08-11T09:46:33.090Z,85.60
2022-08-11T09:49:01.370Z,87.30
2022-08-11T09:51:31.915Z,84.90
2022-08-11T09:54:03.754Z,87.40
2022-08-11T09:56:50.882Z,86.00
2022-08-11T09:59:22.766Z,84.70
2022-08-11T10:02:00.038Z,83.10
2022-08-11T10:04:34.816Z,83.30
2022-08-11T10:07:06.497Z,84.50
2022-08-11T10:09:50.387Z,81.50
2022-08-11T10:12:32.539Z,83.10
2022-08-11T10:15:22.180Z,81.30
2022-08-11T10:18:14.465Z,80.90
2022-08-11T10:20:42.615Z,80.20
2022-08-11T10:23:30.653Z,80.10
2022-08-11T10:29:13.092Z,80.30
2022-08-11T10:32:02.929Z,77.60
2022-08-11T10:34:31.686Z,77.50
2022-08-11T10:37:02.932Z,76.80
2022-08-11T10:39:29.978Z,76.90
2022-08-11T10:42:29.983Z,75.90
2022-08-11T10:45:26.183Z,73.80
2022-08-11T10:47:57.207Z,73.30
2022-08-11T10:50:43.150Z,78.00
2022-08-11T10:53:29.059Z,73.90
2022-08-11T10:56:16.145Z,74.80
2022-08-11T10:58:49.448Z,73.80
2022-08-11T11:01:30.147Z,74.60
2022-08-11T11:04:04.320Z,77.10
2022-08-11T11:06:52.021Z,74.50
2022-08-11T11:09:32.381Z,75.80
2022-08-11T11:12:38.405Z,73.20
2022-08-11T11:15:25.388Z,70.70
2022-08-11T11:18:09.511Z,71.20
2022-08-11T11:20:57.808Z,73.20
2022-08-11T11:23:49.800Z,71.60
2022-08-11T11:27:09.461Z,68.60
2022-08-11T11:30:05.654Z,68.80
2022-08-11T11:32:35.234Z,69.30
2022-08-11T11:35:11.907Z,69.60
2022-08-11T11:37:40.795Z,71.50
2022-08-11T11:40:28.732Z,68.70
2022-08-11T11:43:00.410Z,69.20
2022-08-11T11:45:27.379Z,64.70
2022-08-11T11:47:58.952Z,67.40
2022-08-11T11:50:34.658Z,68.90
2022-08-11T11:53:04.408Z,65.70
2022-08-11T11:55:31.834Z,66.30
2022-08-11T11:58:20.173Z,66.90
2022-08-11T12:01:08.617Z,65.60
2022-08-11T12:03:37.815Z,65.30
2022-08-11T12:06:05.530Z,66.40
2022-08-11T12:08:32.878Z,65.30
2022-08-11T12:11:24.004Z,64.30
2022-08-11T12:13:53.036Z,64.60
2022-08-11T12:16:33.466Z,65.60
2022-08-11T12:19:05.936Z,61.10
2022-08-11T12:21:35.904Z,60.20
2022-08-11T12:24:22.175Z,62.30
2022-08-11T12:27:01.397Z,60.60
2022-08-11T12:29:36.404Z,60.50
2022-08-11T12:32:08.911Z,60.00
2022-08-11T12:34:36.316Z,58.70
2022-08-11T12:37:06.872Z,56.90
2022-08-11T12:40:16.657Z,58.50
2022-08-11T12:43:21.150Z,62.50
2022-08-11T12:45:58.332Z,61.00
2022-08-11T12:49:00.641Z,60.60
2022-08-11T12:52:12.483Z,57.80
2022-08-11T12:54:54.285Z,58.30
2022-08-11T12:57:53.764Z,58.80
2022-08-11T13:00:39.638Z,58.90
2022-08-11T13:03:27.590Z,56.50
2022-08-11T13:06:02.421Z,56.60
2022-08-11T13:08:31.546Z,58.40
2022-08-11T13:11:18.789Z,54.30
2022-08-11T13:13:55.128Z,57.40
2022-08-11T13:16:54.503Z,58.30
2022-08-11T13:19:22.788Z,55.30
2022-08-11T13:21:50.994Z,54.10
2022-08-11T13:24:19.041Z,54.60
2022-08-11T13:26:50.150Z,54.80
2022-08-11T13:29:23.824Z,54.60
2022-08-11T13:31:52.564Z,54.60
2022-08-11T13:34:21.503Z,52.60
2022-08-11T13:36:52.038Z,53.90
2022-08-11T13:39:21.035Z,52.40
2022-08-11T13:41:50.629Z,51.10
2022-08-11T13:44:23.224Z,53.20
2022-08-11T13:46:55.118Z,51.00
2022-08-11T13:49:22.502Z,54.80
2022-08-11T13:51:49.662Z,51.90
2022-08-11T13:54:22.544Z,51.90
2022-08-11T13:56:52.835Z,51.70
2022-08-11T13:59:23.018Z,52.60
2022-08-11T14:02:22.607Z,51.80
2022-08-11T14:04:55.398Z,52.60
2022-08-11T14:07:25.502Z,52.00
2022-08-11T14:09:59.829Z,51.40
2022-08-11T14:12:47.543Z,51.80
2022-08-11T14:15:19.988Z,49.80
2022-08-11T14:17:56.448Z,50.20
2022-08-11T14:20:39.083Z,52.00
2022-08-11T14:23:11.259Z,52.80
2022-08-11T14:26:02.369Z,50.00
2022-08-11T14:28:37.504Z,51.70
2022-08-11T14:31:08.336Z,50.10
2022-08-11T14:33:58.411Z,50.70
2022-08-11T14:36:34.859Z,49.40
2022-08-11T14:39:13.722Z,48.90
2022-08-11T14:42:11.520Z,46.90
2022-08-11T14:45:01.193Z,48.70
2022-08-11T14:47:29.979Z,48.20
2022-08-11T14:50:09.621Z,48.50
2022-08-11T14:52:38.301Z,48.30
2022-08-11T14:55:25.141Z,47.70
2022-08-11T14:57:55.106Z,45.20
2022-08-11T15:00:22.976Z,42.30
2022-08-11T15:03:08.713Z,40.90
2022-08-11T15:05:36.724Z,41.10
2022-08-11T15:08:03.915Z,39.90
2022-08-11T15:10:31.137Z,39.10
2022-08-11T15:12:58.145Z,39.00
2022-08-11T15:15:45.054Z,39.30
2022-08-11T15:18:16.625Z,38.40
2022-08-11T15:21:02.813Z,39.40
2022-08-11T15:23:48.893Z,38.20
2022-08-11T15:26:55.288Z,38.00
2022-08-11T15:29:44.063Z,36.80
2022-08-11T15:32:21.661Z,36.60
2022-08-11T15:35:16.097Z,36.90
2022-08-11T15:37:45.264Z,38.00
2022-08-11T15:40:37.491Z,41.00
2022-08-11T15:43:42.414Z,42.90
2022-08-11T15:46:21.928Z,43.70
2022-08-11T15:48:55.958Z,45.30
2022-08-11T15:51:40.772Z,45.60
2022-08-11T15:54:20.861Z,45.10
2022-08-11T15:56:50.613Z,45.10
2022-08-11T15:59:41.723Z,44.20
2022-08-11T16:02:32.751Z,45.10
2022-08-11T16:05:02.202Z,45.80
2022-08-11T16:07:32.587Z,45.30
2022-08-11T16:10:09.383Z,45.80
2022-08-11T16:13:03.115Z,45.40
2022-08-11T16:15:50.983Z,46.10
2022-08-11T16:18:21.211Z,46.10
2022-08-11T16:20:51.822Z,45.60
2022-08-11T16:23:19.611Z,43.40
2022-08-11T16:27:03.921Z,40.70
2022-08-11T16:28:34.918Z,38.50
2022-08-11T16:31:02.774Z,37.30
2022-08-11T16:33:51.343Z,37.50
2022-08-11T16:36:38.066Z,37.00
2022-08-11T16:39:06.406Z,35.70
2022-08-11T16:41:55.806Z,36.20
2022-08-11T16:44:42.791Z,36.20
2022-08-11T16:47:16.133Z,35.90
2022-08-11T16:49:52.345Z,34.90
2022-08-11T16:52:20.934Z,34.80
2022-08-11T16:54:47.857Z,34.60
2022-08-11T16:57:43.667Z,35.30
2022-08-11T17:00:14.845Z,35.20
2022-08-11T17:03:11.899Z,35.50
2022-08-11T17:06:13.153Z,34.90
2022-08-11T17:09:05.234Z,36.30
2022-08-11T17:11:56.629Z,34.70
2022-08-11T17:14:35.763Z,34.10
2022-08-11T17:17:25.972Z,34.70
2022-08-11T17:20:38.509Z,35.30
2022-08-11T17:23:03.094Z,35.20
2022-08-11T17:26:03.050Z,35.10
2022-08-11T17:28:24.404Z,35.50
2022-08-11T17:31:18.376Z,36.40
2022-08-11T17:34:14.690Z,35.50
2022-08-11T17:36:45.697Z,35.10
2022-08-11T17:39:14.381Z,35.50
2022-08-11T17:42:01.625Z,34.70
2022-08-11T17:44:48.970Z,35.00
2022-08-11T17:47:35.564Z,34.80
2022-08-11T17:50:10.605Z,36.30
2022-08-11T17:53:04.703Z,36.40
2022-08-11T17:55:53.615Z,36.50
2022-08-11T17:58:40.362Z,37.30
2022-08-11T18:01:09.501Z,36.90
2022-08-11T18:03:39.771Z,37.00
2022-08-11T18:06:12.581Z,37.70
2022-08-11T18:09:02.282Z,39.60
2022-08-11T18:12:06.621Z,41.10
2022-08-11T18:14:58.261Z,42.60
2022-08-11T18:17:43.763Z,47.80
2022-08-11T18:20:29.358Z,47.50
2022-08-11T18:23:15.297Z,48.20
2022-08-11T18:26:07.114Z,48.40
2022-08-11T18:29:00.640Z,49.80
2022-08-11T18:31:46.725Z,50.50
2022-08-11T18:34:35.620Z,50.80
2022-08-11T18:37:28.621Z,51.40
2022-08-11T18:40:23.142Z,51.30
2022-08-11T18:43:09.732Z,53.10
2022-08-11T18:46:06.452Z,52.40
2022-08-11T18:48:55.566Z,53.10
2022-08-11T18:51:44.119Z,54.00
2022-08-11T18:54:31.803Z,53.20
2022-08-11T18:57:22.348Z,53.70
2022-08-11T19:00:10.654Z,56.50
2022-08-11T19:02:57.935Z,55.90
2022-08-11T19:06:36.669Z,57.00
2022-08-11T19:08:55.678Z,56.50
2022-08-11T19:11:43.714Z,56.90
2022-08-11T19:14:31.018Z,57.10
2022-08-11T19:17:43.587Z,56.50
2022-08-11T19:20:29.608Z,58.70
2022-08-11T19:23:16.390Z,57.80
2022-08-11T19:26:03.390Z,60.90
2022-08-11T19:28:50.345Z,59.70
2022-08-11T19:31:39.820Z,60.00
2022-08-11T19:34:28.943Z,61.80
2022-08-11T19:37:15.430Z,63.30
2022-08-11T19:40:01.320Z,62.20
2022-08-11T19:42:47.685Z,61.90
2022-08-11T19:45:34.782Z,61.60
2022-08-11T19:48:31.793Z,60.60
2022-08-11T19:51:19.020Z,61.50
2022-08-11T19:54:06.955Z,62.60
2022-08-11T19:56:53.405Z,61.90
2022-08-11T19:59:40.878Z,61.90
2022-08-11T20:02:26.389Z,61.50
2022-08-11T20:05:11.511Z,62.80
2022-08-11T20:07:57.314Z,63.20
2022-08-11T20:10:45.345Z,64.20
2022-08-11T20:13:32.152Z,67.20
2022-08-11T20:16:20.224Z,69.30
2022-08-11T20:19:06.901Z,73.30
2022-08-11T20:21:53.202Z,72.90
2022-08-11T20:24:40.169Z,72.70
2022-08-11T20:27:27.173Z,72.60
2022-08-11T20:30:14.440Z,72.60
2022-08-11T20:33:00.970Z,75.10
2022-08-11T20:35:47.771Z,76.50
2022-08-11T20:38:34.749Z,77.70
2022-08-11T20:41:21.632Z,76.50
2022-08-11T20:44:09.571Z,77.90
2022-08-11T20:46:58.075Z,78.60
2022-08-11T20:49:53.778Z,77.10
2022-08-11T20:52:47.223Z,77.10
2022-08-11T20:59:13.885Z,77.30
2022-08-11T21:01:52.042Z,79.30
2022-08-11T21:04:54.517Z,79.60
2022-08-11T21:07:44.432Z,82.20
2022-08-11T21:10:44.685Z,84.60
2022-08-11T21:13:33.467Z,85.40
2022-08-11T21:16:26.270Z,85.00
2022-08-11T21:20:00.361Z,85.20
2022-08-11T21:22:59.063Z,87.10
2022-08-11T21:25:55.659Z,89.30
2022-08-11T21:28:45.713Z,89.70
2022-08-11T21:31:31.687Z,90.30
2022-08-11T21:34:18.259Z,90.60
2022-08-11T21:37:04.380Z,91.20
2022-08-11T21:39:50.512Z,91.30
2022-08-11T21:42:39.118Z,91.80
2022-08-11T21:45:26.795Z,93.10
2022-08-11T21:48:14.878Z,93.60
2022-08-11T21:51:00.308Z,93.60
2022-08-11T21:53:46.225Z,93.20
2022-08-11T21:56:33.143Z,93.70
2022-08-11T21:59:20.261Z,95.80
2022-08-11T22:02:12.433Z,96.10
2022-08-11T22:04:58.637Z,95.30
2022-08-11T22:07:44.153Z,95.10
2022-08-11T22:10:42.516Z,95.50
2022-08-11T22:13:32.197Z,95.80
2022-08-11T22:16:20.736Z,96.70
2022-08-11T22:19:07.523Z,96.60
2022-08-11T22:22:03.151Z,96.90
2022-08-11T22:24:51.461Z,97.60
2022-08-11T22:27:36.986Z,98.20
2022-08-11T22:30:27.523Z,99.60
2022-08-11T22:33:15.245Z,99.90
2022-08-11T22:36:01.924Z,99.90
2022-08-11T22:38:47.337Z,99.90
2022-08-11T22:41:32.678Z,99.90
2022-08-11T22:44:18.016Z,99.90
2022-08-11T22:47:04.436Z,99.90
2022-08-11T22:49:57.302Z,99.90
2022-08-11T22:52:44.968Z,99.90
2022-08-11T22:55:30.969Z,99.90
2022-08-11T22:58:16.456Z,99.90
2022-08-11T23:01:03.585Z,99.90
2022-08-11T23:03:50.370Z,99.90
2022-08-11T23:06:38.252Z,99.90
2022-08-11T23:09:24.955Z,99.90
2022-08-11T23:12:11.701Z,99.90
2022-08-11T23:14:59.177Z,99.90
2022-08-11T23:17:46.117Z,99.90
2022-08-11T23:20:47.989Z,99.90
2022-08-11T23:23:35.321Z,99.90
2022-08-11T23:26:21.867Z,99.90
2022-08-11T23:29:07.291Z,99.90
2022-08-11T23:31:54.490Z,99.90
2022-08-11T23:35:37.277Z,99.90
2022-08-11T23:37:50.398Z,99.90
2022-08-11T23:40:35.698Z,99.90
2022-08-11T23:43:21.474Z,99.90
2022-08-11T23:46:06.911Z,99.90
2022-08-11T23:48:55.441Z,99.90
2022-08-11T23:51:41.719Z,99.90
2022-08-11T23:54:29.965Z,99.90
2022-08-11T23:57:17.159Z,99.90
