createdAt,value
2019-03-02T00:00:28.903Z,75.90
2019-03-02T00:02:59.933Z,76.30
2019-03-02T00:05:27.543Z,75.70
2019-03-02T00:07:55.964Z,76.50
2019-03-02T00:10:24.444Z,75.60
2019-03-02T00:12:52.954Z,76.20
2019-03-02T00:15:21.387Z,76.20
2019-03-02T00:17:50.684Z,76.20
2019-03-02T00:20:21.233Z,76.50
2019-03-02T00:22:49.774Z,76.80
2019-03-02T00:25:18.250Z,76.30
2019-03-02T00:27:46.666Z,75.60
2019-03-02T00:30:17.827Z,75.40
2019-03-02T00:32:46.003Z,75.10
2019-03-02T00:35:14.748Z,75.10
2019-03-02T00:37:43.268Z,75.00
2019-03-02T00:40:12.005Z,74.40
2019-03-02T00:42:40.484Z,75.00
2019-03-02T00:45:14.130Z,75.10
2019-03-02T00:47:42.120Z,74.90
2019-03-02T00:50:12.077Z,74.30
2019-03-02T00:52:40.577Z,74.30
2019-03-02T00:55:09.518Z,73.80
2019-03-02T00:57:37.950Z,73.70
2019-03-02T01:00:11.708Z,73.80
2019-03-02T01:02:39.833Z,72.70
2019-03-02T01:05:09.110Z,73.30
2019-03-02T01:07:37.560Z,73.30
2019-03-02T01:10:14.541Z,72.80
2019-03-02T01:12:43.860Z,73.50
2019-03-02T01:15:17.036Z,73.30
2019-03-02T01:17:45.446Z,73.90
2019-03-02T01:20:15.003Z,73.70
2019-03-02T01:22:43.502Z,72.80
2019-03-02T01:25:14.603Z,72.40
2019-03-02T01:27:43.232Z,72.10
2019-03-02T01:30:17.287Z,71.50
2019-03-02T01:32:48.720Z,72.10
2019-03-02T01:35:16.511Z,71.40
2019-03-02T01:37:46.051Z,71.50
2019-03-02T01:40:15.693Z,70.80
2019-03-02T01:42:44.462Z,71.10
2019-03-02T01:45:14.911Z,71.30
2019-03-02T01:47:43.338Z,71.50
2019-03-02T01:50:14.565Z,71.70
2019-03-02T01:52:42.980Z,72.20
2019-03-02T01:55:12.567Z,72.30
2019-03-02T01:57:41.099Z,72.80
2019-03-02T02:00:15.400Z,72.90
2019-03-02T02:02:43.823Z,73.20
2019-03-02T02:05:12.245Z,74.50
2019-03-02T02:07:40.664Z,73.80
2019-03-02T02:10:11.686Z,73.60
2019-03-02T02:12:40.126Z,74.50
2019-03-02T02:15:11.882Z,74.70
2019-03-02T02:17:40.283Z,74.70
2019-03-02T02:20:15.393Z,74.70
2019-03-02T02:22:44.911Z,74.30
2019-03-02T02:25:17.945Z,73.80
2019-03-02T02:27:46.347Z,73.80
2019-03-02T02:30:26.926Z,73.90
2019-03-02T02:33:03.197Z,74.20
2019-03-02T02:35:26.935Z,74.30
2019-03-02T02:37:55.352Z,74.00
2019-03-02T02:40:23.746Z,73.70
2019-03-02T02:42:52.163Z,73.60
2019-03-02T02:45:23.328Z,73.70
2019-03-02T02:47:54.343Z,73.50
2019-03-02T02:50:28.191Z,73.70
2019-03-02T02:52:52.645Z,73.50
2019-03-02T02:55:21.082Z,73.60
2019-03-02T02:57:49.489Z,73.10
2019-03-02T03:00:23.370Z,73.50
2019-03-02T03:02:52.200Z,73.80
2019-03-02T03:05:20.760Z,73.60
2019-03-02T03:07:53.818Z,74.20
2019-03-02T03:10:28.093Z,73.50
2019-03-02T03:13:01.415Z,74.40
2019-03-02T03:15:36.351Z,74.60
2019-03-02T03:17:59.015Z,74.70
2019-03-02T03:20:27.438Z,74.30
2019-03-02T03:22:55.838Z,74.70
2019-03-02T03:25:24.263Z,74.90
2019-03-02T03:27:53.581Z,74.20
2019-03-02T03:30:33.932Z,73.70
2019-03-02T03:32:56.690Z,73.50
2019-03-02T03:35:23.011Z,72.20
2019-03-02T03:37:52.635Z,72.00
2019-03-02T03:40:25.677Z,73.10
2019-03-02T03:42:51.491Z,71.90
2019-03-02T03:45:19.914Z,72.10
2019-03-02T03:47:48.327Z,72.10
2019-03-02T03:50:16.757Z,72.00
2019-03-02T03:52:49.048Z,71.90
2019-03-02T03:55:24.188Z,71.80
2019-03-02T03:57:45.736Z,72.30
2019-03-02T04:00:15.916Z,71.90
2019-03-02T04:02:44.413Z,72.00
2019-03-02T04:05:12.987Z,72.80
2019-03-02T04:07:48.530Z,72.60
2019-03-02T04:10:13.796Z,73.60
2019-03-02T04:12:42.290Z,72.80
2019-03-02T04:15:11.345Z,73.20
2019-03-02T04:17:40.807Z,72.80
2019-03-02T04:20:15.573Z,73.10
2019-03-02T04:22:44.617Z,72.90
2019-03-02T04:25:18.009Z,72.30
2019-03-02T04:27:44.283Z,72.20
2019-03-02T04:30:12.765Z,72.70
2019-03-02T04:32:41.170Z,72.30
2019-03-02T04:35:10.668Z,72.20
2019-03-02T04:37:39.082Z,72.20
2019-03-02T04:40:09.454Z,72.30
2019-03-02T04:42:37.856Z,72.10
2019-03-02T04:45:08.790Z,71.80
2019-03-02T04:47:37.271Z,72.00
2019-03-02T04:50:07.825Z,72.50
2019-03-02T04:52:36.243Z,72.30
2019-03-02T04:55:09.527Z,72.70
2019-03-02T04:57:37.633Z,72.90
2019-03-02T05:00:12.194Z,73.40
2019-03-02T05:02:40.601Z,73.00
2019-03-02T05:05:09.463Z,72.80
2019-03-02T05:07:37.955Z,72.70
2019-03-02T05:10:09.208Z,73.60
2019-03-02T05:12:37.627Z,73.70
2019-03-02T05:15:12.027Z,73.60
2019-03-02T05:17:39.812Z,73.80
2019-03-02T05:20:10.333Z,73.20
2019-03-02T05:22:39.926Z,73.60
2019-03-02T05:25:09.923Z,73.50
2019-03-02T05:27:38.412Z,73.30
2019-03-02T05:30:15.221Z,73.60
2019-03-02T05:32:43.627Z,73.70
2019-03-02T05:35:15.571Z,73.60
2019-03-02T05:37:42.283Z,73.30
2019-03-02T05:40:11.833Z,73.80
2019-03-02T05:42:40.260Z,74.00
2019-03-02T05:45:11.795Z,73.60
2019-03-02T05:47:40.282Z,72.90
2019-03-02T05:50:13.742Z,73.00
2019-03-02T05:52:42.190Z,72.70
2019-03-02T05:55:14.209Z,72.90
2019-03-02T05:57:41.522Z,72.30
2019-03-02T06:00:15.856Z,72.00
2019-03-02T06:02:44.293Z,71.70
2019-03-02T06:05:12.700Z,72.20
2019-03-02T06:07:41.162Z,71.90
2019-03-02T06:10:14.266Z,71.40
2019-03-02T06:12:42.689Z,71.40
2019-03-02T06:15:13.238Z,71.80
2019-03-02T06:17:41.758Z,71.70
2019-03-02T06:20:11.518Z,70.90
2019-03-02T06:22:40.629Z,71.20
2019-03-02T06:25:19.309Z,71.00
2019-03-02T06:27:47.352Z,70.30
2019-03-02T06:30:19.645Z,70.70
2019-03-02T06:32:48.342Z,71.00
2019-03-02T06:35:16.757Z,70.70
2019-03-02T06:37:45.241Z,70.90
2019-03-02T06:40:16.215Z,70.40
2019-03-02T06:42:45.744Z,70.20
2019-03-02T06:45:19.057Z,70.90
2019-03-02T06:47:47.501Z,70.40
2019-03-02T06:50:18.150Z,70.20
2019-03-02T06:52:46.649Z,71.50
2019-03-02T06:55:16.394Z,71.60
2019-03-02T06:57:46.108Z,71.70
2019-03-02T07:00:17.103Z,71.10
2019-03-02T07:02:45.567Z,71.00
2019-03-02T07:05:14.312Z,70.60
2019-03-02T07:07:42.772Z,70.90
2019-03-02T07:10:21.717Z,71.60
2019-03-02T07:12:50.129Z,71.90
2019-03-02T07:15:18.637Z,71.90
2019-03-02T07:17:48.701Z,71.70
2019-03-02T07:20:30.705Z,71.70
2019-03-02T07:22:59.174Z,71.80
2019-03-02T07:25:27.595Z,72.00
2019-03-02T07:27:56.035Z,71.90
2019-03-02T07:30:24.517Z,71.30
2019-03-02T07:32:54.796Z,71.80
2019-03-02T07:35:23.080Z,71.70
2019-03-02T07:37:51.534Z,71.80
2019-03-02T07:40:19.967Z,71.30
2019-03-02T07:42:48.374Z,71.50
2019-03-02T07:45:18.429Z,71.00
2019-03-02T07:47:47.260Z,71.40
2019-03-02T07:50:16.501Z,71.00
2019-03-02T07:52:44.945Z,69.90
2019-03-02T07:55:18.292Z,70.30
2019-03-02T07:57:44.734Z,70.30
2019-03-02T08:00:16.981Z,71.20
2019-03-02T08:02:45.473Z,70.70
2019-03-02T08:05:14.734Z,70.70
2019-03-02T08:07:43.898Z,70.40
2019-03-02T08:10:16.783Z,70.00
2019-03-02T08:12:45.342Z,69.30
2019-03-02T08:15:24.427Z,69.40
2019-03-02T08:17:52.952Z,68.80
2019-03-02T08:20:24.426Z,68.80
2019-03-02T08:22:51.618Z,68.10
2019-03-02T08:25:20.109Z,68.70
2019-03-02T08:27:48.523Z,68.30
2019-03-02T08:30:20.041Z,68.60
2019-03-02T08:32:48.541Z,68.60
2019-03-02T08:35:17.363Z,68.40
2019-03-02T08:37:45.772Z,68.20
2019-03-02T08:40:19.475Z,68.20
2019-03-02T08:42:48.417Z,67.60
2019-03-02T08:45:20.325Z,67.10
2019-03-02T08:47:48.733Z,66.50
2019-03-02T08:50:18.831Z,66.60
2019-03-02T08:52:47.621Z,66.30
2019-03-02T08:55:18.785Z,65.80
2019-03-02T08:57:47.575Z,66.20
2019-03-02T09:00:24.237Z,66.10
2019-03-02T09:02:55.143Z,66.50
2019-03-02T09:05:26.090Z,65.20
2019-03-02T09:07:53.078Z,65.50
2019-03-02T09:10:21.933Z,65.30
2019-03-02T09:12:50.559Z,65.40
2019-03-02T09:15:30.450Z,66.00
2019-03-02T09:17:59.020Z,67.10
2019-03-02T09:20:27.563Z,65.50
2019-03-02T09:23:00.550Z,65.50
2019-03-02T09:25:28.015Z,65.30
2019-03-02T09:27:56.388Z,64.60
2019-03-02T09:30:25.175Z,64.50
2019-03-02T09:32:55.171Z,63.60
2019-03-02T09:35:23.708Z,63.10
2019-03-02T09:37:52.269Z,63.70
2019-03-02T09:40:24.407Z,63.10
2019-03-02T09:42:53.624Z,63.00
2019-03-02T09:45:22.302Z,62.50
2019-03-02T09:47:52.169Z,62.70
2019-03-02T09:50:22.267Z,62.20
2019-03-02T09:52:50.830Z,61.90
2019-03-02T09:55:20.316Z,60.60
2019-03-02T09:57:49.485Z,60.60
2019-03-02T10:00:25.399Z,59.80
2019-03-02T10:02:53.529Z,59.70
2019-03-02T10:05:22.022Z,59.70
2019-03-02T10:07:50.428Z,59.80
2019-03-02T10:10:19.734Z,59.30
2019-03-02T10:12:51.709Z,58.80
2019-03-02T10:15:21.031Z,58.20
2019-03-02T10:17:49.651Z,58.50
2019-03-02T10:20:18.124Z,58.50
2019-03-02T10:22:46.538Z,58.70
2019-03-02T10:25:16.064Z,58.20
2019-03-02T10:27:46.813Z,58.00
2019-03-02T10:30:16.790Z,58.50
2019-03-02T10:32:45.225Z,57.30
2019-03-02T10:35:16.989Z,58.10
2019-03-02T10:37:45.078Z,58.00
2019-03-02T10:40:22.997Z,58.30
2019-03-02T10:42:51.316Z,58.30
2019-03-02T10:45:23.072Z,58.30
2019-03-02T10:47:51.495Z,58.90
2019-03-02T10:50:25.041Z,58.90
2019-03-02T10:52:53.875Z,58.90
2019-03-02T10:55:23.378Z,59.00
2019-03-02T10:57:52.122Z,59.60
2019-03-02T11:00:30.830Z,59.90
2019-03-02T11:03:07.440Z,59.60
2019-03-02T11:05:37.596Z,59.70
2019-03-02T11:08:10.141Z,60.90
2019-03-02T11:10:48.824Z,60.30
2019-03-02T11:13:36.258Z,60.50
2019-03-02T11:16:15.399Z,60.20
2019-03-02T11:18:54.281Z,59.60
2019-03-02T11:21:36.314Z,59.70
2019-03-02T11:24:22.657Z,60.10
2019-03-02T11:26:52.730Z,58.50
2019-03-02T11:29:37.466Z,58.10
2019-03-02T11:32:10.512Z,57.70
2019-03-02T11:34:57.143Z,55.50
2019-03-02T11:37:33.025Z,54.30
2019-03-02T11:40:09.138Z,53.20
2019-03-02T11:42:55.622Z,53.20
2019-03-02T11:45:34.585Z,52.70
2019-03-02T11:48:17.409Z,53.00
2019-03-02T11:50:50.886Z,52.70
2019-03-02T11:53:41.768Z,52.10
2019-03-02T11:56:26.905Z,52.00
2019-03-02T11:58:58.172Z,52.00
2019-03-02T12:01:40.172Z,52.20
2019-03-02T12:04:15.266Z,51.70
2019-03-02T12:06:47.653Z,51.30
2019-03-02T12:09:33.921Z,51.70
2019-03-02T12:12:22.240Z,52.00
2019-03-02T12:14:55.125Z,52.60
2019-03-02T12:17:25.198Z,53.10
2019-03-02T12:20:08.747Z,52.30
2019-03-02T12:22:52.110Z,50.90
2019-03-02T12:25:22.161Z,51.20
2019-03-02T12:28:08.483Z,51.80
2019-03-02T12:30:44.006Z,51.40
2019-03-02T12:33:25.968Z,51.70
2019-03-02T12:36:01.775Z,51.50
2019-03-02T12:38:48.094Z,51.30
2019-03-02T12:41:18.594Z,51.30
2019-03-02T12:43:48.723Z,51.50
2019-03-02T12:46:30.782Z,51.30
2019-03-02T12:49:06.978Z,51.20
2019-03-02T12:51:51.447Z,50.70
2019-03-02T12:54:21.525Z,51.20
2019-03-02T12:57:09.649Z,51.80
2019-03-02T12:59:46.076Z,52.10
2019-03-02T13:02:18.805Z,52.20
2019-03-02T13:04:51.489Z,51.60
2019-03-02T13:07:30.680Z,51.40
2019-03-02T13:10:00.755Z,51.70
2019-03-02T13:12:33.582Z,51.70
2019-03-02T13:15:10.432Z,51.90
2019-03-02T13:17:43.714Z,51.00
2019-03-02T13:20:30.066Z,50.90
2019-03-02T13:23:03.101Z,50.30
2019-03-02T13:25:48.881Z,49.40
2019-03-02T13:28:28.124Z,50.00
2019-03-02T13:31:15.397Z,50.00
2019-03-02T13:33:45.466Z,50.60
2019-03-02T13:36:24.023Z,49.90
2019-03-02T13:38:59.798Z,49.90
2019-03-02T13:41:47.965Z,49.70
2019-03-02T13:44:29.870Z,49.20
2019-03-02T13:46:59.956Z,49.50
2019-03-02T13:49:30.009Z,49.80
2019-03-02T13:52:07.481Z,49.50
2019-03-02T13:54:49.660Z,49.00
2019-03-02T13:57:19.726Z,49.20
2019-03-02T14:02:59.181Z,48.80
2019-03-02T14:05:31.662Z,48.40
2019-03-02T14:08:19.973Z,49.00
2019-03-02T14:11:06.250Z,49.10
2019-03-02T14:13:53.819Z,48.20
2019-03-02T14:16:40.473Z,48.00
2019-03-02T14:19:19.543Z,48.70
2019-03-02T14:22:06.037Z,47.80
2019-03-02T14:24:43.219Z,48.00
2019-03-02T14:27:13.836Z,47.80
2019-03-02T14:29:47.166Z,47.80
2019-03-02T14:32:33.632Z,47.90
2019-03-02T14:35:20.273Z,48.10
2019-03-02T14:37:48.931Z,48.00
2019-03-02T14:40:19.158Z,47.50
2019-03-02T14:42:49.489Z,47.40
2019-03-02T14:45:25.378Z,46.80
2019-03-02T14:48:13.652Z,46.50
2019-03-02T14:50:43.943Z,46.20
2019-03-02T14:53:18.161Z,46.70
2019-03-02T14:55:48.249Z,46.90
2019-03-02T14:58:34.077Z,46.90
2019-03-02T15:01:06.221Z,46.90
2019-03-02T15:03:54.385Z,46.80
2019-03-02T15:06:33.490Z,46.50
2019-03-02T15:09:13.304Z,46.30
2019-03-02T15:11:52.415Z,45.90
2019-03-02T15:14:25.099Z,46.40
2019-03-02T15:17:01.329Z,46.80
2019-03-02T15:19:57.457Z,46.70
2019-03-02T15:22:24.299Z,46.60
2019-03-02T15:24:57.235Z,46.80
2019-03-02T15:27:30.272Z,46.00
2019-03-02T15:30:09.688Z,46.10
2019-03-02T15:32:45.958Z,45.90
2019-03-02T15:35:25.456Z,46.30
2019-03-02T15:38:05.971Z,46.30
2019-03-02T15:40:52.738Z,46.30
2019-03-02T15:43:31.385Z,46.50
2019-03-02T15:46:18.890Z,46.20
2019-03-02T15:48:59.770Z,46.20
2019-03-02T15:51:39.918Z,46.60
2019-03-02T15:54:22.080Z,47.10
2019-03-02T15:56:52.133Z,47.10
2019-03-02T15:59:38.514Z,47.00
2019-03-02T16:02:09.052Z,47.70
2019-03-02T16:04:48.189Z,47.60
2019-03-02T16:07:18.316Z,47.70
2019-03-02T16:09:51.249Z,47.90
2019-03-02T16:12:40.810Z,48.30
2019-03-02T16:15:16.614Z,48.60
2019-03-02T16:18:01.734Z,48.80
2019-03-02T16:20:42.658Z,48.90
2019-03-02T16:23:15.042Z,49.40
2019-03-02T16:25:57.134Z,49.80
2019-03-02T16:28:42.562Z,50.00
2019-03-02T16:31:11.404Z,50.20
2019-03-02T16:33:57.919Z,50.80
2019-03-02T16:36:30.693Z,50.90
2019-03-02T16:39:06.803Z,51.20
2019-03-02T16:41:35.367Z,51.30
2019-03-02T16:44:14.325Z,51.80
2019-03-02T16:46:47.162Z,52.10
2019-03-02T16:49:17.251Z,52.30
2019-03-02T16:52:02.349Z,52.60
2019-03-02T16:54:47.597Z,52.80
2019-03-02T16:57:30.501Z,53.70
2019-03-02T17:00:05.187Z,54.00
2019-03-02T17:02:53.205Z,54.70
2019-03-02T17:05:23.309Z,53.80
2019-03-02T17:07:58.776Z,53.90
2019-03-02T17:10:34.009Z,53.70
2019-03-02T17:13:20.215Z,53.60
2019-03-02T17:16:02.792Z,53.80
2019-03-02T17:18:49.741Z,53.90
2019-03-02T17:21:38.743Z,54.00
2019-03-02T17:24:23.138Z,54.10
2019-03-02T17:26:51.948Z,54.00
2019-03-02T17:29:22.045Z,54.30
2019-03-02T17:31:52.225Z,54.30
2019-03-02T17:34:41.740Z,54.50
2019-03-02T17:37:14.841Z,54.20
2019-03-02T17:39:54.096Z,54.30
2019-03-02T17:42:28.066Z,54.60
2019-03-02T17:45:07.768Z,54.50
2019-03-02T17:47:46.825Z,55.60
2019-03-02T17:50:23.179Z,55.80
2019-03-02T17:52:54.298Z,55.60
2019-03-02T17:55:28.522Z,55.50
2019-03-02T17:57:59.341Z,55.80
2019-03-02T18:00:35.576Z,55.60
2019-03-02T18:03:08.737Z,55.50
2019-03-02T18:05:57.064Z,55.40
2019-03-02T18:08:32.789Z,55.30
2019-03-02T18:11:02.905Z,55.60
2019-03-02T18:13:39.451Z,55.60
2019-03-02T18:16:23.080Z,55.60
2019-03-02T18:18:51.489Z,55.70
2019-03-02T18:21:19.923Z,55.80
2019-03-02T18:23:48.337Z,55.80
2019-03-02T18:26:16.835Z,55.90
2019-03-02T18:28:46.985Z,55.80
2019-03-02T18:31:16.113Z,55.60
2019-03-02T18:33:48.643Z,55.60
2019-03-02T18:36:17.523Z,55.60
2019-03-02T18:38:48.793Z,55.60
2019-03-02T18:41:18.220Z,55.80
2019-03-02T18:43:46.990Z,56.00
2019-03-02T18:46:16.478Z,56.00
2019-03-02T18:49:07.174Z,56.40
2019-03-02T18:51:50.359Z,56.30
2019-03-02T18:54:18.909Z,57.20
2019-03-02T18:56:50.573Z,56.90
2019-03-02T18:59:19.370Z,57.00
2019-03-02T19:01:49.379Z,57.30
2019-03-02T19:04:20.002Z,57.00
2019-03-02T19:06:49.188Z,57.20
2019-03-02T19:09:17.873Z,57.30
2019-03-02T19:11:46.353Z,57.40
2019-03-02T19:14:16.976Z,57.40
2019-03-02T19:16:44.942Z,57.50
2019-03-02T19:19:13.391Z,57.50
2019-03-02T19:21:42.063Z,57.90
2019-03-02T19:24:10.493Z,57.80
2019-03-02T19:26:38.901Z,57.90
2019-03-02T19:29:07.400Z,58.10
2019-03-02T19:31:35.912Z,58.30
2019-03-02T19:34:04.422Z,58.50
2019-03-02T19:36:32.889Z,58.70
2019-03-02T19:39:01.326Z,58.70
2019-03-02T19:41:29.897Z,58.80
2019-03-02T19:43:58.597Z,58.90
2019-03-02T19:46:27.052Z,58.90
2019-03-02T19:48:55.583Z,59.10
2019-03-02T19:51:24.007Z,59.30
2019-03-02T19:53:52.485Z,59.40
2019-03-02T19:56:20.961Z,59.60
2019-03-02T19:58:49.401Z,59.80
2019-03-02T20:01:17.833Z,59.60
2019-03-02T20:03:46.265Z,59.80
2019-03-02T20:06:14.700Z,60.10
2019-03-02T20:08:44.505Z,60.20
2019-03-02T20:11:12.937Z,60.20
2019-03-02T20:13:41.361Z,59.90
2019-03-02T20:16:09.860Z,59.80
2019-03-02T20:18:38.392Z,59.50
2019-03-02T20:21:07.087Z,59.00
2019-03-02T20:23:37.329Z,58.90
2019-03-02T20:26:07.458Z,58.90
2019-03-02T20:28:35.974Z,57.90
2019-03-02T20:31:04.461Z,58.00
2019-03-02T20:33:32.889Z,58.80
2019-03-02T20:36:01.321Z,57.90
2019-03-02T20:38:29.759Z,57.90
2019-03-02T20:40:58.188Z,57.70
2019-03-02T20:43:27.090Z,57.50
2019-03-02T20:45:55.878Z,57.90
2019-03-02T20:48:24.301Z,57.90
2019-03-02T20:50:52.723Z,57.80
2019-03-02T20:53:21.262Z,57.80
2019-03-02T20:55:49.699Z,57.40
2019-03-02T20:58:18.192Z,57.80
2019-03-02T21:00:46.756Z,57.80
2019-03-02T21:03:15.158Z,57.80
2019-03-02T21:05:43.576Z,58.10
2019-03-02T21:08:12.013Z,58.80
2019-03-02T21:10:40.667Z,59.10
2019-03-02T21:13:09.409Z,59.20
2019-03-02T21:15:46.350Z,60.00
2019-03-02T21:18:15.297Z,59.90
2019-03-02T21:20:44.377Z,59.80
2019-03-02T21:23:12.913Z,59.90
2019-03-02T21:25:41.441Z,60.50
2019-03-02T21:28:09.873Z,60.40
2019-03-02T21:30:38.524Z,60.30
2019-03-02T21:33:07.012Z,60.30
2019-03-02T21:35:35.494Z,59.90
2019-03-02T21:38:04.217Z,59.60
2019-03-02T21:40:34.341Z,59.70
2019-03-02T21:43:02.834Z,59.60
2019-03-02T21:45:32.441Z,59.60
2019-03-02T21:48:01.299Z,59.30
2019-03-02T21:50:44.393Z,59.40
2019-03-02T21:53:12.832Z,59.10
2019-03-02T21:55:41.329Z,61.90
2019-03-02T21:58:09.756Z,60.50
2019-03-02T22:00:38.644Z,59.20
2019-03-02T22:03:07.192Z,59.20
2019-03-02T22:05:35.673Z,58.50
2019-03-02T22:08:04.359Z,59.00
2019-03-02T22:10:44.865Z,59.50
2019-03-02T22:13:13.297Z,59.90
2019-03-02T22:15:41.808Z,60.00
2019-03-02T22:18:10.227Z,59.70
2019-03-02T22:20:38.661Z,59.90
2019-03-02T22:23:07.365Z,59.90
2019-03-02T22:25:36.252Z,59.80
2019-03-02T22:28:04.686Z,59.80
2019-03-02T22:30:33.135Z,59.50
2019-03-02T22:33:01.557Z,59.50
2019-03-02T22:35:30.038Z,59.90
2019-03-02T22:37:58.520Z,59.60
2019-03-02T22:40:28.481Z,59.80
2019-03-02T22:42:56.985Z,59.00
2019-03-02T22:45:25.417Z,59.30
2019-03-02T22:47:53.881Z,59.50
2019-03-02T22:50:31.252Z,59.40
2019-03-02T22:52:59.727Z,59.60
2019-03-02T22:55:28.173Z,61.20
2019-03-02T22:57:57.377Z,62.20
2019-03-02T23:00:28.960Z,62.20
2019-03-02T23:02:56.722Z,63.20
2019-03-02T23:05:25.217Z,63.90
2019-03-02T23:07:53.913Z,64.50
2019-03-02T23:10:22.650Z,65.00
2019-03-02T23:12:51.078Z,65.20
2019-03-02T23:15:24.126Z,65.50
2019-03-02T23:17:52.643Z,67.20
2019-03-02T23:20:21.069Z,67.20
2019-03-02T23:22:49.613Z,67.20
2019-03-02T23:25:19.899Z,67.60
2019-03-02T23:27:48.334Z,67.70
2019-03-02T23:30:24.367Z,67.10
2019-03-02T23:32:52.930Z,67.80
2019-03-02T23:35:21.549Z,68.00
2019-03-02T23:37:51.521Z,68.00
2019-03-02T23:40:23.493Z,67.60
2019-03-02T23:42:52.093Z,66.70
2019-03-02T23:45:20.893Z,65.20
2019-03-02T23:47:49.389Z,64.60
2019-03-02T23:50:17.841Z,65.00
2019-03-02T23:52:46.348Z,65.00
2019-03-02T23:55:15.423Z,65.10
2019-03-02T23:57:44.489Z,63.80
