createdAt,value
2018-04-22T00:00:28.591Z,12.17
2018-04-22T00:02:55.133Z,17.80
2018-04-22T00:05:21.147Z,14.07
2018-04-22T00:07:47.898Z,16.50
2018-04-22T00:10:14.645Z,18.33
2018-04-22T00:12:41.399Z,18.50
2018-04-22T00:15:08.137Z,20.20
2018-04-22T00:17:34.145Z,15.93
2018-04-22T00:20:00.141Z,17.53
2018-04-22T00:22:26.138Z,14.47
2018-04-22T00:24:52.145Z,22.97
2018-04-22T00:27:18.154Z,13.83
2018-04-22T00:29:44.162Z,16.70
2018-04-22T00:32:10.970Z,17.07
2018-04-22T00:34:36.969Z,18.03
2018-04-22T00:37:02.970Z,19.20
2018-04-22T00:39:29.782Z,18.77
2018-04-22T00:41:55.769Z,17.63
2018-04-22T00:44:22.522Z,18.83
2018-04-22T00:46:49.257Z,13.60
2018-04-22T00:49:15.266Z,17.50
2018-04-22T00:51:41.272Z,16.57
2018-04-22T00:54:19.528Z,17.43
2018-04-22T00:56:45.533Z,22.07
2018-04-22T00:59:11.533Z,17.73
2018-04-22T01:01:37.520Z,20.93
2018-04-22T01:04:03.594Z,19.20
2018-04-22T01:06:29.585Z,18.07
2018-04-22T01:08:55.585Z,24.07
2018-04-22T01:11:22.343Z,13.00
2018-04-22T01:13:49.157Z,16.00
2018-04-22T01:16:15.290Z,15.70
2018-04-22T01:18:41.314Z,16.80
2018-04-22T01:21:07.348Z,18.07
2018-04-22T01:23:33.367Z,17.60
2018-04-22T01:25:59.395Z,17.57
2018-04-22T01:28:25.413Z,13.20
2018-04-22T01:30:52.178Z,14.80
2018-04-22T01:33:18.197Z,17.13
2018-04-22T01:35:44.972Z,21.20
2018-04-22T01:38:11.020Z,14.93
2018-04-22T01:40:37.056Z,17.13
2018-04-22T01:43:03.134Z,19.00
2018-04-22T01:45:29.161Z,17.03
2018-04-22T01:47:55.192Z,19.23
2018-04-22T01:50:21.202Z,14.07
2018-04-22T01:52:47.385Z,13.73
2018-04-22T01:55:13.404Z,20.30
2018-04-22T01:57:39.419Z,17.57
2018-04-22T02:00:05.441Z,18.07
2018-04-22T02:02:31.450Z,13.97
2018-04-22T02:04:58.208Z,13.00
2018-04-22T02:07:24.963Z,14.73
2018-04-22T02:09:50.986Z,18.50
2018-04-22T02:12:17.751Z,18.80
2018-04-22T02:14:43.766Z,19.67
2018-04-22T02:17:09.790Z,21.50
2018-04-22T02:19:35.815Z,17.00
2018-04-22T02:22:01.969Z,20.40
2018-04-22T02:24:27.983Z,19.70
2018-04-22T02:26:54.006Z,20.73
2018-04-22T02:29:20.174Z,16.30
2018-04-22T02:31:46.209Z,13.57
2018-04-22T02:34:12.231Z,18.17
2018-04-22T02:36:38.264Z,20.40
2018-04-22T02:39:04.287Z,14.03
2018-04-22T02:41:30.307Z,11.67
2018-04-22T02:43:56.334Z,16.43
2018-04-22T02:46:22.390Z,17.10
2018-04-22T02:48:48.410Z,17.37
2018-04-22T02:51:14.474Z,15.97
2018-04-22T02:53:40.498Z,20.50
2018-04-22T02:56:06.544Z,15.00
2018-04-22T02:58:32.556Z,13.80
2018-04-22T03:00:58.579Z,12.60
2018-04-22T03:03:24.602Z,18.37
2018-04-22T03:05:51.358Z,19.00
2018-04-22T03:08:18.114Z,19.13
2018-04-22T03:10:44.878Z,22.50
2018-04-22T03:13:10.927Z,19.20
2018-04-22T03:15:36.946Z,19.10
2018-04-22T03:18:03.129Z,28.57
2018-04-22T03:20:29.168Z,20.20
2018-04-22T03:22:55.196Z,20.87
2018-04-22T03:25:21.226Z,15.43
2018-04-22T03:27:47.241Z,16.63
2018-04-22T03:30:13.268Z,22.80
2018-04-22T03:32:39.341Z,19.93
2018-04-22T03:35:05.371Z,15.90
2018-04-22T03:37:31.404Z,17.13
2018-04-22T03:39:57.425Z,15.87
2018-04-22T03:42:23.450Z,19.70
2018-04-22T03:44:49.469Z,25.00
2018-04-22T03:47:15.488Z,28.77
2018-04-22T03:49:42.259Z,16.37
2018-04-22T03:52:08.335Z,18.73
2018-04-22T03:54:34.494Z,19.13
2018-04-22T03:57:00.516Z,18.77
2018-04-22T03:59:26.540Z,20.17
2018-04-22T04:01:52.560Z,22.07
2018-04-22T04:04:18.605Z,18.00
2018-04-22T04:06:44.617Z,18.97
2018-04-22T04:09:10.636Z,15.73
2018-04-22T04:11:37.386Z,20.33
2018-04-22T04:14:04.214Z,16.40
2018-04-22T04:16:30.233Z,18.20
2018-04-22T04:19:08.475Z,24.10
2018-04-22T04:21:47.046Z,22.37
2018-04-22T04:27:24.485Z,20.37
2018-04-22T04:29:50.530Z,21.13
2018-04-22T04:32:16.561Z,26.33
2018-04-22T04:34:42.606Z,17.10
2018-04-22T04:37:08.640Z,20.80
2018-04-22T04:39:34.664Z,15.83
2018-04-22T04:42:00.672Z,20.13
2018-04-22T04:44:26.708Z,18.80
2018-04-22T04:46:52.730Z,21.97
2018-04-22T04:49:18.861Z,26.40
2018-04-22T04:51:44.998Z,22.43
2018-04-22T04:54:11.152Z,21.73
2018-04-22T04:56:37.297Z,18.33
2018-04-22T04:59:03.353Z,25.57
2018-04-22T05:01:30.295Z,18.07
2018-04-22T05:03:57.062Z,20.80
2018-04-22T05:06:23.880Z,20.23
2018-04-22T05:08:49.916Z,23.17
2018-04-22T05:11:15.939Z,17.03
2018-04-22T05:13:42.291Z,22.13
2018-04-22T05:16:08.309Z,21.93
2018-04-22T05:18:34.342Z,19.67
2018-04-22T05:21:00.366Z,16.80
2018-04-22T05:23:26.393Z,21.23
2018-04-22T05:25:52.483Z,19.50
2018-04-22T05:28:19.326Z,19.27
2018-04-22T05:30:46.070Z,18.73
2018-04-22T05:33:12.671Z,22.57
2018-04-22T05:35:39.424Z,14.67
2018-04-22T05:38:06.951Z,20.07
2018-04-22T05:40:33.437Z,20.23
2018-04-22T05:42:59.831Z,16.50
2018-04-22T05:45:26.230Z,22.43
2018-04-22T05:47:52.263Z,19.93
2018-04-22T05:50:18.300Z,20.20
2018-04-22T05:52:44.399Z,17.67
2018-04-22T05:55:10.568Z,24.07
2018-04-22T05:57:37.323Z,18.60
2018-04-22T06:00:04.101Z,17.53
2018-04-22T06:02:37.067Z,17.77
2018-04-22T06:05:03.911Z,15.70
2018-04-22T06:07:29.928Z,17.13
2018-04-22T06:09:55.958Z,16.33
2018-04-22T06:12:21.983Z,16.57
2018-04-22T06:14:48.015Z,18.33
2018-04-22T06:17:14.065Z,17.57
2018-04-22T06:19:40.101Z,17.70
2018-04-22T06:22:06.144Z,17.00
2018-04-22T06:24:32.157Z,14.13
2018-04-22T06:26:58.182Z,27.03
2018-04-22T06:29:24.193Z,15.13
2018-04-22T06:31:50.225Z,20.37
2018-04-22T06:34:16.274Z,19.43
2018-04-22T06:36:42.298Z,16.70
2018-04-22T06:39:08.306Z,18.90
2018-04-22T06:41:34.347Z,16.97
2018-04-22T06:44:00.363Z,17.93
2018-04-22T06:46:26.378Z,19.13
2018-04-22T06:48:52.396Z,15.37
2018-04-22T06:51:18.422Z,16.60
2018-04-22T06:53:44.435Z,15.90
2018-04-22T06:56:11.210Z,16.87
2018-04-22T06:58:37.226Z,16.83
2018-04-22T07:01:03.998Z,19.77
2018-04-22T07:03:30.023Z,14.67
2018-04-22T07:05:56.051Z,17.27
2018-04-22T07:08:22.817Z,16.10
2018-04-22T07:10:48.863Z,13.20
2018-04-22T07:13:14.891Z,13.00
2018-04-22T07:15:40.913Z,19.60
2018-04-22T07:18:07.672Z,12.53
2018-04-22T07:20:33.695Z,21.50
2018-04-22T07:23:00.459Z,13.73
2018-04-22T07:25:26.551Z,12.27
2018-04-22T07:27:52.588Z,14.03
2018-04-22T07:30:18.609Z,12.80
2018-04-22T07:32:44.642Z,11.47
2018-04-22T07:35:10.693Z,11.97
2018-04-22T07:37:36.714Z,13.53
2018-04-22T07:40:02.770Z,15.43
2018-04-22T07:42:28.827Z,15.30
2018-04-22T07:44:54.841Z,19.80
2018-04-22T07:47:20.879Z,10.20
2018-04-22T07:49:47.011Z,12.37
2018-04-22T07:52:13.044Z,9.33
2018-04-22T07:54:39.077Z,9.00
2018-04-22T07:57:05.154Z,9.23
2018-04-22T07:59:31.917Z,18.70
2018-04-22T08:01:58.014Z,15.63
2018-04-22T08:04:24.038Z,13.27
2018-04-22T08:06:50.086Z,11.23
2018-04-22T08:09:16.154Z,10.60
2018-04-22T08:11:42.180Z,12.10
2018-04-22T08:14:08.944Z,11.30
2018-04-22T08:16:35.863Z,9.40
2018-04-22T08:19:01.887Z,9.93
2018-04-22T08:21:27.901Z,11.70
2018-04-22T08:23:53.918Z,16.47
2018-04-22T08:26:19.947Z,12.52
2018-04-22T08:28:45.975Z,14.05
2018-04-22T08:31:11.996Z,11.93
2018-04-22T08:33:38.775Z,10.10
2018-04-22T08:36:04.866Z,14.52
2018-04-22T08:38:31.021Z,9.25
2018-04-22T08:40:57.049Z,9.15
2018-04-22T08:43:23.079Z,10.20
2018-04-22T08:45:49.226Z,8.43
2018-04-22T08:48:15.261Z,9.10
2018-04-22T08:50:41.299Z,13.50
2018-04-22T08:53:07.337Z,10.82
2018-04-22T08:55:33.454Z,11.23
2018-04-22T08:57:59.470Z,12.03
2018-04-22T09:00:25.509Z,10.07
2018-04-22T09:02:51.522Z,10.13
2018-04-22T09:05:17.622Z,8.83
2018-04-22T09:07:43.634Z,8.13
2018-04-22T09:10:09.652Z,13.48
2018-04-22T09:12:35.665Z,11.02
2018-04-22T09:15:01.699Z,12.52
2018-04-22T09:17:27.714Z,15.95
2018-04-22T09:19:54.471Z,9.25
2018-04-22T09:22:21.236Z,9.25
2018-04-22T09:24:47.261Z,12.32
2018-04-22T09:27:13.589Z,12.27
2018-04-22T09:29:40.350Z,7.50
2018-04-22T09:32:07.120Z,13.27
2018-04-22T09:34:33.158Z,14.87
2018-04-22T09:36:59.183Z,11.77
2018-04-22T09:39:25.205Z,8.38
2018-04-22T09:41:52.031Z,11.50
2018-04-22T09:44:18.074Z,7.68
2018-04-22T09:46:44.094Z,13.18
2018-04-22T09:49:10.159Z,8.15
2018-04-22T09:51:36.947Z,9.52
2018-04-22T09:54:03.033Z,9.60
2018-04-22T09:56:29.174Z,7.57
2018-04-22T09:58:55.211Z,8.95
2018-04-22T10:01:21.362Z,8.35
2018-04-22T10:03:48.322Z,16.30
2018-04-22T10:06:15.169Z,11.45
2018-04-22T10:08:41.921Z,9.98
2018-04-22T10:11:07.968Z,7.57
2018-04-22T10:13:34.781Z,10.32
2018-04-22T10:16:00.855Z,7.22
2018-04-22T10:18:27.696Z,10.57
2018-04-22T10:20:53.716Z,12.18
2018-04-22T10:23:19.738Z,7.25
2018-04-22T10:25:45.761Z,8.02
2018-04-22T10:28:11.792Z,6.75
2018-04-22T10:30:37.834Z,12.48
2018-04-22T10:33:03.888Z,9.65
2018-04-22T10:35:29.949Z,8.02
2018-04-22T10:37:56.061Z,11.02
2018-04-22T10:40:22.114Z,10.93
2018-04-22T10:42:48.923Z,9.00
2018-04-22T10:45:15.036Z,6.60
2018-04-22T10:47:41.866Z,17.80
2018-04-22T10:50:07.891Z,7.43
2018-04-22T10:52:34.045Z,12.07
2018-04-22T10:55:00.901Z,9.90
2018-04-22T10:57:26.938Z,9.85
2018-04-22T10:59:53.739Z,11.88
2018-04-22T11:02:20.552Z,12.07
2018-04-22T11:04:47.393Z,6.85
2018-04-22T11:07:13.576Z,9.68
2018-04-22T11:09:40.375Z,7.87
2018-04-22T11:12:06.554Z,14.05
2018-04-22T11:14:32.654Z,9.63
2018-04-22T11:16:58.687Z,11.25
2018-04-22T11:19:24.717Z,7.80
2018-04-22T11:21:50.746Z,11.18
2018-04-22T11:24:16.782Z,8.55
2018-04-22T11:26:42.810Z,8.30
2018-04-22T11:29:08.834Z,12.00
2018-04-22T11:31:34.871Z,7.72
2018-04-22T11:34:00.906Z,13.73
2018-04-22T11:36:26.946Z,6.97
2018-04-22T11:38:53.025Z,7.15
2018-04-22T11:41:19.798Z,17.65
2018-04-22T11:43:45.826Z,8.73
2018-04-22T11:46:12.720Z,11.45
2018-04-22T11:48:38.750Z,7.57
2018-04-22T11:51:04.786Z,9.80
2018-04-22T11:53:30.864Z,7.07
2018-04-22T11:55:56.854Z,5.47
2018-04-22T11:58:22.947Z,7.07
2018-04-22T12:00:49.741Z,6.75
2018-04-22T12:03:15.789Z,8.13
2018-04-22T12:05:41.828Z,5.15
2018-04-22T12:08:07.902Z,7.05
2018-04-22T12:10:33.928Z,6.65
2018-04-22T12:12:59.961Z,11.57
2018-04-22T12:15:25.995Z,12.37
2018-04-22T12:17:52.030Z,6.35
2018-04-22T12:20:18.098Z,7.10
2018-04-22T12:22:44.876Z,6.10
2018-04-22T12:25:10.906Z,6.78
2018-04-22T12:27:36.937Z,9.85
2018-04-22T12:30:02.972Z,5.28
2018-04-22T12:32:29.012Z,7.37
2018-04-22T12:34:55.112Z,10.73
2018-04-22T12:37:21.268Z,7.68
2018-04-22T12:39:48.106Z,5.15
2018-04-22T12:42:14.974Z,5.20
2018-04-22T12:44:41.746Z,9.60
2018-04-22T12:47:07.784Z,9.18
2018-04-22T12:49:34.545Z,8.85
2018-04-22T12:52:00.559Z,8.93
2018-04-22T12:54:27.323Z,6.60
2018-04-22T12:56:54.133Z,5.90
2018-04-22T12:59:20.220Z,6.62
2018-04-22T13:01:46.255Z,6.65
2018-04-22T13:04:12.301Z,5.82
2018-04-22T13:06:38.385Z,7.97
2018-04-22T13:09:05.275Z,6.68
2018-04-22T13:11:32.090Z,8.48
2018-04-22T13:13:58.146Z,6.78
2018-04-22T13:16:24.183Z,5.90
2018-04-22T13:18:50.309Z,5.10
2018-04-22T13:21:16.337Z,7.03
2018-04-22T13:23:42.369Z,5.00
2018-04-22T13:26:08.421Z,7.47
2018-04-22T13:28:35.992Z,5.72
2018-04-22T13:31:02.139Z,6.87
2018-04-22T13:33:28.980Z,6.82
2018-04-22T13:35:55.018Z,7.65
2018-04-22T13:38:21.075Z,6.22
2018-04-22T13:40:47.111Z,4.93
2018-04-22T13:43:13.950Z,10.60
2018-04-22T13:45:39.984Z,6.37
2018-04-22T13:48:06.737Z,7.75
2018-04-22T13:50:32.792Z,5.10
2018-04-22T13:52:58.921Z,7.47
2018-04-22T13:55:25.791Z,8.00
2018-04-22T13:57:52.622Z,6.45
2018-04-22T14:00:18.673Z,7.37
2018-04-22T14:02:44.838Z,8.95
2018-04-22T14:05:11.869Z,6.80
2018-04-22T14:07:38.631Z,6.85
2018-04-22T14:10:05.398Z,4.53
2018-04-22T14:12:31.414Z,9.05
2018-04-22T14:14:57.444Z,7.45
2018-04-22T14:17:23.570Z,5.68
2018-04-22T14:19:49.705Z,4.78
2018-04-22T14:22:15.670Z,6.50
2018-04-22T14:24:42.606Z,6.57
2018-04-22T14:27:08.662Z,10.13
2018-04-22T14:29:35.441Z,8.75
2018-04-22T14:32:01.551Z,7.45
2018-04-22T14:34:28.410Z,9.27
2018-04-22T14:36:55.183Z,8.18
2018-04-22T14:39:21.211Z,5.43
2018-04-22T14:41:48.038Z,5.45
2018-04-22T14:44:26.473Z,10.95
2018-04-22T14:46:53.319Z,9.03
2018-04-22T14:49:20.814Z,6.07
2018-04-22T14:51:47.585Z,12.70
2018-04-22T14:54:13.663Z,9.20
2018-04-22T14:56:39.705Z,8.15
2018-04-22T14:59:05.722Z,8.50
2018-04-22T15:01:31.765Z,9.82
2018-04-22T15:03:57.782Z,6.65
2018-04-22T15:06:23.814Z,8.23
2018-04-22T15:08:49.991Z,5.72
2018-04-22T15:11:16.045Z,7.37
2018-04-22T15:13:42.075Z,6.60
2018-04-22T15:16:08.114Z,6.07
2018-04-22T15:18:34.249Z,6.90
2018-04-22T15:21:00.274Z,10.48
2018-04-22T15:23:26.301Z,6.28
2018-04-22T15:25:52.336Z,5.70
2018-04-22T15:28:18.410Z,8.63
2018-04-22T15:30:45.178Z,7.93
2018-04-22T15:33:11.215Z,6.30
2018-04-22T15:35:37.987Z,8.77
2018-04-22T15:38:04.031Z,8.50
2018-04-22T15:40:30.098Z,7.00
2018-04-22T15:42:56.134Z,7.53
2018-04-22T15:45:22.162Z,7.13
2018-04-22T15:47:48.177Z,8.60
2018-04-22T15:50:14.254Z,7.30
2018-04-22T15:52:40.290Z,8.68
2018-04-22T15:55:06.429Z,6.10
2018-04-22T15:57:32.450Z,9.95
2018-04-22T15:59:58.497Z,6.68
2018-04-22T16:02:24.733Z,6.20
2018-04-22T16:04:50.773Z,6.37
2018-04-22T16:07:16.911Z,7.53
2018-04-22T16:09:42.941Z,7.80
2018-04-22T16:12:08.985Z,8.47
2018-04-22T16:14:35.085Z,8.90
2018-04-22T16:17:01.043Z,9.13
2018-04-22T16:19:27.072Z,5.70
2018-04-22T16:21:53.106Z,6.73
2018-04-22T16:24:19.142Z,11.23
2018-04-22T16:26:45.169Z,6.73
2018-04-22T16:29:11.198Z,7.90
2018-04-22T16:31:37.290Z,6.57
2018-04-22T16:34:03.338Z,8.30
2018-04-22T16:36:30.100Z,5.93
2018-04-22T16:38:56.135Z,9.00
2018-04-22T16:41:22.921Z,9.73
2018-04-22T16:43:48.958Z,11.77
2018-04-22T16:46:14.974Z,6.17
2018-04-22T16:48:41.022Z,4.53
2018-04-22T16:51:07.050Z,5.67
2018-04-22T16:53:33.094Z,7.20
2018-04-22T16:55:59.126Z,7.10
2018-04-22T16:58:25.155Z,8.80
2018-04-22T17:00:51.187Z,9.07
2018-04-22T17:03:17.224Z,16.10
2018-04-22T17:05:43.250Z,7.87
2018-04-22T17:08:10.026Z,9.33
2018-04-22T17:10:36.065Z,11.40
2018-04-22T17:13:02.090Z,5.87
2018-04-22T17:15:28.172Z,7.57
2018-04-22T17:17:54.200Z,6.67
2018-04-22T17:20:20.218Z,8.23
2018-04-22T17:22:46.261Z,8.17
2018-04-22T17:25:12.286Z,10.13
2018-04-22T17:27:38.295Z,8.17
2018-04-22T17:30:05.213Z,11.07
2018-04-22T17:32:31.970Z,12.87
2018-04-22T17:34:58.002Z,8.50
2018-04-22T17:37:24.022Z,6.90
2018-04-22T17:39:50.064Z,9.50
2018-04-22T17:42:16.081Z,6.77
2018-04-22T17:44:42.101Z,5.67
2018-04-22T17:47:08.110Z,9.40
2018-04-22T17:49:34.895Z,10.23
2018-04-22T17:52:01.158Z,7.90
2018-04-22T17:54:27.179Z,8.47
2018-04-22T17:56:53.347Z,5.87
2018-04-22T17:59:19.368Z,5.67
2018-04-22T18:01:45.406Z,6.27
2018-04-22T18:04:11.435Z,8.20
2018-04-22T18:06:37.450Z,6.50
2018-04-22T18:09:03.469Z,6.17
2018-04-22T18:11:30.242Z,9.97
2018-04-22T18:13:56.262Z,11.17
2018-04-22T18:16:22.286Z,6.47
2018-04-22T18:18:49.061Z,5.83
2018-04-22T18:21:15.082Z,5.50
2018-04-22T18:23:41.846Z,5.40
2018-04-22T18:26:07.872Z,6.03
2018-04-22T18:28:34.635Z,6.93
2018-04-22T18:31:00.658Z,6.03
2018-04-22T18:33:27.419Z,16.50
2018-04-22T18:35:53.509Z,12.90
2018-04-22T18:38:19.526Z,6.20
2018-04-22T18:40:45.684Z,6.80
2018-04-22T18:43:11.726Z,5.00
2018-04-22T18:45:37.746Z,14.83
2018-04-22T18:48:03.779Z,9.37
2018-04-22T18:50:29.810Z,8.07
2018-04-22T18:52:55.818Z,6.50
2018-04-22T18:55:21.867Z,5.57
2018-04-22T18:57:47.896Z,8.80
2018-04-22T19:00:13.972Z,7.60
2018-04-22T19:02:40.011Z,11.77
2018-04-22T19:05:06.047Z,7.73
2018-04-22T19:07:32.105Z,5.37
2018-04-22T19:09:58.134Z,4.70
2018-04-22T19:12:24.171Z,8.57
2018-04-22T19:14:50.189Z,9.40
2018-04-22T19:17:16.221Z,11.53
2018-04-22T19:19:42.241Z,9.13
2018-04-22T19:22:08.402Z,13.17
2018-04-22T19:24:34.419Z,4.00
2018-04-22T19:27:00.463Z,6.33
2018-04-22T19:29:26.483Z,4.27
2018-04-22T19:31:52.544Z,5.67
2018-04-22T19:34:18.565Z,8.60
2018-04-22T19:36:44.584Z,8.33
2018-04-22T19:39:10.601Z,6.33
2018-04-22T19:41:36.618Z,5.13
2018-04-22T19:44:03.372Z,4.67
2018-04-22T19:46:30.144Z,4.43
2018-04-22T19:48:56.169Z,4.80
2018-04-22T19:51:22.198Z,6.77
2018-04-22T19:53:48.976Z,5.53
2018-04-22T19:56:14.996Z,5.47
2018-04-22T19:58:41.750Z,5.70
2018-04-22T20:01:07.803Z,8.67
2018-04-22T20:03:33.943Z,5.90
2018-04-22T20:05:59.937Z,5.97
2018-04-22T20:08:26.701Z,7.80
2018-04-22T20:10:53.654Z,6.03
2018-04-22T20:13:20.482Z,5.10
2018-04-22T20:15:46.501Z,6.53
2018-04-22T20:18:12.557Z,5.40
2018-04-22T20:20:38.587Z,7.33
2018-04-22T20:23:04.626Z,4.83
2018-04-22T20:25:30.649Z,11.70
2018-04-22T20:27:56.700Z,9.57
2018-04-22T20:30:22.718Z,6.07
2018-04-22T20:32:48.754Z,6.97
2018-04-22T20:35:14.775Z,8.30
2018-04-22T20:37:40.831Z,5.83
2018-04-22T20:40:06.877Z,5.73
2018-04-22T20:42:32.948Z,7.10
2018-04-22T20:44:58.916Z,5.97
2018-04-22T20:47:24.962Z,3.50
2018-04-22T20:49:51.673Z,3.97
2018-04-22T20:52:18.441Z,4.80
2018-04-22T20:54:44.528Z,6.93
2018-04-22T20:57:10.569Z,7.03
2018-04-22T20:59:36.599Z,14.27
2018-04-22T21:02:02.615Z,4.37
2018-04-22T21:04:28.866Z,11.73
2018-04-22T21:06:54.925Z,7.27
2018-04-22T21:09:20.973Z,4.40
2018-04-22T21:11:46.984Z,6.23
2018-04-22T21:14:13.011Z,7.43
2018-04-22T21:16:39.029Z,7.43
2018-04-22T21:19:05.114Z,4.10
2018-04-22T21:21:31.186Z,5.93
2018-04-22T21:23:57.281Z,5.50
2018-04-22T21:26:23.305Z,3.87
2018-04-22T21:28:49.379Z,7.00
2018-04-22T21:31:16.141Z,5.60
2018-04-22T21:33:43.979Z,10.33
2018-04-22T21:36:10.006Z,6.13
2018-04-22T21:38:36.031Z,12.30
2018-04-22T21:41:02.057Z,10.80
2018-04-22T21:43:28.098Z,5.93
2018-04-22T21:45:54.111Z,9.97
2018-04-22T21:48:20.149Z,8.07
2018-04-22T21:50:46.192Z,7.93
2018-04-22T21:53:12.215Z,7.97
2018-04-22T21:55:38.239Z,11.83
2018-04-22T21:58:05.024Z,7.40
2018-04-22T22:00:31.061Z,7.27
2018-04-22T22:02:57.086Z,7.53
2018-04-22T22:05:23.102Z,4.50
2018-04-22T22:07:49.858Z,7.03
2018-04-22T22:10:16.626Z,6.27
2018-04-22T22:12:42.641Z,10.03
2018-04-22T22:15:09.415Z,5.73
2018-04-22T22:17:35.434Z,10.33
2018-04-22T22:20:02.198Z,3.63
2018-04-22T22:22:28.210Z,9.33
2018-04-22T22:24:54.224Z,14.13
2018-04-22T22:27:20.233Z,6.30
2018-04-22T22:29:46.301Z,5.77
2018-04-22T22:32:12.318Z,4.80
2018-04-22T22:34:38.342Z,9.67
2018-04-22T22:37:04.362Z,7.40
2018-04-22T22:39:30.378Z,5.20
2018-04-22T22:41:57.131Z,10.67
2018-04-22T22:44:23.909Z,5.17
2018-04-22T22:46:49.953Z,11.60
2018-04-22T22:49:15.998Z,6.63
2018-04-22T22:51:42.023Z,6.90
2018-04-22T22:54:08.047Z,5.70
2018-04-22T22:56:34.068Z,4.90
2018-04-22T22:59:00.082Z,7.60
2018-04-22T23:01:26.114Z,6.20
2018-04-22T23:03:52.132Z,6.70
2018-04-22T23:06:18.158Z,4.53
2018-04-22T23:08:44.165Z,7.07
2018-04-22T23:11:10.203Z,8.77
2018-04-22T23:13:36.227Z,7.20
2018-04-22T23:16:02.253Z,4.30
2018-04-22T23:18:29.006Z,5.03
2018-04-22T23:20:55.764Z,4.30
2018-04-22T23:23:28.705Z,6.10
2018-04-22T23:25:54.726Z,7.73
2018-04-22T23:28:20.753Z,5.57
2018-04-22T23:30:46.765Z,3.70
2018-04-22T23:33:12.798Z,6.37
2018-04-22T23:35:39.540Z,4.83
2018-04-22T23:38:06.293Z,8.80
2018-04-22T23:40:33.117Z,10.97
2018-04-22T23:42:59.129Z,8.53
2018-04-22T23:45:25.158Z,3.60
2018-04-22T23:47:51.185Z,8.77
2018-04-22T23:50:17.200Z,6.07
2018-04-22T23:52:43.958Z,6.37
2018-04-22T23:55:10.733Z,3.63
2018-04-22T23:57:36.764Z,7.97
