createdAt,value
2022-10-03T00:00:09.901Z,94558.94
2022-10-03T00:01:42.261Z,94559.25
2022-10-03T00:03:20.557Z,94560.41
2022-10-03T00:04:38.130Z,94552.22
2022-10-03T00:05:57.092Z,94555.75
2022-10-03T00:07:10.539Z,94557.31
2022-10-03T00:08:27.382Z,94553.84
2022-10-03T00:09:48.562Z,94553.03
2022-10-03T00:11:01.125Z,94549.19
2022-10-03T00:12:14.213Z,94542.09
2022-10-03T00:13:22.459Z,94550.88
2022-10-03T00:14:33.127Z,94547.22
2022-10-03T00:15:42.324Z,94550.41
2022-10-03T00:16:53.109Z,94550.66
2022-10-03T00:18:03.494Z,94560.16
2022-10-03T00:19:11.205Z,94552.31
2022-10-03T00:20:34.366Z,94558.72
2022-10-03T00:21:47.905Z,94554.44
2022-10-03T00:22:57.055Z,94555.25
2022-10-03T00:24:10.080Z,94562.34
2022-10-03T00:25:25.915Z,94557.22
2022-10-03T00:26:40.047Z,94567.41
2022-10-03T00:27:47.181Z,94558.66
2022-10-03T00:28:55.486Z,94556.19
2022-10-03T00:30:05.170Z,94550.63
2022-10-03T00:31:12.877Z,94559.69
2022-10-03T00:32:35.851Z,94557.19
2022-10-03T00:33:51.061Z,94564.63
2022-10-03T00:35:05.100Z,94564.13
2022-10-03T00:36:13.271Z,94562.66
2022-10-03T00:37:27.428Z,94568.75
2022-10-03T00:39:04.769Z,94564.78
2022-10-03T00:40:41.506Z,94558.06
2022-10-03T00:41:59.691Z,94566.78
2022-10-03T00:43:19.538Z,94568.41
2022-10-03T00:44:46.073Z,94573.66
2022-10-03T00:46:19.400Z,94574.34
2022-10-03T00:47:47.656Z,94572.03
2022-10-03T00:49:11.599Z,94569.56
2022-10-03T00:50:51.101Z,94573.03
2022-10-03T00:52:05.944Z,94567.09
2022-10-03T00:53:30.339Z,94564.94
2022-10-03T00:54:44.887Z,94573.19
2022-10-03T00:56:00.886Z,94577.28
2022-10-03T00:57:18.857Z,94573.50
2022-10-03T00:58:34.287Z,94572.34
2022-10-03T00:59:49.775Z,94578.28
2022-10-03T01:00:52.326Z,94578.31
2022-10-03T01:01:54.575Z,94568.59
2022-10-03T01:03:19.499Z,94574.19
2022-10-03T01:04:46.731Z,94578.31
2022-10-03T01:06:00.851Z,94581.56
2022-10-03T01:07:13.486Z,94577.63
2022-10-03T01:08:35.779Z,94577.97
2022-10-03T01:09:49.892Z,94581.44
2022-10-03T01:11:00.707Z,94580.59
2022-10-03T01:12:19.609Z,94584.22
2022-10-03T01:13:35.360Z,94582.91
2022-10-03T01:14:56.144Z,94587.84
2022-10-03T01:16:08.820Z,94590.13
2022-10-03T01:17:17.729Z,94582.53
2022-10-03T01:18:31.636Z,94589.94
2022-10-03T01:19:55.707Z,94584.03
2022-10-03T01:21:04.614Z,94587.94
2022-10-03T01:22:29.073Z,94595.75
2022-10-03T01:24:19.352Z,94583.91
2022-10-03T01:25:36.319Z,94584.84
2022-10-03T01:26:53.388Z,94584.75
2022-10-03T01:28:05.856Z,94592.34
2022-10-03T01:29:12.517Z,94589.69
2022-10-03T01:30:14.327Z,94594.66
2022-10-03T01:31:20.255Z,94587.06
2022-10-03T01:32:28.702Z,94589.84
2022-10-03T01:33:36.129Z,94582.78
2022-10-03T01:34:45.537Z,94579.47
2022-10-03T01:35:54.173Z,94581.03
2022-10-03T01:37:09.202Z,94592.28
2022-10-03T01:38:19.209Z,94585.19
2022-10-03T01:39:28.498Z,94588.63
2022-10-03T01:40:35.811Z,94588.63
2022-10-03T01:41:49.925Z,94589.50
2022-10-03T01:43:03.238Z,94583.31
2022-10-03T01:44:15.788Z,94591.09
2022-10-03T01:45:26.344Z,94587.06
2022-10-03T01:46:37.679Z,94590.66
2022-10-03T01:47:46.723Z,94590.69
2022-10-03T01:48:59.082Z,94587.81
2022-10-03T01:50:12.398Z,94591.09
2022-10-03T01:51:19.495Z,94588.84
2022-10-03T01:52:31.979Z,94580.06
2022-10-03T01:53:45.867Z,94588.09
2022-10-03T01:54:56.817Z,94583.53
2022-10-03T01:56:06.041Z,94584.47
2022-10-03T01:57:15.882Z,94595.97
2022-10-03T01:58:25.422Z,94598.13
2022-10-03T01:59:41.080Z,94597.50
2022-10-03T02:00:47.418Z,94595.44
2022-10-03T02:01:55.402Z,94597.16
2022-10-03T02:03:06.568Z,94593.78
2022-10-03T02:04:15.246Z,94597.25
2022-10-03T02:05:25.543Z,94600.31
2022-10-03T02:06:39.304Z,94595.16
2022-10-03T02:07:49.779Z,94605.25
2022-10-03T02:08:56.475Z,94603.94
2022-10-03T02:10:08.705Z,94602.44
2022-10-03T02:11:21.743Z,94603.09
2022-10-03T02:12:31.394Z,94607.91
2022-10-03T02:13:43.973Z,94604.78
2022-10-03T02:14:53.762Z,94600.50
2022-10-03T02:16:02.590Z,94600.50
2022-10-03T02:17:11.139Z,94602.31
2022-10-03T02:18:18.317Z,94608.72
2022-10-03T02:19:26.001Z,94610.03
2022-10-03T02:20:35.880Z,94607.88
2022-10-03T02:21:47.767Z,94610.03
2022-10-03T02:22:52.605Z,94613.34
2022-10-03T02:24:17.775Z,94605.00
2022-10-03T02:25:24.646Z,94608.38
2022-10-03T02:27:05.918Z,94617.19
2022-10-03T02:28:34.886Z,94612.97
2022-10-03T02:30:02.660Z,94615.88
2022-10-03T02:31:31.149Z,94614.56
2022-10-03T02:33:07.664Z,94615.09
2022-10-03T02:34:31.327Z,94624.84
2022-10-03T02:36:08.885Z,94622.25
2022-10-03T02:37:36.257Z,94632.28
2022-10-03T02:38:54.482Z,94630.06
2022-10-03T02:40:25.464Z,94631.63
2022-10-03T02:42:01.262Z,94636.00
2022-10-03T02:43:31.752Z,94630.94
2022-10-03T02:45:19.154Z,94634.09
2022-10-03T02:47:03.696Z,94643.09
2022-10-03T02:48:41.813Z,94636.41
2022-10-03T02:50:22.213Z,94641.75
2022-10-03T02:51:48.890Z,94640.66
2022-10-03T02:53:32.437Z,94642.50
2022-10-03T02:54:56.823Z,94641.31
2022-10-03T02:56:23.574Z,94648.03
2022-10-03T02:58:14.855Z,94647.88
2022-10-03T02:59:52.892Z,94637.63
2022-10-03T03:01:24.404Z,94642.38
2022-10-03T03:02:44.991Z,94637.75
2022-10-03T03:04:06.353Z,94639.69
2022-10-03T03:05:27.658Z,94634.69
2022-10-03T03:06:57.509Z,94647.91
2022-10-03T03:08:30.739Z,94646.28
2022-10-03T03:10:07.123Z,94649.84
2022-10-03T03:11:42.469Z,94654.78
2022-10-03T03:13:25.294Z,94650.84
2022-10-03T03:15:17.695Z,94655.28
2022-10-03T03:16:40.706Z,94655.25
2022-10-03T03:17:51.441Z,94652.06
2022-10-03T03:19:11.635Z,94661.34
2022-10-03T03:20:40.900Z,94657.31
2022-10-03T03:21:52.467Z,94658.72
2022-10-03T03:23:10.376Z,94658.53
2022-10-03T03:24:45.613Z,94653.09
2022-10-03T03:26:06.823Z,94660.28
2022-10-03T03:27:26.047Z,94651.97
2022-10-03T03:28:37.557Z,94658.34
2022-10-03T03:29:42.171Z,94646.38
2022-10-03T03:30:50.613Z,94642.75
2022-10-03T03:32:02.322Z,94644.38
2022-10-03T03:33:14.644Z,94643.59
2022-10-03T03:34:25.935Z,94649.03
2022-10-03T03:35:36.806Z,94642.13
2022-10-03T03:36:43.821Z,94639.97
2022-10-03T03:37:54.116Z,94635.19
2022-10-03T03:39:06.786Z,94633.88
2022-10-03T03:40:23.566Z,94628.63
2022-10-03T03:41:51.971Z,94621.31
2022-10-03T03:43:11.991Z,94632.84
2022-10-03T03:44:46.780Z,94635.16
2022-10-03T03:46:12.232Z,94631.66
2022-10-03T03:47:36.281Z,94626.38
2022-10-03T03:48:57.350Z,94631.91
2022-10-03T03:50:14.983Z,94631.22
2022-10-03T03:51:27.499Z,94638.22
2022-10-03T03:52:46.620Z,94637.66
2022-10-03T03:54:28.601Z,94636.50
2022-10-03T03:55:44.546Z,94635.88
2022-10-03T03:57:08.535Z,94626.34
2022-10-03T03:58:21.242Z,94622.53
2022-10-03T03:59:38.908Z,94629.41
2022-10-03T04:00:58.579Z,94618.13
2022-10-03T04:02:16.407Z,94619.59
2022-10-03T04:03:33.503Z,94617.84
2022-10-03T04:04:55.999Z,94622.16
2022-10-03T04:06:16.460Z,94627.16
2022-10-03T04:07:30.528Z,94624.78
2022-10-03T04:08:47.094Z,94633.03
2022-10-03T04:10:06.033Z,94631.47
2022-10-03T04:11:21.792Z,94626.63
2022-10-03T04:12:36.671Z,94624.13
2022-10-03T04:13:52.156Z,94615.13
2022-10-03T04:15:27.202Z,94621.56
2022-10-03T04:16:51.444Z,94623.06
2022-10-03T04:18:31.435Z,94621.53
2022-10-03T04:19:49.333Z,94616.75
2022-10-03T04:21:12.092Z,94624.81
2022-10-03T04:22:27.797Z,94624.34
2022-10-03T04:23:47.002Z,94626.19
2022-10-03T04:25:06.173Z,94626.78
2022-10-03T04:26:28.501Z,94621.53
2022-10-03T04:27:46.410Z,94625.47
2022-10-03T04:29:17.721Z,94628.91
2022-10-03T04:30:24.343Z,94634.69
2022-10-03T04:31:38.397Z,94633.88
2022-10-03T04:33:19.639Z,94634.41
2022-10-03T04:34:38.711Z,94632.19
2022-10-03T04:36:27.896Z,94627.22
2022-10-03T04:37:39.331Z,94635.81
2022-10-03T04:38:45.958Z,94635.13
2022-10-03T04:39:54.529Z,94634.94
2022-10-03T04:41:04.155Z,94625.66
2022-10-03T04:42:16.066Z,94632.50
2022-10-03T04:43:29.329Z,94631.06
2022-10-03T04:44:44.165Z,94628.94
2022-10-03T04:46:05.413Z,94629.25
2022-10-03T04:47:16.551Z,94624.34
2022-10-03T04:48:28.681Z,94633.59
2022-10-03T04:49:37.965Z,94632.53
2022-10-03T04:50:44.106Z,94628.75
2022-10-03T04:51:55.711Z,94630.44
2022-10-03T04:53:13.560Z,94633.78
2022-10-03T04:54:24.273Z,94638.69
2022-10-03T04:55:30.911Z,94635.25
2022-10-03T04:56:44.111Z,94643.66
2022-10-03T04:57:54.131Z,94637.13
2022-10-03T04:59:04.073Z,94632.31
2022-10-03T05:00:20.678Z,94639.25
2022-10-03T05:01:27.620Z,94636.31
2022-10-03T05:02:40.690Z,94636.75
2022-10-03T05:03:48.984Z,94646.28
2022-10-03T05:05:14.825Z,94650.38
2022-10-03T05:06:27.573Z,94639.38
2022-10-03T05:07:36.821Z,94648.00
2022-10-03T05:08:44.536Z,94646.13
2022-10-03T05:09:54.411Z,94648.81
2022-10-03T05:11:09.317Z,94651.84
2022-10-03T05:12:16.679Z,94654.38
2022-10-03T05:13:28.343Z,94655.97
2022-10-03T05:14:44.753Z,94653.50
2022-10-03T05:15:55.235Z,94655.22
2022-10-03T05:17:06.755Z,94659.66
2022-10-03T05:18:17.476Z,94663.31
2022-10-03T05:19:47.448Z,94663.31
2022-10-03T05:20:57.594Z,94669.03
2022-10-03T05:22:07.801Z,94666.09
2022-10-03T05:23:21.404Z,94674.28
2022-10-03T05:24:33.507Z,94669.78
2022-10-03T05:25:46.538Z,94665.47
2022-10-03T05:26:56.870Z,94668.41
2022-10-03T05:28:09.645Z,94674.13
2022-10-03T05:29:19.025Z,94677.94
2022-10-03T05:30:33.389Z,94672.19
2022-10-03T05:31:48.494Z,94675.88
2022-10-03T05:32:54.061Z,94680.66
2022-10-03T05:34:03.917Z,94682.50
2022-10-03T05:35:28.159Z,94676.56
2022-10-03T05:36:45.585Z,94681.38
2022-10-03T05:38:18.127Z,94676.72
2022-10-03T05:39:29.577Z,94676.22
2022-10-03T05:40:33.006Z,94675.91
2022-10-03T05:41:34.953Z,94686.84
2022-10-03T05:42:46.500Z,94687.00
2022-10-03T05:43:57.459Z,94676.63
2022-10-03T05:45:04.931Z,94682.19
2022-10-03T05:46:21.037Z,94675.63
2022-10-03T05:47:29.064Z,94679.94
2022-10-03T05:48:41.621Z,94679.81
2022-10-03T05:50:03.700Z,94675.44
2022-10-03T05:51:23.021Z,94671.81
2022-10-03T05:52:47.951Z,94670.22
2022-10-03T05:54:20.226Z,94673.38
2022-10-03T05:55:36.761Z,94672.25
2022-10-03T05:56:58.556Z,94675.31
2022-10-03T05:58:24.046Z,94677.09
2022-10-03T05:59:43.579Z,94682.75
2022-10-03T06:01:11.271Z,94677.00
2022-10-03T06:02:50.939Z,94678.06
2022-10-03T06:04:20.255Z,94679.72
2022-10-03T06:05:32.203Z,94685.19
2022-10-03T06:06:48.003Z,94670.25
2022-10-03T06:08:08.815Z,94688.16
2022-10-03T06:09:38.956Z,94686.63
2022-10-03T06:10:47.501Z,94689.13
2022-10-03T06:12:03.827Z,94688.81
2022-10-03T06:13:12.533Z,94683.53
2022-10-03T06:14:33.438Z,94695.91
2022-10-03T06:15:47.320Z,94700.88
2022-10-03T06:16:59.990Z,94698.28
2022-10-03T06:18:18.544Z,94697.13
2022-10-03T06:19:40.647Z,94704.63
2022-10-03T06:21:24.428Z,94708.81
2022-10-03T06:23:05.892Z,94702.53
2022-10-03T06:24:34.598Z,94713.13
2022-10-03T06:25:58.844Z,94693.34
2022-10-03T06:27:58.257Z,94707.53
2022-10-03T06:29:27.782Z,94714.44
2022-10-03T06:30:52.489Z,94712.44
2022-10-03T06:32:25.583Z,94709.66
2022-10-03T06:33:57.151Z,94704.81
2022-10-03T06:35:40.756Z,94710.09
2022-10-03T06:37:21.851Z,94715.03
2022-10-03T06:38:50.696Z,94711.84
2022-10-03T06:40:52.342Z,94716.91
2022-10-03T06:42:24.707Z,94718.91
2022-10-03T06:44:01.085Z,94723.09
2022-10-03T06:45:32.748Z,94715.66
2022-10-03T06:46:55.395Z,94719.09
2022-10-03T06:48:13.206Z,94710.78
2022-10-03T06:49:50.552Z,94722.06
2022-10-03T06:51:13.281Z,94722.94
2022-10-03T06:52:39.239Z,94735.31
2022-10-03T06:54:00.283Z,94739.09
2022-10-03T06:55:31.875Z,94741.03
2022-10-03T06:57:02.408Z,94728.66
2022-10-03T06:58:33.279Z,94736.00
2022-10-03T07:00:13.286Z,94739.72
2022-10-03T07:01:42.594Z,94745.00
2022-10-03T07:03:11.878Z,94739.03
2022-10-03T07:04:48.853Z,94745.00
2022-10-03T07:06:24.537Z,94749.94
2022-10-03T07:08:01.245Z,94751.69
2022-10-03T07:09:44.041Z,94747.34
2022-10-03T07:11:00.156Z,94751.78
2022-10-03T07:12:41.436Z,94756.56
2022-10-03T07:14:27.773Z,94747.53
2022-10-03T07:16:26.805Z,94755.53
2022-10-03T07:17:41.205Z,94762.63
2022-10-03T07:19:19.211Z,94756.25
2022-10-03T07:20:54.963Z,94760.72
2022-10-03T07:22:37.091Z,94761.94
2022-10-03T07:23:56.255Z,94761.88
2022-10-03T07:25:37.199Z,94760.63
2022-10-03T07:27:05.975Z,94762.03
2022-10-03T07:28:43.875Z,94770.19
2022-10-03T07:30:05.094Z,94766.09
2022-10-03T07:31:20.652Z,94771.06
2022-10-03T07:32:52.496Z,94772.13
2022-10-03T07:34:33.036Z,94775.34
2022-10-03T07:35:50.455Z,94770.34
2022-10-03T07:37:15.832Z,94785.75
2022-10-03T07:38:41.312Z,94781.91
2022-10-03T07:40:05.931Z,94781.94
2022-10-03T07:41:21.227Z,94783.63
2022-10-03T07:42:42.492Z,94791.03
2022-10-03T07:44:06.637Z,94786.25
2022-10-03T07:45:28.511Z,94783.91
2022-10-03T07:47:03.571Z,94776.41
2022-10-03T07:48:42.358Z,94786.25
2022-10-03T07:50:11.480Z,94787.03
2022-10-03T07:51:16.442Z,94793.34
2022-10-03T07:52:59.503Z,94791.97
2022-10-03T07:54:39.336Z,94782.78
2022-10-03T07:55:53.318Z,94795.91
2022-10-03T07:57:30.473Z,94796.38
2022-10-03T07:58:46.536Z,94794.53
2022-10-03T08:00:18.391Z,94797.38
2022-10-03T08:01:46.978Z,94792.59
2022-10-03T08:03:42.211Z,94796.41
2022-10-03T08:05:05.446Z,94796.00
2022-10-03T08:06:16.384Z,94795.91
2022-10-03T08:07:41.385Z,94788.09
2022-10-03T08:09:24.963Z,94782.22
2022-10-03T08:11:08.159Z,94788.50
2022-10-03T08:12:41.012Z,94784.16
2022-10-03T08:14:15.699Z,94776.84
2022-10-03T08:15:28.561Z,94786.81
2022-10-03T08:16:58.315Z,94787.25
2022-10-03T08:18:36.260Z,94786.69
2022-10-03T08:20:12.713Z,94786.13
2022-10-03T08:21:20.486Z,94788.50
2022-10-03T08:22:39.958Z,94783.03
2022-10-03T08:24:03.435Z,94781.50
2022-10-03T08:25:26.306Z,94787.47
2022-10-03T08:26:43.703Z,94785.66
2022-10-03T08:28:05.017Z,94791.84
2022-10-03T08:29:35.579Z,94786.34
2022-10-03T08:30:55.121Z,94786.38
2022-10-03T08:32:25.448Z,94791.97
2022-10-03T08:33:47.505Z,94787.63
2022-10-03T08:35:33.733Z,94789.09
2022-10-03T08:37:02.199Z,94791.66
2022-10-03T08:38:32.765Z,94790.81
2022-10-03T08:39:53.720Z,94794.81
2022-10-03T08:41:27.974Z,94784.63
2022-10-03T08:42:57.676Z,94779.75
2022-10-03T08:44:35.750Z,94786.22
2022-10-03T08:46:00.860Z,94784.84
2022-10-03T08:47:46.184Z,94796.13
2022-10-03T08:48:58.672Z,94794.44
2022-10-03T08:50:45.991Z,94777.91
2022-10-03T08:52:04.437Z,94785.59
2022-10-03T08:53:45.980Z,94783.00
2022-10-03T08:55:07.322Z,94794.38
2022-10-03T08:56:15.081Z,94785.84
2022-10-03T08:57:37.336Z,94786.41
2022-10-03T08:59:12.321Z,94781.59
2022-10-03T09:00:17.688Z,94783.84
2022-10-03T09:01:29.760Z,94783.00
2022-10-03T09:05:02.403Z,94783.06
2022-10-03T09:06:48.107Z,94779.41
2022-10-03T09:08:31.408Z,94772.63
2022-10-03T09:10:14.174Z,94783.13
2022-10-03T09:11:48.725Z,94785.16
2022-10-03T09:13:24.577Z,94776.13
2022-10-03T09:14:46.060Z,94780.88
2022-10-03T09:16:16.184Z,94775.41
2022-10-03T09:17:57.117Z,94773.28
2022-10-03T09:19:21.388Z,94777.13
2022-10-03T09:21:11.482Z,94771.59
2022-10-03T09:22:48.410Z,94774.50
2022-10-03T09:24:08.319Z,94779.03
2022-10-03T09:25:22.808Z,94778.13
2022-10-03T09:26:48.861Z,94782.91
2022-10-03T09:28:23.169Z,94779.50
2022-10-03T09:30:03.968Z,94776.88
2022-10-03T09:31:16.053Z,94774.31
2022-10-03T09:32:59.884Z,94774.78
2022-10-03T09:34:18.059Z,94776.75
2022-10-03T09:35:44.745Z,94775.59
2022-10-03T09:37:23.029Z,94778.72
2022-10-03T09:38:54.878Z,94775.47
2022-10-03T09:40:28.790Z,94778.25
2022-10-03T09:42:10.826Z,94769.63
2022-10-03T09:43:42.430Z,94770.66
2022-10-03T09:45:16.749Z,94775.06
2022-10-03T09:46:40.076Z,94770.28
2022-10-03T09:48:35.102Z,94771.38
2022-10-03T09:50:20.208Z,94774.88
2022-10-03T09:51:38.987Z,94772.66
2022-10-03T09:53:05.540Z,94765.97
2022-10-03T09:54:43.837Z,94769.66
2022-10-03T09:56:07.911Z,94773.47
2022-10-03T09:57:42.135Z,94774.31
2022-10-03T09:59:05.134Z,94767.31
2022-10-03T10:00:40.435Z,94768.44
2022-10-03T10:01:49.217Z,94766.72
2022-10-03T10:03:28.332Z,94764.81
2022-10-03T10:04:56.062Z,94769.03
2022-10-03T10:06:31.430Z,94769.59
2022-10-03T10:08:02.327Z,94757.97
2022-10-03T10:09:41.285Z,94765.03
2022-10-03T10:10:53.979Z,94763.50
2022-10-03T10:12:13.604Z,94760.47
2022-10-03T10:14:06.726Z,94762.41
2022-10-03T10:15:44.908Z,94763.44
2022-10-03T10:17:43.164Z,94759.72
2022-10-03T10:19:14.847Z,94756.38
2022-10-03T10:20:31.217Z,94757.97
2022-10-03T10:22:09.821Z,94760.75
2022-10-03T10:23:32.156Z,94761.97
2022-10-03T10:25:21.788Z,94753.03
2022-10-03T10:27:04.764Z,94752.06
2022-10-03T10:28:50.105Z,94753.47
2022-10-03T10:30:19.602Z,94753.28
2022-10-03T10:32:01.381Z,94754.22
2022-10-03T10:33:36.377Z,94754.47
2022-10-03T10:35:26.324Z,94756.81
2022-10-03T10:37:06.712Z,94759.84
2022-10-03T10:39:09.323Z,94763.81
2022-10-03T10:40:46.098Z,94765.94
2022-10-03T10:42:19.094Z,94765.34
2022-10-03T10:44:07.557Z,94765.66
2022-10-03T10:45:41.512Z,94768.84
2022-10-03T10:47:11.577Z,94770.94
2022-10-03T10:48:49.325Z,94769.66
2022-10-03T10:50:23.032Z,94774.66
2022-10-03T10:52:06.581Z,94767.75
2022-10-03T10:53:50.053Z,94769.34
2022-10-03T10:55:34.108Z,94769.94
2022-10-03T10:57:06.563Z,94768.97
2022-10-03T10:58:58.058Z,94774.84
2022-10-03T11:00:24.858Z,94772.88
2022-10-03T11:01:53.612Z,94775.84
2022-10-03T11:03:45.919Z,94769.47
2022-10-03T11:05:36.225Z,94765.59
2022-10-03T11:07:12.319Z,94771.69
2022-10-03T11:08:54.733Z,94763.19
2022-10-03T11:10:27.228Z,94762.66
2022-10-03T11:12:22.080Z,94761.84
2022-10-03T11:13:58.520Z,94758.47
2022-10-03T11:15:53.507Z,94759.91
2022-10-03T11:17:31.813Z,94758.56
2022-10-03T11:19:26.476Z,94767.09
2022-10-03T11:21:23.172Z,94763.13
2022-10-03T11:23:12.251Z,94762.03
2022-10-03T11:24:45.952Z,94753.78
2022-10-03T11:26:31.451Z,94754.41
2022-10-03T11:28:11.278Z,94759.91
2022-10-03T11:30:07.202Z,94753.78
2022-10-03T11:31:56.739Z,94756.50
2022-10-03T11:33:36.324Z,94757.19
2022-10-03T11:35:12.854Z,94756.56
2022-10-03T11:36:56.690Z,94756.44
2022-10-03T11:38:08.352Z,94752.53
2022-10-03T11:39:18.689Z,94751.56
2022-10-03T11:40:31.308Z,94754.63
2022-10-03T11:41:46.281Z,94755.47
2022-10-03T11:43:01.074Z,94759.00
2022-10-03T11:44:16.421Z,94754.63
2022-10-03T11:45:27.431Z,94742.97
2022-10-03T11:46:48.108Z,94739.44
2022-10-03T11:48:01.631Z,94733.50
2022-10-03T11:49:12.916Z,94741.34
2022-10-03T11:50:33.749Z,94737.88
2022-10-03T11:51:43.508Z,94741.78
2022-10-03T11:53:07.004Z,94737.13
2022-10-03T11:54:31.049Z,94737.63
2022-10-03T11:55:38.737Z,94736.41
2022-10-03T11:56:44.289Z,94733.81
2022-10-03T11:57:54.073Z,94732.03
2022-10-03T11:59:09.672Z,94737.47
2022-10-03T12:00:16.411Z,94733.72
2022-10-03T12:01:25.509Z,94725.34
2022-10-03T12:02:48.290Z,94735.16
2022-10-03T12:03:58.578Z,94735.38
2022-10-03T12:05:06.104Z,94729.22
2022-10-03T12:06:13.624Z,94731.59
2022-10-03T12:07:32.027Z,94733.91
2022-10-03T12:08:36.635Z,94729.84
2022-10-03T12:09:48.265Z,94731.81
2022-10-03T12:11:01.776Z,94730.28
2022-10-03T12:12:11.699Z,94735.44
2022-10-03T12:13:17.327Z,94727.69
2022-10-03T12:14:28.657Z,94733.41
2022-10-03T12:15:33.402Z,94729.16
2022-10-03T12:16:51.043Z,94726.13
2022-10-03T12:18:04.483Z,94725.84
2022-10-03T12:19:19.259Z,94726.50
2022-10-03T12:20:25.493Z,94732.13
2022-10-03T12:21:41.704Z,94727.66
2022-10-03T12:22:48.231Z,94725.03
2022-10-03T12:24:08.687Z,94722.22
2022-10-03T12:25:20.060Z,94719.03
2022-10-03T12:26:27.123Z,94720.94
2022-10-03T12:27:35.803Z,94725.09
2022-10-03T12:28:42.713Z,94723.09
2022-10-03T12:29:53.746Z,94726.56
2022-10-03T12:31:02.628Z,94724.41
2022-10-03T12:32:17.410Z,94728.41
2022-10-03T12:33:33.868Z,94726.31
2022-10-03T12:34:42.214Z,94736.78
2022-10-03T12:35:50.864Z,94727.06
2022-10-03T12:37:07.293Z,94728.47
2022-10-03T12:38:31.420Z,94735.06
2022-10-03T12:39:42.919Z,94724.22
2022-10-03T12:40:54.338Z,94727.59
2022-10-03T12:42:03.780Z,94731.00
2022-10-03T12:43:18.709Z,94724.72
2022-10-03T12:44:33.720Z,94718.47
2022-10-03T12:45:40.275Z,94718.34
2022-10-03T12:46:49.653Z,94718.66
2022-10-03T12:48:12.263Z,94723.09
2022-10-03T12:49:19.246Z,94724.38
2022-10-03T12:50:37.738Z,94720.00
2022-10-03T12:51:52.074Z,94720.38
2022-10-03T12:53:08.817Z,94723.75
2022-10-03T12:54:26.538Z,94721.13
2022-10-03T12:55:31.536Z,94729.97
2022-10-03T12:56:44.356Z,94719.59
2022-10-03T12:57:51.002Z,94721.22
2022-10-03T12:59:06.894Z,94714.91
2022-10-03T13:00:18.421Z,94716.22
2022-10-03T13:01:28.086Z,94710.47
2022-10-03T13:02:34.913Z,94715.03
2022-10-03T13:03:49.045Z,94712.09
2022-10-03T13:05:12.459Z,94714.63
2022-10-03T13:07:01.605Z,94715.69
2022-10-03T13:08:03.803Z,94710.88
2022-10-03T13:09:18.178Z,94711.56
2022-10-03T13:10:29.721Z,94708.13
2022-10-03T13:11:42.697Z,94708.81
2022-10-03T13:12:49.205Z,94707.22
2022-10-03T13:14:06.182Z,94718.09
2022-10-03T13:15:41.802Z,94710.69
2022-10-03T13:16:57.156Z,94711.59
2022-10-03T13:18:09.909Z,94705.19
2022-10-03T13:19:14.558Z,94709.03
2022-10-03T13:20:25.595Z,94708.81
2022-10-03T13:21:56.777Z,94705.19
2022-10-03T13:23:05.917Z,94713.09
2022-10-03T13:24:19.196Z,94699.47
2022-10-03T13:25:26.891Z,94694.56
2022-10-03T13:26:44.234Z,94699.31
2022-10-03T13:27:49.957Z,94702.63
2022-10-03T13:29:14.901Z,94700.03
2022-10-03T13:30:21.505Z,94702.78
2022-10-03T13:31:27.661Z,94691.69
2022-10-03T13:32:32.734Z,94703.72
2022-10-03T13:33:43.204Z,94710.47
2022-10-03T13:35:01.285Z,94707.81
2022-10-03T13:36:12.786Z,94703.22
2022-10-03T13:37:23.273Z,94710.47
2022-10-03T13:38:56.146Z,94704.03
2022-10-03T13:40:04.240Z,94708.03
2022-10-03T13:41:19.616Z,94709.50
2022-10-03T13:42:34.315Z,94706.03
2022-10-03T13:43:38.417Z,94706.75
2022-10-03T13:44:44.339Z,94700.06
2022-10-03T13:45:49.991Z,94701.75
2022-10-03T13:47:00.233Z,94701.50
2022-10-03T13:48:07.637Z,94705.00
2022-10-03T13:49:14.560Z,94699.81
2022-10-03T13:50:20.018Z,94698.03
2022-10-03T13:51:32.234Z,94707.38
2022-10-03T13:52:39.033Z,94698.69
2022-10-03T13:53:54.141Z,94706.75
2022-10-03T13:55:13.358Z,94707.13
2022-10-03T13:56:27.426Z,94700.53
2022-10-03T13:57:35.549Z,94704.44
2022-10-03T13:58:47.346Z,94701.06
2022-10-03T13:59:59.334Z,94697.09
2022-10-03T14:01:24.218Z,94693.00
2022-10-03T14:02:42.770Z,94696.13
2022-10-03T14:03:58.260Z,94692.91
2022-10-03T14:05:18.055Z,94696.88
2022-10-03T14:06:27.410Z,94693.00
2022-10-03T14:07:42.121Z,94687.53
2022-10-03T14:09:24.012Z,94700.09
2022-10-03T14:11:00.465Z,94693.69
2022-10-03T14:12:15.089Z,94697.59
2022-10-03T14:13:26.039Z,94698.78
2022-10-03T14:14:42.282Z,94690.97
2022-10-03T14:15:51.913Z,94701.38
2022-10-03T14:17:00.258Z,94696.84
2022-10-03T14:18:16.249Z,94694.41
2022-10-03T14:19:25.498Z,94691.97
2022-10-03T14:20:31.844Z,94688.91
2022-10-03T14:21:44.823Z,94697.66
2022-10-03T14:22:59.742Z,94694.22
2022-10-03T14:24:14.145Z,94686.47
2022-10-03T14:25:25.539Z,94695.81
2022-10-03T14:26:32.405Z,94688.31
2022-10-03T14:27:50.330Z,94695.31
2022-10-03T14:28:58.891Z,94692.56
2022-10-03T14:30:04.967Z,94696.84
2022-10-03T14:31:14.400Z,94694.13
2022-10-03T14:32:46.267Z,94688.16
2022-10-03T14:33:53.548Z,94686.06
2022-10-03T14:35:04.803Z,94682.50
2022-10-03T14:36:24.665Z,94684.59
2022-10-03T14:37:33.488Z,94690.03
2022-10-03T14:38:58.492Z,94691.59
2022-10-03T14:40:13.246Z,94687.03
2022-10-03T14:41:19.072Z,94679.91
2022-10-03T14:42:35.353Z,94679.75
2022-10-03T14:43:45.118Z,94683.38
2022-10-03T14:44:53.714Z,94683.38
2022-10-03T14:45:57.781Z,94687.75
2022-10-03T14:47:02.512Z,94685.34
2022-10-03T14:48:07.578Z,94686.75
2022-10-03T14:49:40.678Z,94687.78
2022-10-03T14:50:42.189Z,94688.50
2022-10-03T14:51:49.066Z,94684.34
2022-10-03T14:52:56.499Z,94681.31
2022-10-03T14:54:01.075Z,94680.22
2022-10-03T14:55:11.384Z,94683.41
2022-10-03T14:56:13.941Z,94682.31
2022-10-03T14:57:30.129Z,94683.78
2022-10-03T14:58:36.013Z,94678.75
2022-10-03T14:59:37.524Z,94686.50
2022-10-03T15:00:44.096Z,94678.06
2022-10-03T15:01:51.135Z,94684.66
2022-10-03T15:02:52.920Z,94675.06
2022-10-03T15:04:00.846Z,94675.50
2022-10-03T15:05:08.889Z,94677.31
2022-10-03T15:06:30.353Z,94676.13
2022-10-03T15:07:37.802Z,94677.69
2022-10-03T15:08:42.525Z,94679.09
2022-10-03T15:09:48.573Z,94670.69
2022-10-03T15:10:52.783Z,94669.22
2022-10-03T15:11:59.628Z,94661.34
2022-10-03T15:13:04.039Z,94660.44
2022-10-03T15:14:09.825Z,94662.00
2022-10-03T15:15:15.826Z,94665.19
2022-10-03T15:16:22.511Z,94669.09
2022-10-03T15:17:29.486Z,94665.06
2022-10-03T15:18:32.271Z,94664.88
2022-10-03T15:19:38.981Z,94664.16
2022-10-03T15:20:41.793Z,94662.25
2022-10-03T15:21:45.025Z,94661.25
2022-10-03T15:22:51.781Z,94665.75
2022-10-03T15:23:57.289Z,94658.78
2022-10-03T15:25:05.287Z,94653.47
2022-10-03T15:26:13.378Z,94654.97
2022-10-03T15:27:20.328Z,94656.56
2022-10-03T15:28:26.440Z,94656.34
2022-10-03T15:29:31.065Z,94649.78
2022-10-03T15:30:35.933Z,94663.13
2022-10-03T15:31:41.607Z,94656.56
2022-10-03T15:32:46.172Z,94662.38
2022-10-03T15:33:53.197Z,94660.91
2022-10-03T15:34:59.421Z,94662.09
2022-10-03T15:36:16.551Z,94657.88
2022-10-03T15:37:21.715Z,94663.31
2022-10-03T15:38:26.566Z,94660.59
2022-10-03T15:39:31.420Z,94658.72
2022-10-03T15:40:36.200Z,94658.28
2022-10-03T15:41:50.030Z,94665.97
2022-10-03T15:43:00.721Z,94654.06
2022-10-03T15:44:06.538Z,94660.63
2022-10-03T15:45:18.921Z,94661.66