createdAt,value
2022-11-01T00:02:13.918Z,7.60
2022-11-01T00:04:44.917Z,7.50
2022-11-01T00:07:13.071Z,7.50
2022-11-01T00:09:41.211Z,7.50
2022-11-01T00:12:13.037Z,7.50
2022-11-01T00:14:43.256Z,7.50
2022-11-01T00:17:11.424Z,7.50
2022-11-01T00:19:39.669Z,7.40
2022-11-01T00:22:09.896Z,7.30
2022-11-01T00:24:37.948Z,7.30
2022-11-01T00:27:09.207Z,7.40
2022-11-01T00:29:39.139Z,7.30
2022-11-01T00:32:07.544Z,7.40
2022-11-01T00:34:35.782Z,7.40
2022-11-01T00:37:03.813Z,7.40
2022-11-01T00:39:32.160Z,7.30
2022-11-01T00:42:00.341Z,7.30
2022-11-01T00:44:28.617Z,7.30
2022-11-01T00:46:58.161Z,7.30
2022-11-01T00:49:26.924Z,7.30
2022-11-01T00:51:55.240Z,7.40
2022-11-01T00:54:23.482Z,7.30
2022-11-01T00:56:57.055Z,7.40
2022-11-01T00:59:26.218Z,7.30
2022-11-01T01:01:57.669Z,7.30
2022-11-01T01:04:28.237Z,7.30
2022-11-01T01:06:56.435Z,7.30
2022-11-01T01:09:24.784Z,7.20
2022-11-01T01:11:52.864Z,7.10
2022-11-01T01:14:21.374Z,7.00
2022-11-01T01:16:49.580Z,7.10
2022-11-01T01:19:20.525Z,7.20
2022-11-01T01:21:49.983Z,7.10
2022-11-01T01:24:20.892Z,7.00
2022-11-01T01:26:49.034Z,6.80
2022-11-01T01:29:17.383Z,6.80
2022-11-01T01:31:45.434Z,6.80
2022-11-01T01:34:13.708Z,6.90
2022-11-01T01:36:41.797Z,6.90
2022-11-01T01:39:12.028Z,6.80
2022-11-01T01:41:58.543Z,6.80
2022-11-01T01:44:44.888Z,6.80
2022-11-01T01:47:15.600Z,6.70
2022-11-01T01:49:43.886Z,6.70
2022-11-01T01:52:12.393Z,6.60
2022-11-01T01:54:42.213Z,6.50
2022-11-01T01:57:10.610Z,6.50
2022-11-01T01:59:38.893Z,6.50
2022-11-01T02:02:07.261Z,6.60
2022-11-01T02:04:38.597Z,6.50
2022-11-01T02:07:07.027Z,6.50
2022-11-01T02:09:36.445Z,6.60
2022-11-01T02:12:06.281Z,6.60
2022-11-01T02:14:34.429Z,6.60
2022-11-01T02:17:08.714Z,6.50
2022-11-01T02:19:49.902Z,6.50
2022-11-01T02:22:19.166Z,6.50
2022-11-01T02:24:54.334Z,6.60
2022-11-01T02:27:26.816Z,6.60
2022-11-01T02:30:13.434Z,6.60
2022-11-01T02:33:00.706Z,6.60
2022-11-01T02:35:40.547Z,6.60
2022-11-01T02:38:10.227Z,6.60
2022-11-01T02:40:42.663Z,6.60
2022-11-01T02:43:15.239Z,6.70
2022-11-01T02:45:44.553Z,6.70
2022-11-01T02:48:12.793Z,6.70
2022-11-01T02:50:43.564Z,6.70
2022-11-01T02:53:11.811Z,6.70
2022-11-01T02:55:39.997Z,6.70
2022-11-01T02:58:13.256Z,6.70
2022-11-01T03:00:43.000Z,6.70
2022-11-01T03:03:13.670Z,6.70
2022-11-01T03:05:51.108Z,6.70
2022-11-01T03:08:20.616Z,6.70
2022-11-01T03:10:53.461Z,6.70
2022-11-01T03:13:30.899Z,6.70
2022-11-01T03:16:04.049Z,6.70
2022-11-01T03:18:34.390Z,6.70
2022-11-01T03:21:15.804Z,6.70
2022-11-01T03:23:49.252Z,6.70
2022-11-01T03:26:22.087Z,6.60
2022-11-01T03:28:52.102Z,6.70
2022-11-01T03:31:22.282Z,6.60
2022-11-01T03:33:52.339Z,6.60
2022-11-01T03:36:23.590Z,6.60
2022-11-01T03:38:53.708Z,6.60
2022-11-01T03:41:23.668Z,6.50
2022-11-01T03:43:51.779Z,6.60
2022-11-01T03:46:20.012Z,6.50
2022-11-01T03:48:48.126Z,6.50
2022-11-01T03:51:16.333Z,6.50
2022-11-01T03:53:45.910Z,6.50
2022-11-01T03:56:14.376Z,6.50
2022-11-01T03:58:46.343Z,6.50
2022-11-01T04:01:15.506Z,6.50
2022-11-01T04:03:44.047Z,6.50
2022-11-01T04:06:12.419Z,6.50
2022-11-01T04:08:40.911Z,6.40
2022-11-01T04:11:10.476Z,6.50
2022-11-01T04:13:40.100Z,6.40
2022-11-01T04:16:25.790Z,6.40
2022-11-01T04:19:11.747Z,6.40
2022-11-01T04:21:39.967Z,6.40
2022-11-01T04:24:08.666Z,6.40
2022-11-01T04:26:38.263Z,6.40
2022-11-01T04:29:09.370Z,6.40
2022-11-01T04:31:37.841Z,6.40
2022-11-01T04:34:06.773Z,6.30
2022-11-01T04:36:35.060Z,6.40
2022-11-01T04:39:03.205Z,6.40
2022-11-01T04:41:31.501Z,6.30
2022-11-01T04:44:06.116Z,6.30
2022-11-01T04:46:34.179Z,6.40
2022-11-01T04:49:02.430Z,6.30
2022-11-01T04:51:30.543Z,6.30
2022-11-01T04:53:58.826Z,6.30
2022-11-01T04:56:26.907Z,6.30
2022-11-01T04:58:55.028Z,6.30
2022-11-01T05:01:24.836Z,6.30
2022-11-01T05:03:53.031Z,6.30
2022-11-01T05:06:21.220Z,6.40
2022-11-01T05:08:49.311Z,6.20
2022-11-01T05:11:17.340Z,6.20
2022-11-01T05:13:45.803Z,6.20
2022-11-01T05:16:19.445Z,6.20
2022-11-01T05:18:50.138Z,6.20
2022-11-01T05:21:18.358Z,6.20
2022-11-01T05:23:48.971Z,6.20
2022-11-01T05:26:17.298Z,6.20
2022-11-01T05:28:45.368Z,6.20
2022-11-01T05:31:13.521Z,6.20
2022-11-01T05:33:41.707Z,6.20
2022-11-01T05:36:11.303Z,6.20
2022-11-01T05:38:39.384Z,6.20
2022-11-01T05:41:07.768Z,6.20
2022-11-01T05:43:35.855Z,6.10
2022-11-01T05:46:04.923Z,6.20
2022-11-01T05:48:33.385Z,6.20
2022-11-01T05:51:04.500Z,6.20
2022-11-01T05:53:34.292Z,6.20
2022-11-01T05:56:02.588Z,6.20
2022-11-01T05:58:31.048Z,6.20
2022-11-01T06:01:00.028Z,6.20
2022-11-01T06:03:28.327Z,6.20
2022-11-01T06:05:56.535Z,6.20
2022-11-01T06:08:24.896Z,6.20
2022-11-01T06:10:54.938Z,6.10
2022-11-01T06:13:23.175Z,6.10
2022-11-01T06:15:51.448Z,6.10
2022-11-01T06:18:21.878Z,6.10
2022-11-01T06:20:50.028Z,6.10
2022-11-01T06:23:18.127Z,6.10
2022-11-01T06:25:46.558Z,6.10
2022-11-01T06:28:18.847Z,6.10
2022-11-01T06:30:46.938Z,6.10
2022-11-01T06:33:15.279Z,6.10
2022-11-01T06:35:43.402Z,6.10
2022-11-01T06:38:11.517Z,6.10
2022-11-01T06:40:39.584Z,6.20
2022-11-01T06:43:07.705Z,6.10
2022-11-01T06:45:37.656Z,6.10
2022-11-01T06:48:07.714Z,6.10
2022-11-01T06:50:41.770Z,6.10
2022-11-01T06:53:12.526Z,6.10
2022-11-01T06:55:40.849Z,6.20
2022-11-01T06:58:09.161Z,6.20
2022-11-01T07:00:38.718Z,6.10
2022-11-01T07:03:11.802Z,6.10
2022-11-01T07:05:40.121Z,6.10
2022-11-01T07:08:09.230Z,6.20
2022-11-01T07:10:37.813Z,6.10
2022-11-01T07:13:06.875Z,6.20
2022-11-01T07:15:37.797Z,6.10
2022-11-01T07:18:08.412Z,6.20
2022-11-01T07:20:42.051Z,6.20
2022-11-01T07:23:12.020Z,6.20
2022-11-01T07:25:40.392Z,6.10
2022-11-01T07:28:08.906Z,6.20
2022-11-01T07:30:37.573Z,6.10
2022-11-01T07:33:06.268Z,6.20
2022-11-01T07:35:36.725Z,6.30
2022-11-01T07:38:08.083Z,6.30
2022-11-01T07:40:44.803Z,6.20
2022-11-01T07:43:13.063Z,6.30
2022-11-01T07:45:41.289Z,6.30
2022-11-01T07:48:11.421Z,6.30
2022-11-01T07:50:41.762Z,6.30
2022-11-01T07:53:10.808Z,6.30
2022-11-01T07:55:39.358Z,6.40
2022-11-01T07:58:08.251Z,6.50
2022-11-01T08:00:36.693Z,6.60
2022-11-01T08:03:06.209Z,6.50
2022-11-01T08:05:35.374Z,6.60
2022-11-01T08:08:05.946Z,6.50
2022-11-01T08:10:35.044Z,6.50
2022-11-01T08:13:03.939Z,6.50
2022-11-01T08:15:32.171Z,6.60
2022-11-01T08:18:00.951Z,6.60
2022-11-01T08:20:30.146Z,6.70
2022-11-01T08:22:58.695Z,6.70
2022-11-01T08:25:28.228Z,6.70
2022-11-01T08:27:56.380Z,6.70
2022-11-01T08:30:24.864Z,6.70
2022-11-01T08:32:59.028Z,6.70
2022-11-01T08:35:27.431Z,6.70
2022-11-01T08:37:56.001Z,6.80
2022-11-01T08:40:24.362Z,6.80
2022-11-01T08:42:53.948Z,6.90
2022-11-01T08:45:22.163Z,6.90
2022-11-01T08:47:50.436Z,6.90
2022-11-01T08:50:21.933Z,7.00
2022-11-01T08:52:50.051Z,6.90
2022-11-01T08:55:18.156Z,7.00
2022-11-01T08:57:46.245Z,7.00
2022-11-01T09:00:16.989Z,7.10
2022-11-01T09:02:48.656Z,7.10
2022-11-01T09:05:16.716Z,7.20
2022-11-01T09:07:44.911Z,7.30
2022-11-01T09:10:13.269Z,7.30
2022-11-01T09:15:15.726Z,7.40
2022-11-01T09:17:45.729Z,7.50
2022-11-01T09:20:15.331Z,7.50
2022-11-01T09:22:43.514Z,7.50
2022-11-01T09:25:12.706Z,7.60
2022-11-01T09:27:40.792Z,7.70
2022-11-01T09:30:09.420Z,7.70
2022-11-01T09:32:38.887Z,7.80
2022-11-01T09:35:07.570Z,7.80
2022-11-01T09:37:36.070Z,7.90
2022-11-01T09:40:07.929Z,7.90
2022-11-01T09:42:40.055Z,7.90
2022-11-01T09:45:09.903Z,8.10
2022-11-01T09:47:39.601Z,8.10
2022-11-01T09:50:13.221Z,8.10
2022-11-01T09:52:41.977Z,8.20
2022-11-01T09:55:14.618Z,8.30
2022-11-01T09:57:45.772Z,8.40
2022-11-01T10:00:15.042Z,8.40
2022-11-01T10:02:57.527Z,8.40
2022-11-01T10:05:34.667Z,8.50
2022-11-01T10:08:06.656Z,8.50
2022-11-01T10:10:38.986Z,8.50
2022-11-01T10:13:13.424Z,8.60
2022-11-01T10:15:47.789Z,8.70
2022-11-01T10:18:22.721Z,8.70
2022-11-01T10:20:50.760Z,8.80
2022-11-01T10:23:22.909Z,8.80
2022-11-01T10:25:54.865Z,8.90
2022-11-01T10:28:26.285Z,9.00
2022-11-01T10:30:58.515Z,9.00
2022-11-01T10:33:30.258Z,9.10
2022-11-01T10:36:00.107Z,9.20
2022-11-01T10:39:04.578Z,9.30
2022-11-01T10:41:24.885Z,9.30
2022-11-01T10:43:55.481Z,9.30
2022-11-01T10:46:25.300Z,9.40
2022-11-01T10:48:56.824Z,9.40
2022-11-01T10:51:27.939Z,9.50
2022-11-01T10:53:57.371Z,9.40
2022-11-01T10:56:27.109Z,9.60
2022-11-01T10:58:58.857Z,9.70
2022-11-01T11:01:28.277Z,9.60
2022-11-01T11:03:59.456Z,9.80
2022-11-01T11:06:28.974Z,9.80
2022-11-01T11:08:59.549Z,9.70
2022-11-01T11:11:33.098Z,9.70
2022-11-01T11:14:03.325Z,9.70
2022-11-01T11:16:39.861Z,9.80
2022-11-01T11:19:24.190Z,9.80
2022-11-01T11:21:54.262Z,9.80
2022-11-01T11:24:23.498Z,9.90
2022-11-01T11:26:55.761Z,9.90
2022-11-01T11:29:34.346Z,10.00
2022-11-01T11:32:03.195Z,10.00
2022-11-01T11:34:34.093Z,10.10
2022-11-01T11:37:10.259Z,10.10
2022-11-01T11:39:38.856Z,10.20
2022-11-01T11:42:16.295Z,10.20
2022-11-01T11:44:45.695Z,10.20
2022-11-01T11:47:20.761Z,10.20
2022-11-01T11:49:53.784Z,10.20
2022-11-01T11:52:28.492Z,10.30
2022-11-01T11:54:57.181Z,10.20
2022-11-01T11:57:26.968Z,10.20
2022-11-01T11:59:56.322Z,10.20
2022-11-01T12:02:26.515Z,10.20
2022-11-01T12:04:58.190Z,10.20
2022-11-01T12:07:28.045Z,10.20
2022-11-01T12:09:57.120Z,10.20
2022-11-01T12:12:25.996Z,10.20
2022-11-01T12:14:54.302Z,10.20
2022-11-01T12:17:26.480Z,10.10
2022-11-01T12:20:02.263Z,10.00
2022-11-01T12:22:33.092Z,10.00
2022-11-01T12:25:08.372Z,9.80
2022-11-01T12:27:37.951Z,9.70
2022-11-01T12:30:10.464Z,9.70
2022-11-01T12:32:45.439Z,9.70
2022-11-01T12:35:19.737Z,9.70
2022-11-01T12:37:51.550Z,9.70
2022-11-01T12:40:20.419Z,9.80
2022-11-01T12:42:51.331Z,9.80
2022-11-01T12:45:26.096Z,9.80
2022-11-01T12:47:56.008Z,9.80
2022-11-01T12:50:30.421Z,9.80
2022-11-01T12:53:01.868Z,9.80
2022-11-01T12:55:32.352Z,9.80
2022-11-01T12:58:00.725Z,9.80
2022-11-01T13:00:34.739Z,9.80
2022-11-01T13:03:08.974Z,9.70
2022-11-01T13:05:44.337Z,9.70
2022-11-01T13:08:17.570Z,9.70
2022-11-01T13:10:47.968Z,9.70
2022-11-01T13:13:19.472Z,9.70
2022-11-01T13:15:52.345Z,9.80
2022-11-01T13:18:25.757Z,9.70
2022-11-01T13:21:08.457Z,9.60
2022-11-01T13:23:38.124Z,9.50
2022-11-01T13:26:09.263Z,9.60
2022-11-01T13:28:58.739Z,9.50
2022-11-01T13:31:31.878Z,9.60
2022-11-01T13:34:06.550Z,9.60
2022-11-01T13:36:40.474Z,9.50
2022-11-01T13:39:16.520Z,9.50
2022-11-01T13:41:50.208Z,9.40
2022-11-01T13:44:21.461Z,9.30
2022-11-01T13:47:01.981Z,9.40
2022-11-01T13:49:48.184Z,9.40
2022-11-01T13:52:22.220Z,9.40
2022-11-01T13:54:52.927Z,9.40
2022-11-01T13:57:22.727Z,9.40
2022-11-01T13:59:55.728Z,9.40
2022-11-01T14:02:41.305Z,9.40
2022-11-01T14:05:10.901Z,9.30
2022-11-01T14:08:03.593Z,9.40
2022-11-01T14:10:47.936Z,9.30
2022-11-01T14:13:16.688Z,9.30
2022-11-01T14:16:04.240Z,9.20
2022-11-01T14:18:55.030Z,9.20
2022-11-01T14:21:44.607Z,9.20
2022-11-01T14:24:35.536Z,9.20
2022-11-01T14:27:33.394Z,9.20
2022-11-01T14:30:01.809Z,9.20
2022-11-01T14:32:31.188Z,9.20
2022-11-01T14:35:02.384Z,9.20
2022-11-01T14:37:36.969Z,9.20
2022-11-01T14:40:15.156Z,9.20
2022-11-01T14:42:44.631Z,9.10
2022-11-01T14:45:29.820Z,9.10
2022-11-01T14:48:00.337Z,9.10
2022-11-01T14:50:34.649Z,9.10
2022-11-01T14:53:07.384Z,9.10
2022-11-01T14:55:40.965Z,9.10
2022-11-01T14:58:11.868Z,9.10
2022-11-01T15:00:40.896Z,9.10
2022-11-01T15:03:10.487Z,9.00
2022-11-01T15:05:48.809Z,9.00
2022-11-01T15:08:24.293Z,9.00
2022-11-01T15:10:53.416Z,8.90
2022-11-01T15:13:33.814Z,8.90
2022-11-01T15:16:09.052Z,8.90
2022-11-01T15:18:40.045Z,9.00
2022-11-01T15:21:08.805Z,9.00
2022-11-01T15:23:41.447Z,8.90
2022-11-01T15:26:13.152Z,8.90
2022-11-01T15:28:48.234Z,8.90
2022-11-01T15:31:16.514Z,8.90
2022-11-01T15:34:09.007Z,8.80
2022-11-01T15:36:37.845Z,8.90
2022-11-01T15:39:17.801Z,8.80
2022-11-01T15:41:50.357Z,8.80
2022-11-01T15:44:24.652Z,8.80
2022-11-01T15:46:54.500Z,8.80
2022-11-01T15:49:24.988Z,8.80
2022-11-01T15:51:56.429Z,8.70
2022-11-01T15:54:32.232Z,8.70
2022-11-01T15:57:02.096Z,8.70
2022-11-01T15:59:42.015Z,8.70
2022-11-01T16:02:14.596Z,8.60
2022-11-01T16:04:52.584Z,8.60
2022-11-01T16:07:22.254Z,8.60
2022-11-01T16:09:53.176Z,8.60
2022-11-01T16:12:36.385Z,8.50
2022-11-01T16:15:12.338Z,8.50
2022-11-01T16:17:43.914Z,8.50
2022-11-01T16:20:36.468Z,8.50
2022-11-01T16:23:16.104Z,8.60
2022-11-01T16:25:52.338Z,8.50
2022-11-01T16:28:33.532Z,8.40
2022-11-01T16:31:24.046Z,8.40
2022-11-01T16:33:54.302Z,8.40
2022-11-01T16:36:46.001Z,8.40
2022-11-01T16:39:26.791Z,8.40
2022-11-01T16:41:59.248Z,8.40
2022-11-01T16:44:34.993Z,8.40
2022-11-01T16:47:11.804Z,8.40
2022-11-01T16:49:46.042Z,8.40
2022-11-01T16:52:17.220Z,8.40
2022-11-01T16:54:54.828Z,8.40
2022-11-01T16:57:26.536Z,8.40
2022-11-01T16:59:55.996Z,8.40
2022-11-01T17:02:29.623Z,8.40
2022-11-01T17:04:59.780Z,8.40
2022-11-01T17:07:27.841Z,8.40
2022-11-01T17:09:56.120Z,8.40
2022-11-01T17:12:25.743Z,8.40
2022-11-01T17:14:53.936Z,8.40
2022-11-01T17:17:24.921Z,8.40
2022-11-01T17:19:57.604Z,8.30
2022-11-01T17:22:36.161Z,8.30
2022-11-01T17:25:04.528Z,8.30
2022-11-01T17:27:34.113Z,8.30
2022-11-01T17:30:02.237Z,8.30
2022-11-01T17:32:30.566Z,8.40
2022-11-01T17:34:58.622Z,8.40
2022-11-01T17:37:27.136Z,8.40
2022-11-01T17:39:57.409Z,8.30
2022-11-01T17:42:25.437Z,8.30
2022-11-01T17:44:55.076Z,8.30
2022-11-01T17:47:23.280Z,8.40
2022-11-01T17:49:51.561Z,8.40
2022-11-01T17:52:19.616Z,8.40
2022-11-01T17:54:47.902Z,8.30
2022-11-01T17:57:16.198Z,8.30
2022-11-01T17:59:44.591Z,8.30
2022-11-01T18:02:14.207Z,8.30
2022-11-01T18:04:42.513Z,8.30
2022-11-01T18:07:12.119Z,8.30
2022-11-01T18:09:40.461Z,8.20
2022-11-01T18:12:11.977Z,8.20
2022-11-01T18:14:49.539Z,8.20
2022-11-01T18:17:25.988Z,8.30
2022-11-01T18:19:56.307Z,8.30
2022-11-01T18:22:30.616Z,8.30
2022-11-01T18:25:00.209Z,8.30
2022-11-01T18:27:34.144Z,8.30
2022-11-01T18:30:04.024Z,8.30
2022-11-01T18:32:40.170Z,8.30
2022-11-01T18:35:21.161Z,8.40
2022-11-01T18:37:51.779Z,8.40
2022-11-01T18:40:23.344Z,8.30
2022-11-01T18:42:53.785Z,8.30
2022-11-01T18:45:30.397Z,8.30
2022-11-01T18:48:08.332Z,8.30
2022-11-01T18:50:38.629Z,8.30
2022-11-01T18:53:12.844Z,8.30
2022-11-01T18:55:41.050Z,8.30
2022-11-01T18:58:18.335Z,8.30
2022-11-01T19:00:46.431Z,8.30
2022-11-01T19:03:23.223Z,8.30
2022-11-01T19:05:52.555Z,8.30
2022-11-01T19:08:24.808Z,8.30
2022-11-01T19:10:53.926Z,8.30
2022-11-01T19:13:24.569Z,8.30
2022-11-01T19:15:54.511Z,8.30
2022-11-01T19:18:26.213Z,8.30
2022-11-01T19:20:55.488Z,8.30
2022-11-01T19:23:25.245Z,8.30
2022-11-01T19:25:53.913Z,8.30
2022-11-01T19:28:26.073Z,8.30
2022-11-01T19:30:55.821Z,8.30
2022-11-01T19:33:29.767Z,8.30
2022-11-01T19:35:59.635Z,8.40
2022-11-01T19:38:27.981Z,8.30
2022-11-01T19:40:57.967Z,8.30
2022-11-01T19:43:26.632Z,8.30
2022-11-01T19:46:00.939Z,8.40
2022-11-01T19:48:31.245Z,8.30
2022-11-01T19:51:02.679Z,8.30
2022-11-01T19:53:31.644Z,8.30
2022-11-01T19:56:00.902Z,8.30
2022-11-01T19:58:37.321Z,8.30
2022-11-01T20:01:30.086Z,8.40
2022-11-01T20:04:00.530Z,8.30
2022-11-01T20:06:35.575Z,8.30
2022-11-01T20:09:05.680Z,8.30
2022-11-01T20:11:37.048Z,8.40
2022-11-01T20:14:11.158Z,8.30
2022-11-01T20:16:40.075Z,8.30
2022-11-01T20:19:13.137Z,8.30
2022-11-01T20:21:51.324Z,8.30
2022-11-01T20:24:21.633Z,8.30
2022-11-01T20:26:53.781Z,8.30
2022-11-01T20:29:21.965Z,8.30
2022-11-01T20:31:50.975Z,8.30
2022-11-01T20:34:20.756Z,8.30
2022-11-01T20:37:08.275Z,8.40
2022-11-01T20:39:38.408Z,8.30
2022-11-01T20:42:08.147Z,8.40
2022-11-01T20:44:36.329Z,8.40
2022-11-01T20:47:07.904Z,8.40
2022-11-01T20:49:37.830Z,8.40
2022-11-01T20:52:33.927Z,8.40
2022-11-01T20:54:54.435Z,8.40
2022-11-01T20:57:28.164Z,8.40
2022-11-01T20:59:56.806Z,8.40
2022-11-01T21:02:25.693Z,8.40
2022-11-01T21:04:56.989Z,8.40
2022-11-01T21:07:29.909Z,8.40
2022-11-01T21:09:58.162Z,8.40
2022-11-01T21:12:32.648Z,8.40
2022-11-01T21:15:02.880Z,8.40
2022-11-01T21:17:31.070Z,8.40
2022-11-01T21:20:02.998Z,8.40
2022-11-01T21:22:31.617Z,8.40
2022-11-01T21:25:00.919Z,8.50
2022-11-01T21:27:30.896Z,8.40
2022-11-01T21:30:02.553Z,8.40
2022-11-01T21:32:34.970Z,8.40
2022-11-01T21:35:14.322Z,8.50
2022-11-01T21:37:48.185Z,8.50
2022-11-01T21:40:23.067Z,8.50
2022-11-01T21:42:51.346Z,8.50
2022-11-01T21:45:26.936Z,8.60
2022-11-01T21:47:55.694Z,8.60
2022-11-01T21:50:25.438Z,8.70
2022-11-01T21:52:54.797Z,8.70
2022-11-01T21:55:23.215Z,8.80
2022-11-01T21:57:51.437Z,8.80
2022-11-01T22:00:19.620Z,8.80
2022-11-01T22:02:48.791Z,8.90
2022-11-01T22:05:16.998Z,8.90
2022-11-01T22:07:47.054Z,8.90
2022-11-01T22:10:15.254Z,8.90
2022-11-01T22:12:44.221Z,8.90
2022-11-01T22:15:12.990Z,9.00
2022-11-01T22:17:41.293Z,8.90
2022-11-01T22:20:09.817Z,9.00
2022-11-01T22:22:38.108Z,9.00
2022-11-01T22:25:11.497Z,9.00
2022-11-01T22:27:40.114Z,9.00
2022-11-01T22:30:09.059Z,9.00
2022-11-01T22:32:37.347Z,9.00
2022-11-01T22:35:05.767Z,9.10
2022-11-01T22:37:37.414Z,9.10
2022-11-01T22:40:17.731Z,9.00
2022-11-01T22:42:47.957Z,9.00
2022-11-01T22:45:19.644Z,9.00
2022-11-01T22:47:47.975Z,9.00
2022-11-01T22:50:23.372Z,9.00
2022-11-01T22:52:52.159Z,9.00
2022-11-01T22:55:23.660Z,9.00
2022-11-01T22:57:55.226Z,9.00
2022-11-01T23:00:26.932Z,9.10
2022-11-01T23:03:02.275Z,9.10
2022-11-01T23:05:31.873Z,9.20
2022-11-01T23:08:11.602Z,9.10
2022-11-01T23:10:44.131Z,9.10
2022-11-01T23:13:33.685Z,9.20
2022-11-01T23:16:02.667Z,9.10
2022-11-01T23:18:34.970Z,9.20
2022-11-01T23:21:04.524Z,9.20
2022-11-01T23:23:36.271Z,9.20
2022-11-01T23:26:11.287Z,9.20
2022-11-01T23:28:41.951Z,9.20
2022-11-01T23:31:15.577Z,9.20
2022-11-01T23:33:46.329Z,9.20
2022-11-01T23:36:15.973Z,9.20
2022-11-01T23:38:46.574Z,9.20
2022-11-01T23:41:23.196Z,9.20
2022-11-01T23:43:52.511Z,9.20
2022-11-01T23:46:21.275Z,9.20
2022-11-01T23:48:49.845Z,9.20
2022-11-01T23:51:20.361Z,9.20
2022-11-01T23:53:49.954Z,9.20
2022-11-01T23:56:20.585Z,9.20
2022-11-01T23:58:52.159Z,9.20
