createdAt,value
2023-09-10T00:01:38.872Z,18.47
2023-09-10T00:04:46.135Z,18.39
2023-09-10T00:07:55.884Z,18.29
2023-09-10T00:11:02.679Z,18.25
2023-09-10T00:14:10.167Z,18.27
2023-09-10T00:17:19.308Z,18.29
2023-09-10T00:20:27.135Z,18.28
2023-09-10T00:23:34.826Z,18.21
2023-09-10T00:26:42.589Z,18.19
2023-09-10T00:29:50.914Z,18.10
2023-09-10T00:33:36.657Z,18.06
2023-09-10T00:36:44.077Z,18.04
2023-09-10T00:39:52.414Z,18.00
2023-09-10T00:43:00.525Z,17.99
2023-09-10T00:46:07.595Z,17.94
2023-09-10T00:49:12.380Z,17.89
2023-09-10T00:52:19.262Z,17.85
2023-09-10T00:55:27.089Z,17.76
2023-09-10T00:58:35.467Z,17.67
2023-09-10T01:01:43.179Z,17.71
2023-09-10T01:04:50.692Z,17.71
2023-09-10T01:07:57.472Z,17.69
2023-09-10T01:11:06.469Z,17.55
2023-09-10T01:14:13.585Z,17.57
2023-09-10T01:17:20.940Z,17.54
2023-09-10T01:20:30.065Z,17.48
2023-09-10T01:23:37.426Z,17.38
2023-09-10T01:26:44.613Z,17.43
2023-09-10T01:29:53.421Z,17.38
2023-09-10T01:33:01.058Z,17.32
2023-09-10T01:36:08.397Z,17.30
2023-09-10T01:39:17.197Z,17.32
2023-09-10T01:42:24.652Z,17.30
2023-09-10T01:45:31.596Z,17.26
2023-09-10T01:48:40.945Z,17.26
2023-09-10T01:51:48.190Z,17.23
2023-09-10T01:54:55.174Z,17.32
2023-09-10T01:58:02.474Z,17.33
2023-09-10T02:01:11.416Z,17.30
2023-09-10T02:04:18.306Z,17.33
2023-09-10T02:07:25.613Z,17.36
2023-09-10T02:10:34.514Z,17.36
2023-09-10T02:13:41.830Z,17.26
2023-09-10T02:16:49.234Z,17.20
2023-09-10T02:19:57.941Z,17.13
2023-09-10T02:23:05.150Z,17.07
2023-09-10T02:26:12.061Z,17.03
2023-09-10T02:29:21.041Z,16.99
2023-09-10T02:32:28.227Z,16.96
2023-09-10T02:35:35.136Z,16.95
2023-09-10T02:38:42.725Z,16.95
2023-09-10T02:41:51.290Z,16.92
2023-09-10T02:44:58.479Z,16.90
2023-09-10T02:48:06.063Z,16.85
2023-09-10T02:51:14.363Z,16.85
2023-09-10T02:54:21.870Z,16.78
2023-09-10T02:57:28.798Z,16.78
2023-09-10T03:00:37.575Z,16.77
2023-09-10T03:03:45.015Z,16.78
2023-09-10T03:06:52.188Z,16.74
2023-09-10T03:10:01.256Z,16.75
2023-09-10T03:13:08.071Z,16.78
2023-09-10T03:16:15.654Z,16.68
2023-09-10T03:19:22.955Z,16.71
2023-09-10T03:22:31.327Z,16.75
2023-09-10T03:25:39.219Z,16.73
2023-09-10T03:28:46.801Z,16.68
2023-09-10T03:31:55.149Z,16.67
2023-09-10T03:35:02.708Z,16.68
2023-09-10T03:38:09.819Z,16.60
2023-09-10T03:41:18.124Z,16.50
2023-09-10T03:44:25.756Z,16.41
2023-09-10T03:47:33.263Z,16.48
2023-09-10T03:50:41.815Z,16.50
2023-09-10T03:53:49.170Z,16.52
2023-09-10T03:56:56.044Z,16.45
2023-09-10T04:00:03.542Z,16.48
2023-09-10T04:03:11.853Z,16.49
2023-09-10T04:06:19.355Z,16.42
2023-09-10T04:09:26.155Z,16.48
2023-09-10T04:12:34.741Z,16.45
2023-09-10T04:15:42.156Z,16.48
2023-09-10T04:18:49.228Z,16.45
2023-09-10T04:21:58.370Z,16.42
2023-09-10T04:25:05.945Z,16.35
2023-09-10T04:28:13.007Z,16.33
2023-09-10T04:31:21.896Z,16.30
2023-09-10T04:34:29.840Z,16.26
2023-09-10T04:37:36.947Z,16.20
2023-09-10T04:40:46.113Z,16.25
2023-09-10T04:43:53.579Z,16.23
2023-09-10T04:47:00.969Z,16.27
2023-09-10T04:50:08.882Z,16.34
2023-09-10T04:53:08.557Z,16.34
2023-09-10T04:56:16.160Z,16.31
2023-09-10T04:59:23.831Z,16.30
2023-09-10T05:02:33.147Z,16.30
2023-09-10T05:05:41.168Z,16.27
2023-09-10T05:08:48.225Z,16.35
2023-09-10T05:11:58.429Z,16.42
2023-09-10T05:15:05.596Z,16.49
2023-09-10T05:18:12.369Z,16.48
2023-09-10T05:21:21.214Z,16.52
2023-09-10T05:24:28.251Z,16.49
2023-09-10T05:27:35.465Z,16.52
2023-09-10T05:30:43.428Z,16.56
2023-09-10T05:33:52.227Z,16.58
2023-09-10T05:36:59.549Z,16.63
2023-09-10T05:40:06.639Z,16.74
2023-09-10T05:43:15.398Z,16.78
2023-09-10T05:46:22.971Z,16.81
2023-09-10T05:49:30.450Z,16.88
2023-09-10T05:52:39.418Z,16.99
2023-09-10T05:55:46.698Z,17.10
2023-09-10T05:58:53.682Z,17.18
2023-09-10T06:02:02.620Z,17.26
2023-09-10T06:05:09.563Z,17.36
2023-09-10T06:08:17.212Z,17.44
2023-09-10T06:11:24.534Z,17.57
2023-09-10T06:14:32.548Z,17.71
2023-09-10T06:17:39.904Z,17.89
2023-09-10T06:20:46.981Z,18.09
2023-09-10T06:23:55.672Z,18.27
2023-09-10T06:27:03.124Z,18.43
2023-09-10T06:30:10.199Z,18.57
2023-09-10T06:33:19.008Z,18.67
2023-09-10T06:36:26.464Z,18.80
2023-09-10T06:39:33.857Z,18.90
2023-09-10T06:42:42.404Z,18.98
2023-09-10T06:45:49.162Z,19.10
2023-09-10T06:48:56.830Z,19.17
2023-09-10T06:52:04.381Z,19.20
2023-09-10T06:55:12.538Z,19.24
2023-09-10T06:58:20.161Z,19.31
2023-09-10T07:01:27.272Z,19.40
2023-09-10T07:04:35.767Z,19.51
2023-09-10T07:07:43.266Z,19.63
2023-09-10T07:10:50.344Z,19.76
2023-09-10T07:13:59.045Z,19.93
2023-09-10T07:17:06.727Z,20.05
2023-09-10T07:20:13.996Z,20.16
2023-09-10T07:23:22.643Z,20.31
2023-09-10T07:26:29.768Z,20.42
2023-09-10T07:29:37.557Z,20.54
2023-09-10T07:32:45.913Z,20.69
2023-09-10T07:35:53.035Z,20.84
2023-09-10T07:39:00.283Z,21.02
2023-09-10T07:42:07.495Z,21.20
2023-09-10T07:45:15.994Z,21.27
2023-09-10T07:48:23.593Z,21.36
2023-09-10T07:51:30.420Z,21.50
2023-09-10T07:54:39.208Z,21.69
2023-09-10T07:57:46.779Z,21.82
2023-09-10T08:00:53.772Z,21.92
2023-09-10T08:04:02.689Z,22.04
2023-09-10T08:07:09.723Z,22.12
2023-09-10T08:10:16.788Z,22.22
2023-09-10T08:13:25.320Z,22.31
2023-09-10T08:16:32.542Z,22.39
2023-09-10T08:19:40.604Z,22.53
2023-09-10T08:22:47.754Z,22.65
2023-09-10T08:25:56.417Z,22.74
2023-09-10T08:29:03.626Z,22.82
2023-09-10T08:35:06.662Z,22.99
2023-09-10T08:38:16.929Z,23.12
2023-09-10T08:41:24.078Z,23.19
2023-09-10T08:44:31.624Z,23.24
2023-09-10T08:47:40.800Z,23.38
2023-09-10T08:50:48.518Z,23.49
2023-09-10T08:53:55.247Z,23.62
2023-09-10T08:57:04.620Z,23.79
2023-09-10T09:00:12.293Z,23.89
2023-09-10T09:03:20.104Z,24.07
2023-09-10T09:06:28.830Z,24.17
2023-09-10T09:09:35.896Z,24.24
2023-09-10T09:12:43.383Z,24.37
2023-09-10T09:15:52.641Z,24.50
2023-09-10T09:19:00.247Z,24.61
2023-09-10T09:22:06.999Z,24.69
2023-09-10T09:25:14.783Z,24.69
2023-09-10T09:28:23.800Z,24.76
2023-09-10T09:31:31.140Z,24.87
2023-09-10T09:34:38.614Z,24.98
2023-09-10T09:37:47.537Z,25.02
2023-09-10T09:40:54.515Z,25.06
2023-09-10T09:44:02.667Z,25.07
2023-09-10T09:47:11.451Z,25.16
2023-09-10T09:50:19.533Z,25.24
2023-09-10T09:53:27.677Z,25.37
2023-09-10T09:56:36.429Z,25.49
2023-09-10T09:59:43.550Z,25.53
2023-09-10T10:02:51.150Z,25.67
2023-09-10T10:05:58.315Z,25.75
2023-09-10T10:09:07.177Z,25.91
2023-09-10T10:12:14.895Z,25.90
2023-09-10T10:15:22.425Z,26.01
2023-09-10T10:18:35.436Z,26.18
2023-09-10T10:21:32.775Z,26.24
2023-09-10T10:24:40.120Z,26.28
2023-09-10T10:27:49.060Z,26.35
2023-09-10T10:30:56.808Z,26.55
2023-09-10T10:34:04.027Z,26.57
2023-09-10T10:37:12.795Z,26.59
2023-09-10T10:40:20.244Z,26.79
2023-09-10T10:43:27.768Z,26.83
2023-09-10T10:46:36.246Z,26.96
2023-09-10T10:49:44.476Z,27.05
2023-09-10T10:52:51.934Z,27.04
2023-09-10T10:56:00.803Z,26.91
2023-09-10T10:59:00.629Z,26.95
2023-09-10T11:02:07.455Z,27.09
2023-09-10T11:05:15.240Z,27.16
2023-09-10T11:08:24.702Z,27.26
2023-09-10T11:11:33.133Z,27.31
2023-09-10T11:14:40.388Z,27.33
2023-09-10T11:17:49.983Z,27.43
2023-09-10T11:20:56.738Z,27.42
2023-09-10T11:24:32.024Z,27.57
2023-09-10T11:27:42.736Z,27.79
2023-09-10T11:30:50.158Z,27.98
2023-09-10T11:33:57.667Z,28.06
2023-09-10T11:37:05.668Z,28.04
2023-09-10T11:40:14.585Z,28.26
2023-09-10T11:43:22.044Z,28.75
2023-09-10T11:46:29.454Z,28.70
2023-09-10T11:49:38.421Z,28.66
2023-09-10T11:52:46.046Z,28.65
2023-09-10T11:55:52.842Z,28.47
2023-09-10T11:59:01.968Z,28.50
2023-09-10T12:02:10.098Z,28.48
2023-09-10T12:05:17.786Z,28.38
2023-09-10T12:08:26.989Z,28.41
2023-09-10T12:11:34.747Z,28.47
2023-09-10T12:14:42.377Z,28.68
2023-09-10T12:17:49.559Z,28.78
2023-09-10T12:20:58.918Z,28.82
2023-09-10T12:24:05.906Z,28.60
2023-09-10T12:27:13.508Z,28.62
2023-09-10T12:30:26.197Z,28.87
2023-09-10T12:33:33.287Z,28.88
2023-09-10T12:36:40.918Z,28.70
2023-09-10T12:40:28.532Z,28.69
2023-09-10T12:43:36.228Z,28.73
2023-09-10T12:46:43.496Z,28.90
2023-09-10T12:49:52.756Z,28.97
2023-09-10T12:52:59.611Z,29.26
2023-09-10T12:56:07.169Z,29.44
2023-09-10T12:59:16.942Z,29.49
2023-09-10T13:02:23.894Z,29.41
2023-09-10T13:05:31.885Z,29.34
2023-09-10T13:08:39.153Z,29.38
2023-09-10T13:11:47.821Z,29.31
2023-09-10T13:14:55.225Z,29.10
2023-09-10T13:18:02.621Z,29.01
2023-09-10T13:21:12.452Z,28.96
2023-09-10T13:24:19.695Z,29.25
2023-09-10T13:27:27.438Z,29.31
2023-09-10T13:30:35.829Z,29.18
2023-09-10T13:33:44.311Z,29.19
2023-09-10T13:36:51.407Z,29.26
2023-09-10T13:40:00.754Z,29.33
2023-09-10T13:43:07.935Z,29.40
2023-09-10T13:46:15.970Z,29.43
2023-09-10T13:49:24.074Z,29.49
2023-09-10T13:52:33.668Z,29.57
2023-09-10T13:55:41.608Z,29.60
2023-09-10T13:58:48.509Z,29.45
2023-09-10T14:01:57.909Z,29.26
2023-09-10T14:05:06.554Z,29.34
2023-09-10T14:08:14.211Z,29.29
2023-09-10T14:11:22.419Z,29.26
2023-09-10T14:14:29.976Z,29.33
2023-09-10T14:17:37.130Z,29.65
2023-09-10T14:20:45.966Z,29.74
2023-09-10T14:23:53.845Z,29.77
2023-09-10T14:27:01.700Z,29.77
2023-09-10T14:30:10.900Z,29.84
2023-09-10T14:33:21.138Z,29.71
2023-09-10T14:36:28.889Z,29.59
2023-09-10T14:39:36.559Z,29.62
2023-09-10T14:42:36.285Z,29.71
2023-09-10T14:45:44.275Z,29.75
2023-09-10T14:48:52.099Z,29.74
2023-09-10T14:51:53.370Z,29.75
2023-09-10T14:55:00.188Z,29.84
2023-09-10T14:58:07.882Z,29.86
2023-09-10T15:01:16.883Z,29.84
2023-09-10T15:04:24.072Z,29.78
2023-09-10T15:07:31.435Z,29.68
2023-09-10T15:10:41.121Z,29.56
2023-09-10T15:13:48.281Z,29.49
2023-09-10T15:15:24.512Z,29.45
2023-09-10T15:18:32.013Z,29.44
2023-09-10T15:21:40.431Z,29.29
2023-09-10T15:24:47.489Z,29.28
2023-09-10T15:27:54.575Z,29.38
2023-09-10T15:31:04.709Z,29.49
2023-09-10T15:34:13.032Z,29.55
2023-09-10T15:37:20.872Z,29.55
2023-09-10T15:40:28.286Z,29.56
2023-09-10T15:43:36.686Z,29.52
2023-09-10T15:46:44.576Z,29.33
2023-09-10T15:49:52.456Z,29.18
2023-09-10T15:53:01.271Z,29.00
2023-09-10T15:56:08.815Z,28.88
2023-09-10T15:59:16.660Z,28.80
2023-09-10T16:02:26.008Z,28.56
2023-09-10T16:05:34.293Z,28.46
2023-09-10T16:08:42.017Z,28.46
2023-09-10T16:11:50.339Z,28.31
2023-09-10T16:14:58.225Z,28.04
2023-09-10T16:18:05.826Z,27.95
2023-09-10T16:21:13.324Z,27.85
2023-09-10T16:24:23.284Z,27.80
2023-09-10T16:27:31.152Z,27.76
2023-09-10T16:30:38.532Z,27.59
2023-09-10T16:33:47.209Z,27.38
2023-09-10T16:36:55.201Z,27.16
2023-09-10T16:40:02.611Z,26.94
2023-09-10T16:43:12.801Z,26.80
2023-09-10T16:46:20.574Z,26.67
2023-09-10T16:49:27.411Z,26.49
2023-09-10T16:52:36.592Z,26.37
2023-09-10T16:55:43.721Z,26.18
2023-09-10T16:58:51.254Z,25.97
2023-09-10T17:02:00.761Z,25.83
2023-09-10T17:05:08.106Z,25.69
2023-09-10T17:08:16.937Z,25.50
2023-09-10T17:11:24.670Z,25.28
2023-09-10T17:14:34.727Z,25.06
2023-09-10T17:17:42.498Z,24.90
2023-09-10T17:20:50.466Z,24.73
2023-09-10T17:23:59.461Z,24.59
2023-09-10T17:27:06.596Z,24.42
2023-09-10T17:30:14.126Z,24.27
2023-09-10T17:33:23.127Z,24.13
2023-09-10T17:36:29.972Z,23.92
2023-09-10T17:40:15.930Z,23.80
2023-09-10T17:43:24.590Z,23.67
2023-09-10T17:46:32.669Z,23.61
2023-09-10T17:49:51.457Z,23.40
2023-09-10T17:52:46.630Z,23.24
2023-09-10T17:55:54.510Z,23.14
2023-09-10T17:59:01.775Z,23.02
2023-09-10T18:02:08.942Z,22.89
2023-09-10T18:05:17.930Z,22.83
2023-09-10T18:08:25.314Z,22.71
2023-09-10T18:11:32.908Z,22.64
2023-09-10T18:14:42.415Z,22.57
2023-09-10T18:17:50.405Z,22.52
2023-09-10T18:20:58.097Z,22.41
2023-09-10T18:24:07.196Z,22.34
2023-09-10T18:27:14.375Z,22.25
2023-09-10T18:30:21.560Z,22.17
2023-09-10T18:33:30.552Z,22.13
2023-09-10T18:36:38.387Z,22.04
2023-09-10T18:39:52.455Z,21.92
2023-09-10T18:43:01.872Z,21.82
2023-09-10T18:46:11.187Z,21.79
2023-09-10T18:49:18.489Z,21.74
2023-09-10T18:52:25.730Z,21.67
2023-09-10T18:55:34.509Z,21.63
2023-09-10T18:58:41.878Z,21.67
2023-09-10T19:01:49.612Z,21.71
2023-09-10T19:04:58.343Z,21.76
2023-09-10T19:08:07.157Z,21.76
2023-09-10T19:11:14.401Z,21.78
2023-09-10T19:14:23.142Z,21.66
2023-09-10T19:17:30.971Z,21.57
2023-09-10T19:20:38.435Z,21.51
2023-09-10T19:23:48.366Z,21.41
2023-09-10T19:26:55.668Z,21.36
2023-09-10T19:30:03.018Z,21.35
2023-09-10T19:33:10.455Z,21.35
2023-09-10T19:36:19.686Z,21.32
2023-09-10T19:39:27.751Z,21.23
2023-09-10T19:42:37.338Z,21.19
2023-09-10T19:45:46.532Z,21.14
2023-09-10T19:48:53.913Z,21.11
2023-09-10T19:52:01.477Z,21.04
2023-09-10T19:55:10.171Z,20.95
2023-09-10T19:58:18.061Z,20.90
2023-09-10T20:01:25.498Z,20.81
2023-09-10T20:04:34.263Z,20.68
2023-09-10T20:07:41.369Z,20.59
2023-09-10T20:10:49.201Z,20.56
2023-09-10T20:13:56.693Z,20.58
2023-09-10T20:17:05.748Z,20.54
2023-09-10T20:20:13.778Z,20.50
2023-09-10T20:23:22.024Z,20.43
2023-09-10T20:26:31.637Z,20.31
2023-09-10T20:29:39.864Z,20.24
2023-09-10T20:32:46.933Z,20.12
2023-09-10T20:35:57.106Z,20.06
2023-09-10T20:39:04.691Z,20.13
2023-09-10T20:42:12.408Z,20.20
2023-09-10T20:45:21.572Z,20.12
2023-09-10T20:48:29.669Z,20.05
2023-09-10T20:51:37.300Z,19.95
2023-09-10T20:54:43.985Z,20.00
2023-09-10T20:57:53.433Z,20.03
2023-09-10T21:01:00.269Z,19.93
2023-09-10T21:04:08.567Z,19.80
2023-09-10T21:07:17.314Z,19.76
2023-09-10T21:10:24.397Z,19.72
2023-09-10T21:13:32.299Z,19.70
2023-09-10T21:16:41.840Z,19.70
2023-09-10T21:19:49.079Z,19.78
2023-09-10T21:22:57.029Z,19.72
2023-09-10T21:26:05.797Z,19.61
2023-09-10T21:29:13.493Z,19.43
2023-09-10T21:32:21.180Z,19.38
2023-09-10T21:35:28.602Z,19.38
2023-09-10T21:38:36.966Z,19.32
2023-09-10T21:41:44.627Z,19.14
2023-09-10T21:44:51.829Z,18.99
2023-09-10T21:48:00.687Z,18.94
2023-09-10T21:51:07.956Z,18.92
2023-09-10T21:54:16.041Z,18.84
2023-09-10T21:57:25.198Z,18.77
2023-09-10T22:00:32.038Z,18.73
2023-09-10T22:03:39.816Z,18.79
2023-09-10T22:06:48.093Z,18.91
2023-09-10T22:09:55.804Z,18.87
2023-09-10T22:13:03.420Z,18.80
2023-09-10T22:16:12.300Z,18.72
2023-09-10T22:19:19.540Z,18.70
2023-09-10T22:22:27.241Z,18.70
2023-09-10T22:25:34.437Z,18.68
2023-09-10T22:28:43.792Z,18.64
2023-09-10T22:31:51.457Z,18.68
2023-09-10T22:34:58.987Z,18.70
2023-09-10T22:38:08.333Z,18.74
2023-09-10T22:41:16.407Z,18.67
2023-09-10T22:44:24.627Z,18.61
2023-09-10T22:47:33.892Z,18.54
2023-09-10T22:50:41.368Z,18.52
2023-09-10T22:53:48.822Z,18.49
2023-09-10T22:56:57.906Z,18.42
2023-09-10T23:00:05.773Z,18.37
2023-09-10T23:03:13.476Z,18.27
2023-09-10T23:06:20.636Z,18.13
2023-09-10T23:09:29.469Z,18.06
2023-09-10T23:12:37.060Z,17.99
2023-09-10T23:15:44.776Z,18.02
2023-09-10T23:18:54.141Z,18.04
2023-09-10T23:22:01.821Z,18.07
2023-09-10T23:25:09.075Z,18.07
2023-09-10T23:28:18.254Z,18.12
2023-09-10T23:31:25.857Z,18.07
2023-09-10T23:34:32.934Z,18.06
2023-09-10T23:37:41.393Z,18.03
2023-09-10T23:40:48.405Z,17.99
2023-09-10T23:43:55.898Z,18.07
2023-09-10T23:47:03.281Z,18.04
2023-09-10T23:50:11.587Z,17.99
2023-09-10T23:53:18.746Z,17.92
2023-09-10T23:56:26.546Z,17.88
2023-09-10T23:59:35.125Z,17.89
