createdAt,value
2023-01-25T00:00:05.862Z,3.6
2023-01-25T00:02:32.593Z,3.6
2023-01-25T00:04:59.037Z,3.6
2023-01-25T00:07:25.952Z,3.6
2023-01-25T00:09:52.616Z,3.6
2023-01-25T00:12:19.277Z,3.6
2023-01-25T00:14:45.982Z,3.6
2023-01-25T00:17:12.648Z,3.6
2023-01-25T00:19:39.151Z,3.6
2023-01-25T00:22:06.052Z,3.6
2023-01-25T00:24:31.217Z,3.6
2023-01-25T00:26:58.035Z,3.6
2023-01-25T00:29:24.653Z,3.6
2023-01-25T00:31:51.143Z,3.6
2023-01-25T00:34:17.992Z,3.6
2023-01-25T00:36:44.506Z,3.5
2023-01-25T00:39:11.278Z,3.5
2023-01-25T00:41:38.080Z,3.5
2023-01-25T00:44:04.594Z,3.5
2023-01-25T00:46:31.439Z,3.6
2023-01-25T00:48:57.936Z,3.5
2023-01-25T00:51:24.801Z,3.5
2023-01-25T00:53:51.498Z,3.6
2023-01-25T00:56:16.704Z,3.5
2023-01-25T00:58:43.384Z,3.5
2023-01-25T01:01:10.033Z,3.5
2023-01-25T01:03:36.706Z,3.5
2023-01-25T01:06:03.459Z,3.5
2023-01-25T01:08:30.130Z,3.5
2023-01-25T01:10:56.813Z,3.5
2023-01-25T01:13:23.491Z,3.5
2023-01-25T01:15:50.017Z,3.5
2023-01-25T01:18:16.765Z,3.5
2023-01-25T01:20:43.377Z,3.5
2023-01-25T01:23:10.076Z,3.5
2023-01-25T01:25:36.914Z,3.5
2023-01-25T01:28:02.127Z,3.5
2023-01-25T01:30:28.652Z,3.5
2023-01-25T01:32:55.556Z,3.5
2023-01-25T01:35:22.026Z,3.5
2023-01-25T01:37:48.862Z,3.5
2023-01-25T01:40:15.416Z,3.5
2023-01-25T01:42:42.221Z,3.5
2023-01-25T01:45:08.886Z,3.5
2023-01-25T01:47:35.608Z,3.5
2023-01-25T01:50:02.299Z,3.5
2023-01-25T01:52:28.904Z,3.5
2023-01-25T01:54:55.623Z,3.5
2023-01-25T01:59:48.992Z,3.5
2023-01-25T02:02:15.558Z,3.5
2023-01-25T02:04:42.295Z,3.6
2023-01-25T02:07:07.606Z,3.6
2023-01-25T02:09:34.253Z,3.7
2023-01-25T02:12:00.837Z,3.7
2023-01-25T02:14:27.679Z,3.7
2023-01-25T02:16:54.370Z,3.8
2023-01-25T02:19:20.947Z,3.8
2023-01-25T02:21:47.752Z,3.8
2023-01-25T02:24:14.268Z,3.8
2023-01-25T02:26:41.151Z,3.8
2023-01-25T02:29:07.659Z,3.8
2023-01-25T02:31:34.503Z,3.8
2023-01-25T02:34:01.159Z,3.8
2023-01-25T02:36:27.797Z,3.8
2023-01-25T02:38:54.375Z,3.8
2023-01-25T02:41:19.692Z,3.8
2023-01-25T02:43:46.445Z,3.8
2023-01-25T02:46:13.327Z,3.8
2023-01-25T02:48:39.806Z,3.7
2023-01-25T02:51:06.460Z,3.7
2023-01-25T02:53:33.089Z,3.7
2023-01-25T02:55:59.930Z,3.7
2023-01-25T02:58:26.394Z,3.7
2023-01-25T03:00:53.175Z,3.7
2023-01-25T03:03:19.755Z,3.7
2023-01-25T03:05:46.614Z,3.7
2023-01-25T03:08:13.161Z,3.7
2023-01-25T03:10:40.051Z,3.7
2023-01-25T03:13:05.040Z,3.7
2023-01-25T03:15:31.901Z,3.7
2023-01-25T03:17:58.539Z,3.7
2023-01-25T03:20:25.245Z,3.6
2023-01-25T03:22:51.982Z,3.6
2023-01-25T03:25:18.466Z,3.6
2023-01-25T03:27:45.413Z,3.6
2023-01-25T03:30:11.927Z,3.6
2023-01-25T03:32:38.658Z,3.6
2023-01-25T03:35:05.294Z,3.6
2023-01-25T03:39:58.697Z,3.6
2023-01-25T03:42:25.295Z,3.6
2023-01-25T03:44:50.656Z,3.6
2023-01-25T03:47:17.187Z,3.5
2023-01-25T03:49:43.946Z,3.5
2023-01-25T03:52:10.749Z,3.5
2023-01-25T03:54:37.440Z,3.5
2023-01-25T03:57:04.085Z,3.5
2023-01-25T03:59:30.775Z,3.6
2023-01-25T04:01:57.450Z,3.6
2023-01-25T04:04:24.050Z,3.6
2023-01-25T04:06:50.655Z,3.5
2023-01-25T04:09:17.475Z,3.5
2023-01-25T04:11:44.229Z,3.5
2023-01-25T04:14:10.854Z,3.5
2023-01-25T04:19:04.190Z,3.5
2023-01-25T04:21:29.491Z,3.5
2023-01-25T04:23:56.183Z,3.5
2023-01-25T04:26:22.859Z,3.5
2023-01-25T04:28:49.561Z,3.5
2023-01-25T04:31:16.158Z,3.5
2023-01-25T04:33:42.879Z,3.5
2023-01-25T04:36:09.473Z,3.5
2023-01-25T04:38:36.247Z,3.5
2023-01-25T04:41:02.977Z,3.5
2023-01-25T04:43:29.601Z,3.5
2023-01-25T04:45:56.360Z,3.5
2023-01-25T04:48:23.020Z,3.5
2023-01-25T04:50:49.625Z,3.5
2023-01-25T04:53:16.387Z,3.5
2023-01-25T04:55:43.059Z,3.5
2023-01-25T04:58:08.379Z,3.5
2023-01-25T05:00:34.968Z,3.5
2023-01-25T05:03:01.661Z,3.5
2023-01-25T05:05:28.410Z,3.5
2023-01-25T05:07:54.945Z,3.5
2023-01-25T05:10:21.723Z,3.5
2023-01-25T05:12:48.383Z,3.5
2023-01-25T05:15:15.182Z,3.4
2023-01-25T05:17:41.760Z,3.4
2023-01-25T05:20:08.481Z,3.4
2023-01-25T05:22:35.142Z,3.4
2023-01-25T05:25:01.829Z,3.4
2023-01-25T05:27:28.414Z,3.4
2023-01-25T05:29:55.147Z,3.4
2023-01-25T05:32:21.708Z,3.4
2023-01-25T05:34:48.522Z,3.5
2023-01-25T05:37:13.795Z,3.4
2023-01-25T05:39:40.350Z,3.4
2023-01-25T05:42:07.132Z,3.4
2023-01-25T05:44:33.824Z,3.4
2023-01-25T05:47:00.629Z,3.4
2023-01-25T05:49:27.190Z,3.4
2023-01-25T05:51:53.927Z,3.4
2023-01-25T05:54:20.605Z,3.4
2023-01-25T05:56:47.305Z,3.4
2023-01-25T05:59:13.951Z,3.4
2023-01-25T06:01:40.466Z,3.4
2023-01-25T06:04:07.329Z,3.4
2023-01-25T06:06:33.968Z,3.4
2023-01-25T06:09:00.695Z,3.4
2023-01-25T06:11:25.867Z,3.4
2023-01-25T06:13:52.706Z,3.4
2023-01-25T06:16:19.239Z,3.4
2023-01-25T06:18:45.992Z,3.4
2023-01-25T06:21:12.474Z,3.4
2023-01-25T06:23:39.259Z,3.4
2023-01-25T06:26:05.877Z,3.4
2023-01-25T06:28:32.743Z,3.4
2023-01-25T06:30:59.373Z,3.4
2023-01-25T06:33:25.906Z,3.4
2023-01-25T06:35:52.871Z,3.4
2023-01-25T06:38:19.556Z,3.4
2023-01-25T06:40:46.199Z,3.4
2023-01-25T06:43:12.805Z,3.4
2023-01-25T06:45:37.895Z,3.3
2023-01-25T06:48:04.696Z,3.3
2023-01-25T06:50:31.325Z,3.3
2023-01-25T06:52:58.168Z,3.3
2023-01-25T06:55:24.744Z,3.3
2023-01-25T06:57:51.473Z,3.4
2023-01-25T07:00:18.054Z,3.4
2023-01-25T07:02:44.728Z,3.4
2023-01-25T07:05:11.507Z,3.4
2023-01-25T07:07:38.254Z,3.4
2023-01-25T07:10:04.883Z,3.4
2023-01-25T07:12:31.603Z,3.4
2023-01-25T07:14:58.088Z,3.4
2023-01-25T07:17:23.449Z,3.4
2023-01-25T07:19:50.016Z,3.4
2023-01-25T07:22:17.000Z,3.4
2023-01-25T07:24:43.527Z,3.4
2023-01-25T07:27:10.173Z,3.4
2023-01-25T07:29:36.866Z,3.4
2023-01-25T07:32:03.425Z,3.4
2023-01-25T07:34:30.294Z,3.4
2023-01-25T07:36:56.934Z,3.4
2023-01-25T07:39:23.533Z,3.4
2023-01-25T07:41:50.327Z,3.4
2023-01-25T07:44:17.029Z,3.4
2023-01-25T07:46:43.551Z,3.4
2023-01-25T07:49:08.898Z,3.4
2023-01-25T07:51:35.505Z,3.5
2023-01-25T07:54:02.138Z,3.5
2023-01-25T07:56:28.825Z,3.5
2023-01-25T07:58:55.620Z,3.5
2023-01-25T08:01:22.237Z,3.5
2023-01-25T08:03:48.967Z,3.6
2023-01-25T08:06:15.725Z,3.6
2023-01-25T08:08:42.364Z,3.6
2023-01-25T08:11:09.071Z,3.7
2023-01-25T08:13:35.833Z,3.7
2023-01-25T08:16:02.468Z,3.7
2023-01-25T08:18:29.157Z,3.7
2023-01-25T08:20:55.413Z,3.7
2023-01-25T08:23:20.648Z,3.7
2023-01-25T08:25:47.326Z,3.7
2023-01-25T08:28:13.969Z,3.7
2023-01-25T08:30:40.711Z,3.8
2023-01-25T08:33:07.426Z,3.8
2023-01-25T08:35:34.154Z,3.8
2023-01-25T08:37:59.278Z,3.8
2023-01-25T08:40:26.083Z,3.8
2023-01-25T08:42:52.702Z,3.8
2023-01-25T08:45:19.393Z,3.9
2023-01-25T08:47:46.117Z,3.9
2023-01-25T08:50:12.591Z,3.9
2023-01-25T08:52:39.449Z,3.9
2023-01-25T08:55:06.015Z,3.9
2023-01-25T08:57:32.647Z,3.9
2023-01-25T08:59:59.441Z,3.8
2023-01-25T09:02:26.279Z,3.9
2023-01-25T09:04:52.936Z,3.8
2023-01-25T09:07:19.383Z,3.8
2023-01-25T09:09:46.233Z,3.9
2023-01-25T09:12:11.437Z,3.9
2023-01-25T09:14:38.027Z,3.9
2023-01-25T09:17:04.825Z,3.9
2023-01-25T09:19:31.417Z,3.9
2023-01-25T09:21:58.196Z,3.9
2023-01-25T09:26:51.443Z,3.9
2023-01-25T09:29:18.098Z,3.9
2023-01-25T09:31:44.955Z,3.9
2023-01-25T09:34:11.702Z,3.9
2023-01-25T09:36:38.485Z,3.9
2023-01-25T09:39:04.836Z,3.9
2023-01-25T09:41:31.555Z,4
2023-01-25T09:43:56.742Z,4
2023-01-25T09:46:23.429Z,3.9
2023-01-25T09:48:50.133Z,3.9
2023-01-25T09:51:16.889Z,3.9
2023-01-25T09:53:43.473Z,3.9
2023-01-25T09:56:10.177Z,3.9
2023-01-25T10:01:03.639Z,3.9
2023-01-25T10:03:30.234Z,3.9
2023-01-25T10:05:56.914Z,3.9
2023-01-25T10:08:23.754Z,3.9
2023-01-25T10:10:50.277Z,3.9
2023-01-25T10:13:17.272Z,3.9
2023-01-25T10:15:42.214Z,3.8
2023-01-25T10:18:08.920Z,3.8
2023-01-25T10:20:35.750Z,3.8
2023-01-25T10:23:02.401Z,3.8
2023-01-25T10:25:28.983Z,3.9
2023-01-25T10:27:55.643Z,3.8
2023-01-25T10:30:22.406Z,3.8
2023-01-25T10:32:48.987Z,3.9
2023-01-25T10:35:15.663Z,3.9
2023-01-25T10:37:42.558Z,3.9
2023-01-25T10:40:09.058Z,3.8
2023-01-25T10:42:35.852Z,3.8
2023-01-25T10:45:02.486Z,3.8
2023-01-25T10:47:27.638Z,3.8
2023-01-25T10:49:54.445Z,3.8
2023-01-25T10:52:21.140Z,3.9
2023-01-25T10:54:47.679Z,3.9
2023-01-25T10:57:14.530Z,3.8
2023-01-25T10:59:41.208Z,3.8
2023-01-25T11:02:07.767Z,3.8
2023-01-25T11:04:34.602Z,3.8
2023-01-25T11:07:01.197Z,3.8
2023-01-25T11:09:27.803Z,3.8
2023-01-25T11:11:54.495Z,3.8
2023-01-25T11:14:21.227Z,3.8
2023-01-25T11:16:48.021Z,3.9
2023-01-25T11:19:13.104Z,3.8
2023-01-25T11:21:39.757Z,3.8
2023-01-25T11:24:06.680Z,3.8
2023-01-25T11:26:33.136Z,3.7
2023-01-25T11:28:59.817Z,3.8
2023-01-25T11:31:26.586Z,3.8
2023-01-25T11:33:53.185Z,3.8
2023-01-25T11:36:20.052Z,3.9
2023-01-25T11:38:46.746Z,3.9
2023-01-25T11:41:13.253Z,3.8
2023-01-25T11:43:39.920Z,3.8
2023-01-25T11:46:06.701Z,3.8
2023-01-25T11:48:33.368Z,3.7
2023-01-25T11:50:58.541Z,3.8
2023-01-25T11:53:25.252Z,3.7
2023-01-25T11:55:51.897Z,3.8
2023-01-25T11:58:18.695Z,3.7
2023-01-25T12:00:45.273Z,3.7
2023-01-25T12:03:11.940Z,3.7
2023-01-25T12:05:38.618Z,3.7
2023-01-25T12:08:05.334Z,3.7
2023-01-25T12:10:32.012Z,3.8
2023-01-25T12:12:58.683Z,3.8
2023-01-25T12:15:25.438Z,3.8
2023-01-25T12:17:52.071Z,3.8
2023-01-25T12:20:18.746Z,3.8
2023-01-25T12:22:45.429Z,3.7
2023-01-25T12:25:12.128Z,3.7
2023-01-25T12:27:37.343Z,3.7
2023-01-25T12:30:04.070Z,3.7
2023-01-25T12:32:30.696Z,3.7
2023-01-25T12:34:57.397Z,3.7
2023-01-25T12:37:24.086Z,3.7
2023-01-25T12:39:50.772Z,3.7
2023-01-25T12:42:17.505Z,3.8
2023-01-25T12:44:44.142Z,3.8
2023-01-25T12:47:10.808Z,3.8
2023-01-25T12:49:37.497Z,3.8
2023-01-25T12:52:04.191Z,3.7
2023-01-25T12:54:30.875Z,3.7
2023-01-25T12:56:57.569Z,3.7
2023-01-25T12:59:24.250Z,3.6
2023-01-25T13:01:49.461Z,3.6
2023-01-25T13:04:16.141Z,3.6
2023-01-25T13:06:42.823Z,3.6
2023-01-25T13:09:09.537Z,3.5
2023-01-25T13:11:36.193Z,3.5
2023-01-25T13:14:02.914Z,3.5
2023-01-25T13:16:29.651Z,3.5
2023-01-25T13:18:56.272Z,3.6
2023-01-25T13:21:22.943Z,3.6
2023-01-25T13:23:49.646Z,3.6
2023-01-25T13:26:16.315Z,3.6
2023-01-25T13:28:43.026Z,3.5
2023-01-25T13:31:09.690Z,3.5
2023-01-25T13:33:34.903Z,3.5
2023-01-25T13:36:01.591Z,3.6
2023-01-25T13:38:28.336Z,3.5
2023-01-25T13:40:54.958Z,3.6
2023-01-25T13:43:21.795Z,3.6
2023-01-25T13:45:48.332Z,3.6
2023-01-25T13:48:15.039Z,3.7
2023-01-25T13:50:41.880Z,3.6
2023-01-25T13:53:08.609Z,3.7
2023-01-25T13:55:35.297Z,3.7
2023-01-25T13:58:01.983Z,3.7
2023-01-25T14:00:28.636Z,3.7
2023-01-25T14:02:55.380Z,3.7
2023-01-25T14:05:20.385Z,3.7
2023-01-25T14:10:13.700Z,3.7
2023-01-25T14:12:40.416Z,3.6
2023-01-25T14:15:07.105Z,3.6
2023-01-25T14:17:33.887Z,3.6
2023-01-25T14:20:00.567Z,3.5
2023-01-25T14:22:27.156Z,3.5
2023-01-25T14:24:53.844Z,3.5
2023-01-25T14:27:20.530Z,3.5
2023-01-25T14:29:47.227Z,3.5
2023-01-25T14:32:13.919Z,3.5
2023-01-25T14:34:40.587Z,3.5
2023-01-25T14:37:05.807Z,3.5
2023-01-25T14:39:32.496Z,3.5
2023-01-25T14:41:59.228Z,3.5
2023-01-25T14:44:25.850Z,3.5
2023-01-25T14:46:52.534Z,3.5
2023-01-25T14:49:19.209Z,3.5
2023-01-25T14:51:45.994Z,3.5
2023-01-25T14:54:12.652Z,3.5
2023-01-25T14:56:39.339Z,3.5
2023-01-25T14:59:05.956Z,3.5
2023-01-25T15:01:32.642Z,3.4
2023-01-25T15:03:59.344Z,3.4
2023-01-25T15:06:26.071Z,3.4
2023-01-25T15:08:52.775Z,3.4
2023-01-25T15:11:17.992Z,3.4
2023-01-25T15:13:44.685Z,3.4
2023-01-25T15:16:11.306Z,3.4
2023-01-25T15:18:37.980Z,3.4
2023-01-25T15:21:04.669Z,3.4
2023-01-25T15:23:31.358Z,3.4
2023-01-25T15:25:58.038Z,3.3
2023-01-25T15:28:24.727Z,3.3
2023-01-25T15:30:51.401Z,3.3
2023-01-25T15:33:18.156Z,3.3
2023-01-25T15:35:44.793Z,3.3
2023-01-25T15:38:11.471Z,3.3
2023-01-25T15:40:38.205Z,3.3
2023-01-25T15:43:03.429Z,3.3
2023-01-25T15:45:30.058Z,3.3
2023-01-25T15:47:56.740Z,3.3
2023-01-25T15:50:23.428Z,3.3
2023-01-25T15:52:50.183Z,3.3
2023-01-25T15:55:16.801Z,3.3
2023-01-25T15:57:43.474Z,3.2
2023-01-25T16:00:10.213Z,3.2
2023-01-25T16:02:36.857Z,3.2
2023-01-25T16:05:03.542Z,3.2
2023-01-25T16:07:30.230Z,3.2
2023-01-25T16:09:56.897Z,3.2
2023-01-25T16:12:23.584Z,3.2
2023-01-25T16:14:48.826Z,3.2
2023-01-25T16:17:15.501Z,3.2
2023-01-25T16:19:42.269Z,3.2
2023-01-25T16:22:08.873Z,3.2
2023-01-25T16:24:35.563Z,3.2
2023-01-25T16:27:02.306Z,3.2
2023-01-25T16:29:29.061Z,3.2
2023-01-25T16:31:55.615Z,3.2
2023-01-25T16:34:22.293Z,3.2
2023-01-25T16:36:48.980Z,3.2
2023-01-25T16:39:15.673Z,3.2
2023-01-25T16:41:42.421Z,3.2
2023-01-25T16:44:09.141Z,3.2
2023-01-25T16:46:35.879Z,3.1
2023-01-25T16:49:01.071Z,3.1
2023-01-25T16:51:27.655Z,3.1
2023-01-25T16:53:54.346Z,3.1
2023-01-25T16:56:21.112Z,3
2023-01-25T16:58:47.703Z,3
2023-01-25T17:01:14.426Z,3
2023-01-25T17:03:41.082Z,3
2023-01-25T17:06:07.769Z,3
2023-01-25T17:08:34.457Z,3
2023-01-25T17:11:01.131Z,3
2023-01-25T17:13:27.825Z,3
2023-01-25T17:15:54.511Z,3
2023-01-25T17:18:21.206Z,3
2023-01-25T17:20:46.408Z,3
2023-01-25T17:23:13.101Z,3
2023-01-25T17:25:39.811Z,3
2023-01-25T17:28:06.479Z,3
2023-01-25T17:30:33.149Z,2.9
2023-01-25T17:32:59.850Z,2.9
2023-01-25T17:35:26.540Z,2.9
2023-01-25T17:37:53.212Z,2.9
2023-01-25T17:40:19.974Z,2.9
2023-01-25T17:42:46.577Z,2.9
2023-01-25T17:45:13.260Z,2.9
2023-01-25T17:47:39.984Z,2.9
2023-01-25T17:50:06.637Z,2.8
2023-01-25T17:52:31.872Z,2.8
2023-01-25T17:54:58.551Z,2.8
2023-01-25T17:57:25.223Z,2.8
2023-01-25T17:59:51.916Z,2.9
2023-01-25T18:02:18.595Z,2.9
2023-01-25T18:04:45.281Z,2.9
2023-01-25T18:07:11.972Z,2.8
2023-01-25T18:09:38.657Z,2.8
2023-01-25T18:12:05.348Z,2.8
2023-01-25T18:14:32.037Z,2.9
2023-01-25T18:19:25.397Z,2.8
2023-01-25T18:21:52.087Z,2.8
2023-01-25T18:24:17.308Z,2.8
2023-01-25T18:26:43.987Z,2.8
2023-01-25T18:29:10.690Z,2.8
2023-01-25T18:31:37.365Z,2.8
2023-01-25T18:34:04.060Z,2.8
2023-01-25T18:36:30.738Z,2.8
2023-01-25T18:38:57.423Z,2.7
2023-01-25T18:41:24.102Z,2.7
2023-01-25T18:43:50.790Z,2.7
2023-01-25T18:46:17.487Z,2.7
2023-01-25T18:48:44.155Z,2.7
2023-01-25T18:51:10.909Z,2.7
2023-01-25T18:53:37.543Z,2.7
2023-01-25T18:56:04.363Z,2.7
2023-01-25T18:58:30.922Z,2.6
2023-01-25T19:00:56.121Z,2.6
2023-01-25T19:03:22.815Z,2.6
2023-01-25T19:05:49.498Z,2.6
2023-01-25T19:08:16.185Z,2.6
2023-01-25T19:10:42.876Z,2.6
2023-01-25T19:13:09.669Z,2.6
2023-01-25T19:15:36.237Z,2.6
2023-01-25T19:18:02.940Z,2.6
2023-01-25T19:20:29.619Z,2.6
2023-01-25T19:22:56.313Z,2.6
2023-01-25T19:25:22.974Z,2.6
2023-01-25T19:27:49.686Z,2.6
2023-01-25T19:30:16.360Z,2.5
2023-01-25T19:32:41.613Z,2.5
2023-01-25T19:35:08.267Z,2.5
2023-01-25T19:37:34.942Z,2.5
2023-01-25T19:40:01.650Z,2.5
2023-01-25T19:42:28.309Z,2.5
2023-01-25T19:44:55.032Z,2.5
2023-01-25T19:47:21.701Z,2.5
2023-01-25T19:49:48.427Z,2.4
2023-01-25T19:52:15.079Z,2.4
2023-01-25T19:54:41.737Z,2.4
2023-01-25T19:57:08.433Z,2.4
2023-01-25T19:59:35.128Z,2.4
2023-01-25T20:02:01.814Z,2.4
2023-01-25T20:04:28.521Z,2.4
2023-01-25T20:06:53.734Z,2.4
2023-01-25T20:09:20.471Z,2.4
2023-01-25T20:11:47.077Z,2.4
2023-01-25T20:16:40.472Z,2.3
2023-01-25T20:19:07.140Z,2.3
2023-01-25T20:21:33.809Z,2.3
2023-01-25T20:24:00.498Z,2.3
2023-01-25T20:26:27.183Z,2.3
2023-01-25T20:31:20.558Z,2.3
2023-01-25T20:33:47.306Z,2.3
2023-01-25T20:36:13.917Z,2.3
2023-01-25T20:38:39.142Z,2.2
2023-01-25T20:41:05.833Z,2.2
2023-01-25T20:43:32.518Z,2.2
2023-01-25T20:45:59.204Z,2.2
2023-01-25T20:48:25.902Z,2.3
2023-01-25T20:50:52.584Z,2.2
2023-01-25T20:53:19.269Z,2.2
2023-01-25T20:55:45.939Z,2.2
2023-01-25T20:58:12.634Z,2.2
2023-01-25T21:00:39.316Z,2.2
2023-01-25T21:03:06.033Z,2.2
2023-01-25T21:05:32.697Z,2.2
2023-01-25T21:07:59.375Z,2.2
2023-01-25T21:10:26.078Z,2.2
2023-01-25T21:12:51.294Z,2.2
2023-01-25T21:15:17.975Z,2.2
2023-01-25T21:17:44.661Z,2.2
2023-01-25T21:20:11.337Z,2.2
2023-01-25T21:22:38.028Z,2.2
2023-01-25T21:25:04.704Z,2.2
2023-01-25T21:27:31.419Z,2.2
2023-01-25T21:29:58.102Z,2.2
2023-01-25T21:32:24.765Z,2.2
2023-01-25T21:34:51.483Z,2.1
2023-01-25T21:37:18.169Z,2.1
2023-01-25T21:39:44.830Z,2.1
2023-01-25T21:42:11.524Z,2.1
2023-01-25T21:44:36.812Z,2.1
2023-01-25T21:49:30.105Z,2.1
2023-01-25T21:51:56.824Z,2.1
2023-01-25T21:54:23.472Z,2.1
2023-01-25T21:56:50.166Z,2.1
2023-01-25T21:59:16.838Z,2.1
2023-01-25T22:01:43.532Z,2.1
2023-01-25T22:04:10.218Z,2.1
2023-01-25T22:06:36.899Z,2.1
2023-01-25T22:09:03.588Z,2
2023-01-25T22:11:30.276Z,2
2023-01-25T22:13:56.960Z,2
2023-01-25T22:18:48.853Z,2
2023-01-25T22:21:15.574Z,2
2023-01-25T22:23:42.218Z,2
2023-01-25T22:26:08.916Z,2
2023-01-25T22:28:35.607Z,2
2023-01-25T22:31:02.298Z,2
2023-01-25T22:33:28.965Z,2
2023-01-25T22:35:55.646Z,2
2023-01-25T22:38:22.351Z,2.1
2023-01-25T22:40:49.037Z,2
2023-01-25T22:43:15.710Z,2
2023-01-25T22:45:42.400Z,2.1
2023-01-25T22:50:34.306Z,2
2023-01-25T22:53:00.994Z,2
2023-01-25T22:55:27.694Z,2
2023-01-25T22:57:54.371Z,2
2023-01-25T23:00:21.056Z,2
2023-01-25T23:02:47.737Z,2
2023-01-25T23:05:14.427Z,2
2023-01-25T23:07:41.100Z,2
2023-01-25T23:10:07.785Z,2
2023-01-25T23:12:34.468Z,2
2023-01-25T23:17:27.853Z,1.9
2023-01-25T23:19:53.058Z,1.9
2023-01-25T23:22:19.739Z,1.9
2023-01-25T23:24:46.435Z,1.9
2023-01-25T23:27:13.178Z,1.9
2023-01-25T23:29:39.831Z,1.9
2023-01-25T23:32:06.479Z,1.9
2023-01-25T23:34:33.170Z,1.9
2023-01-25T23:36:59.867Z,1.9
2023-01-25T23:39:26.695Z,1.9
2023-01-25T23:41:53.215Z,1.9
2023-01-25T23:44:19.931Z,1.8
2023-01-25T23:46:46.599Z,1.8
2023-01-25T23:49:13.268Z,1.8
2023-01-25T23:51:39.979Z,1.8
2023-01-25T23:54:05.188Z,1.8
2023-01-25T23:56:31.895Z,1.8
2023-01-25T23:58:58.572Z,1.8
