createdAt,value
2022-10-05T05:30:52.028Z,8.77
2022-10-05T05:34:10.415Z,8.77
2022-10-05T05:37:42.865Z,8.75
2022-10-05T05:40:57.553Z,8.68
2022-10-05T05:44:17.119Z,11.37
2022-10-05T05:47:31.239Z,7.72
2022-10-05T05:50:42.765Z,11.63
2022-10-05T05:53:55.051Z,9.13
2022-10-05T05:57:20.158Z,9.90
2022-10-05T06:00:26.724Z,10.45
2022-10-05T06:03:48.995Z,11.77
2022-10-05T06:06:54.361Z,10.13
2022-10-05T06:10:06.370Z,13.13
2022-10-05T06:50:06.217Z,7.43
2022-10-05T06:53:25.417Z,5.65
2022-10-05T06:56:37.569Z,6.03
2022-10-05T07:00:01.752Z,6.40
2022-10-05T07:03:31.455Z,5.88
2022-10-05T07:06:44.954Z,5.72
2022-10-05T07:10:10.562Z,5.47
2022-10-05T07:13:38.810Z,5.35
2022-10-05T07:17:03.891Z,5.55
2022-10-05T07:20:22.567Z,5.50
2022-10-05T07:23:40.338Z,6.72
2022-10-05T07:26:46.877Z,5.45
2022-10-05T07:30:09.444Z,7.05
2022-10-05T07:33:22.571Z,5.72
2022-10-05T07:37:03.706Z,7.50
2022-10-05T07:40:37.802Z,13.60
2022-10-05T07:44:08.882Z,7.85
2022-10-05T07:47:37.335Z,6.15
2022-10-05T07:50:52.747Z,12.05
2022-10-05T07:57:32.042Z,4.30
2022-10-05T08:01:02.812Z,4.35
2022-10-05T08:04:14.611Z,3.90
2022-10-05T08:07:18.447Z,3.67
2022-10-05T08:11:00.985Z,2.85
2022-10-05T08:14:16.730Z,3.80
2022-10-05T08:17:52.723Z,4.03
2022-10-05T08:20:59.592Z,2.97
2022-10-05T08:24:15.752Z,3.17
2022-10-05T08:27:44.323Z,3.15
2022-10-05T08:31:03.239Z,3.35
2022-10-05T08:34:22.064Z,3.20
2022-10-05T08:37:27.770Z,3.97
2022-10-05T08:41:01.070Z,4.30
2022-10-05T08:44:27.320Z,3.60
2022-10-05T08:47:58.445Z,4.28
2022-10-05T08:51:40.236Z,4.38
2022-10-05T08:55:14.105Z,4.60
2022-10-05T08:58:36.342Z,3.38
2022-10-05T09:02:09.918Z,3.83
2022-10-05T09:05:34.971Z,4.30
2022-10-05T09:09:09.263Z,3.80
2022-10-05T09:12:51.088Z,3.42
2022-10-05T09:16:16.960Z,2.97
2022-10-05T09:19:49.031Z,3.35
2022-10-05T09:23:26.317Z,3.42
2022-10-05T09:26:44.963Z,2.95
2022-10-05T09:30:13.222Z,2.78
2022-10-05T09:33:44.868Z,3.10
2022-10-05T09:37:26.692Z,3.53
2022-10-05T09:40:52.978Z,3.00
2022-10-05T09:44:29.149Z,3.00
2022-10-05T09:48:05.806Z,2.88
2022-10-05T09:51:43.320Z,2.67
2022-10-05T09:55:25.573Z,2.60
2022-10-05T09:59:07.631Z,2.80
2022-10-05T10:02:38.981Z,2.38
2022-10-05T10:06:08.451Z,1.95
2022-10-05T10:09:38.881Z,2.63
2022-10-05T10:13:12.823Z,2.38
2022-10-05T10:16:26.143Z,1.70
2022-10-05T10:19:57.863Z,2.20
2022-10-05T10:23:10.449Z,1.88
2022-10-05T10:26:42.568Z,2.33
2022-10-05T10:30:14.003Z,1.67
2022-10-05T10:33:31.239Z,4.35
2022-10-05T10:37:01.397Z,1.92
2022-10-05T10:40:29.714Z,2.22
2022-10-05T10:44:02.672Z,1.83
2022-10-05T10:47:34.115Z,1.90
2022-10-05T10:51:07.212Z,2.28
2022-10-05T10:54:40.418Z,1.88
2022-10-05T10:58:22.897Z,2.88
2022-10-05T11:01:42.654Z,1.60
2022-10-05T11:05:08.982Z,1.27
2022-10-05T11:08:37.868Z,2.35
2022-10-05T11:12:07.754Z,1.70
2022-10-05T11:15:31.022Z,2.00
2022-10-05T11:18:53.954Z,1.60
2022-10-05T11:22:27.735Z,2.35
2022-10-05T11:26:04.737Z,2.00
2022-10-05T11:29:46.266Z,1.95
2022-10-05T11:33:21.952Z,1.90
2022-10-05T11:40:16.771Z,1.83
2022-10-05T11:44:00.318Z,5.25
2022-10-05T11:47:24.286Z,1.73
2022-10-05T11:50:42.732Z,1.58
2022-10-05T11:54:06.640Z,1.48
2022-10-05T11:57:15.851Z,1.65
2022-10-05T12:00:22.060Z,1.60
2022-10-05T12:03:55.519Z,1.65
2022-10-05T12:07:37.115Z,1.70
2022-10-05T12:11:18.693Z,1.83
2022-10-05T12:14:33.498Z,2.38
2022-10-05T12:17:44.414Z,1.80
2022-10-05T12:20:56.019Z,1.63
2022-10-05T12:24:28.860Z,2.17
2022-10-05T12:27:37.287Z,2.33
2022-10-05T12:31:18.923Z,2.30
2022-10-05T12:35:02.262Z,2.20
2022-10-05T12:38:24.398Z,2.60
2022-10-05T12:41:34.004Z,2.40
2022-10-05T12:45:05.681Z,2.35
2022-10-05T12:48:21.747Z,2.20
2022-10-05T12:51:49.440Z,1.63
2022-10-05T12:55:01.769Z,2.05
2022-10-05T12:58:33.733Z,2.45
2022-10-05T13:01:46.802Z,1.80
2022-10-05T13:04:54.856Z,2.03
2022-10-05T13:08:13.347Z,1.92
2022-10-05T13:11:39.448Z,1.73
2022-10-05T13:15:03.219Z,1.70
2022-10-05T13:18:44.786Z,2.22
2022-10-05T13:21:47.370Z,4.07
2022-10-05T13:25:07.889Z,1.98
2022-10-05T13:28:24.100Z,1.95
2022-10-05T13:31:32.931Z,1.55
2022-10-05T13:34:46.360Z,2.00
2022-10-05T13:38:27.995Z,1.80
2022-10-05T13:41:55.087Z,1.60
2022-10-05T13:45:03.371Z,1.58
2022-10-05T13:48:46.235Z,1.55
2022-10-05T13:52:07.932Z,1.38
2022-10-05T13:55:37.061Z,1.65
2022-10-05T13:58:47.854Z,1.63
2022-10-05T14:01:59.145Z,1.40
2022-10-05T14:05:14.118Z,1.60
2022-10-05T14:08:17.303Z,1.50
2022-10-05T14:11:31.422Z,1.40
2022-10-05T14:14:45.306Z,1.60
2022-10-05T14:17:47.040Z,1.35
2022-10-05T14:21:08.712Z,1.30
2022-10-05T14:24:43.735Z,1.45
2022-10-05T14:28:23.305Z,1.63
2022-10-05T14:31:36.093Z,1.60
2022-10-05T14:34:45.201Z,1.40
2022-10-05T14:38:00.471Z,1.60
2022-10-05T14:44:27.086Z,1.60
2022-10-05T14:47:31.428Z,1.45
2022-10-05T14:50:33.122Z,1.55
2022-10-05T14:53:57.429Z,1.85
2022-10-05T14:57:23.225Z,1.48
2022-10-05T15:00:26.021Z,1.60
2022-10-05T15:03:42.496Z,1.45
2022-10-05T15:07:14.510Z,1.40
2022-10-05T15:10:39.924Z,1.52
2022-10-05T15:13:44.240Z,1.50
2022-10-05T15:16:46.229Z,1.13
2022-10-05T15:20:17.176Z,1.40
2022-10-05T15:23:47.312Z,1.10
2022-10-05T15:26:53.338Z,1.00
2022-10-05T15:30:09.235Z,1.67
2022-10-05T15:33:35.988Z,1.10
2022-10-05T15:37:01.266Z,1.30
2022-10-05T15:40:07.414Z,1.30
2022-10-05T15:43:16.362Z,1.35
2022-10-05T15:46:24.134Z,1.73
2022-10-05T15:49:39.235Z,1.40
2022-10-05T15:53:11.948Z,1.20
2022-10-05T15:56:30.165Z,1.10
2022-10-05T16:00:02.052Z,1.30
