createdAt,value
2019-04-16T00:02:39.569Z,87.60
2019-04-16T00:05:18.381Z,88.10
2019-04-16T00:08:01.312Z,87.30
2019-04-16T00:10:44.526Z,87.60
2019-04-16T00:13:18.857Z,87.90
2019-04-16T00:15:49.969Z,88.20
2019-04-16T00:18:20.685Z,87.70
2019-04-16T00:21:12.818Z,88.70
2019-04-16T00:24:11.780Z,88.90
2019-04-16T00:26:43.058Z,89.20
2019-04-16T00:29:13.809Z,89.50
2019-04-16T00:31:48.082Z,89.90
2019-04-16T00:34:18.993Z,89.40
2019-04-16T00:36:49.712Z,89.40
2019-04-16T00:39:24.409Z,90.00
2019-04-16T00:41:54.532Z,88.90
2019-04-16T00:44:26.295Z,89.90
2019-04-16T00:46:56.959Z,90.20
2019-04-16T00:49:27.708Z,90.10
2019-04-16T00:51:58.497Z,90.60
2019-04-16T00:54:29.280Z,90.40
2019-04-16T00:56:59.962Z,90.40
2019-04-16T00:59:30.753Z,90.60
2019-04-16T01:02:01.534Z,90.70
2019-04-16T01:04:32.624Z,90.90
2019-04-16T01:07:03.587Z,90.80
2019-04-16T01:09:34.324Z,90.90
2019-04-16T01:12:05.109Z,91.00
2019-04-16T01:14:35.900Z,90.40
2019-04-16T01:17:07.874Z,91.00
2019-04-16T01:19:41.139Z,90.60
2019-04-16T01:22:15.739Z,91.20
2019-04-16T01:24:43.713Z,91.10
2019-04-16T01:27:14.570Z,91.10
2019-04-16T01:29:45.410Z,91.00
2019-04-16T01:32:47.325Z,91.00
2019-04-16T01:35:36.394Z,91.40
2019-04-16T01:38:28.680Z,91.30
2019-04-16T01:41:04.376Z,91.50
2019-04-16T01:43:35.390Z,91.90
2019-04-16T01:46:06.214Z,91.50
2019-04-16T01:48:39.011Z,91.80
2019-04-16T01:51:09.699Z,91.90
2019-04-16T01:53:40.409Z,91.80
2019-04-16T01:56:11.541Z,92.00
2019-04-16T01:58:42.634Z,92.20
2019-04-16T02:01:13.234Z,92.10
2019-04-16T02:03:48.640Z,91.80
2019-04-16T02:06:16.369Z,92.20
2019-04-16T02:08:47.158Z,92.00
2019-04-16T02:11:17.904Z,92.00
2019-04-16T02:13:48.793Z,92.00
2019-04-16T02:16:22.414Z,91.90
2019-04-16T02:18:53.125Z,92.00
2019-04-16T02:21:23.906Z,92.00
2019-04-16T02:23:54.699Z,91.80
2019-04-16T02:26:25.559Z,91.80
2019-04-16T02:28:58.713Z,92.00
2019-04-16T02:31:28.796Z,92.20
2019-04-16T02:34:00.960Z,92.30
2019-04-16T02:36:31.686Z,92.60
2019-04-16T02:39:02.449Z,92.50
2019-04-16T02:41:34.998Z,92.30
2019-04-16T02:44:05.781Z,92.60
2019-04-16T02:46:36.502Z,92.70
2019-04-16T02:49:07.470Z,92.50
2019-04-16T02:51:46.114Z,92.30
2019-04-16T02:54:34.707Z,92.60
2019-04-16T02:57:28.117Z,92.20
2019-04-16T03:00:01.363Z,92.50
2019-04-16T03:02:53.591Z,92.80
2019-04-16T03:05:35.346Z,92.60
2019-04-16T03:08:06.313Z,92.60
2019-04-16T03:10:37.849Z,92.50
2019-04-16T03:13:08.754Z,92.70
2019-04-16T03:16:02.743Z,92.90
2019-04-16T03:18:41.617Z,92.90
2019-04-16T03:21:15.151Z,92.80
2019-04-16T03:23:45.985Z,93.10
2019-04-16T03:26:18.096Z,93.00
2019-04-16T03:28:49.269Z,93.10
2019-04-16T03:31:23.232Z,93.00
2019-04-16T03:33:52.316Z,93.00
2019-04-16T03:36:23.072Z,93.10
2019-04-16T03:38:53.857Z,93.00
2019-04-16T03:41:25.711Z,93.00
2019-04-16T03:43:56.643Z,93.20
2019-04-16T03:46:27.431Z,93.10
2019-04-16T03:48:58.316Z,93.00
2019-04-16T03:51:32.592Z,92.90
2019-04-16T03:54:04.909Z,93.30
2019-04-16T03:56:34.904Z,93.20
2019-04-16T03:59:10.524Z,93.60
2019-04-16T04:01:38.009Z,93.80
2019-04-16T04:04:08.742Z,93.00
2019-04-16T04:06:40.650Z,92.30
2019-04-16T04:09:11.604Z,92.60
2019-04-16T04:11:42.218Z,92.90
2019-04-16T04:14:13.002Z,93.40
2019-04-16T04:16:43.693Z,93.40
2019-04-16T04:19:16.087Z,93.80
2019-04-16T04:21:46.902Z,93.40
2019-04-16T04:24:19.007Z,93.80
2019-04-16T04:26:50.735Z,93.00
2019-04-16T04:29:24.796Z,92.70
2019-04-16T04:31:53.846Z,92.90
2019-04-16T04:34:24.706Z,93.30
2019-04-16T04:36:58.721Z,93.50
2019-04-16T04:39:28.118Z,93.30
2019-04-16T04:41:58.871Z,93.60
2019-04-16T04:44:29.650Z,93.30
2019-04-16T04:47:00.436Z,93.00
2019-04-16T04:49:31.237Z,93.30
2019-04-16T04:52:02.210Z,92.90
2019-04-16T04:54:32.900Z,93.00
2019-04-16T04:57:03.684Z,93.30
2019-04-16T04:59:36.734Z,93.00
2019-04-16T05:02:07.715Z,92.70
2019-04-16T05:04:57.515Z,93.30
2019-04-16T05:07:29.051Z,93.10
2019-04-16T05:10:00.240Z,93.00
2019-04-16T05:12:31.015Z,92.90
2019-04-16T05:15:03.896Z,92.70
2019-04-16T05:17:35.495Z,92.60
2019-04-16T05:20:06.574Z,92.30
2019-04-16T05:22:37.218Z,92.40
2019-04-16T05:25:08.040Z,92.30
2019-04-16T05:27:41.083Z,91.90
2019-04-16T05:30:11.420Z,92.00
2019-04-16T05:32:42.092Z,91.70
2019-04-16T05:35:12.798Z,91.50
2019-04-16T05:37:43.592Z,91.30
2019-04-16T05:40:14.237Z,91.00
2019-04-16T05:42:45.126Z,90.60
2019-04-16T05:45:15.744Z,90.90
2019-04-16T05:47:49.010Z,90.10
2019-04-16T05:50:19.129Z,90.60
2019-04-16T05:52:50.366Z,89.40
2019-04-16T05:55:35.704Z,88.80
2019-04-16T05:58:06.606Z,88.30
2019-04-16T06:00:47.860Z,87.60
2019-04-16T06:03:21.617Z,86.90
2019-04-16T06:05:51.181Z,85.40
2019-04-16T06:08:21.952Z,85.60
2019-04-16T06:10:52.823Z,83.30
2019-04-16T06:13:48.446Z,81.70
2019-04-16T06:16:38.234Z,82.60
2019-04-16T06:19:18.373Z,82.30
2019-04-16T06:22:20.619Z,78.70
2019-04-16T06:25:22.717Z,77.00
2019-04-16T06:28:18.433Z,75.90
2019-04-16T06:31:10.187Z,74.80
2019-04-16T06:34:02.497Z,74.60
2019-04-16T06:36:51.870Z,73.00
2019-04-16T06:40:00.907Z,73.30
2019-04-16T06:42:56.003Z,70.60
2019-04-16T06:45:36.503Z,71.50
2019-04-16T06:48:06.803Z,70.40
2019-04-16T06:51:05.270Z,68.10
2019-04-16T06:54:01.203Z,69.20
2019-04-16T06:56:50.226Z,67.90
2019-04-16T06:59:34.918Z,63.60
2019-04-16T07:02:32.580Z,65.60
2019-04-16T07:05:25.431Z,64.40
2019-04-16T07:08:36.824Z,66.90
2019-04-16T07:11:01.475Z,62.70
2019-04-16T07:13:32.264Z,61.60
2019-04-16T07:16:03.068Z,60.60
2019-04-16T07:18:35.571Z,59.20
2019-04-16T07:21:06.352Z,60.10
2019-04-16T07:23:37.265Z,60.20
2019-04-16T07:26:13.615Z,56.80
2019-04-16T07:28:52.513Z,57.50
2019-04-16T07:31:35.294Z,58.30
2019-04-16T07:34:27.980Z,55.90
2019-04-16T07:37:13.763Z,53.40
2019-04-16T07:40:02.521Z,53.90
2019-04-16T07:42:52.369Z,51.30
2019-04-16T07:45:30.203Z,54.90
2019-04-16T07:48:07.661Z,51.60
2019-04-16T07:51:09.146Z,54.00
2019-04-16T07:54:05.273Z,54.50
2019-04-16T07:56:37.231Z,51.80
2019-04-16T07:59:07.805Z,52.90
2019-04-16T08:01:38.556Z,52.40
2019-04-16T08:04:09.152Z,51.20
2019-04-16T08:06:39.933Z,53.00
2019-04-16T08:09:11.757Z,52.40
2019-04-16T08:11:42.659Z,50.10
2019-04-16T08:14:14.686Z,47.70
2019-04-16T08:16:47.814Z,46.20
2019-04-16T08:19:17.855Z,48.80
2019-04-16T08:21:48.683Z,46.10
2019-04-16T08:24:25.412Z,49.50
2019-04-16T08:26:56.443Z,47.10
2019-04-16T08:29:27.143Z,48.70
2019-04-16T08:31:57.950Z,48.80
2019-04-16T08:34:29.824Z,47.30
2019-04-16T08:37:00.603Z,49.20
2019-04-16T08:39:31.254Z,46.20
2019-04-16T08:42:02.013Z,45.00
2019-04-16T08:44:35.323Z,46.80
2019-04-16T08:47:05.211Z,44.50
2019-04-16T08:49:35.967Z,42.30
2019-04-16T08:52:09.958Z,41.40
2019-04-16T08:54:39.276Z,39.70
2019-04-16T08:57:10.055Z,42.10
2019-04-16T08:59:42.669Z,39.50
2019-04-16T09:02:13.171Z,42.20
2019-04-16T09:04:44.737Z,38.00
2019-04-16T09:07:43.850Z,37.40
2019-04-16T09:10:21.417Z,39.00
2019-04-16T09:13:02.486Z,37.80
2019-04-16T09:15:32.857Z,34.60
2019-04-16T09:18:34.606Z,36.20
2019-04-16T09:21:06.932Z,36.50
2019-04-16T09:23:38.186Z,37.70
2019-04-16T09:26:22.602Z,36.10
2019-04-16T09:29:10.337Z,35.80
2019-04-16T09:32:00.085Z,34.30
2019-04-16T09:34:48.944Z,37.60
2019-04-16T09:37:37.208Z,29.30
2019-04-16T09:40:26.974Z,32.70
2019-04-16T09:42:58.396Z,32.90
2019-04-16T09:45:29.268Z,32.10
2019-04-16T09:48:02.470Z,32.70
2019-04-16T09:50:32.770Z,34.00
2019-04-16T09:53:03.538Z,29.00
2019-04-16T09:55:34.196Z,30.50
2019-04-16T09:58:11.376Z,32.80
2019-04-16T10:00:47.153Z,30.80
2019-04-16T10:03:31.728Z,30.20
2019-04-16T10:06:05.330Z,29.40
2019-04-16T10:08:35.164Z,28.70
2019-04-16T10:11:06.488Z,28.40
2019-04-16T10:13:37.340Z,30.00
2019-04-16T10:16:08.242Z,30.30
2019-04-16T10:18:39.142Z,28.00
2019-04-16T10:21:09.908Z,28.30
2019-04-16T10:23:47.238Z,29.00
2019-04-16T10:26:18.402Z,26.70
2019-04-16T10:28:49.125Z,27.20
2019-04-16T10:33:50.579Z,29.40
2019-04-16T10:36:21.524Z,29.00
2019-04-16T10:38:59.771Z,28.70
2019-04-16T10:41:44.801Z,27.70
2019-04-16T10:44:32.360Z,27.90
2019-04-16T10:47:25.803Z,28.20
2019-04-16T10:50:18.334Z,28.00
2019-04-16T10:53:06.869Z,26.90
2019-04-16T10:55:55.440Z,27.60
2019-04-16T10:58:45.229Z,27.00
2019-04-16T11:07:05.714Z,27.40
2019-04-16T11:09:36.485Z,27.30
2019-04-16T11:12:07.262Z,27.00
2019-04-16T11:14:38.377Z,27.40
2019-04-16T11:17:09.555Z,27.50
2019-04-16T11:19:40.461Z,26.80
2019-04-16T11:22:11.347Z,27.60
2019-04-16T11:24:43.163Z,28.30
2019-04-16T11:27:13.921Z,27.20
2019-04-16T11:29:44.649Z,27.60
2019-04-16T11:32:17.072Z,26.50
2019-04-16T11:34:48.000Z,27.40
2019-04-16T11:37:19.164Z,27.30
2019-04-16T11:39:49.967Z,26.20
2019-04-16T11:42:20.818Z,26.30
2019-04-16T11:44:51.604Z,28.30
2019-04-16T11:47:23.414Z,26.70
2019-04-16T11:49:54.209Z,26.30
2019-04-16T11:52:24.984Z,25.80
2019-04-16T11:54:56.786Z,26.10
2019-04-16T11:57:29.455Z,28.10
2019-04-16T12:00:07.707Z,26.30
2019-04-16T12:02:39.799Z,26.40
2019-04-16T12:05:16.974Z,26.40
2019-04-16T12:08:06.798Z,25.80
2019-04-16T12:10:42.053Z,26.30
2019-04-16T12:13:30.590Z,25.70
2019-04-16T12:16:23.996Z,26.60
2019-04-16T12:18:59.964Z,27.00
2019-04-16T12:21:48.415Z,26.30
2019-04-16T12:24:37.380Z,27.80
2019-04-16T12:27:27.207Z,26.60
2019-04-16T12:30:15.953Z,28.10
2019-04-16T12:33:15.118Z,27.10
2019-04-16T12:36:14.119Z,28.60
2019-04-16T12:38:56.038Z,26.30
2019-04-16T12:42:00.731Z,25.70
2019-04-16T12:44:48.875Z,27.10
2019-04-16T12:47:44.497Z,27.30
2019-04-16T12:50:40.232Z,27.60
2019-04-16T12:53:16.192Z,26.40
2019-04-16T12:56:09.104Z,26.60
2019-04-16T12:58:51.260Z,27.40
2019-04-16T13:01:37.619Z,28.20
2019-04-16T13:04:27.506Z,25.50
2019-04-16T13:07:05.408Z,26.10
2019-04-16T13:10:00.941Z,27.60
2019-04-16T13:12:42.506Z,26.70
2019-04-16T13:15:31.159Z,25.10
2019-04-16T13:18:12.379Z,27.40
2019-04-16T13:21:14.860Z,27.50
2019-04-16T13:24:05.210Z,27.20
2019-04-16T13:27:07.224Z,27.80
2019-04-16T13:29:38.046Z,28.10
2019-04-16T13:32:09.721Z,26.70
2019-04-16T13:34:40.524Z,28.20
2019-04-16T13:37:11.354Z,27.10
2019-04-16T13:40:19.347Z,26.90
2019-04-16T13:42:50.051Z,28.90
2019-04-16T13:45:32.505Z,26.30
2019-04-16T13:48:15.380Z,27.20
2019-04-16T13:50:48.394Z,27.30
2019-04-16T13:53:43.523Z,26.90
2019-04-16T13:56:39.240Z,27.80
2019-04-16T13:59:31.860Z,26.60
2019-04-16T14:02:20.209Z,26.30
2019-04-16T14:04:51.062Z,26.10
2019-04-16T14:07:25.298Z,27.10
2019-04-16T14:09:54.377Z,26.00
2019-04-16T14:12:41.133Z,25.80
2019-04-16T14:14:57.584Z,25.40
2019-04-16T14:17:28.631Z,26.00
2019-04-16T14:19:59.457Z,25.90
2019-04-16T14:22:30.274Z,26.50
2019-04-16T14:25:00.915Z,27.20
2019-04-16T14:27:31.733Z,26.10
2019-04-16T14:30:04.116Z,26.20
2019-04-16T14:32:34.950Z,26.30
2019-04-16T14:35:11.006Z,26.10
2019-04-16T14:37:41.857Z,26.90
2019-04-16T14:40:26.097Z,26.70
2019-04-16T14:42:58.194Z,26.50
2019-04-16T14:45:57.052Z,27.10
2019-04-16T14:48:12.407Z,25.70
2019-04-16T14:50:43.069Z,26.30
2019-04-16T14:53:18.219Z,25.70
2019-04-16T14:55:59.911Z,26.70
2019-04-16T14:58:45.466Z,26.50
2019-04-16T15:01:35.145Z,27.30
2019-04-16T15:04:31.269Z,26.00
2019-04-16T15:07:13.582Z,26.30
2019-04-16T15:09:50.248Z,26.80
2019-04-16T15:12:42.791Z,25.80
2019-04-16T15:15:36.464Z,26.50
2019-04-16T15:18:26.944Z,25.90
2019-04-16T15:21:15.921Z,27.50
2019-04-16T15:24:04.580Z,25.90
2019-04-16T15:27:00.396Z,25.70
2019-04-16T15:29:56.502Z,25.80
2019-04-16T15:32:53.781Z,27.30
2019-04-16T15:35:31.023Z,27.80
2019-04-16T15:38:23.621Z,25.90
2019-04-16T15:40:56.396Z,26.90
2019-04-16T15:43:38.492Z,26.80
2019-04-16T15:46:27.088Z,26.10
2019-04-16T15:49:05.867Z,27.00
2019-04-16T15:51:50.765Z,27.00
2019-04-16T15:54:39.388Z,25.70
2019-04-16T15:57:28.270Z,25.90
2019-04-16T16:00:07.918Z,26.30
2019-04-16T16:03:06.478Z,27.40
2019-04-16T16:05:43.045Z,27.90
2019-04-16T16:08:21.968Z,27.30
2019-04-16T16:10:56.118Z,27.90
2019-04-16T16:13:27.251Z,27.60
2019-04-16T16:15:57.980Z,28.00
2019-04-16T16:21:09.378Z,29.20
2019-04-16T16:23:40.122Z,29.10
2019-04-16T16:26:11.812Z,28.90
2019-04-16T16:28:42.642Z,28.30
2019-04-16T16:31:13.428Z,29.00
2019-04-16T16:33:44.165Z,28.80
2019-04-16T16:36:14.972Z,30.10
2019-04-16T16:38:48.273Z,29.40
2019-04-16T16:41:18.204Z,29.80
2019-04-16T16:43:49.088Z,31.20
2019-04-16T16:46:56.587Z,31.80
2019-04-16T16:49:21.037Z,30.90
2019-04-16T16:52:24.719Z,31.20
2019-04-16T16:54:56.262Z,31.70
2019-04-16T16:57:34.688Z,32.20
2019-04-16T17:00:33.581Z,33.30
2019-04-16T17:03:20.903Z,33.90
2019-04-16T17:05:51.960Z,32.10
2019-04-16T17:08:22.845Z,32.40
2019-04-16T17:10:54.025Z,33.40
2019-04-16T17:13:24.732Z,33.70
2019-04-16T17:15:55.341Z,34.10
2019-04-16T17:18:26.104Z,34.80
2019-04-16T17:20:56.803Z,35.20
2019-04-16T17:23:27.668Z,35.50
2019-04-16T17:25:58.693Z,34.10
2019-04-16T17:28:29.508Z,36.10
2019-04-16T17:31:00.565Z,34.30
2019-04-16T17:33:31.405Z,34.50
2019-04-16T17:36:02.129Z,35.50
2019-04-16T17:38:33.839Z,37.40
2019-04-16T17:41:08.996Z,37.50
2019-04-16T17:44:01.926Z,38.30
2019-04-16T17:46:55.368Z,36.60
2019-04-16T17:49:45.066Z,37.00
2019-04-16T17:52:50.002Z,36.90
2019-04-16T17:55:30.976Z,37.20
2019-04-16T17:58:09.080Z,38.20
2019-04-16T18:01:14.223Z,39.70
2019-04-16T18:04:11.599Z,38.70
2019-04-16T18:07:00.233Z,39.30
2019-04-16T18:09:37.316Z,39.80
2019-04-16T18:12:26.481Z,39.80
2019-04-16T18:15:18.388Z,39.60
2019-04-16T18:18:08.244Z,40.20
2019-04-16T18:21:07.188Z,40.60
2019-04-16T18:23:59.834Z,39.80
2019-04-16T18:27:08.153Z,39.60
2019-04-16T18:29:46.971Z,39.30
2019-04-16T18:32:31.068Z,41.40
2019-04-16T18:35:24.276Z,41.80
2019-04-16T18:38:10.067Z,41.30
2019-04-16T18:40:47.455Z,42.50
2019-04-16T18:43:36.105Z,42.80
2019-04-16T18:46:17.693Z,42.80
2019-04-16T18:48:49.608Z,43.60
2019-04-16T18:51:23.837Z,44.10
2019-04-16T18:53:52.879Z,45.00
2019-04-16T18:56:23.549Z,45.90
2019-04-16T18:58:54.278Z,47.80
2019-04-16T19:01:29.622Z,47.90
2019-04-16T19:03:59.726Z,48.60
2019-04-16T19:06:30.390Z,48.80
2019-04-16T19:09:00.986Z,48.20
2019-04-16T19:11:33.656Z,48.50
2019-04-16T19:14:04.393Z,48.80
2019-04-16T19:16:35.215Z,48.20
2019-04-16T19:19:05.984Z,48.50
2019-04-16T19:21:36.862Z,48.90
2019-04-16T19:24:07.600Z,49.70
2019-04-16T19:26:38.401Z,49.60
2019-04-16T19:29:13.367Z,48.80
2019-04-16T19:31:41.662Z,49.00
2019-04-16T19:34:12.541Z,48.50
2019-04-16T19:36:43.313Z,48.00
2019-04-16T19:39:15.407Z,49.50
2019-04-16T19:41:46.622Z,49.30
2019-04-16T19:44:17.267Z,49.80
2019-04-16T19:46:52.507Z,50.10
2019-04-16T19:49:21.415Z,49.60
2019-04-16T19:51:52.333Z,49.90
2019-04-16T19:54:23.279Z,49.70
2019-04-16T19:56:54.166Z,49.80
2019-04-16T19:59:24.891Z,50.00
2019-04-16T20:02:00.196Z,50.10
2019-04-16T20:04:28.359Z,50.00
2019-04-16T20:07:00.860Z,50.10
2019-04-16T20:09:31.776Z,50.60
2019-04-16T20:12:02.654Z,50.40
2019-04-16T20:14:36.297Z,50.80
2019-04-16T20:17:05.862Z,51.30
2019-04-16T20:19:55.479Z,51.10
2019-04-16T20:22:26.630Z,51.60
2019-04-16T20:24:57.303Z,52.10
2019-04-16T20:27:29.091Z,51.90
2019-04-16T20:29:59.845Z,52.00
2019-04-16T20:32:33.919Z,52.20
2019-04-16T20:35:03.090Z,51.80
2019-04-16T20:37:33.994Z,52.00
2019-04-16T20:40:04.816Z,52.40
2019-04-16T20:42:35.680Z,52.40
2019-04-16T20:45:06.393Z,52.70
2019-04-16T20:47:40.026Z,52.50
2019-04-16T20:50:09.899Z,52.40
2019-04-16T20:52:40.485Z,53.00
2019-04-16T20:55:15.789Z,54.10
2019-04-16T20:57:43.765Z,53.70
2019-04-16T21:00:16.463Z,53.20
2019-04-16T21:02:48.169Z,54.00
2019-04-16T21:05:22.220Z,54.60
2019-04-16T21:07:52.430Z,54.10
2019-04-16T21:10:23.246Z,53.70
2019-04-16T21:12:54.995Z,54.70
2019-04-16T21:15:27.378Z,54.70
2019-04-16T21:17:58.542Z,54.60
2019-04-16T21:20:29.319Z,55.40
2019-04-16T21:23:01.602Z,55.30
2019-04-16T21:25:33.599Z,55.60
2019-04-16T21:28:22.473Z,55.20
2019-04-16T21:30:57.844Z,54.80
2019-04-16T21:33:43.367Z,55.90
2019-04-16T21:36:24.478Z,56.10
2019-04-16T21:39:09.717Z,56.80
2019-04-16T21:41:42.211Z,56.50
2019-04-16T21:44:13.315Z,56.90
2019-04-16T21:46:44.173Z,56.30
2019-04-16T21:49:14.895Z,57.70
2019-04-16T21:52:03.582Z,57.00
2019-04-16T21:54:34.356Z,55.80
2019-04-16T21:57:05.038Z,56.70
2019-04-16T21:59:35.725Z,57.50
2019-04-16T22:02:14.476Z,57.20
2019-04-16T22:04:46.075Z,57.20
2019-04-16T22:07:16.994Z,57.60
2019-04-16T22:09:47.651Z,57.50
2019-04-16T22:12:18.342Z,58.90
2019-04-16T22:14:51.084Z,58.20
2019-04-16T22:20:00.585Z,59.20
2019-04-16T22:22:27.504Z,57.60
2019-04-16T22:24:57.750Z,58.80
2019-04-16T22:27:28.498Z,57.50
2019-04-16T22:29:59.139Z,57.40
2019-04-16T22:32:30.977Z,57.60
2019-04-16T22:35:02.336Z,58.20
2019-04-16T22:37:34.071Z,57.80
2019-04-16T22:40:15.236Z,58.30
2019-04-16T22:43:07.962Z,58.80
2019-04-16T22:45:52.346Z,58.80
2019-04-16T22:48:23.345Z,58.50
2019-04-16T22:50:54.080Z,59.30
2019-04-16T22:53:24.763Z,59.60
2019-04-16T22:55:56.828Z,59.40
2019-04-16T22:58:47.309Z,61.30
2019-04-16T23:01:19.111Z,60.50
2019-04-16T23:03:53.299Z,64.10
2019-04-16T23:06:22.743Z,63.60
2019-04-16T23:08:53.432Z,63.00
2019-04-16T23:11:24.580Z,62.20
2019-04-16T23:13:55.422Z,63.40
2019-04-16T23:16:26.410Z,62.60
2019-04-16T23:18:57.260Z,63.40
2019-04-16T23:21:28.079Z,62.60
2019-04-16T23:23:59.101Z,63.70
2019-04-16T23:26:33.013Z,62.20
2019-04-16T23:29:02.590Z,62.90
2019-04-16T23:31:33.371Z,64.30
2019-04-16T23:34:06.367Z,64.40
2019-04-16T23:36:36.601Z,64.40
2019-04-16T23:39:08.169Z,64.40
2019-04-16T23:41:38.943Z,64.10
2019-04-16T23:44:34.807Z,63.90
2019-04-16T23:47:42.855Z,62.90
2019-04-16T23:50:44.163Z,62.20
2019-04-16T23:53:09.025Z,61.90
2019-04-16T23:56:05.519Z,62.60
2019-04-16T23:58:45.136Z,62.60
