createdAt,value
2018-02-18T00:00:56.632Z,4.41
2018-02-18T00:01:59.990Z,4.40
2018-02-18T00:03:03.490Z,4.40
2018-02-18T00:04:06.977Z,4.40
2018-02-18T00:05:10.316Z,4.39
2018-02-18T00:06:13.674Z,4.38
2018-02-18T00:07:17.071Z,4.37
2018-02-18T00:08:20.386Z,4.37
2018-02-18T00:09:23.721Z,4.36
2018-02-18T00:10:27.080Z,4.35
2018-02-18T00:11:30.494Z,4.35
2018-02-18T00:12:33.808Z,4.34
2018-02-18T00:13:37.184Z,4.34
2018-02-18T00:14:40.961Z,4.33
2018-02-18T00:15:44.409Z,4.33
2018-02-18T00:16:47.914Z,4.32
2018-02-18T00:17:51.232Z,4.31
2018-02-18T00:18:54.664Z,4.31
2018-02-18T00:19:58.111Z,4.31
2018-02-18T00:21:01.510Z,4.30
2018-02-18T00:22:04.886Z,4.29
2018-02-18T00:23:08.269Z,4.29
2018-02-18T00:24:11.638Z,4.29
2018-02-18T00:25:15.043Z,4.27
2018-02-18T00:26:18.459Z,4.28
2018-02-18T00:27:21.852Z,4.26
2018-02-18T00:28:25.169Z,4.26
2018-02-18T00:29:28.587Z,4.26
2018-02-18T00:30:31.946Z,4.26
2018-02-18T00:31:35.257Z,4.25
2018-02-18T00:32:38.574Z,4.25
2018-02-18T00:33:42.016Z,4.24
2018-02-18T00:34:45.385Z,4.25
2018-02-18T00:35:48.776Z,4.24
2018-02-18T00:36:52.141Z,4.25
2018-02-18T00:37:55.452Z,4.24
2018-02-18T00:38:58.828Z,4.24
2018-02-18T00:40:02.198Z,4.23
2018-02-18T00:41:05.534Z,4.23
2018-02-18T00:42:08.869Z,4.22
2018-02-18T00:43:12.241Z,4.21
2018-02-18T00:44:15.555Z,4.20
2018-02-18T00:45:19.004Z,4.20
2018-02-18T00:46:22.360Z,4.20
2018-02-18T00:47:25.793Z,4.19
2018-02-18T00:48:29.293Z,4.19
2018-02-18T00:49:32.702Z,4.17
2018-02-18T00:50:36.047Z,4.17
2018-02-18T00:51:39.507Z,4.16
2018-02-18T00:52:42.820Z,4.17
2018-02-18T00:53:46.163Z,4.15
2018-02-18T00:54:49.531Z,4.14
2018-02-18T00:55:52.925Z,4.15
2018-02-18T00:56:56.246Z,4.15
2018-02-18T00:57:59.619Z,4.13
2018-02-18T00:59:02.981Z,4.13
2018-02-18T01:00:06.545Z,4.13
2018-02-18T01:01:10.067Z,4.12
2018-02-18T01:02:13.405Z,4.11
2018-02-18T01:03:17.039Z,4.10
2018-02-18T01:04:20.493Z,4.10
2018-02-18T01:05:23.914Z,4.09
2018-02-18T01:06:27.376Z,4.07
2018-02-18T01:07:30.833Z,4.06
2018-02-18T01:08:34.980Z,4.07
2018-02-18T01:09:38.352Z,4.06
2018-02-18T01:10:41.720Z,4.06
2018-02-18T01:11:45.103Z,4.06
2018-02-18T01:12:48.658Z,4.04
2018-02-18T01:13:52.019Z,4.05
2018-02-18T01:14:55.464Z,4.04
2018-02-18T01:15:58.928Z,4.05
2018-02-18T01:17:02.282Z,4.04
2018-02-18T01:18:05.631Z,4.05
2018-02-18T01:19:09.568Z,4.03
2018-02-18T01:20:12.921Z,4.02
2018-02-18T01:21:16.280Z,4.01
2018-02-18T01:22:19.788Z,4.01
2018-02-18T01:23:23.159Z,4.00
2018-02-18T01:24:26.495Z,4.01
2018-02-18T01:25:29.845Z,3.99
2018-02-18T01:26:33.255Z,3.97
2018-02-18T01:27:36.729Z,3.97
2018-02-18T01:28:40.133Z,3.95
2018-02-18T01:29:43.436Z,3.94
2018-02-18T01:30:46.796Z,3.93
2018-02-18T01:31:50.122Z,3.94
2018-02-18T01:32:53.474Z,3.94
2018-02-18T01:33:57.005Z,3.93
2018-02-18T01:35:00.452Z,3.94
2018-02-18T01:36:03.884Z,3.93
2018-02-18T01:37:07.165Z,3.93
2018-02-18T01:38:10.647Z,3.92
2018-02-18T01:39:14.023Z,3.92
2018-02-18T01:40:17.716Z,3.93
2018-02-18T01:41:21.063Z,3.91
2018-02-18T01:42:24.422Z,3.91
2018-02-18T01:43:27.995Z,3.90
2018-02-18T01:44:31.341Z,3.90
2018-02-18T01:45:34.817Z,3.90
2018-02-18T01:46:38.316Z,3.90
2018-02-18T01:47:42.449Z,3.89
2018-02-18T01:48:45.796Z,3.89
2018-02-18T01:49:49.284Z,3.88
2018-02-18T01:50:52.612Z,3.88
2018-02-18T01:51:56.119Z,3.88
2018-02-18T01:52:59.501Z,3.87
2018-02-18T01:54:02.880Z,3.87
2018-02-18T01:55:06.398Z,3.86
2018-02-18T01:56:09.791Z,3.86
2018-02-18T01:57:13.133Z,3.85
2018-02-18T01:58:16.480Z,3.85
2018-02-18T01:59:19.949Z,3.83
2018-02-18T02:00:23.341Z,3.82
2018-02-18T02:01:26.752Z,3.82
2018-02-18T02:02:30.137Z,3.81
2018-02-18T02:03:33.578Z,3.81
2018-02-18T02:04:36.946Z,3.80
2018-02-18T02:05:40.287Z,3.80
2018-02-18T02:06:43.882Z,3.79
2018-02-18T02:07:47.262Z,3.77
2018-02-18T02:08:50.681Z,3.77
2018-02-18T02:09:54.027Z,3.76
2018-02-18T02:10:57.598Z,3.75
2018-02-18T02:12:00.909Z,3.75
2018-02-18T02:13:04.336Z,3.75
2018-02-18T02:14:08.499Z,3.74
2018-02-18T02:15:11.826Z,3.74
2018-02-18T02:16:15.169Z,3.73
2018-02-18T02:17:18.584Z,3.72
2018-02-18T02:18:21.963Z,3.72
2018-02-18T02:19:25.403Z,3.70
2018-02-18T02:20:29.100Z,3.70
2018-02-18T02:21:32.521Z,3.68
2018-02-18T02:22:35.895Z,3.68
2018-02-18T02:23:39.230Z,3.67
2018-02-18T02:24:42.613Z,3.66
2018-02-18T02:25:46.022Z,3.66
2018-02-18T02:26:49.345Z,3.65
2018-02-18T02:27:52.768Z,3.65
2018-02-18T02:28:56.090Z,3.64
2018-02-18T02:29:59.743Z,3.63
2018-02-18T02:31:03.075Z,3.62
2018-02-18T02:32:06.512Z,3.62
2018-02-18T02:33:09.981Z,3.62
2018-02-18T02:34:13.338Z,3.62
2018-02-18T02:35:16.698Z,3.61
2018-02-18T02:36:20.093Z,3.61
2018-02-18T02:37:23.411Z,3.60
2018-02-18T02:38:26.813Z,3.60
2018-02-18T02:39:30.154Z,3.59
2018-02-18T02:40:33.543Z,3.58
2018-02-18T02:41:36.937Z,3.58
2018-02-18T02:42:40.269Z,3.57
2018-02-18T02:43:43.606Z,3.57
2018-02-18T02:44:47.056Z,3.57
2018-02-18T02:45:50.388Z,3.56
2018-02-18T02:46:53.750Z,3.56
2018-02-18T02:47:57.753Z,3.55
2018-02-18T02:49:01.118Z,3.55
2018-02-18T02:50:04.491Z,3.54
2018-02-18T02:51:07.891Z,3.54
2018-02-18T02:52:11.338Z,3.53
2018-02-18T02:53:14.742Z,3.53
2018-02-18T02:54:18.204Z,3.52
2018-02-18T02:55:21.609Z,3.51
2018-02-18T02:56:25.034Z,3.51
2018-02-18T02:57:29.141Z,3.51
2018-02-18T02:58:32.605Z,3.50
2018-02-18T02:59:35.928Z,3.49
2018-02-18T03:00:39.299Z,3.48
2018-02-18T03:01:42.749Z,3.48
2018-02-18T03:02:46.159Z,3.48
2018-02-18T03:03:49.676Z,3.47
2018-02-18T03:04:53.142Z,3.47
2018-02-18T03:05:56.546Z,3.46
2018-02-18T03:06:59.871Z,3.46
2018-02-18T03:08:03.740Z,3.46
2018-02-18T03:09:07.045Z,3.46
2018-02-18T03:10:10.428Z,3.46
2018-02-18T03:11:13.780Z,3.45
2018-02-18T03:12:17.125Z,3.45
2018-02-18T03:13:20.896Z,3.44
2018-02-18T03:14:24.332Z,3.44
2018-02-18T03:15:27.762Z,3.44
2018-02-18T03:16:31.273Z,3.43
2018-02-18T03:17:34.700Z,3.43
2018-02-18T03:18:38.139Z,3.43
2018-02-18T03:19:41.488Z,3.43
2018-02-18T03:20:45.793Z,3.42
2018-02-18T03:21:49.263Z,3.41
2018-02-18T03:22:53.469Z,3.41
2018-02-18T03:23:57.233Z,3.41
2018-02-18T03:25:00.586Z,3.41
2018-02-18T03:26:03.962Z,3.40
2018-02-18T03:27:07.456Z,3.40
2018-02-18T03:28:10.900Z,3.40
2018-02-18T03:29:14.646Z,3.39
2018-02-18T03:30:18.019Z,3.40
2018-02-18T03:31:21.326Z,3.38
2018-02-18T03:32:24.781Z,3.38
2018-02-18T03:33:28.117Z,3.37
2018-02-18T03:34:31.487Z,3.36
2018-02-18T03:35:34.920Z,3.36
2018-02-18T03:36:38.279Z,3.36
2018-02-18T03:37:41.626Z,3.35
2018-02-18T03:38:44.998Z,3.35
2018-02-18T03:39:48.373Z,3.35
2018-02-18T03:40:51.926Z,3.35
2018-02-18T03:41:55.290Z,3.33
2018-02-18T03:42:58.677Z,3.33
2018-02-18T03:44:02.062Z,3.32
2018-02-18T03:45:05.444Z,3.32
2018-02-18T03:46:08.860Z,3.31
2018-02-18T03:47:12.165Z,3.31
2018-02-18T03:48:15.608Z,3.31
2018-02-18T03:49:18.982Z,3.31
2018-02-18T03:50:22.330Z,3.30
2018-02-18T03:51:25.634Z,3.30
2018-02-18T03:52:29.022Z,3.29
2018-02-18T03:53:32.502Z,3.29
2018-02-18T03:54:35.924Z,3.28
2018-02-18T03:55:39.306Z,3.27
2018-02-18T03:56:42.668Z,3.27
2018-02-18T03:57:46.141Z,3.26
2018-02-18T03:58:49.688Z,3.26
2018-02-18T03:59:52.997Z,3.26
2018-02-18T04:00:56.389Z,3.25
2018-02-18T04:01:59.734Z,3.24
2018-02-18T04:03:03.114Z,3.25
2018-02-18T04:04:06.472Z,3.24
2018-02-18T04:05:09.857Z,3.23
2018-02-18T04:06:13.289Z,3.23
2018-02-18T04:07:17.155Z,3.22
2018-02-18T04:08:20.728Z,3.21
2018-02-18T04:09:24.148Z,3.21
2018-02-18T04:10:27.588Z,3.21
2018-02-18T04:11:30.944Z,3.19
2018-02-18T04:12:34.256Z,3.18
2018-02-18T04:13:37.664Z,3.17
2018-02-18T04:14:41.027Z,3.17
2018-02-18T04:15:44.329Z,3.16
2018-02-18T04:16:47.694Z,3.14
2018-02-18T04:17:51.075Z,3.14
2018-02-18T04:18:54.425Z,3.14
2018-02-18T04:19:57.753Z,3.13
2018-02-18T04:21:01.184Z,3.13
2018-02-18T04:22:04.662Z,3.12
2018-02-18T04:23:07.976Z,3.13
2018-02-18T04:24:11.326Z,3.12
2018-02-18T04:25:14.828Z,3.11
2018-02-18T04:26:18.278Z,3.11
2018-02-18T04:27:21.666Z,3.10
2018-02-18T04:28:25.035Z,3.10
2018-02-18T04:29:28.436Z,3.10
2018-02-18T04:30:31.902Z,3.09
2018-02-18T04:31:35.348Z,3.08
2018-02-18T04:32:38.780Z,3.09
2018-02-18T04:33:42.181Z,3.08
2018-02-18T04:34:45.629Z,3.08
2018-02-18T04:35:49.064Z,3.08
2018-02-18T04:36:52.600Z,3.08
2018-02-18T04:37:56.020Z,3.06
2018-02-18T04:38:59.435Z,3.06
2018-02-18T04:40:02.783Z,3.06
2018-02-18T04:41:06.205Z,3.06
2018-02-18T04:42:09.535Z,3.05
2018-02-18T04:43:13.069Z,3.04
2018-02-18T04:44:16.423Z,3.05
2018-02-18T04:45:19.797Z,3.04
2018-02-18T04:46:23.301Z,3.03
2018-02-18T04:47:26.616Z,3.03
2018-02-18T04:48:30.420Z,3.02
2018-02-18T04:49:34.699Z,3.02
2018-02-18T04:50:41.558Z,3.00
2018-02-18T04:51:45.025Z,3.00
2018-02-18T04:52:48.448Z,2.99
2018-02-18T04:53:51.954Z,2.98
2018-02-18T04:54:55.374Z,2.98
2018-02-18T04:55:59.102Z,2.99
2018-02-18T04:57:02.496Z,2.98
2018-02-18T04:58:05.882Z,2.98
2018-02-18T04:59:09.220Z,2.98
2018-02-18T05:01:22.216Z,2.96
2018-02-18T05:02:25.650Z,2.95
2018-02-18T05:03:29.054Z,2.96
2018-02-18T05:04:32.469Z,2.96
2018-02-18T05:05:35.853Z,2.97
2018-02-18T05:06:40.002Z,2.96
2018-02-18T05:07:43.387Z,2.96
2018-02-18T05:08:46.832Z,2.97
2018-02-18T05:09:50.236Z,2.97
2018-02-18T05:10:53.601Z,2.97
2018-02-18T05:11:56.974Z,2.96
2018-02-18T05:13:00.428Z,2.96
2018-02-18T05:14:03.734Z,2.95
2018-02-18T05:15:08.077Z,2.95
2018-02-18T05:16:11.380Z,2.94
2018-02-18T05:17:14.755Z,2.94
2018-02-18T05:18:18.232Z,2.95
2018-02-18T05:19:21.561Z,2.94
2018-02-18T05:20:24.959Z,2.94
2018-02-18T05:21:28.345Z,2.94
2018-02-18T05:22:31.686Z,2.93
2018-02-18T05:23:35.055Z,2.92
2018-02-18T05:24:38.544Z,2.92
2018-02-18T05:25:41.937Z,2.92
2018-02-18T05:26:45.505Z,2.92
2018-02-18T05:27:48.928Z,2.91
2018-02-18T05:28:52.458Z,2.89
2018-02-18T05:29:55.806Z,2.90
2018-02-18T05:30:59.197Z,2.89
2018-02-18T05:32:02.528Z,2.89
2018-02-18T05:33:05.900Z,2.88
2018-02-18T05:34:09.228Z,2.88
2018-02-18T05:35:13.465Z,2.88
2018-02-18T05:36:16.795Z,2.87
2018-02-18T05:37:20.245Z,2.86
2018-02-18T05:38:23.867Z,2.86
2018-02-18T05:39:27.481Z,2.85
2018-02-18T05:40:30.872Z,2.85
2018-02-18T05:41:34.224Z,2.84
2018-02-18T05:42:37.574Z,2.85
2018-02-18T05:43:40.949Z,2.85
2018-02-18T05:44:44.259Z,2.85
2018-02-18T05:45:47.594Z,2.86
2018-02-18T05:46:51.097Z,2.85
2018-02-18T05:47:55.004Z,2.84
2018-02-18T05:48:58.398Z,2.84
2018-02-18T05:50:01.731Z,2.85
2018-02-18T05:51:05.071Z,2.83
2018-02-18T05:52:08.430Z,2.83
2018-02-18T05:53:11.824Z,2.83
2018-02-18T05:54:15.220Z,2.83
2018-02-18T05:55:18.744Z,2.82
2018-02-18T05:56:22.094Z,2.82
2018-02-18T05:57:25.472Z,2.82
2018-02-18T05:58:28.815Z,2.81
2018-02-18T05:59:32.163Z,2.81
2018-02-18T06:00:35.494Z,2.81
2018-02-18T06:01:38.865Z,2.81
2018-02-18T06:02:42.260Z,2.82
2018-02-18T06:03:45.589Z,2.82
2018-02-18T06:04:48.924Z,2.81
2018-02-18T06:05:52.345Z,2.81
2018-02-18T06:06:55.799Z,2.81
2018-02-18T06:07:59.251Z,2.81
2018-02-18T06:09:02.705Z,2.81
2018-02-18T06:10:06.145Z,2.80
2018-02-18T06:11:09.520Z,2.80
2018-02-18T06:12:12.813Z,2.79
2018-02-18T06:13:16.184Z,2.79
2018-02-18T06:14:19.537Z,2.78
2018-02-18T06:15:23.313Z,2.78
2018-02-18T06:16:26.909Z,2.77
2018-02-18T06:17:30.240Z,2.78
2018-02-18T06:18:33.572Z,2.77
2018-02-18T06:19:36.874Z,2.77
2018-02-18T06:20:40.480Z,2.76
2018-02-18T06:21:43.885Z,2.76
2018-02-18T06:22:47.305Z,2.76
2018-02-18T06:23:50.700Z,2.75
2018-02-18T06:24:54.029Z,2.74
2018-02-18T06:25:57.356Z,2.74
2018-02-18T06:27:00.778Z,2.74
2018-02-18T06:28:04.149Z,2.73
2018-02-18T06:29:07.521Z,2.74
2018-02-18T06:30:10.899Z,2.72
2018-02-18T06:31:14.282Z,2.73
2018-02-18T06:32:17.685Z,2.72
2018-02-18T06:33:21.209Z,2.72
2018-02-18T06:34:24.622Z,2.71
2018-02-18T06:35:27.984Z,2.72
2018-02-18T06:36:31.348Z,2.72
2018-02-18T06:37:34.909Z,2.71
2018-02-18T06:38:38.280Z,2.72
2018-02-18T06:39:41.607Z,2.72
2018-02-18T06:40:44.984Z,2.72
2018-02-18T06:41:48.339Z,2.72
2018-02-18T06:42:52.045Z,2.72
2018-02-18T06:43:55.356Z,2.72
2018-02-18T06:44:58.851Z,2.71
2018-02-18T06:46:02.193Z,2.71
2018-02-18T06:47:05.542Z,2.72
2018-02-18T06:48:08.899Z,2.71
2018-02-18T06:49:13.344Z,2.71
2018-02-18T06:50:16.805Z,2.71
2018-02-18T06:51:20.201Z,2.70
2018-02-18T06:52:23.533Z,2.70
2018-02-18T06:53:27.116Z,2.69
2018-02-18T06:54:31.313Z,2.69
2018-02-18T06:55:34.719Z,2.69
2018-02-18T06:56:38.028Z,2.69
2018-02-18T06:57:41.462Z,2.70
2018-02-18T06:58:44.810Z,2.71
2018-02-18T06:59:48.257Z,2.70
2018-02-18T07:00:51.900Z,2.71
2018-02-18T07:01:55.275Z,2.70
2018-02-18T07:02:58.656Z,2.70
2018-02-18T07:04:02.049Z,2.71
2018-02-18T07:05:05.512Z,2.71
2018-02-18T07:06:08.946Z,2.71
2018-02-18T07:07:12.297Z,2.71
2018-02-18T07:08:15.657Z,2.71
2018-02-18T07:09:19.238Z,2.72
2018-02-18T07:10:23.446Z,2.74
2018-02-18T07:11:26.885Z,2.75
2018-02-18T07:12:30.245Z,2.75
2018-02-18T07:13:33.604Z,2.75
2018-02-18T07:14:37.104Z,2.76
2018-02-18T07:15:41.399Z,2.76
2018-02-18T07:16:45.622Z,2.77
2018-02-18T07:17:48.964Z,2.77
2018-02-18T07:18:52.396Z,2.78
2018-02-18T07:19:56.506Z,2.79
2018-02-18T07:20:59.926Z,2.80
2018-02-18T07:22:03.385Z,2.80
2018-02-18T07:23:06.745Z,2.82
2018-02-18T07:24:10.097Z,2.83
2018-02-18T07:25:13.404Z,2.84
2018-02-18T07:26:16.723Z,2.85
2018-02-18T07:27:20.189Z,2.87
2018-02-18T07:28:23.713Z,2.88
2018-02-18T07:29:27.090Z,2.89
2018-02-18T07:30:30.419Z,2.91
2018-02-18T07:31:33.724Z,2.92
2018-02-18T07:32:37.107Z,2.92
2018-02-18T07:33:40.928Z,2.94
2018-02-18T07:34:44.321Z,2.95
2018-02-18T07:35:47.653Z,2.95
2018-02-18T07:36:50.948Z,2.96
2018-02-18T07:37:54.492Z,2.96
2018-02-18T07:38:58.626Z,2.98
2018-02-18T07:40:01.961Z,2.98
2018-02-18T07:41:05.587Z,2.99
2018-02-18T07:42:08.932Z,3.00
2018-02-18T07:43:12.281Z,3.00
2018-02-18T07:44:15.666Z,3.01
2018-02-18T07:45:19.140Z,3.03
2018-02-18T07:46:22.496Z,3.03
2018-02-18T07:47:25.896Z,3.04
2018-02-18T07:48:29.281Z,3.05
2018-02-18T07:49:32.699Z,3.06
2018-02-18T07:50:36.144Z,3.07
2018-02-18T07:51:39.519Z,3.08
2018-02-18T07:52:42.943Z,3.10
2018-02-18T07:53:46.376Z,3.12
2018-02-18T07:54:49.802Z,3.14
2018-02-18T07:55:53.216Z,3.16
2018-02-18T07:56:56.577Z,3.18
2018-02-18T07:57:59.899Z,3.20
2018-02-18T07:59:03.831Z,3.22
2018-02-18T08:00:07.285Z,3.23
2018-02-18T08:01:11.324Z,3.25
2018-02-18T08:02:14.704Z,3.27
2018-02-18T08:03:18.150Z,3.29
2018-02-18T08:04:21.542Z,3.32
2018-02-18T08:05:24.961Z,3.36
2018-02-18T08:06:28.351Z,3.40
2018-02-18T08:07:31.695Z,3.43
2018-02-18T08:08:35.019Z,3.48
2018-02-18T08:09:38.454Z,3.51
2018-02-18T08:10:41.751Z,3.54
2018-02-18T08:11:45.069Z,3.58
2018-02-18T08:12:48.508Z,3.61
2018-02-18T08:13:51.893Z,3.65
2018-02-18T08:14:55.379Z,3.70
2018-02-18T08:15:58.728Z,3.73
2018-02-18T08:17:02.072Z,3.77
2018-02-18T08:18:05.402Z,3.80
2018-02-18T08:19:08.839Z,3.84
2018-02-18T08:20:12.206Z,3.88
2018-02-18T08:21:15.869Z,3.91
2018-02-18T08:22:19.270Z,3.94
2018-02-18T08:23:22.732Z,3.96
2018-02-18T08:24:26.069Z,3.99
2018-02-18T08:25:29.461Z,4.01
2018-02-18T08:26:32.881Z,4.03
2018-02-18T08:27:36.299Z,4.05
2018-02-18T08:28:39.643Z,4.05
2018-02-18T08:29:43.017Z,4.08
2018-02-18T08:30:46.386Z,4.09
2018-02-18T08:31:49.829Z,4.10
2018-02-18T08:32:53.274Z,4.12
2018-02-18T08:33:56.636Z,4.12
2018-02-18T08:35:00.024Z,4.15
2018-02-18T08:36:04.262Z,4.17
2018-02-18T08:37:08.632Z,4.19
2018-02-18T08:38:12.027Z,4.20
2018-02-18T08:39:15.458Z,4.22
2018-02-18T08:40:19.442Z,4.23
2018-02-18T08:41:23.429Z,4.25
2018-02-18T08:42:27.055Z,4.26
2018-02-18T08:43:31.536Z,4.28
2018-02-18T08:44:35.913Z,4.28
2018-02-18T08:45:39.523Z,4.28
2018-02-18T08:46:42.953Z,4.28
2018-02-18T08:47:46.935Z,4.26
2018-02-18T08:48:50.316Z,4.25
2018-02-18T08:49:54.414Z,4.24
2018-02-18T08:50:58.031Z,4.22
2018-02-18T08:52:01.404Z,4.20
2018-02-18T08:53:04.752Z,4.19
2018-02-18T08:54:08.137Z,4.18
2018-02-18T08:55:11.540Z,4.17
2018-02-18T08:56:15.113Z,4.16
2018-02-18T08:57:18.837Z,4.16
2018-02-18T08:58:22.189Z,4.16
2018-02-18T08:59:25.919Z,4.17
2018-02-18T09:00:29.265Z,4.17
2018-02-18T09:01:32.585Z,4.19
2018-02-18T09:02:35.989Z,4.19
2018-02-18T09:03:39.458Z,4.20
2018-02-18T09:04:42.842Z,4.20
2018-02-18T09:05:46.338Z,4.21
2018-02-18T09:06:49.709Z,4.22
2018-02-18T09:07:53.224Z,4.24
2018-02-18T09:08:56.804Z,4.25
2018-02-18T09:10:01.470Z,4.27
2018-02-18T09:11:04.818Z,4.27
2018-02-18T09:12:08.937Z,4.28
2018-02-18T09:13:12.335Z,4.28
2018-02-18T09:14:15.961Z,4.29
2018-02-18T09:15:19.414Z,4.30
2018-02-18T09:16:23.080Z,4.30
2018-02-18T09:17:26.478Z,4.31
2018-02-18T09:18:29.884Z,4.32
2018-02-18T09:19:34.183Z,4.33
2018-02-18T09:20:37.560Z,4.34
2018-02-18T09:21:40.883Z,4.35
2018-02-18T09:22:44.294Z,4.35
2018-02-18T09:23:47.754Z,4.36
2018-02-18T09:24:51.104Z,4.38
2018-02-18T09:25:54.488Z,4.39
2018-02-18T09:26:57.858Z,4.39
2018-02-18T09:28:01.208Z,4.41
2018-02-18T09:29:04.744Z,4.42
2018-02-18T09:30:08.683Z,4.42
2018-02-18T09:31:12.097Z,4.43
2018-02-18T09:32:15.688Z,4.44
2018-02-18T09:33:19.144Z,4.45
2018-02-18T09:34:22.900Z,4.46
2018-02-18T09:35:26.230Z,4.47
2018-02-18T09:36:29.790Z,4.49
2018-02-18T09:37:33.157Z,4.50
2018-02-18T09:38:36.618Z,4.51
2018-02-18T09:39:40.044Z,4.52
2018-02-18T09:40:43.508Z,4.53
2018-02-18T09:41:46.934Z,4.54
2018-02-18T09:42:50.345Z,4.56
2018-02-18T09:43:53.929Z,4.57
2018-02-18T09:44:57.368Z,4.59
2018-02-18T09:46:01.357Z,4.59
2018-02-18T09:47:05.610Z,4.61
2018-02-18T09:48:08.931Z,4.62
2018-02-18T09:49:12.260Z,4.64
2018-02-18T09:50:15.816Z,4.64
2018-02-18T09:51:19.155Z,4.66
2018-02-18T09:52:22.723Z,4.67
2018-02-18T09:53:26.099Z,4.68
2018-02-18T09:54:29.467Z,4.70
2018-02-18T09:55:32.832Z,4.72
2018-02-18T09:56:36.171Z,4.73
2018-02-18T09:57:39.568Z,4.74
2018-02-18T09:58:42.868Z,4.75
2018-02-18T09:59:46.419Z,4.77
2018-02-18T10:00:49.800Z,4.79
2018-02-18T10:01:53.413Z,4.80
2018-02-18T10:02:56.818Z,4.82
2018-02-18T10:04:00.238Z,4.84
2018-02-18T10:05:03.616Z,4.85
2018-02-18T10:06:06.956Z,4.86
2018-02-18T10:07:10.296Z,4.88
2018-02-18T10:08:15.637Z,4.90
2018-02-18T10:09:19.066Z,4.91
2018-02-18T10:10:22.403Z,4.94
2018-02-18T10:11:25.753Z,4.96
2018-02-18T10:12:29.098Z,4.98
2018-02-18T10:13:32.848Z,4.99
2018-02-18T10:14:36.172Z,5.02
2018-02-18T10:15:39.609Z,5.04
2018-02-18T10:16:43.032Z,5.06
2018-02-18T10:17:46.565Z,5.08
2018-02-18T10:18:50.147Z,5.10
2018-02-18T10:19:53.709Z,5.12
2018-02-18T10:20:57.108Z,5.13
2018-02-18T10:22:00.564Z,5.15
2018-02-18T10:23:03.902Z,5.16
2018-02-18T10:24:07.219Z,5.17
2018-02-18T10:25:10.583Z,5.17
2018-02-18T10:26:14.030Z,5.19
2018-02-18T10:27:17.574Z,5.20
2018-02-18T10:28:21.046Z,5.20
2018-02-18T10:29:24.341Z,5.22
2018-02-18T10:30:27.992Z,5.22
2018-02-18T10:31:31.244Z,5.24
2018-02-18T10:32:34.623Z,5.26
2018-02-18T10:33:38.055Z,5.27
2018-02-18T10:34:42.330Z,5.28
2018-02-18T10:35:45.714Z,5.29
2018-02-18T10:36:49.037Z,5.29
2018-02-18T10:37:52.536Z,5.32
2018-02-18T10:38:56.915Z,5.32
2018-02-18T10:40:00.249Z,5.34
2018-02-18T10:41:03.562Z,5.35
2018-02-18T10:42:06.926Z,5.36
2018-02-18T10:43:10.327Z,5.37
2018-02-18T10:44:13.949Z,5.39
2018-02-18T10:45:17.902Z,5.40
2018-02-18T10:46:21.783Z,5.42
2018-02-18T10:47:25.108Z,5.42
2018-02-18T10:48:28.481Z,5.44
2018-02-18T10:49:31.892Z,5.46
2018-02-18T10:50:35.453Z,5.48
2018-02-18T10:51:38.768Z,5.50
2018-02-18T10:52:42.171Z,5.51
2018-02-18T10:53:45.498Z,5.53
2018-02-18T10:54:49.806Z,5.55
2018-02-18T10:55:53.103Z,5.56
2018-02-18T10:56:56.497Z,5.58
2018-02-18T10:57:59.862Z,5.59
2018-02-18T10:59:03.229Z,5.60
2018-02-18T11:00:06.610Z,5.62
2018-02-18T11:01:09.984Z,5.64
2018-02-18T11:02:13.373Z,5.65
2018-02-18T11:03:16.801Z,5.66
2018-02-18T11:04:20.545Z,5.69
2018-02-18T11:05:23.913Z,5.72
2018-02-18T11:06:27.373Z,5.73
2018-02-18T11:07:30.846Z,5.74
2018-02-18T11:08:34.194Z,5.75
2018-02-18T11:09:37.699Z,5.76
2018-02-18T11:10:41.070Z,5.78
2018-02-18T11:11:44.443Z,5.80
2018-02-18T11:12:47.809Z,5.82
2018-02-18T11:13:52.139Z,5.84
2018-02-18T11:14:55.673Z,5.86
2018-02-18T11:15:59.247Z,5.88
2018-02-18T11:17:02.597Z,5.89
2018-02-18T11:18:06.763Z,5.91
2018-02-18T11:19:10.250Z,5.92
2018-02-18T11:20:13.827Z,5.94
2018-02-18T11:21:17.907Z,5.95
2018-02-18T11:22:22.299Z,5.97
2018-02-18T11:23:25.693Z,5.98
2018-02-18T11:24:29.005Z,6.00
2018-02-18T11:25:32.727Z,6.01
2018-02-18T11:26:36.128Z,6.03
2018-02-18T11:27:39.533Z,6.05
2018-02-18T11:28:43.031Z,6.08
2018-02-18T11:29:46.388Z,6.10
2018-02-18T11:30:49.740Z,6.12
2018-02-18T11:31:53.089Z,6.13
2018-02-18T11:32:56.422Z,6.15
2018-02-18T11:33:59.797Z,6.17
2018-02-18T11:35:03.143Z,6.18
2018-02-18T11:36:06.565Z,6.20
2018-02-18T11:37:09.869Z,6.22
2018-02-18T11:38:13.394Z,6.23
2018-02-18T11:39:16.697Z,6.25
2018-02-18T11:40:20.111Z,6.26
2018-02-18T11:41:23.552Z,6.28
2018-02-18T11:42:26.884Z,6.28
2018-02-18T11:43:30.260Z,6.30
2018-02-18T11:44:33.697Z,6.33
2018-02-18T11:45:37.011Z,6.35
2018-02-18T11:46:40.461Z,6.35
2018-02-18T11:47:43.792Z,6.37
2018-02-18T11:48:47.367Z,6.39
2018-02-18T11:49:50.798Z,6.40
2018-02-18T11:50:54.355Z,6.41
2018-02-18T11:51:57.852Z,6.43
2018-02-18T11:53:01.162Z,6.45
2018-02-18T11:54:04.706Z,6.47
2018-02-18T11:55:08.063Z,6.47
2018-02-18T11:56:11.525Z,6.48
2018-02-18T11:57:14.974Z,6.49
2018-02-18T11:58:18.493Z,6.50
2018-02-18T11:59:21.890Z,6.52
2018-02-18T12:00:25.468Z,6.52
2018-02-18T12:01:28.870Z,6.54
2018-02-18T12:02:32.216Z,6.56
2018-02-18T12:03:35.561Z,6.58
2018-02-18T12:04:38.962Z,6.59
2018-02-18T12:05:42.349Z,6.61
2018-02-18T12:06:45.818Z,6.63
2018-02-18T12:07:49.423Z,6.64
2018-02-18T12:08:52.909Z,6.66
2018-02-18T12:09:56.276Z,6.68
2018-02-18T12:10:59.698Z,6.69
2018-02-18T12:12:03.797Z,6.71
2018-02-18T12:13:07.506Z,6.72
2018-02-18T12:14:10.913Z,6.74
2018-02-18T12:15:14.339Z,6.75
2018-02-18T12:16:18.043Z,6.76
2018-02-18T12:17:21.427Z,6.78
2018-02-18T12:18:24.961Z,6.80
2018-02-18T12:19:28.466Z,6.81
2018-02-18T12:20:31.881Z,6.82
2018-02-18T12:21:35.179Z,6.84
2018-02-18T12:22:38.577Z,6.86
2018-02-18T12:23:41.940Z,6.88
2018-02-18T12:24:45.349Z,6.90
2018-02-18T12:25:48.651Z,6.91
2018-02-18T12:26:52.021Z,6.93
2018-02-18T12:27:55.430Z,6.93
2018-02-18T12:28:58.774Z,6.95
2018-02-18T12:30:02.181Z,6.96
2018-02-18T12:31:05.631Z,6.98
2018-02-18T12:32:09.093Z,6.99
2018-02-18T12:33:12.663Z,7.01
2018-02-18T12:34:19.027Z,7.02
2018-02-18T12:35:22.357Z,7.04
2018-02-18T12:36:26.505Z,7.05
2018-02-18T12:37:29.889Z,7.06
2018-02-18T12:38:33.259Z,7.08
2018-02-18T12:39:36.605Z,7.08
2018-02-18T12:40:40.110Z,7.09
2018-02-18T12:41:44.104Z,7.11
2018-02-18T12:42:47.565Z,7.11
2018-02-18T12:43:51.221Z,7.13
2018-02-18T12:44:57.592Z,7.14
2018-02-18T12:46:01.051Z,7.15
2018-02-18T12:47:04.512Z,7.16
2018-02-18T12:48:07.826Z,7.18
2018-02-18T12:49:11.173Z,7.19
2018-02-18T12:50:14.589Z,7.20
2018-02-18T12:51:18.235Z,7.21
2018-02-18T12:52:21.750Z,7.21
2018-02-18T12:53:25.090Z,7.23
2018-02-18T12:54:28.594Z,7.24
2018-02-18T12:55:32.157Z,7.24
2018-02-18T12:56:35.542Z,7.25
2018-02-18T12:57:39.320Z,7.26
2018-02-18T12:58:42.606Z,7.27
2018-02-18T12:59:46.021Z,7.29
2018-02-18T13:00:49.505Z,7.30
2018-02-18T13:01:52.921Z,7.31
2018-02-18T13:02:56.366Z,7.32
2018-02-18T13:03:59.748Z,7.33
2018-02-18T13:05:03.208Z,7.34
2018-02-18T13:06:06.681Z,7.33
2018-02-18T13:07:10.147Z,7.34
2018-02-18T13:08:13.498Z,7.35
2018-02-18T13:09:17.063Z,7.36
2018-02-18T13:10:20.568Z,7.36
2018-02-18T13:11:24.216Z,7.37
2018-02-18T13:12:27.622Z,7.38
2018-02-18T13:13:30.965Z,7.39
2018-02-18T13:14:34.282Z,7.40
2018-02-18T13:15:37.990Z,7.41
2018-02-18T13:16:41.454Z,7.42
2018-02-18T13:17:45.684Z,7.43
2018-02-18T13:18:49.328Z,7.43
2018-02-18T13:19:53.289Z,7.44
2018-02-18T13:20:56.728Z,7.46
2018-02-18T13:22:00.081Z,7.47
2018-02-18T13:23:03.516Z,7.48
2018-02-18T13:24:06.905Z,7.49
2018-02-18T13:25:10.281Z,7.51
2018-02-18T13:26:13.597Z,7.52
2018-02-18T13:27:17.153Z,7.53
2018-02-18T13:28:20.589Z,7.55
2018-02-18T13:29:24.446Z,7.56
2018-02-18T13:30:27.761Z,7.57
2018-02-18T13:31:31.073Z,7.59
2018-02-18T13:32:34.492Z,7.61
2018-02-18T13:33:38.007Z,7.62
2018-02-18T13:34:41.350Z,7.64
2018-02-18T13:35:44.699Z,7.66
2018-02-18T13:36:48.050Z,7.66
2018-02-18T13:37:51.547Z,7.68
2018-02-18T13:38:54.878Z,7.69
2018-02-18T13:39:58.214Z,7.71
2018-02-18T13:41:01.505Z,7.73
2018-02-18T13:42:04.970Z,7.73
2018-02-18T13:43:08.293Z,7.74
2018-02-18T13:44:11.705Z,7.75
2018-02-18T13:45:15.075Z,7.76
2018-02-18T13:46:18.574Z,7.77
2018-02-18T13:47:22.007Z,7.78
2018-02-18T13:48:25.417Z,7.79
2018-02-18T13:49:28.734Z,7.80
2018-02-18T13:50:32.099Z,7.81
2018-02-18T13:51:35.440Z,7.82
2018-02-18T13:52:38.744Z,7.83
2018-02-18T13:53:42.249Z,7.85
2018-02-18T13:54:45.681Z,7.86
2018-02-18T13:55:49.027Z,7.89
2018-02-18T13:56:52.576Z,7.91
2018-02-18T13:57:55.994Z,7.93
2018-02-18T13:58:59.587Z,7.95
2018-02-18T14:00:04.160Z,7.98
2018-02-18T14:01:07.700Z,8.00
2018-02-18T14:02:12.676Z,8.03
2018-02-18T14:03:20.661Z,8.06
2018-02-18T14:04:24.523Z,8.08
2018-02-18T14:05:27.983Z,8.11
2018-02-18T14:06:31.617Z,8.16