createdAt,value
2018-09-19T00:00:11.333Z,91.19
2018-09-19T00:01:11.281Z,90.90
2018-09-19T00:02:11.233Z,91.33
2018-09-19T00:03:11.191Z,91.52
2018-09-19T00:04:11.190Z,91.05
2018-09-19T00:05:11.105Z,91.33
2018-09-19T00:06:11.071Z,91.62
2018-09-19T00:07:11.019Z,91.62
2018-09-19T00:08:10.975Z,91.81
2018-09-19T00:09:10.937Z,91.24
2018-09-19T00:10:10.889Z,91.91
2018-09-19T00:11:10.846Z,91.62
2018-09-19T00:12:10.804Z,91.52
2018-09-19T00:13:10.762Z,91.42
2018-09-19T00:14:10.722Z,91.62
2018-09-19T00:15:10.675Z,91.62
2018-09-19T00:16:10.634Z,92.00
2018-09-19T00:17:10.596Z,92.39
2018-09-19T00:18:10.550Z,92.58
2018-09-19T00:19:10.504Z,92.58
2018-09-19T00:20:10.491Z,92.48
2018-09-19T00:21:10.421Z,92.39
2018-09-19T00:22:10.377Z,93.06
2018-09-19T00:23:10.357Z,92.77
2018-09-19T00:24:10.294Z,92.58
2018-09-19T00:25:10.258Z,92.68
2018-09-19T00:26:10.205Z,92.58
2018-09-19T00:27:10.166Z,92.34
2018-09-19T00:28:10.121Z,92.91
2018-09-19T00:29:10.080Z,93.25
2018-09-19T00:30:10.044Z,93.49
2018-09-19T00:31:09.994Z,93.30
2018-09-19T00:32:09.951Z,93.21
2018-09-19T00:33:09.910Z,93.68
2018-09-19T00:34:09.862Z,93.97
2018-09-19T00:35:09.821Z,94.26
2018-09-19T00:36:09.790Z,94.45
2018-09-19T00:37:09.735Z,94.54
2018-09-19T00:38:09.707Z,94.26
2018-09-19T00:39:09.654Z,94.64
2018-09-19T00:40:09.613Z,94.84
2018-09-19T00:41:09.565Z,94.45
2018-09-19T00:42:09.520Z,94.64
2018-09-19T00:43:09.479Z,94.35
2018-09-19T00:44:09.437Z,94.64
2018-09-19T00:45:09.403Z,94.54
2018-09-19T00:46:09.359Z,94.35
2018-09-19T00:47:09.310Z,94.26
2018-09-19T00:48:09.272Z,94.74
2018-09-19T00:49:09.224Z,94.74
2018-09-19T00:50:09.192Z,95.12
2018-09-19T00:51:09.141Z,95.21
2018-09-19T00:52:09.095Z,94.84
2018-09-19T00:53:09.048Z,94.64
2018-09-19T00:54:09.010Z,94.74
2018-09-19T00:55:08.964Z,94.93
2018-09-19T00:56:08.920Z,95.36
2018-09-19T00:57:08.882Z,95.07
2018-09-19T00:58:08.834Z,94.98
2018-09-19T00:59:08.791Z,95.65
2018-09-19T01:00:08.757Z,96.13
2018-09-19T01:01:08.707Z,96.03
2018-09-19T01:02:08.661Z,96.03
2018-09-19T01:03:08.621Z,96.61
2018-09-19T01:04:08.579Z,96.61
2018-09-19T01:05:08.535Z,96.51
2018-09-19T01:06:08.491Z,96.80
2018-09-19T01:07:08.446Z,96.89
2018-09-19T01:08:08.408Z,96.80
2018-09-19T01:09:08.361Z,97.18
2018-09-19T01:10:08.324Z,97.18
2018-09-19T01:11:08.293Z,97.56
2018-09-19T01:12:08.237Z,97.76
2018-09-19T01:13:08.207Z,96.99
2018-09-19T01:14:08.148Z,96.99
2018-09-19T01:15:08.105Z,97.09
2018-09-19T01:16:08.060Z,96.89
2018-09-19T01:17:08.018Z,96.99
2018-09-19T01:18:07.984Z,97.18
2018-09-19T01:19:07.930Z,97.56
2018-09-19T01:20:07.894Z,97.56
2018-09-19T01:21:07.848Z,97.66
2018-09-19T01:22:07.804Z,98.05
2018-09-19T01:23:07.757Z,97.85
2018-09-19T01:24:07.717Z,98.05
2018-09-19T01:25:07.676Z,97.80
2018-09-19T01:26:07.628Z,98.10
2018-09-19T01:27:07.585Z,97.85
2018-09-19T01:28:07.545Z,98.14
2018-09-19T01:29:07.508Z,98.05
2018-09-19T01:30:07.461Z,98.05
2018-09-19T01:31:07.415Z,97.80
2018-09-19T01:32:07.372Z,98.10
2018-09-19T01:33:07.329Z,98.28
2018-09-19T01:34:07.297Z,98.38
2018-09-19T01:35:07.241Z,99.05
2018-09-19T01:36:07.199Z,99.15
2018-09-19T01:37:07.155Z,99.05
2018-09-19T01:38:07.115Z,99.24
2018-09-19T01:39:07.069Z,98.86
2018-09-19T01:40:07.027Z,99.05
2018-09-19T01:41:06.993Z,99.24
2018-09-19T01:42:06.936Z,99.24
2018-09-19T01:43:06.894Z,99.24
2018-09-19T01:44:06.853Z,99.05
2018-09-19T01:45:06.815Z,99.15
2018-09-19T01:46:06.768Z,99.34
2018-09-19T01:47:06.725Z,99.53
2018-09-19T01:48:06.681Z,99.34
2018-09-19T01:49:06.648Z,99.99
2018-09-19T01:50:06.593Z,99.82
2018-09-19T01:51:06.550Z,99.72
2018-09-19T01:52:06.510Z,99.99
2018-09-19T01:53:06.464Z,99.99
2018-09-19T01:54:06.429Z,99.99
2018-09-19T01:55:06.379Z,99.99
2018-09-19T01:56:06.331Z,99.99
2018-09-19T01:57:06.288Z,99.99
2018-09-19T01:58:06.245Z,99.99
2018-09-19T01:59:06.202Z,99.99
2018-09-19T02:00:06.159Z,99.99
2018-09-19T02:01:06.115Z,99.99
2018-09-19T02:02:06.072Z,99.99
2018-09-19T02:03:06.033Z,99.99
2018-09-19T02:04:05.987Z,99.99
2018-09-19T02:05:05.993Z,99.87
2018-09-19T02:06:05.899Z,99.99
2018-09-19T02:07:05.859Z,99.99
2018-09-19T02:08:05.816Z,99.99
2018-09-19T02:09:05.775Z,99.99
2018-09-19T02:10:05.728Z,99.99
2018-09-19T02:11:05.683Z,99.99
2018-09-19T02:12:05.653Z,99.99
2018-09-19T02:13:05.608Z,99.99
2018-09-19T02:14:05.552Z,99.99
2018-09-19T02:15:05.511Z,99.99
2018-09-19T02:16:05.473Z,99.99
2018-09-19T02:17:05.426Z,99.99
2018-09-19T02:18:05.378Z,99.99
2018-09-19T02:19:05.336Z,99.99
2018-09-19T02:20:05.295Z,99.99
2018-09-19T02:21:05.258Z,99.99
2018-09-19T02:22:05.204Z,99.99
2018-09-19T02:23:05.165Z,99.99
2018-09-19T02:24:05.119Z,99.99
2018-09-19T02:25:05.079Z,99.99
2018-09-19T02:26:05.034Z,99.99
2018-09-19T02:27:04.999Z,99.99
2018-09-19T02:28:04.943Z,99.99
2018-09-19T02:29:04.907Z,99.99
2018-09-19T02:30:04.857Z,99.99
2018-09-19T02:31:04.817Z,99.99
2018-09-19T02:32:04.783Z,99.99
2018-09-19T02:33:04.731Z,99.99
2018-09-19T02:34:04.683Z,99.99
2018-09-19T02:35:04.645Z,99.99
2018-09-19T02:36:04.605Z,99.99
2018-09-19T02:37:04.574Z,99.99
2018-09-19T02:38:04.513Z,99.99
2018-09-19T02:39:04.474Z,99.99
2018-09-19T02:40:04.425Z,99.99
2018-09-19T02:41:04.381Z,99.99
2018-09-19T02:42:04.339Z,99.99
2018-09-19T02:43:04.309Z,99.99
2018-09-19T02:44:04.251Z,99.99
2018-09-19T02:45:04.227Z,99.99
2018-09-19T02:46:04.164Z,99.99
2018-09-19T02:47:04.123Z,99.99
2018-09-19T02:48:04.079Z,99.99
2018-09-19T02:49:04.036Z,99.99
2018-09-19T02:50:03.989Z,99.99
2018-09-19T02:51:03.947Z,99.99
2018-09-19T02:52:03.904Z,99.99
2018-09-19T02:53:03.861Z,99.99
2018-09-19T02:54:03.818Z,99.99
2018-09-19T02:55:03.775Z,99.99
2018-09-19T02:56:03.730Z,99.99
2018-09-19T02:57:03.687Z,99.99
2018-09-19T02:58:03.641Z,99.99
2018-09-19T02:59:03.597Z,99.99
2018-09-19T03:00:03.554Z,99.99
2018-09-19T03:01:03.510Z,99.99
2018-09-19T03:02:03.467Z,99.99
2018-09-19T03:03:03.425Z,99.99
2018-09-19T03:04:03.381Z,99.99
2018-09-19T03:05:03.352Z,99.99
2018-09-19T03:06:03.293Z,99.99
2018-09-19T03:07:03.250Z,99.99
2018-09-19T03:08:03.211Z,99.99
2018-09-19T03:09:03.172Z,99.99
2018-09-19T03:10:03.119Z,99.99
2018-09-19T03:11:03.075Z,99.99
2018-09-19T03:12:03.030Z,99.99
2018-09-19T03:13:02.990Z,99.99
2018-09-19T03:14:02.946Z,99.99
2018-09-19T03:15:02.900Z,99.99
2018-09-19T03:16:02.858Z,99.99
2018-09-19T03:17:02.848Z,99.99
2018-09-19T03:18:02.778Z,99.99
2018-09-19T03:19:02.745Z,99.99
2018-09-19T03:20:02.698Z,99.99
2018-09-19T03:21:02.641Z,99.99
2018-09-19T03:22:02.610Z,99.99
2018-09-19T03:23:02.562Z,99.99
2018-09-19T03:24:02.539Z,99.99
2018-09-19T03:25:02.473Z,99.99
2018-09-19T03:26:02.420Z,99.99
2018-09-19T03:27:02.386Z,99.99
2018-09-19T03:28:02.334Z,99.99
2018-09-19T03:29:02.315Z,99.99
2018-09-19T03:30:02.249Z,99.99
2018-09-19T03:31:02.207Z,99.99
2018-09-19T03:32:02.175Z,99.99
2018-09-19T03:33:02.118Z,99.99
2018-09-19T03:34:02.074Z,99.99
2018-09-19T03:35:02.028Z,99.99
2018-09-19T03:36:01.991Z,99.99
2018-09-19T03:37:01.964Z,99.99
2018-09-19T03:38:01.903Z,99.99
2018-09-19T03:39:01.853Z,99.99
2018-09-19T03:40:01.812Z,99.99
2018-09-19T03:41:01.770Z,99.99
2018-09-19T03:42:01.725Z,99.99
2018-09-19T03:43:01.685Z,99.99
2018-09-19T03:44:01.638Z,99.99
2018-09-19T03:45:01.594Z,99.99
2018-09-19T03:46:01.554Z,99.99
2018-09-19T03:47:01.510Z,99.99
2018-09-19T03:48:01.466Z,99.99
2018-09-19T03:49:01.423Z,99.99
2018-09-19T03:50:01.374Z,99.99
2018-09-19T03:51:01.330Z,99.99
2018-09-19T03:52:01.288Z,99.99
2018-09-19T03:53:01.247Z,99.99
2018-09-19T03:54:01.197Z,99.99
2018-09-19T03:55:01.156Z,99.99
2018-09-19T03:56:01.113Z,99.99
2018-09-19T03:57:01.072Z,99.99
2018-09-19T03:58:01.039Z,99.99
2018-09-19T03:59:00.986Z,99.99
2018-09-19T04:00:00.951Z,99.99
2018-09-19T04:01:00.893Z,99.99
2018-09-19T04:02:00.850Z,99.99
2018-09-19T04:03:00.808Z,99.99
2018-09-19T04:04:00.770Z,99.99
2018-09-19T04:05:00.720Z,99.99
2018-09-19T04:06:00.682Z,99.99
2018-09-19T04:07:00.634Z,99.99
2018-09-19T04:08:00.616Z,99.99
2018-09-19T04:09:00.542Z,99.99
2018-09-19T04:10:00.500Z,99.99
2018-09-19T04:11:00.458Z,99.99
2018-09-19T04:12:00.414Z,99.99
2018-09-19T04:13:00.371Z,99.99
2018-09-19T04:14:00.326Z,99.99
2018-09-19T04:15:00.298Z,99.99
2018-09-19T04:16:00.238Z,99.99
2018-09-19T04:17:00.194Z,99.99
2018-09-19T04:18:00.152Z,99.99
2018-09-19T04:19:00.110Z,99.99
2018-09-19T04:20:00.063Z,99.99
2018-09-19T04:21:00.026Z,99.99
2018-09-19T04:21:59.975Z,99.99
2018-09-19T04:22:59.929Z,99.99
2018-09-19T04:23:59.890Z,99.99
2018-09-19T04:24:59.852Z,99.99
2018-09-19T04:25:59.798Z,99.99
2018-09-19T04:26:59.756Z,99.99
2018-09-19T04:27:59.714Z,99.99
2018-09-19T04:28:59.668Z,99.99
2018-09-19T04:29:59.625Z,99.99
2018-09-19T04:30:59.582Z,99.99
2018-09-19T04:31:59.545Z,99.99
2018-09-19T04:32:59.494Z,99.99
2018-09-19T04:33:59.446Z,99.99
2018-09-19T04:34:59.406Z,99.99
2018-09-19T04:35:59.369Z,99.99
2018-09-19T04:36:59.319Z,99.99
2018-09-19T04:37:59.271Z,99.99
2018-09-19T04:38:59.271Z,99.99
2018-09-19T04:39:59.191Z,99.99
2018-09-19T04:40:59.147Z,99.99
2018-09-19T04:41:59.097Z,99.99
2018-09-19T04:42:59.055Z,99.99
2018-09-19T04:43:59.010Z,99.99
2018-09-19T04:44:59.008Z,99.99
2018-09-19T04:45:58.920Z,99.99
2018-09-19T04:46:58.887Z,99.99
2018-09-19T04:47:58.834Z,99.99
2018-09-19T04:48:58.801Z,99.99
2018-09-19T04:49:58.751Z,99.99
2018-09-19T04:50:58.700Z,99.99
2018-09-19T04:51:58.658Z,99.99
2018-09-19T04:52:58.624Z,99.99
2018-09-19T04:53:58.577Z,99.99
2018-09-19T04:54:58.532Z,99.99
2018-09-19T04:55:58.490Z,99.99
2018-09-19T04:56:58.443Z,99.99
2018-09-19T04:57:58.398Z,99.99
2018-09-19T04:58:58.356Z,99.99
2018-09-19T04:59:58.306Z,99.99
2018-09-19T05:00:58.280Z,99.99
2018-09-19T05:01:58.222Z,99.99
2018-09-19T05:02:58.174Z,99.99
2018-09-19T05:03:58.134Z,99.99
2018-09-19T05:04:58.085Z,99.99
2018-09-19T05:05:58.044Z,99.99
2018-09-19T05:06:58.004Z,99.99
2018-09-19T05:07:57.953Z,99.99
2018-09-19T05:08:57.909Z,99.99
2018-09-19T05:09:57.870Z,99.99
2018-09-19T05:10:57.828Z,99.99
2018-09-19T05:11:57.778Z,99.99
2018-09-19T05:12:57.737Z,99.99
2018-09-19T05:13:57.690Z,99.99
2018-09-19T05:14:57.645Z,99.99
2018-09-19T05:15:57.621Z,99.99
2018-09-19T05:16:57.558Z,99.99
2018-09-19T05:17:57.518Z,99.99
2018-09-19T05:18:57.470Z,99.99
2018-09-19T05:19:57.426Z,99.99
2018-09-19T05:20:57.386Z,99.99
2018-09-19T05:21:57.336Z,99.99
2018-09-19T05:22:57.296Z,99.99
2018-09-19T05:23:57.250Z,99.99
2018-09-19T05:24:57.208Z,99.99
2018-09-19T05:25:57.164Z,99.99
2018-09-19T05:26:57.118Z,99.99
2018-09-19T05:27:57.080Z,99.99
2018-09-19T05:28:57.043Z,99.99
2018-09-19T05:29:56.985Z,99.99
2018-09-19T05:30:56.945Z,99.99
2018-09-19T05:31:56.903Z,99.99
2018-09-19T05:32:56.857Z,99.99
2018-09-19T05:33:56.808Z,99.99
2018-09-19T05:34:56.768Z,99.99
2018-09-19T05:35:56.730Z,99.99
2018-09-19T05:36:56.679Z,99.99
2018-09-19T05:37:56.636Z,99.99
2018-09-19T05:38:56.590Z,99.99
2018-09-19T05:39:56.547Z,99.99
2018-09-19T05:40:56.503Z,99.99
2018-09-19T05:41:56.461Z,99.99
2018-09-19T05:42:56.412Z,99.99
2018-09-19T05:43:56.369Z,99.99
2018-09-19T05:44:56.325Z,99.99
2018-09-19T05:45:56.281Z,99.99
2018-09-19T05:46:56.241Z,99.99
2018-09-19T05:47:56.201Z,99.99
2018-09-19T05:48:56.149Z,99.99
2018-09-19T05:49:56.108Z,99.99
2018-09-19T05:50:56.066Z,99.99
2018-09-19T05:51:56.016Z,99.99
2018-09-19T05:52:55.981Z,99.99
2018-09-19T05:53:55.936Z,99.99
2018-09-19T05:54:55.891Z,99.99
2018-09-19T05:55:55.844Z,99.99
2018-09-19T05:56:55.811Z,99.99
2018-09-19T05:57:55.752Z,99.99
2018-09-19T05:58:55.712Z,99.99
2018-09-19T05:59:55.669Z,99.99
2018-09-19T06:00:55.625Z,99.99
2018-09-19T06:01:55.577Z,99.99
2018-09-19T06:02:55.545Z,99.99
2018-09-19T06:03:55.492Z,99.99
2018-09-19T06:04:55.534Z,99.99
2018-09-19T06:05:55.405Z,99.99
2018-09-19T06:06:55.364Z,99.99
2018-09-19T06:07:55.315Z,99.99
2018-09-19T06:08:55.276Z,99.99
2018-09-19T06:09:55.228Z,99.99
2018-09-19T06:10:55.191Z,99.99
2018-09-19T06:11:55.142Z,99.99
2018-09-19T06:12:55.135Z,99.99
2018-09-19T06:13:55.055Z,99.99
2018-09-19T06:14:55.034Z,99.99
2018-09-19T06:15:54.966Z,99.99
2018-09-19T06:16:54.921Z,99.99
2018-09-19T06:17:54.876Z,99.99
2018-09-19T06:18:54.832Z,99.99
2018-09-19T06:19:54.789Z,99.99
2018-09-19T06:20:54.749Z,99.99
2018-09-19T06:21:54.703Z,99.99
2018-09-19T06:22:54.657Z,99.99
2018-09-19T06:23:54.622Z,99.99
2018-09-19T06:24:54.573Z,99.99
2018-09-19T06:25:54.525Z,99.99
2018-09-19T06:26:54.513Z,99.99
2018-09-19T06:27:54.439Z,99.99
2018-09-19T06:28:54.395Z,99.99
2018-09-19T06:29:54.354Z,99.99
2018-09-19T06:30:54.317Z,99.99
2018-09-19T06:31:54.267Z,99.99
2018-09-19T06:32:54.265Z,99.99
2018-09-19T06:33:54.181Z,99.99
2018-09-19T06:34:54.139Z,99.99
2018-09-19T06:35:54.100Z,99.99
2018-09-19T06:36:54.101Z,99.99
2018-09-19T06:37:54.006Z,99.99
2018-09-19T06:38:53.962Z,99.99
2018-09-19T06:39:53.988Z,99.99
2018-09-19T06:40:53.974Z,99.99
2018-09-19T06:41:53.833Z,99.99
2018-09-19T06:42:53.789Z,99.99
2018-09-19T06:43:53.747Z,99.99
2018-09-19T06:44:53.701Z,99.99
2018-09-19T06:45:53.659Z,99.99
2018-09-19T06:46:53.682Z,99.77
2018-09-19T06:47:53.577Z,99.49
2018-09-19T06:48:53.530Z,98.82
2018-09-19T06:49:53.489Z,98.29
2018-09-19T06:50:53.446Z,97.81
2018-09-19T06:51:53.428Z,97.42
2018-09-19T06:52:53.361Z,95.89
2018-09-19T06:53:53.318Z,94.59
2018-09-19T06:54:53.277Z,94.31
2018-09-19T06:55:53.236Z,93.92
2018-09-19T06:56:53.186Z,93.77
2018-09-19T06:57:53.143Z,92.24
2018-09-19T06:58:53.104Z,92.14
2018-09-19T06:59:53.130Z,91.22
2018-09-19T07:00:53.019Z,90.07
2018-09-19T07:01:52.983Z,90.17
2018-09-19T07:02:52.930Z,89.15
2018-09-19T07:03:52.890Z,88.29
2018-09-19T07:04:52.849Z,87.81
2018-09-19T07:05:52.834Z,88.48
2018-09-19T07:06:52.784Z,87.95
2018-09-19T07:07:52.726Z,86.69
2018-09-19T07:08:52.685Z,86.31
2018-09-19T07:09:52.636Z,85.64
2018-09-19T07:10:52.603Z,85.39
2018-09-19T07:11:52.553Z,84.43
2018-09-19T07:12:52.511Z,84.43
2018-09-19T07:13:52.474Z,83.80
2018-09-19T07:14:52.430Z,83.12
2018-09-19T07:15:52.386Z,82.93
2018-09-19T07:16:52.344Z,83.22
2018-09-19T07:17:52.310Z,82.06
2018-09-19T07:18:52.328Z,81.62
2018-09-19T07:19:52.222Z,81.14
2018-09-19T07:20:52.182Z,80.76
2018-09-19T07:21:52.141Z,80.51
2018-09-19T07:22:52.097Z,80.60
2018-09-19T07:23:52.102Z,80.26
2018-09-19T07:24:52.014Z,79.10
2018-09-19T07:25:52.004Z,78.81
2018-09-19T07:26:51.931Z,78.71
2018-09-19T07:27:51.895Z,77.88
2018-09-19T07:28:51.849Z,77.88
2018-09-19T07:29:51.825Z,76.86
2018-09-19T07:30:51.815Z,76.18
2018-09-19T07:31:51.726Z,75.89
2018-09-19T07:32:51.690Z,75.35
2018-09-19T07:33:51.641Z,75.16
2018-09-19T07:34:51.600Z,75.06
2018-09-19T07:35:51.563Z,74.71
2018-09-19T07:36:51.527Z,73.94
2018-09-19T07:37:51.478Z,72.49
2018-09-19T07:38:51.468Z,72.52
2018-09-19T07:39:51.408Z,71.66
2018-09-19T07:40:51.356Z,71.36
2018-09-19T07:41:51.314Z,70.43
2018-09-19T07:42:51.279Z,69.75
2018-09-19T07:43:51.236Z,70.04
2018-09-19T07:44:51.192Z,70.18
2018-09-19T07:45:51.162Z,69.01
2018-09-19T07:46:51.114Z,69.40
2018-09-19T07:47:51.081Z,68.53
2018-09-19T07:48:51.032Z,68.56
2018-09-19T07:49:51.015Z,68.63
2018-09-19T07:50:50.949Z,68.27
2018-09-19T07:51:50.939Z,67.88
2018-09-19T07:52:50.871Z,67.50
2018-09-19T07:53:50.829Z,67.60
2018-09-19T07:54:50.788Z,66.92
2018-09-19T07:55:50.774Z,67.02
2018-09-19T07:56:50.735Z,67.24
2018-09-19T07:57:50.667Z,67.02
2018-09-19T07:58:50.628Z,67.14
2018-09-19T07:59:50.601Z,67.05
2018-09-19T08:00:50.768Z,65.89
2018-09-19T08:01:50.510Z,66.85
2018-09-19T08:02:50.481Z,66.95
2018-09-19T08:03:50.430Z,66.85
2018-09-19T08:04:50.393Z,67.02
2018-09-19T08:05:50.354Z,67.50
2018-09-19T08:06:50.311Z,67.88
2018-09-19T08:07:50.323Z,68.18
2018-09-19T08:08:50.239Z,67.85
2018-09-19T08:09:50.211Z,68.18
2018-09-19T08:10:50.153Z,68.37
2018-09-19T08:11:50.149Z,68.47
2018-09-19T08:12:50.072Z,68.56
2018-09-19T08:13:50.030Z,68.27
2018-09-19T08:14:49.994Z,67.79
2018-09-19T08:15:49.995Z,67.88
2018-09-19T08:16:49.936Z,67.60
2018-09-19T08:17:49.874Z,67.98
2018-09-19T08:18:49.897Z,68.85
2018-09-19T08:19:49.792Z,68.27
2018-09-19T08:20:49.764Z,67.40
2018-09-19T08:21:49.713Z,67.34
2018-09-19T08:22:49.768Z,67.05
2018-09-19T08:23:49.634Z,67.44
2018-09-19T08:24:49.598Z,67.92
2018-09-19T08:25:49.560Z,68.02
2018-09-19T08:26:49.521Z,68.40
2018-09-19T08:27:49.499Z,67.14
2018-09-19T08:28:49.443Z,67.37
2018-09-19T08:29:49.400Z,67.27
2018-09-19T08:30:49.362Z,66.50
2018-09-19T08:31:49.332Z,66.69
2018-09-19T08:32:49.289Z,66.40
2018-09-19T08:33:49.249Z,66.89
2018-09-19T08:34:49.213Z,66.40
2018-09-19T08:35:49.170Z,65.82
2018-09-19T08:36:49.130Z,66.11
2018-09-19T08:37:49.095Z,66.02
2018-09-19T08:38:49.052Z,66.20
2018-09-19T08:39:49.028Z,66.24
2018-09-19T08:40:48.983Z,66.53
2018-09-19T08:41:48.936Z,66.02
2018-09-19T08:42:48.907Z,65.47
2018-09-19T08:43:48.864Z,65.75
2018-09-19T08:44:48.824Z,66.34
2018-09-19T08:45:48.786Z,66.53
2018-09-19T08:46:48.749Z,66.05
2018-09-19T08:47:48.711Z,65.95
2018-09-19T08:48:48.670Z,65.53
2018-09-19T08:49:48.630Z,66.20
2018-09-19T08:50:48.689Z,66.30
2018-09-19T08:51:48.565Z,66.92
2018-09-19T08:52:48.518Z,65.85
2018-09-19T08:53:48.541Z,66.24
2018-09-19T08:54:48.439Z,65.27
2018-09-19T08:55:48.402Z,65.95
2018-09-19T08:56:48.368Z,65.75
2018-09-19T08:57:48.323Z,65.59
2018-09-19T08:58:48.291Z,65.69
2018-09-19T08:59:48.249Z,65.01
2018-09-19T09:00:48.211Z,66.08
2018-09-19T09:01:48.169Z,66.27
2018-09-19T09:02:48.139Z,65.63
2018-09-19T09:03:48.099Z,65.05
2018-09-19T09:04:48.062Z,65.14
2018-09-19T09:05:48.027Z,64.65
2018-09-19T09:06:47.978Z,64.46
2018-09-19T09:07:47.941Z,64.65
2018-09-19T09:08:47.907Z,65.08
2018-09-19T09:09:47.866Z,64.88
2018-09-19T09:10:47.827Z,64.30
2018-09-19T09:11:47.790Z,63.81
2018-09-19T09:12:47.946Z,62.55
2018-09-19T09:13:47.715Z,62.65
2018-09-19T09:14:47.673Z,63.32
2018-09-19T09:15:47.639Z,64.11
2018-09-19T09:16:47.597Z,63.81
2018-09-19T09:17:47.560Z,63.94
2018-09-19T09:18:47.524Z,62.68
2018-09-19T09:19:47.521Z,61.90
2018-09-19T09:20:47.446Z,62.29
2018-09-19T09:21:47.411Z,62.77
2018-09-19T09:22:47.373Z,62.77
2018-09-19T09:23:47.335Z,62.32
2018-09-19T09:24:47.292Z,62.61
2018-09-19T09:25:47.256Z,62.71
2018-09-19T09:26:47.251Z,61.93
2018-09-19T09:27:47.182Z,60.96
2018-09-19T09:28:47.144Z,60.96
2018-09-19T09:29:47.112Z,61.15
2018-09-19T09:30:47.068Z,60.99
2018-09-19T09:31:47.035Z,60.60
2018-09-19T09:32:46.992Z,60.60
2018-09-19T09:33:46.957Z,60.21
2018-09-19T09:34:46.923Z,60.57
2018-09-19T09:35:46.879Z,60.67
2018-09-19T09:36:46.878Z,60.21
2018-09-19T09:37:46.801Z,60.47
2018-09-19T09:38:46.763Z,59.99
2018-09-19T09:39:46.726Z,60.67
2018-09-19T09:40:48.743Z,60.57
2018-09-19T09:41:46.649Z,60.47
2018-09-19T09:42:46.611Z,60.47
2018-09-19T09:43:46.577Z,60.99
2018-09-19T09:44:46.580Z,59.79
2018-09-19T09:45:46.504Z,60.18
2018-09-19T09:46:46.460Z,60.28
2018-09-19T09:47:46.427Z,59.99
2018-09-19T09:48:46.387Z,60.08
2018-09-19T09:49:46.349Z,60.21
2018-09-19T09:50:46.320Z,60.11
2018-09-19T09:51:46.280Z,59.82
2018-09-19T09:52:46.237Z,59.92
2018-09-19T09:53:46.203Z,60.11
2018-09-19T09:54:46.161Z,59.92
2018-09-19T09:55:46.124Z,59.72
2018-09-19T09:56:46.087Z,60.31
2018-09-19T09:57:46.049Z,59.95
2018-09-19T09:58:46.013Z,59.66
2018-09-19T09:59:45.980Z,59.27
2018-09-19T10:00:45.936Z,59.27
2018-09-19T10:01:45.900Z,58.29
2018-09-19T10:02:45.860Z,57.90
2018-09-19T10:03:45.823Z,58.39
2018-09-19T10:04:45.786Z,59.27
2018-09-19T10:05:45.748Z,59.27
2018-09-19T10:06:45.711Z,58.59
2018-09-19T10:07:45.674Z,58.49
2018-09-19T10:08:45.657Z,59.27
2018-09-19T10:09:45.599Z,60.05
2018-09-19T10:10:45.560Z,59.69
2018-09-19T10:11:45.526Z,59.36
2018-09-19T10:12:45.486Z,58.13
2018-09-19T10:13:45.488Z,58.22
2018-09-19T10:14:45.411Z,58.13
2018-09-19T10:15:45.376Z,58.71
2018-09-19T10:16:45.337Z,58.51
2018-09-19T10:17:45.298Z,58.71
2018-09-19T10:18:45.262Z,58.22
2018-09-19T10:19:45.227Z,57.76
2018-09-19T10:20:45.190Z,58.06
2018-09-19T10:21:45.165Z,57.54
2018-09-19T10:22:45.114Z,57.45
2018-09-19T10:23:45.079Z,57.84
2018-09-19T10:24:45.042Z,58.32
2018-09-19T10:25:45.051Z,58.03
2018-09-19T10:26:44.967Z,58.03
2018-09-19T10:27:44.929Z,57.54
2018-09-19T10:28:44.894Z,58.03
2018-09-19T10:29:44.895Z,58.32
2018-09-19T10:30:44.818Z,58.03
2018-09-19T10:31:44.779Z,58.42
2018-09-19T10:32:44.742Z,58.42
2018-09-19T10:33:44.704Z,58.54
2018-09-19T10:34:44.668Z,58.13
2018-09-19T10:35:44.630Z,58.32
2018-09-19T10:36:44.592Z,58.03
2018-09-19T10:37:44.554Z,57.93
2018-09-19T10:38:44.581Z,58.42
2018-09-19T10:39:44.493Z,57.64
2018-09-19T10:40:44.444Z,57.28
2018-09-19T10:41:49.509Z,56.99
2018-09-19T10:42:44.371Z,57.18
2018-09-19T10:43:44.350Z,57.37
2018-09-19T10:44:44.295Z,57.76
2018-09-19T10:45:44.272Z,56.89
2018-09-19T10:46:44.229Z,56.40
2018-09-19T10:47:44.278Z,56.40
2018-09-19T10:48:44.147Z,56.50
2018-09-19T10:49:44.109Z,56.70
2018-09-19T10:50:44.082Z,56.70
2018-09-19T10:51:44.143Z,57.28
2018-09-19T10:52:43.999Z,56.11
2018-09-19T10:53:43.962Z,56.70
2018-09-19T10:54:43.922Z,56.72
2018-09-19T10:55:43.972Z,56.40
2018-09-19T10:56:43.903Z,56.40
2018-09-19T10:57:43.816Z,57.01
2018-09-19T10:58:43.863Z,56.62
2018-09-19T10:59:43.999Z,56.01
2018-09-19T11:00:43.703Z,56.11
2018-09-19T11:01:43.671Z,56.60
2018-09-19T11:02:43.659Z,57.09
2018-09-19T11:03:43.699Z,56.60
2018-09-19T11:04:43.589Z,57.28
2018-09-19T11:05:43.528Z,57.18
2018-09-19T11:06:43.478Z,57.47
2018-09-19T11:07:43.492Z,56.30
2018-09-19T11:08:43.404Z,57.09
2018-09-19T11:09:43.439Z,57.28
2018-09-19T11:10:43.330Z,56.43
2018-09-19T11:11:43.293Z,56.82
2018-09-19T11:12:43.258Z,56.52
2018-09-19T11:13:43.216Z,56.82
2018-09-19T11:14:43.182Z,56.62
2018-09-19T11:15:43.147Z,56.04
2018-09-19T11:16:43.134Z,56.52
2018-09-19T11:17:43.075Z,56.62
2018-09-19T11:18:43.035Z,56.14
2018-09-19T11:19:42.997Z,54.77
2018-09-19T11:20:42.964Z,55.16
2018-09-19T11:21:43.027Z,55.46
2018-09-19T11:22:42.888Z,55.94
2018-09-19T11:23:42.871Z,55.55
2018-09-19T11:24:42.812Z,55.75
2018-09-19T11:25:42.783Z,55.87
2018-09-19T11:26:42.740Z,55.65
2018-09-19T11:27:42.702Z,56.07
2018-09-19T11:28:42.665Z,55.09
2018-09-19T11:29:42.633Z,54.99
2018-09-19T11:30:42.591Z,55.58
2018-09-19T11:31:42.556Z,55.48
2018-09-19T11:32:42.525Z,55.58
2018-09-19T11:33:42.536Z,55.29
2018-09-19T11:34:42.444Z,55.38
2018-09-19T11:35:42.413Z,55.38
2018-09-19T11:36:42.467Z,54.99
2018-09-19T11:37:42.428Z,54.48
2018-09-19T11:38:42.353Z,55.07
2018-09-19T11:39:42.279Z,55.46
2018-09-19T11:40:42.300Z,55.65
2018-09-19T11:41:42.187Z,54.87
2018-09-19T11:42:42.152Z,54.38
2018-09-19T11:43:42.117Z,55.26
2018-09-19T11:44:42.077Z,54.77
2018-09-19T11:45:42.041Z,55.46
2018-09-19T11:46:42.007Z,54.28
2018-09-19T11:47:41.975Z,54.55
2018-09-19T11:48:41.945Z,54.46
2018-09-19T11:49:41.894Z,55.50
2018-09-19T11:50:41.864Z,55.40
2018-09-19T11:51:41.820Z,56.18
2018-09-19T11:52:41.784Z,55.30
2018-09-19T11:53:41.746Z,55.60
2018-09-19T11:54:41.709Z,56.18
2018-09-19T11:55:41.671Z,56.86
2018-09-19T11:56:41.634Z,55.89
2018-09-19T11:57:41.603Z,55.66
2018-09-19T11:58:41.563Z,56.25
2018-09-19T11:59:41.525Z,56.18
2018-09-19T12:00:41.486Z,56.05
2018-09-19T12:01:41.447Z,55.66
2018-09-19T12:02:41.410Z,56.05
2018-09-19T12:03:41.377Z,56.05
2018-09-19T12:04:41.340Z,55.01
2018-09-19T12:05:41.297Z,55.21
2018-09-19T12:06:41.264Z,54.38
2018-09-19T12:07:41.224Z,53.95
2018-09-19T12:08:41.187Z,51.73
2018-09-19T12:09:41.151Z,51.78
2018-09-19T12:10:41.112Z,49.75
2018-09-19T12:11:41.074Z,49.87
2018-09-19T12:12:41.040Z,47.67
2018-09-19T12:13:41.001Z,46.81
2018-09-19T12:14:40.964Z,45.86
2018-09-19T12:15:40.925Z,45.09
2018-09-19T12:16:40.890Z,43.94
2018-09-19T12:17:40.854Z,43.18
2018-09-19T12:18:40.829Z,43.49
2018-09-19T12:19:40.793Z,42.53
2018-09-19T12:20:40.750Z,41.77
2018-09-19T12:21:40.708Z,40.69
2018-09-19T12:22:40.673Z,40.11
2018-09-19T12:23:40.637Z,40.43
2018-09-19T12:24:40.598Z,39.54
2018-09-19T12:25:40.564Z,39.54
2018-09-19T12:26:40.608Z,39.37
2018-09-19T12:27:40.493Z,38.78
2018-09-19T12:28:40.458Z,38.68
2018-09-19T12:29:40.421Z,38.48
2018-09-19T12:30:40.386Z,39.52
2018-09-19T12:31:40.350Z,39.80
2018-09-19T12:32:40.313Z,40.94
2018-09-19T12:33:40.278Z,41.00
2018-09-19T12:34:40.247Z,42.25
2018-09-19T12:35:40.208Z,42.52
2018-09-19T12:36:40.186Z,43.29
2018-09-19T12:37:40.137Z,44.24
2018-09-19T12:38:40.100Z,44.81
2018-09-19T12:39:40.135Z,46.18
2018-09-19T12:40:40.034Z,45.76
2018-09-19T12:41:39.999Z,45.97
2018-09-19T12:42:39.965Z,47.02
2018-09-19T12:43:39.939Z,47.21
2018-09-19T12:44:39.897Z,48.26
2018-09-19T12:45:39.862Z,48.16
2018-09-19T12:46:39.822Z,47.38
2018-09-19T12:47:39.785Z,47.09
2018-09-19T12:48:39.751Z,46.89
2018-09-19T12:49:39.723Z,48.24
2018-09-19T12:50:39.679Z,48.05
2018-09-19T12:51:39.639Z,47.95