createdAt,value
2018-12-10T00:02:02.516Z,94244.14
2018-12-10T00:04:31.788Z,94238.80
2018-12-10T00:07:01.108Z,94232.95
2018-12-10T00:09:30.568Z,94228.98
2018-12-10T00:12:00.069Z,94230.39
2018-12-10T00:14:29.367Z,94236.56
2018-12-10T00:16:58.727Z,94234.36
2018-12-10T00:19:28.103Z,94240.20
2018-12-10T00:21:57.400Z,94243.33
2018-12-10T00:24:26.684Z,94231.52
2018-12-10T00:26:56.180Z,94232.03
2018-12-10T00:29:25.661Z,94220.80
2018-12-10T00:31:55.099Z,94217.33
2018-12-10T00:34:24.419Z,94214.95
2018-12-10T00:36:53.699Z,94223.83
2018-12-10T00:39:23.208Z,94217.13
2018-12-10T00:41:52.612Z,94220.64
2018-12-10T00:44:22.026Z,94214.05
2018-12-10T00:46:51.313Z,94223.71
2018-12-10T00:49:20.634Z,94227.50
2018-12-10T00:51:50.009Z,94222.10
2018-12-10T00:54:19.312Z,94223.05
2018-12-10T00:56:48.713Z,94215.37
2018-12-10T00:59:18.040Z,94214.59
2018-12-10T01:01:47.425Z,94205.70
2018-12-10T01:04:16.935Z,94203.83
2018-12-10T01:06:46.439Z,94208.45
2018-12-10T01:09:15.632Z,94204.54
2018-12-10T01:11:45.188Z,94205.23
2018-12-10T01:14:14.456Z,94198.76
2018-12-10T01:16:43.751Z,94193.36
2018-12-10T01:19:13.154Z,94184.45
2018-12-10T01:21:42.669Z,94182.12
2018-12-10T01:24:12.063Z,94171.88
2018-12-10T01:26:41.455Z,94174.70
2018-12-10T01:29:10.779Z,94165.41
2018-12-10T01:31:40.155Z,94162.33
2018-12-10T01:34:09.375Z,94168.36
2018-12-10T01:36:38.867Z,94172.92
2018-12-10T01:39:08.293Z,94168.89
2018-12-10T01:41:37.684Z,94172.14
2018-12-10T01:44:06.989Z,94169.45
2018-12-10T01:46:36.391Z,94161.17
2018-12-10T01:49:05.586Z,94173.98
2018-12-10T01:51:34.948Z,94171.60
2018-12-10T01:54:04.116Z,94163.82
2018-12-10T01:56:33.587Z,94154.62
2018-12-10T01:59:02.917Z,94157.39
2018-12-10T02:01:32.301Z,94154.14
2018-12-10T02:04:01.714Z,94159.23
2018-12-10T02:06:31.018Z,94147.48
2018-12-10T02:09:00.328Z,94144.21
2018-12-10T02:11:29.629Z,94138.05
2018-12-10T02:13:58.914Z,94130.64
2018-12-10T02:16:28.240Z,94126.80
2018-12-10T02:18:57.416Z,94134.20
2018-12-10T02:21:26.731Z,94127.25
2018-12-10T02:23:56.227Z,94126.51
2018-12-10T02:26:25.628Z,94128.70
2018-12-10T02:28:59.955Z,94124.73
2018-12-10T02:31:29.343Z,94121.33
2018-12-10T02:33:58.543Z,94121.56
2018-12-10T02:36:27.843Z,94118.34
2018-12-10T02:38:57.346Z,94109.39
2018-12-10T02:41:26.751Z,94103.92
2018-12-10T02:43:56.172Z,94098.90
2018-12-10T02:46:25.500Z,94093.99
2018-12-10T02:48:54.763Z,94102.55
2018-12-10T02:51:24.269Z,94103.70
2018-12-10T02:53:53.669Z,94104.58
2018-12-10T02:56:23.081Z,94099.27
2018-12-10T02:58:52.476Z,94093.07
2018-12-10T03:01:21.792Z,94080.45
2018-12-10T03:03:51.348Z,94077.02
2018-12-10T03:06:20.688Z,94067.88
2018-12-10T03:08:50.084Z,94066.34
2018-12-10T03:11:19.183Z,94072.31
2018-12-10T03:13:48.496Z,94074.44
2018-12-10T03:16:17.903Z,94077.06
2018-12-10T03:18:47.219Z,94081.92
2018-12-10T03:21:16.612Z,94086.27
2018-12-10T03:23:46.093Z,94082.85
2018-12-10T03:26:15.403Z,94075.63
2018-12-10T03:28:44.692Z,94071.05
2018-12-10T03:31:14.125Z,94071.54
2018-12-10T03:33:43.516Z,94073.77
2018-12-10T03:36:12.861Z,94081.92
2018-12-10T03:38:42.127Z,94080.65
2018-12-10T03:41:11.519Z,94088.17
2018-12-10T03:43:40.923Z,94091.66
2018-12-10T03:46:10.332Z,94097.29
2018-12-10T03:48:39.725Z,94103.24
2018-12-10T03:51:09.074Z,94106.97
2018-12-10T03:53:38.244Z,94117.22
2018-12-10T03:56:07.559Z,94119.17
2018-12-10T03:58:37.032Z,94128.16
2018-12-10T04:01:06.341Z,94131.45
2018-12-10T04:03:35.769Z,94139.48
2018-12-10T04:06:05.060Z,94142.70
2018-12-10T04:08:34.363Z,94143.34
2018-12-10T04:11:03.840Z,94139.03
2018-12-10T04:13:33.146Z,94138.55
2018-12-10T04:16:02.544Z,94145.67
2018-12-10T04:18:31.748Z,94141.41
2018-12-10T04:21:01.056Z,94140.06
2018-12-10T04:23:30.365Z,94138.98
2018-12-10T04:25:59.661Z,94141.05
2018-12-10T04:28:28.866Z,94135.77
2018-12-10T04:30:58.199Z,94133.27
2018-12-10T04:33:27.455Z,94134.71
2018-12-10T04:35:56.674Z,94141.10
2018-12-10T04:38:25.960Z,94136.59
2018-12-10T04:40:55.275Z,94132.52
2018-12-10T04:43:24.570Z,94125.52
2018-12-10T04:45:53.964Z,94130.31
2018-12-10T04:48:23.468Z,94129.34
2018-12-10T04:50:52.873Z,94133.23
2018-12-10T04:53:22.268Z,94136.72
2018-12-10T04:55:51.623Z,94138.15
2018-12-10T04:58:20.985Z,94135.89
2018-12-10T05:00:50.308Z,94132.97
2018-12-10T05:03:22.034Z,94128.14
2018-12-10T05:05:51.353Z,94126.29
2018-12-10T05:08:20.637Z,94120.69
2018-12-10T05:10:49.955Z,94116.52
2018-12-10T05:13:19.352Z,94111.39
2018-12-10T05:15:48.668Z,94113.20
2018-12-10T05:18:17.734Z,94113.11
2018-12-10T05:20:46.962Z,94111.27
2018-12-10T05:23:16.173Z,94111.61
2018-12-10T05:25:46.040Z,94103.54
2018-12-10T05:28:15.353Z,94100.55
2018-12-10T05:30:44.776Z,94099.97
2018-12-10T05:33:14.176Z,94094.66
2018-12-10T05:35:43.465Z,94102.73
2018-12-10T05:38:12.673Z,94111.85
2018-12-10T05:40:41.872Z,94111.08
2018-12-10T05:43:11.268Z,94111.59
2018-12-10T05:45:40.367Z,94113.97
2018-12-10T05:48:09.586Z,94118.24
2018-12-10T05:50:38.962Z,94120.12
2018-12-10T05:53:08.195Z,94125.80
2018-12-10T05:55:37.615Z,94130.31
2018-12-10T05:58:06.941Z,94129.30
2018-12-10T06:00:36.179Z,94136.86
2018-12-10T06:03:05.293Z,94137.42
2018-12-10T06:05:34.602Z,94138.49
2018-12-10T06:08:03.968Z,94139.25
2018-12-10T06:10:33.160Z,94135.78
2018-12-10T06:13:02.367Z,94141.98
2018-12-10T06:15:31.391Z,94145.13
2018-12-10T06:18:00.637Z,94151.27
2018-12-10T06:20:29.828Z,94163.91
2018-12-10T06:22:58.952Z,94168.63
2018-12-10T06:25:28.045Z,94173.87
2018-12-10T06:27:57.251Z,94169.81
2018-12-10T06:30:26.440Z,94165.26
2018-12-10T06:32:55.645Z,94172.47
2018-12-10T06:35:24.840Z,94182.18
2018-12-10T06:37:54.168Z,94187.33
2018-12-10T06:40:23.370Z,94188.27
2018-12-10T06:42:52.540Z,94194.38
2018-12-10T06:45:21.664Z,94198.41
2018-12-10T06:47:50.825Z,94199.30
2018-12-10T06:50:19.957Z,94206.54
2018-12-10T06:52:49.263Z,94209.37
2018-12-10T06:55:18.549Z,94207.63
2018-12-10T06:57:47.845Z,94218.88
2018-12-10T07:00:17.240Z,94220.94
2018-12-10T07:02:46.561Z,94222.94
2018-12-10T07:05:15.844Z,94225.80
2018-12-10T07:07:45.177Z,94230.80
2018-12-10T07:10:14.552Z,94239.78
2018-12-10T07:12:43.751Z,94241.75
2018-12-10T07:15:12.936Z,94252.78
2018-12-10T07:17:42.189Z,94253.05
2018-12-10T07:20:11.449Z,94260.67
2018-12-10T07:22:40.644Z,94259.09
2018-12-10T07:25:09.739Z,94265.00
2018-12-10T07:27:39.099Z,94272.84
2018-12-10T07:30:09.469Z,94277.47
2018-12-10T07:32:38.879Z,94283.38
2018-12-10T07:35:07.958Z,94279.83
2018-12-10T07:37:37.099Z,94286.20
2018-12-10T07:40:06.775Z,94288.47
2018-12-10T07:42:36.287Z,94288.95
2018-12-10T07:45:05.664Z,94299.52
2018-12-10T07:47:34.884Z,94303.53
2018-12-10T07:50:03.971Z,94303.80
2018-12-10T07:52:33.184Z,94309.34
2018-12-10T07:55:02.395Z,94307.36
2018-12-10T07:57:31.678Z,94312.58
2018-12-10T08:00:00.884Z,94318.83
2018-12-10T08:02:30.083Z,94320.64
2018-12-10T08:04:59.289Z,94316.12
2018-12-10T08:07:28.578Z,94320.67
2018-12-10T08:09:57.876Z,94328.82
2018-12-10T08:12:27.083Z,94336.07
2018-12-10T08:14:56.276Z,94330.70
2018-12-10T08:17:25.359Z,94331.66
2018-12-10T08:19:54.569Z,94336.13
2018-12-10T08:22:23.772Z,94334.53
2018-12-10T08:24:52.969Z,94340.59
2018-12-10T08:27:22.064Z,94342.47
2018-12-10T08:29:51.284Z,94331.93
2018-12-10T08:32:20.571Z,94332.85
2018-12-10T08:34:49.672Z,94335.92
2018-12-10T08:37:18.863Z,94338.02
2018-12-10T08:39:48.071Z,94336.98
2018-12-10T08:42:17.383Z,94342.81
2018-12-10T08:44:46.683Z,94338.94
2018-12-10T08:47:16.441Z,94338.33
2018-12-10T08:49:45.888Z,94337.98
2018-12-10T08:52:15.151Z,94337.56
2018-12-10T08:54:44.390Z,94340.05
2018-12-10T08:57:13.812Z,94347.03
2018-12-10T08:59:43.248Z,94338.39
2018-12-10T09:02:12.702Z,94348.48
2018-12-10T09:04:42.228Z,94339.56
2018-12-10T09:07:11.526Z,94340.48
2018-12-10T09:09:40.823Z,94340.09
2018-12-10T09:12:10.025Z,94331.83
2018-12-10T09:14:39.331Z,94335.62
2018-12-10T09:17:08.547Z,94336.61
2018-12-10T09:19:38.022Z,94335.72
2018-12-10T09:22:07.427Z,94334.38
2018-12-10T09:24:36.856Z,94331.33
2018-12-10T09:27:06.279Z,94332.58
2018-12-10T09:29:35.708Z,94333.89
2018-12-10T09:32:05.131Z,94324.79
2018-12-10T09:34:34.536Z,94332.28
2018-12-10T09:37:03.863Z,94328.42
2018-12-10T09:39:33.295Z,94325.84
2018-12-10T09:42:02.564Z,94324.60
2018-12-10T09:44:31.821Z,94325.50
2018-12-10T09:47:01.067Z,94328.81
2018-12-10T09:49:30.559Z,94321.63
2018-12-10T09:51:59.962Z,94325.95
2018-12-10T09:54:29.273Z,94321.93
2018-12-10T09:56:58.691Z,94315.96
2018-12-10T09:59:27.999Z,94320.23
2018-12-10T10:01:57.268Z,94316.44
2018-12-10T10:04:26.663Z,94316.50
2018-12-10T10:06:56.084Z,94317.27
2018-12-10T10:09:25.529Z,94318.34
2018-12-10T10:11:54.895Z,94318.67
2018-12-10T10:14:24.304Z,94319.72
2018-12-10T10:16:53.620Z,94321.30
2018-12-10T10:19:23.112Z,94321.87
2018-12-10T10:21:52.492Z,94314.37
2018-12-10T10:24:21.801Z,94314.95
2018-12-10T10:26:51.197Z,94311.12
2018-12-10T10:29:20.443Z,94306.36
2018-12-10T10:31:49.825Z,94307.73
2018-12-10T10:34:19.123Z,94299.31
2018-12-10T10:36:48.454Z,94303.13
2018-12-10T10:39:17.807Z,94298.84
2018-12-10T10:41:47.315Z,94291.59
2018-12-10T10:44:16.624Z,94297.23
2018-12-10T10:46:45.938Z,94299.91
2018-12-10T10:49:15.336Z,94291.38
2018-12-10T10:51:44.691Z,94292.98
2018-12-10T10:54:13.828Z,94288.45
2018-12-10T10:56:43.342Z,94288.69
2018-12-10T10:59:12.840Z,94283.75
2018-12-10T11:01:47.173Z,94287.48
2018-12-10T11:04:16.389Z,94280.77
2018-12-10T11:06:45.713Z,94283.29
2018-12-10T11:09:15.711Z,94285.88
2018-12-10T11:11:45.280Z,94283.34
2018-12-10T11:14:14.593Z,94284.42
2018-12-10T11:16:43.901Z,94282.78
2018-12-10T11:19:13.304Z,94277.98
2018-12-10T11:21:42.797Z,94282.64
2018-12-10T11:24:12.347Z,94285.36
2018-12-10T11:26:41.605Z,94282.35
2018-12-10T11:29:10.818Z,94283.75
2018-12-10T11:31:40.168Z,94287.16
2018-12-10T11:34:09.331Z,94289.58
2018-12-10T11:36:38.637Z,94296.05
2018-12-10T11:39:07.925Z,94298.25
2018-12-10T11:41:37.327Z,94302.33
2018-12-10T11:44:06.632Z,94300.94
2018-12-10T11:46:36.027Z,94304.41
2018-12-10T11:49:05.420Z,94307.06
2018-12-10T11:51:34.735Z,94307.87
2018-12-10T11:54:04.259Z,94300.53
2018-12-10T11:56:33.637Z,94300.08
2018-12-10T11:59:03.041Z,94300.13
2018-12-10T12:01:32.360Z,94294.49
2018-12-10T12:04:01.548Z,94295.54
2018-12-10T12:06:30.625Z,94295.52
2018-12-10T12:08:59.828Z,94287.91
2018-12-10T12:11:29.020Z,94294.89
2018-12-10T12:13:58.377Z,94287.91
2018-12-10T12:16:27.823Z,94298.87
2018-12-10T12:18:57.700Z,94296.45
2018-12-10T12:21:27.202Z,94290.84
2018-12-10T12:23:56.367Z,94286.59
2018-12-10T12:26:25.593Z,94288.72
2018-12-10T12:28:55.043Z,94286.00
2018-12-10T12:31:24.372Z,94283.08
2018-12-10T12:33:53.917Z,94290.27
2018-12-10T12:36:23.308Z,94284.91
2018-12-10T12:38:52.626Z,94278.94
2018-12-10T12:41:21.948Z,94283.05
2018-12-10T12:43:51.491Z,94281.41
2018-12-10T12:46:20.898Z,94277.38
2018-12-10T12:48:50.325Z,94282.48
2018-12-10T12:51:19.789Z,94282.97
2018-12-10T12:53:49.084Z,94281.36
2018-12-10T12:56:18.453Z,94283.56
2018-12-10T12:58:47.723Z,94288.94
2018-12-10T13:01:17.016Z,94285.95
2018-12-10T13:03:46.396Z,94283.83
2018-12-10T13:06:15.819Z,94295.05
2018-12-10T13:08:45.215Z,94287.74
2018-12-10T13:11:14.882Z,94285.06
2018-12-10T13:13:44.130Z,94288.88
2018-12-10T13:16:13.332Z,94293.44
2018-12-10T13:18:42.820Z,94289.71
2018-12-10T13:21:12.224Z,94296.36
2018-12-10T13:23:41.755Z,94296.09
2018-12-10T13:26:11.211Z,94297.94
2018-12-10T13:28:40.403Z,94297.16
2018-12-10T13:31:09.688Z,94299.41
2018-12-10T13:33:39.131Z,94297.11
2018-12-10T13:36:08.644Z,94300.36
2018-12-10T13:38:38.071Z,94300.92
2018-12-10T13:41:07.361Z,94289.67
2018-12-10T13:43:36.788Z,94292.27
2018-12-10T13:46:06.181Z,94293.80
2018-12-10T13:48:35.689Z,94300.30
2018-12-10T13:51:05.076Z,94290.16
2018-12-10T13:53:34.375Z,94293.11
2018-12-10T13:56:03.789Z,94297.38
2018-12-10T13:58:33.069Z,94294.90
2018-12-10T14:01:02.248Z,94285.89
2018-12-10T14:03:31.585Z,94288.39
2018-12-10T14:06:00.562Z,94289.53
2018-12-10T14:08:29.556Z,94298.98
2018-12-10T14:10:58.527Z,94307.34
2018-12-10T14:13:27.491Z,94309.66
2018-12-10T14:15:56.494Z,94304.77
2018-12-10T14:18:25.460Z,94300.65
2018-12-10T14:20:54.783Z,94303.56
2018-12-10T14:23:24.236Z,94306.95
2018-12-10T14:25:53.634Z,94310.53
2018-12-10T14:28:22.991Z,94317.52
2018-12-10T14:30:52.644Z,94314.16
2018-12-10T14:33:21.932Z,94314.81
2018-12-10T14:35:51.413Z,94314.03
2018-12-10T14:38:20.752Z,94315.77
2018-12-10T14:40:50.095Z,94315.30
2018-12-10T14:43:19.479Z,94312.28
2018-12-10T14:45:48.924Z,94314.16
2018-12-10T14:48:18.297Z,94307.78
2018-12-10T14:50:47.611Z,94316.84
2018-12-10T14:53:17.104Z,94313.09
2018-12-10T14:55:46.591Z,94311.00
2018-12-10T14:58:15.935Z,94309.19
2018-12-10T15:00:45.483Z,94315.33
2018-12-10T15:03:14.787Z,94321.20
2018-12-10T15:05:44.113Z,94320.48
2018-12-10T15:08:13.516Z,94326.17
2018-12-10T15:10:43.624Z,94323.83
2018-12-10T15:13:12.988Z,94329.30
2018-12-10T15:15:42.129Z,94334.19
2018-12-10T15:18:11.425Z,94336.51
2018-12-10T15:20:40.763Z,94333.72
2018-12-10T15:23:10.188Z,94343.69
2018-12-10T15:25:39.557Z,94343.45
2018-12-10T15:28:09.009Z,94346.44
2018-12-10T15:30:38.344Z,94352.14
2018-12-10T15:33:07.760Z,94368.72
2018-12-10T15:35:37.251Z,94366.50
2018-12-10T15:38:06.667Z,94366.67
2018-12-10T15:40:36.060Z,94367.45
2018-12-10T15:43:05.221Z,94365.23
2018-12-10T15:45:34.480Z,94360.67
2018-12-10T15:48:03.789Z,94366.17
2018-12-10T15:50:33.069Z,94374.73
2018-12-10T15:53:02.240Z,94373.15
2018-12-10T15:55:31.580Z,94374.42
2018-12-10T15:58:00.899Z,94367.41
2018-12-10T16:00:30.391Z,94372.78
2018-12-10T16:02:59.879Z,94374.97
2018-12-10T16:05:29.180Z,94379.29
2018-12-10T16:07:58.404Z,94385.23
2018-12-10T16:10:27.788Z,94384.90
2018-12-10T16:12:57.197Z,94385.73
2018-12-10T16:15:26.536Z,94394.69
2018-12-10T16:17:56.004Z,94393.38
2018-12-10T16:20:25.496Z,94397.78
2018-12-10T16:22:54.934Z,94394.83
2018-12-10T16:25:24.297Z,94386.61
2018-12-10T16:27:53.886Z,94391.44
2018-12-10T16:30:23.324Z,94393.25
2018-12-10T16:32:53.081Z,94395.77
2018-12-10T16:35:22.445Z,94404.85
2018-12-10T16:37:51.858Z,94402.92
2018-12-10T16:40:21.255Z,94400.57
2018-12-10T16:42:50.587Z,94413.80
2018-12-10T16:45:19.762Z,94406.20
2018-12-10T16:47:48.973Z,94406.23
2018-12-10T16:50:18.252Z,94406.46
2018-12-10T16:52:47.780Z,94407.34
2018-12-10T16:55:17.168Z,94414.16
2018-12-10T16:57:46.565Z,94417.69
2018-12-10T17:00:15.873Z,94401.94
2018-12-10T17:02:45.184Z,94413.81
2018-12-10T17:05:14.516Z,94408.20
2018-12-10T17:07:43.784Z,94408.27
2018-12-10T17:10:13.277Z,94400.86
2018-12-10T17:12:42.804Z,94401.03
2018-12-10T17:15:12.193Z,94401.53
2018-12-10T17:17:41.489Z,94405.19
2018-12-10T17:20:10.791Z,94427.66
2018-12-10T17:22:40.115Z,94404.63
2018-12-10T17:25:09.627Z,94405.42
2018-12-10T17:27:38.839Z,94411.91
2018-12-10T17:30:08.705Z,94409.86
2018-12-10T17:32:38.006Z,94421.48
2018-12-10T17:35:07.503Z,94418.84
2018-12-10T17:37:36.898Z,94424.64
2018-12-10T17:40:06.339Z,94432.86
2018-12-10T17:42:35.623Z,94433.66
2018-12-10T17:45:05.383Z,94434.11
2018-12-10T17:47:34.736Z,94434.73
2018-12-10T17:50:04.144Z,94434.69
2018-12-10T17:52:33.578Z,94444.00
2018-12-10T17:55:02.946Z,94439.14
2018-12-10T17:57:32.355Z,94444.62
2018-12-10T18:00:01.953Z,94444.39
2018-12-10T18:02:31.476Z,94449.45
2018-12-10T18:05:00.896Z,94457.38
2018-12-10T18:07:30.319Z,94456.80
2018-12-10T18:09:59.808Z,94460.82
2018-12-10T18:12:29.296Z,94463.02
2018-12-10T18:14:58.585Z,94463.78
2018-12-10T18:17:28.031Z,94464.09
2018-12-10T18:19:57.616Z,94465.30
2018-12-10T18:22:27.115Z,94470.98
2018-12-10T18:24:56.628Z,94471.55
2018-12-10T18:27:25.984Z,94473.70
2018-12-10T18:29:55.247Z,94476.11
2018-12-10T18:32:24.660Z,94472.72
2018-12-10T18:34:53.915Z,94475.94
2018-12-10T18:37:23.439Z,94476.70
2018-12-10T18:39:52.975Z,94486.31
2018-12-10T18:42:22.269Z,94479.88
2018-12-10T18:44:51.693Z,94479.52
2018-12-10T18:47:20.936Z,94490.83
2018-12-10T18:49:50.297Z,94491.09
2018-12-10T18:52:19.540Z,94489.83
2018-12-10T18:54:48.859Z,94496.16
2018-12-10T18:57:18.125Z,94500.48
2018-12-10T18:59:47.430Z,94502.48
2018-12-10T19:02:17.494Z,94508.90
2018-12-10T19:04:47.237Z,94509.97
2018-12-10T19:07:16.858Z,94504.47
2018-12-10T19:09:46.305Z,94514.13
2018-12-10T19:12:15.595Z,94505.98
2018-12-10T19:14:44.920Z,94510.50
2018-12-10T19:17:14.371Z,94513.32
2018-12-10T19:19:43.897Z,94508.19
2018-12-10T19:22:13.302Z,94521.41
2018-12-10T19:24:42.783Z,94522.08
2018-12-10T19:27:12.249Z,94522.41
2018-12-10T19:29:41.524Z,94525.08
2018-12-10T19:32:11.829Z,94522.36
2018-12-10T19:34:41.096Z,94529.28
2018-12-10T19:37:10.531Z,94535.33
2018-12-10T19:39:39.863Z,94533.69
2018-12-10T19:42:09.254Z,94523.10
2018-12-10T19:44:38.561Z,94535.33
2018-12-10T19:47:07.881Z,94533.90
2018-12-10T19:49:37.061Z,94528.34
2018-12-10T19:52:06.382Z,94528.84
2018-12-10T19:54:35.869Z,94527.23
2018-12-10T19:57:05.273Z,94528.58
2018-12-10T19:59:34.652Z,94529.20
2018-12-10T20:02:04.030Z,94514.02
2018-12-10T20:04:33.282Z,94517.43
2018-12-10T20:07:07.011Z,94514.16
2018-12-10T20:09:36.587Z,94520.52
2018-12-10T20:12:06.088Z,94516.41
2018-12-10T20:14:35.494Z,94516.99
2018-12-10T20:17:04.988Z,94515.55
2018-12-10T20:19:34.298Z,94511.26
2018-12-10T20:22:04.328Z,94511.83
2018-12-10T20:24:33.627Z,94498.41
2018-12-10T20:27:03.123Z,94496.73
2018-12-10T20:29:32.585Z,94498.30
2018-12-10T20:32:01.875Z,94497.94
2018-12-10T20:34:31.143Z,94503.70
2018-12-10T20:38:03.226Z,94506.88
2018-12-10T20:40:32.583Z,94516.45
2018-12-10T20:43:02.146Z,94514.84
2018-12-10T20:45:31.394Z,94518.55
2018-12-10T20:48:00.848Z,94513.36
2018-12-10T20:50:30.226Z,94525.36
2018-12-10T20:52:59.623Z,94534.70
2018-12-10T20:55:28.691Z,94533.39
2018-12-10T20:57:58.029Z,94528.89
2018-12-10T21:00:29.488Z,94533.02
2018-12-10T21:02:58.872Z,94531.48
2018-12-10T21:05:28.091Z,94535.82
2018-12-10T21:07:57.491Z,94540.12
2018-12-10T21:10:26.787Z,94538.73
2018-12-10T21:12:56.192Z,94536.31
2018-12-10T21:15:25.526Z,94548.49
2018-12-10T21:17:54.787Z,94546.88
2018-12-10T21:20:24.227Z,94549.27
2018-12-10T21:22:53.602Z,94553.80
2018-12-10T21:25:22.998Z,94550.13
2018-12-10T21:27:52.408Z,94554.39
2018-12-10T21:30:21.703Z,94554.53
2018-12-10T21:32:51.016Z,94555.89
2018-12-10T21:35:20.514Z,94563.63
2018-12-10T21:37:49.907Z,94561.47
2018-12-10T21:40:19.120Z,94566.16
2018-12-10T21:42:48.532Z,94562.17
2018-12-10T21:45:17.928Z,94560.52
2018-12-10T21:47:47.221Z,94560.67
2018-12-10T21:50:16.503Z,94559.27
2018-12-10T21:52:45.804Z,94565.66
2018-12-10T21:55:17.034Z,94565.98
2018-12-10T21:57:46.459Z,94562.90
2018-12-10T22:00:15.680Z,94557.57
2018-12-10T22:02:44.988Z,94568.08
2018-12-10T22:05:14.392Z,94563.16
2018-12-10T22:07:43.689Z,94559.31
2018-12-10T22:10:13.028Z,94560.69
2018-12-10T22:12:42.190Z,94557.11
2018-12-10T22:15:11.504Z,94560.39
2018-12-10T22:17:40.998Z,94566.70
2018-12-10T22:20:10.396Z,94564.59
2018-12-10T22:22:39.698Z,94572.83
2018-12-10T22:25:09.102Z,94568.17
2018-12-10T22:27:38.499Z,94570.03
2018-12-10T22:30:08.344Z,94575.22
2018-12-10T22:32:37.713Z,94568.22
2018-12-10T22:35:07.224Z,94569.61
2018-12-10T22:37:36.572Z,94575.82
2018-12-10T22:40:05.736Z,94572.28
2018-12-10T22:42:35.108Z,94571.49
2018-12-10T22:45:04.523Z,94571.05
2018-12-10T22:47:33.819Z,94564.58
2018-12-10T22:50:03.122Z,94574.09
2018-12-10T22:52:32.482Z,94571.00
2018-12-10T22:55:01.790Z,94574.48
2018-12-10T22:57:31.145Z,94574.39
2018-12-10T23:00:00.507Z,94575.20
2018-12-10T23:02:29.891Z,94569.31
2018-12-10T23:04:59.367Z,94567.24
2018-12-10T23:07:28.671Z,94571.13
2018-12-10T23:09:57.951Z,94574.17
2018-12-10T23:12:27.256Z,94571.70
2018-12-10T23:14:56.669Z,94574.44
2018-12-10T23:17:25.970Z,94571.75
2018-12-10T23:19:55.465Z,94575.52
2018-12-10T23:22:24.874Z,94571.53
2018-12-10T23:24:54.278Z,94564.63
2018-12-10T23:27:23.567Z,94569.46
2018-12-10T23:29:52.882Z,94570.72
2018-12-10T23:32:21.927Z,94573.41
2018-12-10T23:34:51.202Z,94579.35
2018-12-10T23:37:20.468Z,94584.83
2018-12-10T23:39:49.979Z,94578.24
2018-12-10T23:42:19.393Z,94578.28
2018-12-10T23:44:54.762Z,94581.70
2018-12-10T23:47:24.134Z,94584.42
2018-12-10T23:49:53.348Z,94587.91
2018-12-10T23:52:22.663Z,94581.73
2018-12-10T23:54:52.132Z,94585.22
2018-12-10T23:57:21.448Z,94577.70
2018-12-10T23:59:50.840Z,94580.39
