createdAt,value
2017-10-20T00:00:05.292Z,15.40
2017-10-20T00:02:32.965Z,15.40
2017-10-20T00:05:00.514Z,15.40
2017-10-20T00:07:28.239Z,15.40
2017-10-20T00:09:55.897Z,15.30
2017-10-20T00:12:23.536Z,15.30
2017-10-20T00:14:51.551Z,15.30
2017-10-20T00:17:19.120Z,15.30
2017-10-20T00:19:47.443Z,15.20
2017-10-20T00:22:15.762Z,15.20
2017-10-20T00:24:43.372Z,15.10
2017-10-20T00:27:11.160Z,15.20
2017-10-20T00:29:39.519Z,15.20
2017-10-20T00:32:07.900Z,15.10
2017-10-20T00:34:36.283Z,15.10
2017-10-20T00:37:03.831Z,15.10
2017-10-20T00:39:31.385Z,15.10
2017-10-20T00:41:58.950Z,15.10
2017-10-20T00:44:26.551Z,15.10
2017-10-20T00:46:54.839Z,15.00
2017-10-20T00:49:22.419Z,15.10
2017-10-20T00:51:54.935Z,15.00
2017-10-20T00:54:22.495Z,15.00
2017-10-20T00:56:50.061Z,14.90
2017-10-20T00:59:17.589Z,14.90
2017-10-20T01:01:45.195Z,14.90
2017-10-20T01:04:13.646Z,14.90
2017-10-20T01:06:41.196Z,14.90
2017-10-20T01:09:08.765Z,14.90
2017-10-20T01:11:36.386Z,14.90
2017-10-20T01:14:03.945Z,14.90
2017-10-20T01:16:31.471Z,14.90
2017-10-20T01:18:59.064Z,14.90
2017-10-20T01:21:26.615Z,14.90
2017-10-20T01:23:54.130Z,14.90
2017-10-20T01:26:21.713Z,14.80
2017-10-20T01:28:50.009Z,14.80
2017-10-20T01:31:18.333Z,14.80
2017-10-20T01:33:45.910Z,14.70
2017-10-20T01:36:13.419Z,14.80
2017-10-20T01:38:41.039Z,14.80
2017-10-20T01:41:13.604Z,14.80
2017-10-20T01:43:41.171Z,14.80
2017-10-20T01:46:08.739Z,14.80
2017-10-20T01:48:36.338Z,14.80
2017-10-20T01:51:04.659Z,14.90
2017-10-20T01:53:32.285Z,14.90
2017-10-20T01:55:59.827Z,14.90
2017-10-20T01:58:28.157Z,14.90
2017-10-20T02:00:55.728Z,15.00
2017-10-20T02:03:23.269Z,15.00
2017-10-20T02:05:50.831Z,15.00
2017-10-20T02:08:18.785Z,15.10
2017-10-20T02:10:46.347Z,15.10
2017-10-20T02:13:13.893Z,15.20
2017-10-20T02:15:41.463Z,15.20
2017-10-20T02:18:09.033Z,15.20
2017-10-20T02:20:36.552Z,15.20
2017-10-20T02:23:04.869Z,15.20
2017-10-20T02:25:32.385Z,15.20
2017-10-20T02:28:00.704Z,15.20
2017-10-20T02:30:37.888Z,15.20
2017-10-20T02:33:05.591Z,15.30
2017-10-20T02:35:33.231Z,15.30
2017-10-20T02:38:00.754Z,15.30
2017-10-20T02:40:29.086Z,15.30
2017-10-20T02:42:56.705Z,15.30
2017-10-20T02:45:24.283Z,15.30
2017-10-20T02:47:51.830Z,15.30
2017-10-20T02:50:20.155Z,15.30
2017-10-20T02:52:47.784Z,15.30
2017-10-20T02:55:15.388Z,15.30
2017-10-20T02:57:42.909Z,15.30
2017-10-20T03:00:10.492Z,15.30
2017-10-20T03:02:38.027Z,15.20
2017-10-20T03:05:05.587Z,15.20
2017-10-20T03:07:33.203Z,15.20
2017-10-20T03:10:01.486Z,15.20
2017-10-20T03:12:29.848Z,15.20
2017-10-20T03:14:57.374Z,15.20
2017-10-20T03:17:24.999Z,15.30
2017-10-20T03:19:53.297Z,15.30
2017-10-20T03:22:20.837Z,15.30
2017-10-20T03:24:49.215Z,15.30
2017-10-20T03:27:17.551Z,15.30
2017-10-20T03:29:45.127Z,15.30
2017-10-20T03:32:12.639Z,15.30
2017-10-20T03:34:40.319Z,15.30
2017-10-20T03:37:07.860Z,15.30
2017-10-20T03:39:35.401Z,15.30
2017-10-20T03:42:03.001Z,15.30
2017-10-20T03:44:30.538Z,15.30
2017-10-20T03:46:58.135Z,15.30
2017-10-20T03:49:25.678Z,15.30
2017-10-20T03:51:53.229Z,15.20
2017-10-20T03:54:20.841Z,15.20
2017-10-20T03:56:49.201Z,15.20
2017-10-20T03:59:16.718Z,15.20
2017-10-20T04:01:44.282Z,15.20
2017-10-20T04:04:11.805Z,15.20
2017-10-20T04:06:40.097Z,15.30
2017-10-20T04:09:08.445Z,15.30
2017-10-20T04:11:36.027Z,15.30
2017-10-20T04:14:04.538Z,15.30
2017-10-20T04:16:32.092Z,15.30
2017-10-20T04:18:59.688Z,15.30
2017-10-20T04:21:27.342Z,15.40
2017-10-20T04:23:54.899Z,15.30
2017-10-20T04:26:22.430Z,15.40
2017-10-20T04:28:50.075Z,15.30
2017-10-20T04:31:18.412Z,15.10
2017-10-20T04:33:46.034Z,15.40
2017-10-20T04:36:13.573Z,15.40
2017-10-20T04:38:42.053Z,15.40
2017-10-20T04:41:10.386Z,15.40
2017-10-20T04:43:38.012Z,15.40
2017-10-20T04:46:05.584Z,15.40
2017-10-20T04:48:33.141Z,15.40
2017-10-20T04:51:00.728Z,15.40
2017-10-20T04:53:28.301Z,15.40
2017-10-20T04:55:57.033Z,15.40
2017-10-20T04:58:25.466Z,15.40
2017-10-20T05:00:58.102Z,15.40
2017-10-20T05:03:26.142Z,15.40
2017-10-20T05:05:53.692Z,15.40
2017-10-20T05:08:21.325Z,15.40
2017-10-20T05:10:48.900Z,15.40
2017-10-20T05:13:16.439Z,15.50
2017-10-20T05:15:44.664Z,15.50
2017-10-20T05:18:13.740Z,15.50
2017-10-20T05:20:41.890Z,15.50
2017-10-20T05:23:11.155Z,15.50
2017-10-20T05:25:39.537Z,15.50
2017-10-20T05:28:07.853Z,15.50
2017-10-20T05:30:35.471Z,15.50
2017-10-20T05:33:03.821Z,15.50
2017-10-20T05:35:31.405Z,15.50
2017-10-20T05:37:59.821Z,15.60
2017-10-20T05:40:27.489Z,15.50
2017-10-20T05:42:55.094Z,15.50
2017-10-20T05:45:24.132Z,15.50
2017-10-20T05:47:52.275Z,15.50
2017-10-20T05:50:19.935Z,15.60
2017-10-20T05:52:47.919Z,15.60
2017-10-20T05:55:16.260Z,15.60
2017-10-20T05:57:43.776Z,15.60
2017-10-20T06:00:11.349Z,15.70
2017-10-20T06:02:39.090Z,15.70
2017-10-20T06:05:07.085Z,15.60
2017-10-20T06:07:34.681Z,15.60
2017-10-20T06:10:02.355Z,15.60
2017-10-20T06:12:29.944Z,15.70
2017-10-20T06:14:58.296Z,15.60
2017-10-20T06:17:41.562Z,15.70
2017-10-20T06:20:09.184Z,17.90
2017-10-20T06:22:37.134Z,19.40
2017-10-20T06:25:05.464Z,15.70
2017-10-20T06:27:33.820Z,15.70
2017-10-20T06:30:01.398Z,15.80
2017-10-20T06:32:28.933Z,15.70
2017-10-20T06:34:56.488Z,15.70
2017-10-20T06:37:24.062Z,15.70
2017-10-20T06:39:51.619Z,15.70
2017-10-20T06:42:19.303Z,15.70
2017-10-20T06:44:47.569Z,15.70
2017-10-20T06:47:15.235Z,15.70
2017-10-20T06:49:43.536Z,15.80
2017-10-20T06:52:11.905Z,15.90
2017-10-20T06:54:40.223Z,15.90
2017-10-20T07:21:56.182Z,16.10
2017-10-20T07:24:33.719Z,16.10
2017-10-20T07:27:01.306Z,16.30
2017-10-20T07:29:29.300Z,16.30
2017-10-20T07:31:56.938Z,16.40
2017-10-20T07:34:25.296Z,16.40
2017-10-20T07:36:52.846Z,16.40
2017-10-20T07:39:20.417Z,16.40
2017-10-20T07:41:48.089Z,16.50
2017-10-20T07:44:15.742Z,16.60
2017-10-20T07:46:43.312Z,16.60
2017-10-20T07:49:11.671Z,16.60
2017-10-20T07:51:39.337Z,16.60
2017-10-20T07:54:06.983Z,16.50
2017-10-20T07:56:34.617Z,16.50
2017-10-20T07:59:02.197Z,16.40
2017-10-20T08:01:29.819Z,16.40
2017-10-20T08:03:58.201Z,16.50
2017-10-20T08:06:26.612Z,16.50
2017-10-20T08:08:54.201Z,16.50
2017-10-20T08:11:21.801Z,16.50
2017-10-20T08:13:50.168Z,16.50
2017-10-20T08:16:18.522Z,16.40
2017-10-20T08:18:46.069Z,16.50
2017-10-20T08:21:13.662Z,16.40
2017-10-20T08:23:42.714Z,16.40
2017-10-20T08:26:10.288Z,16.40
2017-10-20T08:28:38.255Z,16.40
2017-10-20T08:31:05.846Z,16.40
2017-10-20T08:33:33.565Z,16.40
2017-10-20T08:36:01.129Z,16.40
2017-10-20T08:38:28.679Z,16.30
2017-10-20T08:40:56.299Z,16.30
2017-10-20T08:43:24.734Z,16.20
2017-10-20T08:45:52.250Z,16.20
2017-10-20T08:48:20.587Z,16.20
2017-10-20T08:50:48.113Z,16.20
2017-10-20T08:53:15.676Z,16.20
2017-10-20T08:55:43.240Z,16.30
2017-10-20T08:58:10.774Z,16.30
2017-10-20T09:00:39.149Z,16.30
2017-10-20T09:03:07.673Z,16.20
2017-10-20T09:05:35.283Z,16.20
2017-10-20T09:08:03.690Z,16.20
2017-10-20T09:10:31.223Z,16.10
2017-10-20T09:12:58.813Z,16.10
2017-10-20T09:15:27.083Z,16.10
2017-10-20T09:17:55.065Z,16.10
2017-10-20T09:20:22.889Z,16.00
2017-10-20T09:22:50.539Z,16.00
2017-10-20T09:25:18.114Z,16.00
2017-10-20T09:27:46.490Z,15.90
2017-10-20T09:30:14.088Z,15.80
2017-10-20T09:32:42.512Z,15.80
2017-10-20T09:35:10.114Z,15.80
2017-10-20T09:37:38.492Z,15.80
2017-10-20T09:40:06.051Z,15.80
2017-10-20T09:42:34.483Z,15.70
2017-10-20T09:45:02.206Z,15.70
2017-10-20T09:47:30.500Z,15.70
2017-10-20T09:49:58.149Z,15.70
2017-10-20T09:52:26.507Z,15.70
2017-10-20T09:54:54.117Z,15.60
2017-10-20T09:57:21.657Z,15.60
2017-10-20T09:59:49.995Z,15.60
2017-10-20T10:02:17.665Z,15.50
2017-10-20T10:04:45.266Z,15.50
2017-10-20T10:07:12.837Z,15.50
2017-10-20T10:09:40.389Z,15.40
2017-10-20T10:12:08.037Z,15.30
2017-10-20T10:14:36.591Z,15.30
2017-10-20T10:17:04.254Z,15.30
2017-10-20T10:19:31.838Z,15.30
2017-10-20T10:22:00.179Z,15.40
2017-10-20T10:24:27.731Z,15.30
2017-10-20T10:26:55.323Z,15.30
2017-10-20T10:29:22.883Z,15.30
2017-10-20T10:31:51.953Z,15.20
2017-10-20T10:34:19.498Z,15.10
2017-10-20T10:36:47.849Z,15.10
2017-10-20T10:39:15.385Z,15.10
2017-10-20T10:41:43.343Z,15.00
2017-10-20T10:44:10.955Z,14.90
2017-10-20T10:46:48.091Z,14.90
2017-10-20T10:49:15.652Z,14.60
2017-10-20T10:51:43.198Z,14.60
2017-10-20T10:54:10.860Z,14.60
2017-10-20T10:56:38.428Z,14.60
2017-10-20T10:59:05.986Z,14.50
2017-10-20T11:01:33.760Z,14.50
2017-10-20T11:04:01.383Z,14.40
2017-10-20T11:06:44.517Z,14.40
2017-10-20T11:09:18.022Z,14.50
2017-10-20T11:11:57.492Z,14.60
2017-10-20T11:14:25.837Z,14.70
2017-10-20T11:16:53.465Z,14.80
2017-10-20T11:19:21.775Z,14.90
2017-10-20T11:21:49.317Z,14.90
2017-10-20T11:24:16.905Z,15.00
2017-10-20T11:26:50.525Z,15.10
2017-10-20T11:29:18.095Z,15.10
2017-10-20T11:31:46.491Z,15.80
2017-10-20T11:34:14.802Z,16.60
2017-10-20T11:36:42.391Z,17.40
2017-10-20T11:39:10.058Z,18.40
2017-10-20T11:41:37.753Z,18.50
2017-10-20T11:44:05.360Z,19.20
2017-10-20T11:46:33.063Z,19.30
2017-10-20T11:49:00.630Z,19.10
2017-10-20T11:51:28.608Z,18.70
2017-10-20T11:53:56.578Z,18.40
2017-10-20T11:56:24.992Z,18.20
2017-10-20T11:58:52.554Z,18.20
2017-10-20T12:01:20.121Z,17.90
2017-10-20T12:03:47.719Z,17.80
2017-10-20T12:06:15.275Z,17.70
2017-10-20T12:08:42.842Z,17.60
2017-10-20T12:11:10.581Z,17.50
2017-10-20T12:13:38.117Z,17.50
2017-10-20T12:16:05.672Z,17.50
2017-10-20T12:18:34.126Z,17.40
2017-10-20T12:21:03.281Z,17.30
2017-10-20T12:23:30.845Z,17.30
2017-10-20T12:25:58.612Z,17.30
2017-10-20T12:28:26.154Z,14.70
2017-10-20T12:30:53.762Z,17.20
2017-10-20T12:33:22.078Z,17.20
2017-10-20T12:35:50.445Z,17.30
2017-10-20T12:38:18.070Z,17.20
2017-10-20T12:40:45.621Z,17.30
2017-10-20T12:43:13.228Z,17.20
2017-10-20T12:45:41.524Z,17.20
2017-10-20T12:48:09.096Z,17.20
2017-10-20T12:50:36.794Z,17.10
2017-10-20T12:53:04.479Z,17.10
2017-10-20T12:55:32.085Z,17.10
2017-10-20T12:58:00.043Z,17.00
2017-10-20T13:02:56.478Z,17.00
2017-10-20T13:05:24.875Z,17.00
2017-10-20T13:07:52.659Z,16.90
2017-10-20T13:10:20.232Z,16.90
2017-10-20T13:12:47.933Z,17.00
2017-10-20T13:15:15.500Z,17.00
2017-10-20T13:17:43.825Z,17.00
2017-10-20T13:20:11.380Z,17.10
2017-10-20T13:22:39.496Z,17.00
2017-10-20T13:25:08.169Z,17.00
2017-10-20T13:27:36.411Z,17.10
2017-10-20T13:30:04.743Z,17.00
2017-10-20T13:32:33.834Z,17.00
2017-10-20T13:37:31.126Z,16.90
2017-10-20T13:39:59.524Z,16.90
2017-10-20T13:42:27.101Z,16.80
2017-10-20T13:44:54.716Z,16.80
2017-10-20T13:47:22.347Z,16.70
2017-10-20T13:49:49.881Z,16.70
2017-10-20T13:52:17.444Z,16.80
2017-10-20T13:54:45.047Z,16.80
2017-10-20T13:57:14.191Z,17.00
2017-10-20T13:59:41.735Z,17.30
2017-10-20T14:02:10.130Z,17.70
2017-10-20T14:04:38.317Z,17.70
2017-10-20T14:07:05.931Z,17.90
2017-10-20T14:09:34.232Z,18.00
2017-10-20T14:12:02.574Z,18.00
2017-10-20T14:14:30.118Z,17.90
2017-10-20T14:16:57.678Z,18.00
2017-10-20T14:19:25.266Z,18.00
2017-10-20T14:21:53.228Z,18.00
2017-10-20T14:24:20.833Z,18.00
2017-10-20T14:26:48.455Z,18.00
2017-10-20T14:29:16.088Z,18.00
2017-10-20T14:31:43.658Z,17.80
2017-10-20T14:34:11.192Z,17.80
2017-10-20T14:36:38.731Z,17.70
2017-10-20T14:39:07.015Z,17.70
2017-10-20T14:41:34.662Z,17.60
2017-10-20T14:44:03.011Z,17.50
2017-10-20T14:46:30.531Z,17.40
2017-10-20T14:48:58.061Z,17.40
2017-10-20T14:51:26.384Z,17.30
2017-10-20T14:53:54.041Z,17.20
2017-10-20T14:56:21.599Z,17.10
2017-10-20T14:58:49.179Z,17.10
2017-10-20T15:01:16.719Z,16.90
2017-10-20T15:03:44.372Z,16.80
2017-10-20T15:06:11.918Z,16.90
2017-10-20T15:08:40.251Z,16.70
2017-10-20T15:11:07.841Z,16.70
2017-10-20T15:13:36.118Z,16.60
2017-10-20T15:16:04.425Z,16.50
2017-10-20T15:18:32.044Z,16.50
2017-10-20T15:21:00.366Z,16.40
2017-10-20T15:23:27.993Z,16.30
2017-10-20T15:25:56.328Z,16.30
2017-10-20T15:28:23.871Z,16.20
2017-10-20T15:30:51.454Z,16.20
2017-10-20T15:33:18.983Z,16.10
2017-10-20T15:35:46.521Z,16.10
2017-10-20T15:38:24.512Z,16.10
2017-10-20T15:40:52.224Z,16.00
2017-10-20T15:43:19.810Z,16.00
2017-10-20T15:45:47.363Z,15.90
2017-10-20T15:48:14.971Z,15.90
2017-10-20T15:50:43.652Z,15.80
2017-10-20T15:53:11.965Z,15.80
2017-10-20T15:55:39.574Z,15.70
2017-10-20T15:58:07.109Z,15.70
2017-10-20T16:00:34.679Z,15.60
2017-10-20T16:03:02.301Z,15.60
2017-10-20T16:05:30.556Z,15.50
2017-10-20T16:07:58.935Z,15.50
2017-10-20T16:10:27.277Z,15.40
2017-10-20T16:12:54.861Z,15.30
2017-10-20T16:15:23.264Z,15.30
2017-10-20T16:17:51.612Z,15.30
2017-10-20T16:20:19.175Z,15.30
2017-10-20T16:22:46.858Z,15.30
2017-10-20T16:25:15.789Z,15.30
2017-10-20T16:27:43.360Z,15.30
2017-10-20T16:30:11.005Z,15.40
2017-10-20T16:32:38.682Z,15.40
2017-10-20T16:35:06.251Z,15.50
2017-10-20T16:37:39.669Z,15.50
2017-10-20T16:40:07.365Z,15.60
2017-10-20T16:42:35.029Z,15.60
2017-10-20T16:45:03.133Z,15.60
2017-10-20T16:47:30.680Z,15.60
2017-10-20T16:49:59.407Z,15.70
2017-10-20T16:52:27.047Z,15.70
2017-10-20T16:54:54.674Z,15.70
2017-10-20T16:57:23.053Z,15.70
2017-10-20T16:59:51.434Z,15.60
2017-10-20T17:02:19.779Z,15.60
2017-10-20T17:04:47.374Z,15.60
2017-10-20T17:07:14.983Z,15.50
2017-10-20T17:09:42.581Z,15.50
2017-10-20T17:12:10.919Z,15.50
2017-10-20T17:14:38.458Z,15.50
2017-10-20T17:17:06.059Z,15.50
2017-10-20T17:19:33.678Z,15.50
2017-10-20T17:22:01.240Z,15.60
2017-10-20T17:24:28.821Z,15.60
2017-10-20T17:26:56.431Z,15.60
2017-10-20T17:29:24.811Z,15.60
2017-10-20T17:31:52.782Z,15.60
2017-10-20T17:34:21.189Z,15.50
2017-10-20T17:36:48.850Z,15.50
2017-10-20T17:39:16.512Z,15.50
2017-10-20T17:41:44.519Z,15.50
2017-10-20T17:44:12.174Z,15.50
2017-10-20T17:46:39.701Z,15.50
2017-10-20T17:49:08.049Z,15.50
2017-10-20T17:51:35.683Z,15.50
2017-10-20T17:54:03.231Z,15.40
2017-10-20T17:56:30.846Z,15.40
2017-10-20T18:01:28.146Z,15.40
2017-10-20T18:03:55.704Z,15.40
2017-10-20T18:08:53.047Z,15.30
2017-10-20T18:11:21.421Z,15.40
2017-10-20T18:16:28.628Z,15.40
2017-10-20T18:18:56.949Z,15.40
2017-10-20T18:21:24.496Z,15.40
2017-10-20T18:23:52.528Z,15.40
2017-10-20T18:26:31.363Z,15.40
2017-10-20T18:28:59.784Z,15.50
2017-10-20T18:31:27.390Z,15.50
2017-10-20T18:33:54.943Z,15.50
2017-10-20T18:36:23.457Z,15.50
2017-10-20T18:38:56.815Z,15.50
2017-10-20T18:41:24.818Z,15.40
2017-10-20T18:43:53.134Z,15.50
2017-10-20T18:46:20.715Z,15.50
2017-10-20T18:48:48.384Z,15.50
2017-10-20T18:51:16.107Z,15.50
2017-10-20T18:53:43.722Z,15.40
2017-10-20T18:56:11.339Z,15.40
2017-10-20T18:58:38.912Z,15.50
2017-10-20T19:01:06.891Z,15.50
2017-10-20T19:03:35.367Z,15.50
2017-10-20T19:06:03.856Z,15.50
2017-10-20T19:08:41.208Z,15.50
2017-10-20T19:11:08.951Z,15.50
2017-10-20T19:13:36.587Z,15.50
2017-10-20T19:16:04.479Z,15.50
2017-10-20T19:18:33.005Z,15.50
2017-10-20T19:21:00.678Z,15.50
2017-10-20T19:23:29.738Z,15.50
2017-10-20T19:25:58.108Z,15.60
2017-10-20T19:28:27.171Z,15.50
2017-10-20T19:30:54.898Z,15.50
2017-10-20T19:33:22.943Z,15.50
2017-10-20T19:35:50.638Z,15.50
2017-10-20T19:38:23.180Z,15.50
2017-10-20T19:40:51.355Z,15.40
2017-10-20T19:43:19.836Z,15.40
2017-10-20T19:45:48.540Z,15.30
2017-10-20T19:48:24.570Z,15.20
2017-10-20T19:53:47.381Z,15.10
2017-10-20T19:56:15.937Z,15.00
2017-10-20T19:58:43.518Z,15.00
2017-10-20T20:01:11.930Z,15.00
2017-10-20T20:03:39.505Z,14.90
2017-10-20T20:06:07.095Z,14.90
2017-10-20T20:11:38.240Z,14.90
2017-10-20T20:14:06.650Z,14.90
2017-10-20T20:16:34.712Z,14.90
2017-10-20T20:19:02.263Z,14.80
2017-10-20T20:21:29.920Z,14.80
2017-10-20T20:23:57.524Z,14.90
2017-10-20T20:26:25.871Z,14.90
2017-10-20T20:28:53.461Z,14.90
2017-10-20T20:31:22.872Z,14.90
2017-10-20T20:33:52.842Z,14.90
2017-10-20T20:36:21.040Z,14.90
2017-10-20T20:38:48.812Z,14.90
2017-10-20T20:41:16.532Z,14.90
2017-10-20T20:43:44.214Z,14.90
2017-10-20T20:46:11.789Z,14.80
2017-10-20T20:48:39.367Z,14.80
2017-10-20T20:51:08.465Z,14.80
2017-10-20T20:53:36.051Z,14.80
2017-10-20T20:56:04.706Z,14.80
2017-10-20T20:58:33.364Z,14.80
2017-10-20T21:01:00.982Z,14.90
2017-10-20T21:03:28.582Z,14.90
2017-10-20T21:06:01.316Z,14.90
2017-10-20T21:08:29.444Z,14.90
2017-10-20T21:10:57.054Z,15.00
2017-10-20T21:13:25.430Z,15.00
2017-10-20T21:15:53.025Z,14.90
2017-10-20T21:18:20.586Z,14.90
2017-10-20T21:20:48.245Z,14.90
2017-10-20T21:23:15.798Z,15.00
2017-10-20T21:25:43.433Z,15.00
2017-10-20T21:28:11.032Z,15.00
2017-10-20T21:30:38.655Z,15.00
2017-10-20T21:33:06.341Z,15.00
2017-10-20T21:35:34.658Z,15.00
2017-10-20T21:38:02.287Z,15.00
2017-10-20T21:40:30.639Z,15.00
2017-10-20T21:42:58.162Z,15.00
2017-10-20T21:45:25.783Z,15.00
2017-10-20T21:47:54.187Z,15.00
2017-10-20T21:50:21.791Z,15.00
2017-10-20T21:52:49.501Z,15.00
2017-10-20T21:55:17.048Z,15.00
2017-10-20T21:57:45.432Z,15.00
2017-10-20T22:00:13.038Z,15.00
2017-10-20T22:02:40.669Z,15.00
2017-10-20T22:05:09.150Z,15.00
2017-10-20T22:07:36.695Z,15.00
2017-10-20T22:10:05.075Z,15.00
2017-10-20T22:12:33.448Z,15.00
2017-10-20T22:15:01.814Z,15.00
2017-10-20T22:17:29.364Z,15.00
2017-10-20T22:19:56.966Z,15.00
2017-10-20T22:22:24.559Z,15.00
2017-10-20T22:24:52.139Z,15.00
2017-10-20T22:27:19.765Z,15.00
2017-10-20T22:29:47.382Z,15.00
2017-10-20T22:32:15.763Z,15.00
2017-10-20T22:34:44.128Z,15.00
2017-10-20T22:37:11.689Z,15.00
2017-10-20T22:39:39.994Z,15.00
2017-10-20T22:42:08.412Z,15.00
2017-10-20T22:44:36.075Z,15.00
2017-10-20T22:47:03.635Z,15.00
2017-10-20T22:49:31.542Z,15.00
2017-10-20T22:51:59.943Z,15.00
2017-10-20T22:54:28.318Z,15.00
2017-10-20T22:57:01.742Z,14.90
2017-10-20T22:59:29.311Z,14.90
2017-10-20T23:01:56.887Z,14.90
2017-10-20T23:04:24.489Z,14.90
2017-10-20T23:06:52.030Z,14.90
2017-10-20T23:09:19.590Z,14.90
2017-10-20T23:11:47.141Z,14.90
2017-10-20T23:14:14.698Z,14.90
2017-10-20T23:16:43.120Z,14.90
2017-10-20T23:19:11.441Z,14.90
2017-10-20T23:21:39.794Z,14.90
2017-10-20T23:24:08.123Z,14.80
2017-10-20T23:26:35.681Z,14.80
2017-10-20T23:29:03.243Z,14.90
2017-10-20T23:31:30.846Z,14.80
2017-10-20T23:33:58.443Z,14.90
2017-10-20T23:36:31.029Z,14.90
2017-10-20T23:38:58.719Z,14.80
2017-10-20T23:41:26.505Z,14.80
2017-10-20T23:43:54.926Z,14.80
2017-10-20T23:46:22.486Z,14.70
2017-10-20T23:48:50.092Z,14.70
2017-10-20T23:51:17.722Z,14.70
2017-10-20T23:53:45.393Z,14.60
2017-10-20T23:56:12.948Z,14.60
2017-10-20T23:58:40.541Z,14.60
