createdAt,value
2023-05-06T00:02:53.462Z,92.00
2023-05-06T00:07:55.776Z,92.00
2023-05-06T00:12:57.656Z,92.00
2023-05-06T00:18:01.169Z,92.10
2023-05-06T00:23:03.053Z,92.20
2023-05-06T00:28:04.888Z,92.10
2023-05-06T00:33:06.868Z,92.20
2023-05-06T00:38:13.809Z,92.20
2023-05-06T00:43:17.547Z,92.30
2023-05-06T00:48:19.662Z,92.30
2023-05-06T00:53:24.292Z,92.30
2023-05-06T00:58:26.179Z,92.40
2023-05-06T01:03:28.094Z,92.40
2023-05-06T01:08:37.415Z,92.40
2023-05-06T01:14:01.415Z,92.50
2023-05-06T01:19:08.868Z,92.50
2023-05-06T01:24:10.713Z,92.50
2023-05-06T01:29:12.762Z,92.50
2023-05-06T01:34:20.991Z,92.50
2023-05-06T01:39:26.830Z,92.60
2023-05-06T01:44:33.388Z,92.70
2023-05-06T01:49:36.025Z,92.70
2023-05-06T01:54:37.795Z,92.70
2023-05-06T01:59:39.642Z,92.80
2023-05-06T02:04:41.526Z,92.80
2023-05-06T02:09:43.443Z,92.90
2023-05-06T02:14:45.995Z,92.90
2023-05-06T02:19:47.852Z,92.90
2023-05-06T02:24:49.670Z,92.90
2023-05-06T02:29:51.534Z,92.90
2023-05-06T02:34:53.331Z,93.00
2023-05-06T02:39:57.391Z,93.00
2023-05-06T02:44:59.236Z,93.00
2023-05-06T02:50:01.098Z,93.00
2023-05-06T02:55:03.245Z,93.10
2023-05-06T03:00:06.510Z,93.10
2023-05-06T03:05:09.132Z,93.10
2023-05-06T03:10:11.406Z,93.10
2023-05-06T03:15:13.796Z,93.20
2023-05-06T03:20:16.240Z,93.20
2023-05-06T03:25:24.262Z,93.20
2023-05-06T03:30:26.904Z,93.20
2023-05-06T03:35:32.244Z,93.20
2023-05-06T03:40:36.029Z,93.20
2023-05-06T03:45:38.455Z,93.30
2023-05-06T03:50:41.410Z,93.20
2023-05-06T03:55:43.373Z,93.30
2023-05-06T04:00:47.070Z,93.30
2023-05-06T04:05:50.682Z,93.30
2023-05-06T04:10:56.166Z,93.30
2023-05-06T04:16:04.142Z,93.30
2023-05-06T04:21:12.233Z,93.40
2023-05-06T04:26:16.356Z,93.40
2023-05-06T04:31:19.785Z,93.50
2023-05-06T04:36:24.959Z,93.50
2023-05-06T04:41:51.839Z,93.50
2023-05-06T04:47:00.886Z,93.60
2023-05-06T04:52:04.144Z,93.60
2023-05-06T04:57:07.328Z,93.60
2023-05-06T05:02:10.767Z,93.60
2023-05-06T05:07:15.020Z,93.80
2023-05-06T05:12:17.129Z,93.80
2023-05-06T05:17:22.352Z,93.80
2023-05-06T05:22:25.996Z,93.90
2023-05-06T05:27:28.042Z,93.90
2023-05-06T05:32:32.197Z,93.90
2023-05-06T05:37:34.152Z,93.90
2023-05-06T05:42:36.381Z,93.90
2023-05-06T05:47:43.917Z,94.10
2023-05-06T05:52:46.085Z,94.10
2023-05-06T05:57:48.398Z,94.10
2023-05-06T06:02:51.455Z,94.20
2023-05-06T06:07:55.705Z,94.20
2023-05-06T06:12:59.960Z,94.20
2023-05-06T06:18:05.356Z,94.20
2023-05-06T06:23:08.270Z,94.30
2023-05-06T06:28:10.485Z,94.30
2023-05-06T06:33:13.619Z,94.30
2023-05-06T06:38:15.751Z,94.30
2023-05-06T06:43:19.806Z,94.20
2023-05-06T06:48:24.373Z,94.20
2023-05-06T06:53:26.345Z,94.30
2023-05-06T06:58:28.346Z,94.40
2023-05-06T07:03:30.410Z,94.60
2023-05-06T07:08:32.364Z,94.80
2023-05-06T07:13:34.273Z,94.90
2023-05-06T07:18:36.600Z,95.10
2023-05-06T07:23:38.532Z,95.20
2023-05-06T07:28:40.880Z,95.30
2023-05-06T07:33:42.751Z,95.40
2023-05-06T07:38:45.182Z,95.60
2023-05-06T07:43:47.158Z,95.70
2023-05-06T07:48:49.061Z,95.80
2023-05-06T07:53:51.105Z,95.90
2023-05-06T07:58:53.099Z,95.90
2023-05-06T08:03:55.459Z,95.90
2023-05-06T08:08:57.496Z,95.90
2023-05-06T08:13:59.382Z,96.00
2023-05-06T08:19:01.231Z,96.00
2023-05-06T08:24:03.215Z,96.20
2023-05-06T08:29:05.245Z,96.30
2023-05-06T08:34:07.281Z,96.40
2023-05-06T08:39:09.194Z,96.30
2023-05-06T08:44:15.872Z,96.40
2023-05-06T08:49:17.953Z,96.50
2023-05-06T08:54:22.644Z,96.50
2023-05-06T08:59:25.644Z,96.60
2023-05-06T09:04:27.836Z,96.80
2023-05-06T09:09:29.840Z,96.80
2023-05-06T09:14:31.822Z,96.90
2023-05-06T09:19:38.559Z,96.80
2023-05-06T09:24:40.548Z,96.70
2023-05-06T09:30:05.701Z,96.70
2023-05-06T09:35:09.393Z,96.70
2023-05-06T09:40:11.974Z,96.60
2023-05-06T09:45:16.944Z,96.70
2023-05-06T09:50:20.434Z,96.90
2023-05-06T09:55:27.313Z,97.00
2023-05-06T10:00:31.612Z,97.10
2023-05-06T10:05:35.384Z,97.30
2023-05-06T10:10:41.769Z,97.30
2023-05-06T10:15:48.173Z,97.60
2023-05-06T10:20:53.625Z,97.30
2023-05-06T10:26:09.838Z,97.40
2023-05-06T10:31:13.355Z,97.50
2023-05-06T10:36:27.897Z,97.50
2023-05-06T10:41:30.848Z,97.50
2023-05-06T10:46:52.838Z,97.50
2023-05-06T10:52:14.943Z,97.50
2023-05-06T10:57:17.488Z,97.30
2023-05-06T11:02:20.441Z,97.30
2023-05-06T11:07:24.073Z,97.50
2023-05-06T11:12:50.720Z,97.40
2023-05-06T11:17:57.386Z,97.30
2023-05-06T11:22:59.318Z,97.20
2023-05-06T11:28:01.473Z,97.10
2023-05-06T11:33:05.935Z,97.20
2023-05-06T11:38:07.953Z,97.10
2023-05-06T11:43:11.441Z,97.10
2023-05-06T11:48:17.548Z,97.00
2023-05-06T11:53:21.730Z,96.80
2023-05-06T11:58:30.401Z,96.40
2023-05-06T12:03:33.445Z,96.20
2023-05-06T12:08:37.077Z,96.20
2023-05-06T12:13:40.673Z,96.30
2023-05-06T12:18:43.191Z,96.20
2023-05-06T12:23:57.646Z,96.20
2023-05-06T12:29:08.176Z,96.20
2023-05-06T12:34:10.484Z,96.10
2023-05-06T12:39:13.406Z,96.10
2023-05-06T12:44:40.516Z,95.90
2023-05-06T12:49:52.215Z,95.90
2023-05-06T12:54:54.195Z,96.00
2023-05-06T12:59:56.507Z,96.00
2023-05-06T13:04:58.420Z,95.90
2023-05-06T13:10:00.409Z,95.90
2023-05-06T13:15:05.764Z,95.90
2023-05-06T13:20:08.396Z,95.60
2023-05-06T13:25:11.520Z,95.50
2023-05-06T13:30:13.704Z,95.30
2023-05-06T13:35:18.176Z,95.20
2023-05-06T13:40:20.101Z,94.90
2023-05-06T13:45:21.956Z,94.60
2023-05-06T13:50:23.839Z,94.30
2023-05-06T13:55:25.673Z,94.30
2023-05-06T14:00:27.600Z,94.30
2023-05-06T14:05:29.512Z,94.20
2023-05-06T14:10:31.329Z,94.10
2023-05-06T14:15:33.179Z,94.20
2023-05-06T14:20:35.081Z,94.10
2023-05-06T14:25:37.031Z,94.00
2023-05-06T14:30:42.855Z,93.90
2023-05-06T14:35:46.128Z,93.80
2023-05-06T14:40:48.082Z,93.70
2023-05-06T14:45:50.157Z,93.60
2023-05-06T14:50:52.082Z,93.60
2023-05-06T14:55:53.940Z,93.60
2023-05-06T15:00:55.790Z,93.60
2023-05-06T15:05:57.777Z,93.70
2023-05-06T15:11:01.140Z,93.60
2023-05-06T15:16:05.565Z,93.70
2023-05-06T15:21:07.665Z,93.50
2023-05-06T15:26:09.658Z,93.30
2023-05-06T15:31:11.678Z,93.10
2023-05-06T15:36:13.500Z,93.10
2023-05-06T15:41:15.331Z,93.10
2023-05-06T15:46:17.194Z,93.10
2023-05-06T15:51:19.076Z,92.90
2023-05-06T15:56:21.348Z,92.80
2023-05-06T16:01:42.540Z,92.80
2023-05-06T16:06:45.081Z,92.80
2023-05-06T16:11:48.115Z,92.60
2023-05-06T16:16:50.119Z,92.60
2023-05-06T16:21:53.105Z,92.50
2023-05-06T16:26:56.001Z,92.40
2023-05-06T16:31:57.900Z,92.30
2023-05-06T16:37:00.626Z,92.30
2023-05-06T16:42:02.465Z,92.30
2023-05-06T16:47:06.737Z,92.20
2023-05-06T16:52:08.629Z,92.10
2023-05-06T16:57:10.971Z,92.20
2023-05-06T17:02:12.886Z,92.20
2023-05-06T17:07:14.839Z,92.20
2023-05-06T17:12:16.696Z,92.20
2023-05-06T17:17:21.733Z,92.30
2023-05-06T17:22:26.346Z,92.20
2023-05-06T17:27:31.174Z,92.50
2023-05-06T17:32:33.126Z,92.10
2023-05-06T17:37:35.129Z,91.90
2023-05-06T17:42:37.080Z,91.80
2023-05-06T17:47:39.121Z,91.70
2023-05-06T17:52:40.996Z,91.60
2023-05-06T17:57:43.210Z,91.60
2023-05-06T18:02:45.322Z,91.60
2023-05-06T18:07:47.299Z,91.60
2023-05-06T18:12:49.690Z,91.70
2023-05-06T18:17:51.735Z,91.70
2023-05-06T18:22:53.735Z,91.70
2023-05-06T18:27:55.718Z,91.70
2023-05-06T18:32:59.893Z,91.70
2023-05-06T18:38:01.794Z,91.80
2023-05-06T18:43:03.962Z,91.60
2023-05-06T18:48:05.971Z,91.60
2023-05-06T18:53:08.081Z,91.60
2023-05-06T18:58:10.076Z,91.60
2023-05-06T19:03:12.045Z,91.60
2023-05-06T19:08:14.007Z,91.80
2023-05-06T19:13:15.947Z,91.50
2023-05-06T19:18:18.255Z,91.50
2023-05-06T19:23:20.214Z,91.50
2023-05-06T19:28:22.136Z,91.40
2023-05-06T19:33:24.153Z,91.40
2023-05-06T19:38:26.331Z,91.30
2023-05-06T19:43:28.363Z,91.30
2023-05-06T19:48:30.432Z,91.30
2023-05-06T19:53:33.843Z,91.20
2023-05-06T19:58:35.781Z,91.30
2023-05-06T20:03:39.198Z,91.20
2023-05-06T20:08:41.152Z,91.20
2023-05-06T20:13:43.076Z,91.10
2023-05-06T20:18:45.253Z,91.10
2023-05-06T20:23:47.159Z,91.00
2023-05-06T20:28:48.987Z,90.70
2023-05-06T20:33:50.882Z,90.90
2023-05-06T20:38:52.978Z,90.90
2023-05-06T20:43:57.163Z,90.90
2023-05-06T20:49:00.661Z,90.90
2023-05-06T20:54:02.519Z,90.90
2023-05-06T20:59:04.454Z,90.90
2023-05-06T21:04:06.441Z,90.90
2023-05-06T21:09:08.360Z,90.80
2023-05-06T21:14:10.550Z,90.80
2023-05-06T21:19:12.377Z,90.80
2023-05-06T21:24:14.343Z,90.80
2023-05-06T21:29:16.175Z,90.80
2023-05-06T21:34:18.123Z,90.70
2023-05-06T21:39:20.936Z,90.80
2023-05-06T21:44:22.875Z,91.10
2023-05-06T21:49:24.772Z,90.80
2023-05-06T21:54:26.680Z,90.70
2023-05-06T21:59:28.608Z,90.80
2023-05-06T22:04:30.590Z,90.70
2023-05-06T22:09:32.485Z,90.70
2023-05-06T22:14:41.292Z,90.70
2023-05-06T22:19:43.572Z,90.80
2023-05-06T22:24:48.176Z,90.80
2023-05-06T22:29:50.284Z,90.90
2023-05-06T22:34:52.144Z,91.20
2023-05-06T22:39:56.494Z,90.90
2023-05-06T22:44:58.391Z,90.90
2023-05-06T22:50:00.272Z,90.90
2023-05-06T22:55:02.635Z,90.90
2023-05-06T23:00:06.540Z,90.90
2023-05-06T23:05:09.321Z,90.90
2023-05-06T23:10:11.634Z,90.90
2023-05-06T23:15:13.592Z,91.00
2023-05-06T23:20:17.164Z,90.90
2023-05-06T23:25:19.564Z,90.90
2023-05-06T23:30:21.441Z,91.00
2023-05-06T23:35:23.328Z,91.00
2023-05-06T23:40:25.293Z,91.00
2023-05-06T23:45:27.091Z,91.00
2023-05-06T23:50:28.873Z,91.00
2023-05-06T23:55:31.391Z,91.10
