createdAt,value
2023-05-13T00:00:41.336Z,94868.00
2023-05-13T00:01:41.388Z,94872.00
2023-05-13T00:02:41.521Z,94868.00
2023-05-13T00:03:41.615Z,94872.00
2023-05-13T00:04:41.496Z,94872.00
2023-05-13T00:05:41.602Z,94872.00
2023-05-13T00:06:41.653Z,94872.00
2023-05-13T00:07:41.616Z,94872.00
2023-05-13T00:08:41.606Z,94872.00
2023-05-13T00:09:41.599Z,94872.00
2023-05-13T00:10:41.615Z,94872.00
2023-05-13T00:11:41.702Z,94874.00
2023-05-13T00:12:41.627Z,94876.00
2023-05-13T00:13:41.641Z,94874.00
2023-05-13T00:14:41.658Z,94876.00
2023-05-13T00:15:41.659Z,94876.00
2023-05-13T00:16:41.794Z,94878.00
2023-05-13T00:17:41.719Z,94878.00
2023-05-13T00:18:41.728Z,94880.00
2023-05-13T00:19:41.703Z,94880.00
2023-05-13T00:20:41.706Z,94880.00
2023-05-13T00:21:41.716Z,94880.00
2023-05-13T00:22:41.726Z,94880.00
2023-05-13T00:23:41.726Z,94880.00
2023-05-13T00:24:41.733Z,94881.00
2023-05-13T00:25:41.746Z,94881.00
2023-05-13T00:26:41.754Z,94876.00
2023-05-13T00:27:41.799Z,94876.00
2023-05-13T00:28:41.773Z,94878.00
2023-05-13T00:29:41.765Z,94883.00
2023-05-13T00:30:41.765Z,94878.00
2023-05-13T00:31:41.893Z,94881.00
2023-05-13T00:32:41.799Z,94881.00
2023-05-13T00:33:41.802Z,94881.00
2023-05-13T00:34:41.810Z,94883.00
2023-05-13T00:35:41.826Z,94883.00
2023-05-13T00:36:41.830Z,94885.00
2023-05-13T00:37:41.835Z,94885.00
2023-05-13T00:38:41.843Z,94885.00
2023-05-13T00:39:41.850Z,94883.00
2023-05-13T00:40:41.861Z,94883.00
2023-05-13T00:41:41.883Z,94880.00
2023-05-13T00:42:41.904Z,94883.00
2023-05-13T00:43:41.929Z,94880.00
2023-05-13T00:44:42.283Z,94880.00
2023-05-13T00:45:42.375Z,94881.00
2023-05-13T00:46:42.328Z,94883.00
2023-05-13T00:47:42.354Z,94881.00
2023-05-13T00:48:42.323Z,94883.00
2023-05-13T00:49:42.317Z,94883.00
2023-05-13T00:50:42.332Z,94885.00
2023-05-13T00:51:42.322Z,94883.00
2023-05-13T00:52:42.378Z,94885.00
2023-05-13T00:53:42.329Z,94887.00
2023-05-13T00:54:42.322Z,94895.00
2023-05-13T00:55:42.322Z,94895.00
2023-05-13T00:56:42.323Z,94895.00
2023-05-13T00:57:42.329Z,94899.00
2023-05-13T00:58:42.330Z,94897.00
2023-05-13T00:59:42.375Z,94901.00
2023-05-13T01:00:42.332Z,94901.00
2023-05-13T01:01:42.384Z,94901.00
2023-05-13T01:02:42.451Z,94901.00
2023-05-13T01:03:42.428Z,94901.00
2023-05-13T01:04:42.332Z,94903.00
2023-05-13T01:05:42.331Z,94905.00
2023-05-13T01:06:42.329Z,94905.00
2023-05-13T01:07:42.336Z,94903.00
2023-05-13T01:08:42.339Z,94907.00
2023-05-13T01:09:42.337Z,94905.00
2023-05-13T01:10:42.336Z,94903.00
2023-05-13T01:11:42.340Z,94901.00
2023-05-13T01:12:42.336Z,94901.00
2023-05-13T01:13:42.350Z,94905.00
2023-05-13T01:14:42.359Z,94901.00
2023-05-13T01:15:42.404Z,94901.00
2023-05-13T01:16:42.419Z,94901.00
2023-05-13T01:17:42.464Z,94903.00
2023-05-13T01:18:42.479Z,94905.00
2023-05-13T01:19:42.454Z,94901.00
2023-05-13T01:20:42.474Z,94903.00
2023-05-13T01:21:42.480Z,94903.00
2023-05-13T01:22:42.498Z,94903.00
2023-05-13T01:23:42.528Z,94903.00
2023-05-13T01:24:42.630Z,94899.00
2023-05-13T01:25:42.569Z,94903.00
2023-05-13T01:26:42.609Z,94905.00
2023-05-13T01:27:42.614Z,94903.00
2023-05-13T01:28:42.644Z,94903.00
2023-05-13T01:29:42.663Z,94901.00
2023-05-13T01:30:42.675Z,94905.00
2023-05-13T01:31:42.783Z,94903.00
2023-05-13T01:32:42.759Z,94903.00
2023-05-13T01:33:42.738Z,94903.00
2023-05-13T01:34:42.764Z,94903.00
2023-05-13T01:35:42.791Z,94905.00
2023-05-13T01:36:42.804Z,94905.00
2023-05-13T01:37:42.841Z,94907.00
2023-05-13T01:38:42.853Z,94907.00
2023-05-13T01:39:42.928Z,94907.00
2023-05-13T01:40:42.902Z,94907.00
2023-05-13T01:41:42.928Z,94905.00
2023-05-13T01:42:43.359Z,94909.00
2023-05-13T01:43:43.350Z,94907.00
2023-05-13T01:44:43.350Z,94909.00
2023-05-13T01:45:43.347Z,94909.00
2023-05-13T01:46:43.412Z,94907.00
2023-05-13T01:47:43.400Z,94911.00
2023-05-13T01:48:43.364Z,94907.00
2023-05-13T01:49:43.363Z,94911.00
2023-05-13T01:50:43.361Z,94907.00
2023-05-13T01:51:43.349Z,94907.00
2023-05-13T01:52:43.369Z,94907.00
2023-05-13T01:53:43.366Z,94907.00
2023-05-13T01:54:43.362Z,94907.00
2023-05-13T01:55:43.351Z,94907.00
2023-05-13T01:56:43.362Z,94909.00
2023-05-13T01:57:43.362Z,94909.00
2023-05-13T01:58:43.350Z,94909.00
2023-05-13T01:59:43.378Z,94911.00
2023-05-13T02:00:43.376Z,94909.00
2023-05-13T02:01:43.472Z,94913.00
2023-05-13T02:02:43.493Z,94913.00
2023-05-13T02:03:44.225Z,94913.00
2023-05-13T02:04:43.484Z,94911.00
2023-05-13T02:05:43.505Z,94913.00
2023-05-13T02:06:43.540Z,94915.00
2023-05-13T02:07:43.580Z,94911.00
2023-05-13T02:08:43.579Z,94913.00
2023-05-13T02:09:43.608Z,94913.00
2023-05-13T02:10:43.620Z,94913.00
2023-05-13T02:11:43.659Z,94913.00
2023-05-13T02:12:43.677Z,94915.00
2023-05-13T02:13:43.710Z,94915.00
2023-05-13T02:14:43.729Z,94915.00
2023-05-13T02:15:43.745Z,94917.00
2023-05-13T02:16:43.798Z,94917.00
2023-05-13T02:17:43.863Z,94917.00
2023-05-13T02:18:43.888Z,94917.00
2023-05-13T02:19:43.885Z,94917.00
2023-05-13T02:20:43.873Z,94917.00
2023-05-13T02:21:43.907Z,94917.00
2023-05-13T02:22:43.921Z,94915.00
2023-05-13T02:23:43.943Z,94917.00
2023-05-13T02:24:43.978Z,94915.00
2023-05-13T02:25:43.998Z,94917.00
2023-05-13T02:26:44.030Z,94913.00
2023-05-13T02:27:44.058Z,94915.00
2023-05-13T02:28:44.095Z,94917.00
2023-05-13T02:29:44.098Z,94917.00
2023-05-13T02:30:44.119Z,94915.00
2023-05-13T02:31:44.173Z,94915.00
2023-05-13T02:32:44.291Z,94915.00
2023-05-13T02:33:44.198Z,94915.00
2023-05-13T02:34:44.227Z,94915.00
2023-05-13T02:35:44.286Z,94913.00
2023-05-13T02:36:44.277Z,94913.00
2023-05-13T02:37:44.299Z,94913.00
2023-05-13T02:38:44.327Z,94913.00
2023-05-13T02:39:44.707Z,94915.00
2023-05-13T02:40:44.372Z,94909.00
2023-05-13T02:41:44.450Z,94911.00
2023-05-13T02:42:44.428Z,94913.00
2023-05-13T02:43:44.436Z,94911.00
2023-05-13T02:44:44.468Z,94917.00
2023-05-13T02:45:44.548Z,94913.00
2023-05-13T02:46:44.523Z,94915.00
2023-05-13T02:47:44.607Z,94915.00
2023-05-13T02:48:44.585Z,94917.00
2023-05-13T02:49:44.605Z,94913.00
2023-05-13T02:50:44.633Z,94917.00
2023-05-13T02:51:44.690Z,94915.00
2023-05-13T02:52:44.681Z,94915.00
2023-05-13T02:53:44.708Z,94915.00
2023-05-13T02:54:44.757Z,94913.00
2023-05-13T02:55:44.746Z,94913.00
2023-05-13T02:56:44.770Z,94911.00
2023-05-13T02:57:44.826Z,94915.00
2023-05-13T02:58:44.821Z,94915.00
2023-05-13T02:59:44.836Z,94915.00
2023-05-13T03:00:44.856Z,94915.00
2023-05-13T03:01:44.967Z,94917.00
2023-05-13T03:02:44.969Z,94915.00
2023-05-13T03:03:45.106Z,94917.00
2023-05-13T03:04:44.984Z,94919.00
2023-05-13T03:05:45.011Z,94917.00
2023-05-13T03:06:45.033Z,94915.00
2023-05-13T03:07:45.103Z,94915.00
2023-05-13T03:08:45.077Z,94915.00
2023-05-13T03:09:45.099Z,94921.00
2023-05-13T03:10:45.131Z,94917.00
2023-05-13T03:11:45.153Z,94915.00
2023-05-13T03:12:45.186Z,94917.00
2023-05-13T03:13:45.212Z,94917.00
2023-05-13T03:14:45.237Z,94919.00
2023-05-13T03:15:45.304Z,94919.00
2023-05-13T03:16:45.280Z,94919.00
2023-05-13T03:17:45.339Z,94919.00
2023-05-13T03:18:45.386Z,94919.00
2023-05-13T03:19:45.349Z,94921.00
2023-05-13T03:20:45.377Z,94919.00
2023-05-13T03:21:45.413Z,94919.00
2023-05-13T03:22:45.434Z,94919.00
2023-05-13T03:23:45.496Z,94915.00
2023-05-13T03:24:45.484Z,94921.00
2023-05-13T03:25:45.510Z,94921.00
2023-05-13T03:26:45.543Z,94921.00
2023-05-13T03:27:45.571Z,94915.00
2023-05-13T03:28:45.598Z,94921.00
2023-05-13T03:29:45.621Z,94917.00
2023-05-13T03:30:45.656Z,94917.00
2023-05-13T03:31:45.771Z,94917.00
2023-05-13T03:32:45.751Z,94925.00
2023-05-13T03:33:45.732Z,94925.00
2023-05-13T03:34:45.750Z,94919.00
2023-05-13T03:35:45.787Z,94921.00
2023-05-13T03:36:45.809Z,94921.00
2023-05-13T03:37:45.832Z,94921.00
2023-05-13T03:38:45.865Z,94921.00
2023-05-13T03:39:46.024Z,94921.00
2023-05-13T03:40:45.917Z,94921.00
2023-05-13T03:41:45.997Z,94921.00
2023-05-13T03:42:45.976Z,94923.00
2023-05-13T03:43:46.003Z,94925.00
2023-05-13T03:44:46.023Z,94925.00
2023-05-13T03:45:46.053Z,94925.00
2023-05-13T03:46:46.144Z,94926.00
2023-05-13T03:47:46.123Z,94930.00
2023-05-13T03:48:46.141Z,94926.00
2023-05-13T03:49:46.155Z,94932.00
2023-05-13T03:50:46.189Z,94932.00
2023-05-13T03:51:46.222Z,94932.00
2023-05-13T03:52:47.306Z,94936.00
2023-05-13T03:53:46.269Z,94934.00
2023-05-13T03:54:46.297Z,94938.00
2023-05-13T03:55:46.377Z,94938.00
2023-05-13T03:56:46.353Z,94938.00
2023-05-13T03:57:46.382Z,94940.00
2023-05-13T03:58:46.408Z,94938.00
2023-05-13T03:59:46.435Z,94942.00
2023-05-13T04:00:46.530Z,94940.00
2023-05-13T04:01:46.556Z,94940.00
2023-05-13T04:02:46.614Z,94942.00
2023-05-13T04:03:46.619Z,94940.00
2023-05-13T04:04:46.622Z,94940.00
2023-05-13T04:05:46.601Z,94940.00
2023-05-13T04:06:46.626Z,94940.00
2023-05-13T04:07:46.676Z,94940.00
2023-05-13T04:08:46.671Z,94938.00
2023-05-13T04:09:46.712Z,94942.00
2023-05-13T04:10:46.747Z,94942.00
2023-05-13T04:11:46.778Z,94942.00
2023-05-13T04:12:46.817Z,94944.00
2023-05-13T04:13:46.819Z,94944.00
2023-05-13T04:14:46.834Z,94942.00
2023-05-13T04:15:46.876Z,94944.00
2023-05-13T04:16:46.905Z,94948.00
2023-05-13T04:17:46.965Z,94944.00
2023-05-13T04:18:46.983Z,94948.00
2023-05-13T04:19:46.970Z,94944.00
2023-05-13T04:20:47.001Z,94946.00
2023-05-13T04:21:47.019Z,94946.00
2023-05-13T04:22:47.051Z,94946.00
2023-05-13T04:23:47.067Z,94948.00
2023-05-13T04:24:47.095Z,94950.00
2023-05-13T04:25:47.121Z,94950.00
2023-05-13T04:26:47.145Z,94952.00
2023-05-13T04:27:47.203Z,94948.00
2023-05-13T04:28:47.195Z,94950.00
2023-05-13T04:29:47.226Z,94952.00
2023-05-13T04:30:47.261Z,94952.00
2023-05-13T04:31:47.329Z,94952.00
2023-05-13T04:32:47.362Z,94954.00
2023-05-13T04:33:47.322Z,94956.00
2023-05-13T04:34:47.348Z,94958.00
2023-05-13T04:35:47.372Z,94960.00
2023-05-13T04:36:47.782Z,94960.00
2023-05-13T04:37:47.791Z,94960.00
2023-05-13T04:38:47.790Z,94962.00
2023-05-13T04:39:47.792Z,94964.00
2023-05-13T04:40:47.783Z,94962.00
2023-05-13T04:41:47.794Z,94966.00
2023-05-13T04:42:47.776Z,94964.00
2023-05-13T04:43:47.811Z,94964.00
2023-05-13T04:44:47.776Z,94964.00
2023-05-13T04:45:47.798Z,94966.00
2023-05-13T04:46:47.886Z,94966.00
2023-05-13T04:47:47.785Z,94966.00
2023-05-13T04:48:47.780Z,94966.00
2023-05-13T04:49:47.775Z,94968.00
2023-05-13T04:50:47.858Z,94968.00
2023-05-13T04:51:47.783Z,94968.00
2023-05-13T04:52:47.780Z,94966.00
2023-05-13T04:53:47.790Z,94968.00
2023-05-13T04:54:47.866Z,94968.00
2023-05-13T04:55:47.836Z,94970.00
2023-05-13T04:56:47.866Z,94970.00
2023-05-13T04:57:47.888Z,94970.00
2023-05-13T04:58:47.924Z,94972.00
2023-05-13T04:59:47.960Z,94972.00
2023-05-13T05:00:47.964Z,94973.00
2023-05-13T05:01:48.012Z,94975.00
2023-05-13T05:02:48.035Z,94977.00
2023-05-13T05:03:48.063Z,94979.00
2023-05-13T05:04:48.074Z,94979.00
2023-05-13T05:05:48.083Z,94981.00
2023-05-13T05:06:48.115Z,94983.00
2023-05-13T05:07:48.124Z,94981.00
2023-05-13T05:08:48.163Z,94985.00
2023-05-13T05:09:48.175Z,94985.00
2023-05-13T05:10:48.208Z,94985.00
2023-05-13T05:11:48.227Z,94981.00
2023-05-13T05:12:48.251Z,94985.00
2023-05-13T05:13:48.277Z,94983.00
2023-05-13T05:14:48.296Z,94985.00
2023-05-13T05:15:48.736Z,94985.00
2023-05-13T05:16:48.811Z,94983.00
2023-05-13T05:17:48.880Z,94985.00
2023-05-13T05:18:48.763Z,94983.00
2023-05-13T05:19:48.724Z,94983.00
2023-05-13T05:20:48.711Z,94987.00
2023-05-13T05:21:48.716Z,94985.00
2023-05-13T05:22:48.763Z,94987.00
2023-05-13T05:23:48.718Z,94987.00
2023-05-13T05:24:48.711Z,94985.00
2023-05-13T05:25:51.315Z,94989.00
2023-05-13T05:26:48.735Z,94991.00
2023-05-13T05:27:49.261Z,94993.00
2023-05-13T05:28:48.720Z,94993.00
2023-05-13T05:29:48.714Z,94993.00
2023-05-13T05:30:48.711Z,94993.00
2023-05-13T05:31:48.789Z,94995.00
2023-05-13T05:32:48.733Z,94997.00
2023-05-13T05:33:48.723Z,94997.00
2023-05-13T05:34:48.709Z,94997.00
2023-05-13T05:35:48.706Z,94999.00
2023-05-13T05:36:48.717Z,95001.00
2023-05-13T05:37:48.712Z,95001.00
2023-05-13T05:38:48.706Z,95003.00
2023-05-13T05:39:48.723Z,95001.00
2023-05-13T05:40:48.708Z,95003.00
2023-05-13T05:41:48.738Z,95005.00
2023-05-13T05:42:48.710Z,95005.00
2023-05-13T05:43:48.723Z,95005.00
2023-05-13T05:44:48.714Z,95005.00
2023-05-13T05:45:48.708Z,95005.00
2023-05-13T05:46:48.709Z,95005.00
2023-05-13T05:47:48.790Z,95003.00
2023-05-13T05:48:48.711Z,95003.00
2023-05-13T05:49:48.712Z,95003.00
2023-05-13T05:50:48.717Z,95003.00
2023-05-13T05:51:48.728Z,95003.00
2023-05-13T05:52:48.708Z,95003.00
2023-05-13T05:53:48.716Z,95003.00
2023-05-13T05:54:48.709Z,95001.00
2023-05-13T05:55:49.378Z,95003.00
2023-05-13T05:56:48.710Z,94999.00
2023-05-13T05:57:48.714Z,95001.00
2023-05-13T05:58:48.730Z,95001.00
2023-05-13T05:59:48.716Z,94999.00
2023-05-13T06:00:48.727Z,94999.00
2023-05-13T06:01:48.735Z,94999.00
2023-05-13T06:02:48.844Z,95001.00
2023-05-13T06:03:48.821Z,95003.00
2023-05-13T06:04:48.839Z,95003.00
2023-05-13T06:05:48.712Z,95005.00
2023-05-13T06:06:48.738Z,95007.00
2023-05-13T06:07:48.701Z,95005.00
2023-05-13T06:08:48.663Z,95009.00
2023-05-13T06:09:48.671Z,95007.00
2023-05-13T06:10:48.670Z,95009.00
2023-05-13T06:11:48.296Z,95007.00
2023-05-13T06:12:48.285Z,95009.00
2023-05-13T06:13:48.289Z,95011.00
2023-05-13T06:14:48.264Z,95011.00
2023-05-13T06:15:48.279Z,95011.00
2023-05-13T06:16:48.260Z,95009.00
2023-05-13T06:17:48.312Z,95013.00
2023-05-13T06:18:48.279Z,95013.00
2023-05-13T06:19:48.256Z,95013.00
2023-05-13T06:20:48.232Z,95013.00
2023-05-13T06:21:48.217Z,95013.00
2023-05-13T06:22:48.280Z,95015.00
2023-05-13T06:23:48.208Z,95013.00
2023-05-13T06:24:48.195Z,95013.00
2023-05-13T06:25:48.201Z,95013.00
2023-05-13T06:26:48.185Z,95013.00
2023-05-13T06:27:48.176Z,95013.00
2023-05-13T06:28:48.171Z,95013.00
2023-05-13T06:29:48.196Z,95013.00
2023-05-13T06:30:48.242Z,95015.00
2023-05-13T06:31:48.328Z,95013.00
2023-05-13T06:33:00.141Z,95015.00
2023-05-13T06:33:48.272Z,95015.00
2023-05-13T06:34:48.253Z,95017.00
2023-05-13T06:35:48.280Z,95019.00
2023-05-13T06:36:48.239Z,95015.00
2023-05-13T06:37:48.232Z,95017.00
2023-05-13T06:38:48.224Z,95017.00
2023-05-13T06:39:48.230Z,95015.00
2023-05-13T06:40:48.216Z,95015.00
2023-05-13T06:41:48.209Z,95013.00
2023-05-13T06:42:48.211Z,95015.00
2023-05-13T06:43:48.227Z,95017.00
2023-05-13T06:44:48.197Z,95015.00
2023-05-13T06:45:48.201Z,95015.00
2023-05-13T06:46:48.239Z,95015.00
2023-05-13T06:47:48.196Z,95017.00
2023-05-13T06:48:48.170Z,95017.00
2023-05-13T06:49:48.161Z,95017.00
2023-05-13T06:50:48.201Z,95019.00
2023-05-13T06:51:48.173Z,95017.00
2023-05-13T06:52:48.165Z,95019.00
2023-05-13T06:53:48.125Z,95019.00
2023-05-13T06:54:48.126Z,95019.00
2023-05-13T06:55:48.115Z,95019.00
2023-05-13T06:56:48.156Z,95017.00
2023-05-13T06:57:48.101Z,95017.00
2023-05-13T06:58:48.093Z,95017.00
2023-05-13T06:59:48.083Z,95015.00
2023-05-13T07:00:48.124Z,95013.00
2023-05-13T07:01:48.059Z,95013.00
2023-05-13T07:02:48.122Z,95013.00
2023-05-13T07:03:48.103Z,95013.00
2023-05-13T07:04:48.056Z,95011.00
2023-05-13T07:05:48.036Z,95015.00
2023-05-13T07:06:48.024Z,95015.00
2023-05-13T07:07:48.054Z,95015.00
2023-05-13T07:08:48.011Z,95015.00
2023-05-13T07:09:48.013Z,95019.00
2023-05-13T07:10:48.006Z,95019.00
2023-05-13T07:11:47.998Z,95019.00
2023-05-13T07:12:48.010Z,95021.00
2023-05-13T07:13:48.026Z,95023.00
2023-05-13T07:14:48.076Z,95021.00
2023-05-13T07:15:48.082Z,95019.00
2023-05-13T07:16:48.115Z,95017.00
2023-05-13T07:17:48.448Z,95021.00
2023-05-13T07:18:48.255Z,95017.00
2023-05-13T07:19:48.198Z,95019.00
2023-05-13T07:20:48.218Z,95019.00
2023-05-13T07:21:48.247Z,95017.00
2023-05-13T07:22:48.273Z,95015.00
2023-05-13T07:23:48.717Z,95017.00
2023-05-13T07:24:48.691Z,95015.00
2023-05-13T07:25:48.690Z,95017.00
2023-05-13T07:26:48.701Z,95017.00
2023-05-13T07:27:48.720Z,95017.00
2023-05-13T07:28:48.690Z,95017.00
2023-05-13T07:29:48.695Z,95017.00
2023-05-13T07:30:48.745Z,95015.00
2023-05-13T07:31:48.699Z,95017.00
2023-05-13T07:32:48.757Z,95013.00
2023-05-13T07:33:48.701Z,95013.00
2023-05-13T07:34:48.691Z,95011.00
2023-05-13T07:35:48.688Z,95011.00
2023-05-13T07:36:48.690Z,95013.00
2023-05-13T07:37:48.695Z,95011.00
2023-05-13T07:38:48.719Z,95011.00
2023-05-13T07:39:48.764Z,95011.00
2023-05-13T07:40:48.776Z,95007.00
2023-05-13T07:41:48.792Z,95007.00
2023-05-13T07:42:48.825Z,95005.00
2023-05-13T07:43:48.850Z,95013.00
2023-05-13T07:44:48.868Z,95011.00
2023-05-13T07:45:48.882Z,95005.00
2023-05-13T07:46:48.929Z,95005.00
2023-05-13T07:47:49.001Z,95007.00
2023-05-13T07:48:48.958Z,95005.00
2023-05-13T07:49:48.986Z,95005.00
2023-05-13T07:50:49.013Z,95005.00
2023-05-13T07:51:49.042Z,95009.00
2023-05-13T07:52:49.060Z,95007.00
2023-05-13T07:53:49.095Z,95007.00
2023-05-13T07:54:49.113Z,95007.00
2023-05-13T07:55:49.161Z,95007.00
2023-05-13T07:56:49.182Z,95007.00
2023-05-13T07:57:49.199Z,95003.00
2023-05-13T07:58:49.223Z,95005.00
2023-05-13T07:59:49.277Z,95003.00
2023-05-13T08:00:49.303Z,95001.00
2023-05-13T08:01:49.315Z,95001.00
2023-05-13T08:02:49.397Z,95001.00
2023-05-13T08:03:49.511Z,94997.00
2023-05-13T08:04:49.428Z,95001.00
2023-05-13T08:05:49.414Z,94999.00
2023-05-13T08:06:49.446Z,94999.00
2023-05-13T08:07:49.468Z,94997.00
2023-05-13T08:08:49.494Z,94997.00
2023-05-13T08:09:49.520Z,94997.00
2023-05-13T08:10:49.551Z,94997.00
2023-05-13T08:11:49.600Z,94995.00
2023-05-13T08:12:49.603Z,94997.00
2023-05-13T08:13:49.633Z,94995.00
2023-05-13T08:14:49.659Z,94995.00
2023-05-13T08:15:49.681Z,94997.00
2023-05-13T08:16:49.738Z,94995.00
2023-05-13T08:17:49.751Z,94995.00
2023-05-13T08:18:49.849Z,94995.00
2023-05-13T08:19:49.762Z,94995.00
2023-05-13T08:20:49.773Z,94995.00
2023-05-13T08:21:49.794Z,94995.00
2023-05-13T08:22:49.826Z,94993.00
2023-05-13T08:23:49.854Z,94995.00
2023-05-13T08:24:49.866Z,94995.00
2023-05-13T08:25:49.909Z,94997.00
2023-05-13T08:26:49.911Z,94997.00
2023-05-13T08:27:49.987Z,94997.00
2023-05-13T08:28:52.805Z,94995.00
2023-05-13T08:29:50.075Z,94997.00
2023-05-13T08:30:50.083Z,94995.00
2023-05-13T08:31:50.138Z,94993.00
2023-05-13T08:32:50.186Z,94997.00
2023-05-13T08:33:50.078Z,94997.00
2023-05-13T08:34:50.101Z,94997.00
2023-05-13T08:35:50.113Z,94997.00
2023-05-13T08:36:50.131Z,94995.00
2023-05-13T08:37:50.148Z,94991.00
2023-05-13T08:38:50.171Z,94991.00
2023-05-13T08:39:50.193Z,94993.00
2023-05-13T08:40:50.204Z,94991.00
2023-05-13T08:41:50.229Z,94991.00
2023-05-13T08:42:50.265Z,94989.00
2023-05-13T08:43:50.300Z,94991.00
2023-05-13T08:44:50.280Z,94989.00
2023-05-13T08:45:50.308Z,94989.00
2023-05-13T08:46:50.309Z,94989.00
2023-05-13T08:47:50.388Z,94991.00
2023-05-13T08:48:51.396Z,94991.00
2023-05-13T08:49:50.352Z,94987.00
2023-05-13T08:50:50.366Z,94989.00
2023-05-13T08:51:50.379Z,94987.00
2023-05-13T08:52:50.391Z,94987.00
2023-05-13T08:53:50.408Z,94983.00
2023-05-13T08:54:50.432Z,94983.00
2023-05-13T08:55:50.441Z,94979.00
2023-05-13T08:56:50.454Z,94979.00
2023-05-13T08:57:50.465Z,94979.00
2023-05-13T08:58:50.492Z,94977.00
2023-05-13T08:59:50.535Z,94977.00
2023-05-13T09:00:50.516Z,94973.00
2023-05-13T09:01:50.637Z,94968.00
2023-05-13T09:02:50.590Z,94970.00
2023-05-13T09:03:50.559Z,94970.00
2023-05-13T09:04:50.612Z,94968.00
2023-05-13T09:05:50.579Z,94970.00
2023-05-13T09:06:50.595Z,94966.00
2023-05-13T09:07:50.604Z,94966.00
2023-05-13T09:08:50.621Z,94968.00
2023-05-13T09:09:50.632Z,94966.00
2023-05-13T09:10:50.651Z,94966.00
2023-05-13T09:11:50.658Z,94964.00
2023-05-13T09:12:50.684Z,94964.00
2023-05-13T09:13:50.675Z,94962.00
2023-05-13T09:14:50.688Z,94964.00
2023-05-13T09:15:50.818Z,94964.00
2023-05-13T09:16:50.706Z,94964.00
2023-05-13T09:17:50.799Z,94966.00
2023-05-13T09:18:50.763Z,94966.00
2023-05-13T09:19:50.901Z,94968.00
2023-05-13T09:20:50.736Z,94966.00
2023-05-13T09:21:50.768Z,94968.00
2023-05-13T09:22:50.760Z,94970.00
2023-05-13T09:23:50.811Z,94964.00
2023-05-13T09:24:50.798Z,94964.00
2023-05-13T09:25:50.819Z,94962.00
2023-05-13T09:26:50.827Z,94964.00
2023-05-13T09:27:50.831Z,94962.00
2023-05-13T09:28:50.838Z,94960.00
2023-05-13T09:29:50.857Z,94960.00
2023-05-13T09:30:50.903Z,94960.00
2023-05-13T09:31:50.898Z,94960.00
2023-05-13T09:32:50.928Z,94956.00
2023-05-13T09:33:50.905Z,94958.00
2023-05-13T09:34:50.916Z,94956.00
2023-05-13T09:35:50.931Z,94954.00
2023-05-13T09:36:51.378Z,94954.00
2023-05-13T09:37:50.938Z,94952.00
2023-05-13T09:38:50.945Z,94954.00
2023-05-13T09:39:50.979Z,94952.00
2023-05-13T09:40:50.983Z,94950.00
2023-05-13T09:41:50.985Z,94950.00
2023-05-13T09:42:50.997Z,94950.00
2023-05-13T09:43:50.999Z,94946.00
2023-05-13T09:44:51.063Z,94948.00
2023-05-13T09:45:51.026Z,94948.00
2023-05-13T09:46:51.082Z,94946.00
2023-05-13T09:47:51.103Z,94946.00
2023-05-13T09:48:51.065Z,94944.00
2023-05-13T09:49:51.064Z,94948.00
2023-05-13T09:50:51.074Z,94946.00
2023-05-13T09:51:51.075Z,94944.00
2023-05-13T09:52:51.092Z,94946.00
2023-05-13T09:53:51.094Z,94944.00
2023-05-13T09:54:51.134Z,94944.00
2023-05-13T09:55:51.110Z,94946.00
2023-05-13T09:56:51.110Z,94944.00
2023-05-13T09:57:51.106Z,94942.00
2023-05-13T09:58:51.136Z,94942.00
2023-05-13T09:59:51.119Z,94940.00
2023-05-13T10:00:51.256Z,94938.00
2023-05-13T10:01:51.288Z,94938.00
2023-05-13T10:02:51.182Z,94934.00
2023-05-13T10:03:51.180Z,94934.00
2023-05-13T10:04:51.136Z,94936.00
2023-05-13T10:05:51.137Z,94930.00
2023-05-13T10:06:51.145Z,94930.00
2023-05-13T10:07:51.152Z,94932.00
2023-05-13T10:08:51.156Z,94936.00
2023-05-13T10:09:51.186Z,94930.00
2023-05-13T10:10:51.174Z,94928.00
2023-05-13T10:11:51.164Z,94928.00
2023-05-13T10:12:51.163Z,94928.00
2023-05-13T10:13:51.166Z,94928.00
2023-05-13T10:14:51.179Z,94928.00
2023-05-13T10:15:51.272Z,94926.00
2023-05-13T10:16:51.228Z,94928.00
2023-05-13T10:17:51.215Z,94926.00
2023-05-13T10:18:51.194Z,94925.00
2023-05-13T10:19:51.201Z,94921.00
2023-05-13T10:20:51.188Z,94923.00
2023-05-13T10:21:51.170Z,94923.00
2023-05-13T10:22:51.168Z,94923.00
2023-05-13T10:23:51.165Z,94921.00
2023-05-13T10:24:51.178Z,94921.00
2023-05-13T10:25:51.173Z,94923.00
2023-05-13T10:26:51.160Z,94917.00
2023-05-13T10:27:51.148Z,94921.00
2023-05-13T10:28:51.154Z,94919.00
2023-05-13T10:29:51.162Z,94917.00
2023-05-13T10:30:51.190Z,94919.00
2023-05-13T10:31:51.212Z,94913.00
2023-05-13T10:32:51.217Z,94913.00
2023-05-13T10:33:51.170Z,94911.00
2023-05-13T10:34:51.162Z,94909.00
2023-05-13T10:35:51.173Z,94909.00
2023-05-13T10:36:51.153Z,94907.00
2023-05-13T10:37:51.155Z,94907.00
2023-05-13T10:38:51.144Z,94907.00
2023-05-13T10:39:51.144Z,94907.00
2023-05-13T10:40:51.125Z,94903.00
2023-05-13T10:41:51.119Z,94903.00
2023-05-13T10:42:51.112Z,94899.00
2023-05-13T10:43:51.126Z,94899.00
2023-05-13T10:44:51.112Z,94897.00
2023-05-13T10:45:51.139Z,94897.00
2023-05-13T10:46:51.139Z,94895.00
2023-05-13T10:47:51.169Z,94895.00
2023-05-13T10:48:51.093Z,94897.00
2023-05-13T10:49:51.101Z,94885.00
2023-05-13T10:50:51.105Z,94885.00
2023-05-13T10:51:51.147Z,94887.00
2023-05-13T10:52:51.096Z,94883.00
2023-05-13T10:53:51.115Z,94883.00
2023-05-13T10:54:51.111Z,94881.00
2023-05-13T10:55:51.106Z,94883.00
2023-05-13T10:56:51.137Z,94878.00
2023-05-13T10:57:51.142Z,94880.00
2023-05-13T10:58:51.157Z,94876.00
2023-05-13T10:59:51.183Z,94874.00
2023-05-13T11:00:51.281Z,94874.00
2023-05-13T11:01:51.229Z,94874.00
2023-05-13T11:02:51.285Z,94874.00
2023-05-13T11:03:51.397Z,94876.00
2023-05-13T11:04:51.275Z,94872.00
2023-05-13T11:05:51.280Z,94876.00
2023-05-13T11:06:51.282Z,94872.00
2023-05-13T11:07:51.313Z,94872.00
2023-05-13T11:08:52.501Z,94876.00
2023-05-13T11:09:51.301Z,94878.00
2023-05-13T11:10:51.418Z,94876.00
2023-05-13T11:11:51.296Z,94876.00
2023-05-13T11:12:51.287Z,94876.00
2023-05-13T11:13:51.284Z,94880.00
2023-05-13T11:14:51.265Z,94880.00
2023-05-13T11:15:51.275Z,94880.00
2023-05-13T11:16:51.246Z,94881.00
2023-05-13T11:17:51.260Z,94881.00
2023-05-13T11:18:51.276Z,94885.00
2023-05-13T11:19:51.229Z,94885.00
2023-05-13T11:20:52.899Z,94885.00
2023-05-13T11:21:51.209Z,94881.00
2023-05-13T11:22:51.202Z,94883.00
2023-05-13T11:23:51.224Z,94883.00
2023-05-13T11:24:51.192Z,94887.00
2023-05-13T11:25:51.198Z,94885.00
2023-05-13T11:26:51.197Z,94885.00
2023-05-13T11:27:51.179Z,94883.00
2023-05-13T11:28:51.173Z,94887.00
2023-05-13T11:29:51.175Z,94885.00
2023-05-13T11:30:51.161Z,94885.00
2023-05-13T11:31:51.167Z,94887.00
2023-05-13T11:32:51.233Z,94885.00
2023-05-13T11:33:51.138Z,94895.00
2023-05-13T11:34:51.126Z,94897.00
2023-05-13T11:35:51.125Z,94887.00
2023-05-13T11:36:51.121Z,94895.00
2023-05-13T11:37:51.121Z,94897.00
2023-05-13T11:38:51.095Z,94887.00
2023-05-13T11:39:51.179Z,94887.00
2023-05-13T11:40:51.091Z,94887.00
2023-05-13T11:41:51.086Z,94885.00
2023-05-13T11:42:51.081Z,94885.00
2023-05-13T11:43:51.106Z,94883.00
2023-05-13T11:44:51.055Z,94885.00