createdAt,value
2023-01-22T00:01:43.716Z,98052.63
2023-01-22T00:04:13.045Z,98052.90
2023-01-22T00:06:42.136Z,98053.33
2023-01-22T00:09:11.135Z,98055.63
2023-01-22T00:11:40.217Z,98059.70
2023-01-22T00:14:10.008Z,98060.27
2023-01-22T00:16:41.786Z,98064.25
2023-01-22T00:19:11.587Z,98065.88
2023-01-22T00:21:40.503Z,98071.90
2023-01-22T00:24:09.852Z,98071.95
2023-01-22T00:26:38.861Z,98076.25
2023-01-22T00:29:08.604Z,98076.13
2023-01-22T00:31:38.251Z,98075.78
2023-01-22T00:34:09.509Z,98078.17
2023-01-22T00:36:38.633Z,98081.21
2023-01-22T00:39:07.867Z,98082.43
2023-01-22T00:41:37.797Z,98082.83
2023-01-22T00:44:07.111Z,98082.46
2023-01-22T00:46:36.205Z,98085.98
2023-01-22T00:49:05.233Z,98087.15
2023-01-22T00:51:37.078Z,98087.59
2023-01-22T00:54:06.355Z,98089.16
2023-01-22T00:56:35.358Z,98087.79
2023-01-22T00:59:10.718Z,98090.96
2023-01-22T01:01:40.152Z,98090.96
2023-01-22T01:04:09.154Z,98096.63
2023-01-22T01:06:38.630Z,98095.51
2023-01-22T01:09:08.365Z,98095.20
2023-01-22T01:11:37.835Z,98093.48
2023-01-22T01:14:07.203Z,98096.52
2023-01-22T01:16:36.673Z,98097.73
2023-01-22T01:19:10.563Z,98096.11
2023-01-22T01:21:39.741Z,98099.81
2023-01-22T01:24:10.832Z,98100.10
2023-01-22T01:26:41.315Z,98102.40
2023-01-22T01:29:12.300Z,98106.16
2023-01-22T01:31:41.799Z,98106.58
2023-01-22T01:34:10.874Z,98106.84
2023-01-22T01:36:48.772Z,98108.36
2023-01-22T01:39:19.473Z,98109.52
2023-01-22T01:41:48.750Z,98111.77
2023-01-22T01:44:23.286Z,98115.39
2023-01-22T01:46:56.445Z,98117.94
2023-01-22T01:49:34.559Z,98119.78
2023-01-22T01:52:12.575Z,98119.55
2023-01-22T01:54:45.940Z,98120.71
2023-01-22T01:57:23.521Z,98123.23
2023-01-22T01:59:53.177Z,98122.94
2023-01-22T02:02:22.982Z,98125.79
2023-01-22T02:04:53.342Z,98127.90
2023-01-22T02:07:22.327Z,98125.45
2023-01-22T02:09:51.657Z,98125.98
2023-01-22T02:12:20.713Z,98127.13
2023-01-22T02:14:51.196Z,98126.46
2023-01-22T02:17:22.510Z,98125.03
2023-01-22T02:19:51.419Z,98123.42
2023-01-22T02:22:23.547Z,98124.54
2023-01-22T02:24:52.751Z,98123.30
2023-01-22T02:27:22.112Z,98121.64
2023-01-22T02:29:51.360Z,98121.29
2023-01-22T02:32:20.585Z,98120.70
2023-01-22T02:34:49.627Z,98119.58
2023-01-22T02:37:18.440Z,98121.15
2023-01-22T02:39:48.001Z,98119.34
2023-01-22T02:42:17.086Z,98117.34
2023-01-22T02:44:46.169Z,98119.21
2023-01-22T02:47:14.805Z,98120.30
2023-01-22T02:49:43.666Z,98122.33
2023-01-22T02:52:12.332Z,98122.05
2023-01-22T02:54:41.121Z,98117.02
2023-01-22T02:57:10.299Z,98116.16
2023-01-22T02:59:39.025Z,98116.84
2023-01-22T03:02:07.943Z,98116.20
2023-01-22T03:04:37.223Z,98116.56
2023-01-22T03:07:06.388Z,98114.08
2023-01-22T03:09:35.084Z,98115.13
2023-01-22T03:12:04.979Z,98109.69
2023-01-22T03:14:52.711Z,98111.02
2023-01-22T03:17:40.139Z,98110.24
2023-01-22T03:20:28.885Z,98106.09
2023-01-22T03:22:57.855Z,98106.33
2023-01-22T03:25:27.296Z,98108.48
2023-01-22T03:28:19.103Z,98107.90
2023-01-22T03:30:49.157Z,98105.92
2023-01-22T03:33:18.686Z,98105.55
2023-01-22T03:35:47.865Z,98102.76
2023-01-22T03:38:17.162Z,98109.82
2023-01-22T03:40:45.913Z,98109.73
2023-01-22T03:43:15.346Z,98109.03
2023-01-22T03:45:44.147Z,98110.20
2023-01-22T03:48:13.111Z,98113.48
2023-01-22T03:50:42.043Z,98115.15
2023-01-22T03:53:10.836Z,98116.73
2023-01-22T03:55:39.645Z,98119.26
2023-01-22T03:58:08.833Z,98121.57
2023-01-22T04:00:37.773Z,98123.67
2023-01-22T04:03:06.603Z,98124.14
2023-01-22T04:05:35.611Z,98121.77
2023-01-22T04:08:04.729Z,98121.86
2023-01-22T04:10:33.610Z,98119.55
2023-01-22T04:13:02.323Z,98122.28
2023-01-22T04:15:31.049Z,98125.48
2023-01-22T04:18:00.210Z,98129.19
2023-01-22T04:20:29.443Z,98132.55
2023-01-22T04:22:58.259Z,98131.95
2023-01-22T04:25:27.096Z,98131.73
2023-01-22T04:27:56.113Z,98132.67
2023-01-22T04:30:25.442Z,98135.36
2023-01-22T04:32:54.088Z,98133.33
2023-01-22T04:35:23.380Z,98135.92
2023-01-22T04:37:52.156Z,98136.65
2023-01-22T04:40:21.264Z,98137.23
2023-01-22T04:42:50.181Z,98142.87
2023-01-22T04:45:19.545Z,98139.02
2023-01-22T04:47:49.183Z,98140.05
2023-01-22T04:50:20.763Z,98145.66
2023-01-22T04:52:54.758Z,98148.23
2023-01-22T04:55:25.963Z,98152.31
2023-01-22T04:57:59.536Z,98149.08
2023-01-22T05:00:30.577Z,98149.79
2023-01-22T05:03:01.807Z,98154.80
2023-01-22T05:05:31.286Z,98157.29
2023-01-22T05:08:01.343Z,98157.52
2023-01-22T05:10:30.440Z,98156.48
2023-01-22T05:13:03.703Z,98154.14
2023-01-22T05:15:34.050Z,98149.73
2023-01-22T05:18:02.771Z,98145.86
2023-01-22T05:20:31.869Z,98147.09
2023-01-22T05:23:00.469Z,98150.77
2023-01-22T05:25:29.372Z,98148.75
2023-01-22T05:27:58.339Z,98152.43
2023-01-22T05:30:27.567Z,98153.85
2023-01-22T05:32:57.820Z,98159.27
2023-01-22T05:35:26.652Z,98161.27
2023-01-22T05:37:57.151Z,98166.96
2023-01-22T05:40:25.943Z,98171.40
2023-01-22T05:42:54.723Z,98170.21
2023-01-22T05:45:24.039Z,98169.40
2023-01-22T05:47:54.301Z,98171.83
2023-01-22T05:50:23.433Z,98176.14
2023-01-22T05:52:55.938Z,98178.16
2023-01-22T05:55:25.106Z,98179.91
2023-01-22T05:57:53.624Z,98182.14
2023-01-22T06:00:22.522Z,98185.31
2023-01-22T06:02:58.119Z,98183.48
2023-01-22T06:05:27.498Z,98187.98
2023-01-22T06:07:56.143Z,98189.05
2023-01-22T06:10:25.057Z,98187.45
2023-01-22T06:12:54.063Z,98188.27
2023-01-22T06:15:22.965Z,98200.02
2023-01-22T06:17:51.799Z,98202.38
2023-01-22T06:20:20.407Z,98210.28
2023-01-22T06:22:52.235Z,98209.64
2023-01-22T06:25:20.912Z,98217.11
2023-01-22T06:27:49.465Z,98216.09
2023-01-22T06:30:18.617Z,98220.01
2023-01-22T06:32:47.536Z,98223.79
2023-01-22T06:35:16.641Z,98223.20
2023-01-22T06:37:45.748Z,98224.40
2023-01-22T06:40:14.744Z,98226.18
2023-01-22T06:42:43.613Z,98229.25
2023-01-22T06:45:12.390Z,98234.80
2023-01-22T06:47:45.718Z,98235.23
2023-01-22T06:50:14.484Z,98236.81
2023-01-22T06:52:43.328Z,98238.45
2023-01-22T06:55:12.066Z,98241.72
2023-01-22T06:57:40.946Z,98249.78
2023-01-22T07:00:11.491Z,98249.15
2023-01-22T07:02:41.451Z,98249.92
2023-01-22T07:05:10.555Z,98255.41
2023-01-22T07:07:39.483Z,98254.27
2023-01-22T07:10:09.598Z,98253.67
2023-01-22T07:12:38.888Z,98254.96
2023-01-22T07:15:08.364Z,98253.73
2023-01-22T07:17:38.115Z,98254.20
2023-01-22T07:20:07.736Z,98256.80
2023-01-22T07:22:37.056Z,98255.77
2023-01-22T07:25:06.349Z,98253.38
2023-01-22T07:27:35.404Z,98255.95
2023-01-22T07:30:04.925Z,98255.84
2023-01-22T07:32:33.870Z,98263.11
2023-01-22T07:35:02.648Z,98261.17
2023-01-22T07:37:31.350Z,98262.15
2023-01-22T07:40:00.281Z,98270.66
2023-01-22T07:42:29.152Z,98272.06
2023-01-22T07:44:57.863Z,98280.27
2023-01-22T07:47:26.685Z,98276.27
2023-01-22T07:49:55.939Z,98278.85
2023-01-22T07:52:24.633Z,98278.57
2023-01-22T07:54:53.844Z,98279.88
2023-01-22T07:57:22.542Z,98289.11
2023-01-22T07:59:51.692Z,98292.02
2023-01-22T08:02:20.472Z,98291.11
2023-01-22T08:04:49.753Z,98293.55
2023-01-22T08:07:19.697Z,98301.76
2023-01-22T08:09:48.811Z,98311.73
2023-01-22T08:12:17.693Z,98317.46
2023-01-22T08:14:46.575Z,98320.48
2023-01-22T08:17:15.860Z,98317.31
2023-01-22T08:19:45.024Z,98317.25
2023-01-22T08:22:14.002Z,98318.05
2023-01-22T08:24:43.359Z,98318.28
2023-01-22T08:27:12.201Z,98324.81
2023-01-22T08:29:41.051Z,98326.91
2023-01-22T08:32:10.401Z,98324.00
2023-01-22T08:34:39.389Z,98321.62
2023-01-22T08:37:08.443Z,98324.41
2023-01-22T08:39:37.681Z,98328.69
2023-01-22T08:42:06.951Z,98328.63
2023-01-22T08:44:36.266Z,98328.55
2023-01-22T08:47:05.394Z,98332.45
2023-01-22T08:49:34.562Z,98337.95
2023-01-22T08:52:03.411Z,98339.96
2023-01-22T08:54:32.388Z,98343.74
2023-01-22T08:57:01.359Z,98345.11
2023-01-22T08:59:31.174Z,98343.48
2023-01-22T09:02:00.809Z,98343.70
2023-01-22T09:04:30.171Z,98350.45
2023-01-22T09:06:59.298Z,98353.42
2023-01-22T09:09:28.512Z,98357.57
2023-01-22T09:11:57.959Z,98360.75
2023-01-22T09:14:27.527Z,98362.39
2023-01-22T09:16:56.447Z,98366.94
2023-01-22T09:19:25.730Z,98371.41
2023-01-22T09:21:54.741Z,98367.04
2023-01-22T09:24:24.452Z,98364.55
2023-01-22T09:26:53.888Z,98361.75
2023-01-22T09:29:23.702Z,98364.02
2023-01-22T09:31:53.837Z,98360.29
2023-01-22T09:34:23.110Z,98364.77
2023-01-22T09:36:53.219Z,98373.77
2023-01-22T09:39:22.528Z,98384.80
2023-01-22T09:41:56.185Z,98391.70
2023-01-22T09:44:39.949Z,98399.30
2023-01-22T09:47:16.783Z,98403.82
2023-01-22T09:49:54.867Z,98402.02
2023-01-22T09:52:29.215Z,98403.64
2023-01-22T09:54:58.889Z,98402.98
2023-01-22T09:57:32.209Z,98402.14
2023-01-22T10:00:04.160Z,98401.35
2023-01-22T10:02:45.679Z,98397.64
2023-01-22T10:05:33.588Z,98395.60
2023-01-22T10:08:20.541Z,98387.51
2023-01-22T10:10:52.688Z,98382.46
2023-01-22T10:13:24.201Z,98376.48
2023-01-22T10:15:56.493Z,98375.10
2023-01-22T10:19:18.919Z,98375.54
2023-01-22T10:21:55.379Z,98376.48
2023-01-22T10:24:27.648Z,98377.17
2023-01-22T10:26:59.558Z,98380.04
2023-01-22T10:29:37.650Z,98380.61
2023-01-22T10:32:29.600Z,98376.30
2023-01-22T10:35:02.977Z,98379.81
2023-01-22T10:37:49.074Z,98377.05
2023-01-22T10:40:44.134Z,98383.27
2023-01-22T10:43:18.461Z,98378.60
2023-01-22T10:45:56.587Z,98379.29
2023-01-22T10:48:26.724Z,98375.95
2023-01-22T10:51:14.645Z,98378.63
2023-01-22T10:53:51.398Z,98373.08
2023-01-22T10:56:37.565Z,98368.09
2023-01-22T10:59:27.378Z,98367.50
2023-01-22T11:02:12.385Z,98364.55
2023-01-22T11:04:41.277Z,98362.57
2023-01-22T11:07:32.761Z,98360.50
2023-01-22T11:10:46.531Z,98364.66
2023-01-22T11:13:27.116Z,98366.22
2023-01-22T11:16:18.771Z,98356.81
2023-01-22T11:18:50.941Z,98354.58
2023-01-22T11:21:36.256Z,98352.12
2023-01-22T11:24:14.383Z,98351.98
2023-01-22T11:26:55.176Z,98350.00
2023-01-22T11:29:49.315Z,98346.46
2023-01-22T11:32:41.294Z,98344.14
2023-01-22T11:35:37.847Z,98339.52
2023-01-22T11:38:15.788Z,98337.39
2023-01-22T11:41:17.838Z,98332.11
2023-01-22T11:44:31.387Z,98325.50
2023-01-22T11:47:29.808Z,98326.17
2023-01-22T11:50:18.582Z,98324.98
2023-01-22T11:53:23.900Z,98323.45
2023-01-22T11:56:11.525Z,98323.91
2023-01-22T11:58:57.571Z,98323.15
2023-01-22T12:01:58.209Z,98319.30
2023-01-22T12:04:45.982Z,98318.16
2023-01-22T12:07:36.944Z,98316.61
2023-01-22T12:10:41.135Z,98315.73
2023-01-22T12:13:18.370Z,98321.31
2023-01-22T12:15:59.654Z,98316.65
2023-01-22T12:18:47.243Z,98316.71
2023-01-22T12:21:16.040Z,98319.59
2023-01-22T12:24:09.956Z,98324.54
2023-01-22T12:26:46.078Z,98320.58
2023-01-22T12:29:29.509Z,98318.43
2023-01-22T12:32:09.595Z,98316.45
2023-01-22T12:34:41.356Z,98314.59
2023-01-22T12:37:16.507Z,98308.86
2023-01-22T12:40:12.293Z,98305.12
2023-01-22T12:42:50.386Z,98302.27
2023-01-22T12:45:18.990Z,98300.02
2023-01-22T12:48:17.671Z,98299.61
2023-01-22T12:50:54.553Z,98291.23
2023-01-22T12:53:27.745Z,98288.40
2023-01-22T12:56:05.945Z,98289.33
2023-01-22T12:58:37.216Z,98291.20
2023-01-22T13:01:14.482Z,98288.94
2023-01-22T13:03:43.793Z,98287.45
2023-01-22T13:06:21.731Z,98289.53
2023-01-22T13:08:51.046Z,98292.48
2023-01-22T13:11:38.210Z,98290.59
2023-01-22T13:14:15.714Z,98292.80
2023-01-22T13:17:05.653Z,98295.33
2023-01-22T13:19:42.522Z,98296.90
2023-01-22T13:22:16.384Z,98295.52
2023-01-22T13:24:54.047Z,98299.36
2023-01-22T13:27:33.730Z,98300.35
2023-01-22T13:30:08.914Z,98298.95
2023-01-22T13:32:37.397Z,98295.45
2023-01-22T13:35:08.359Z,98295.70
2023-01-22T13:37:39.165Z,98296.48
2023-01-22T13:40:30.298Z,98294.98
2023-01-22T13:43:00.881Z,98299.15
2023-01-22T13:45:33.504Z,98296.68
2023-01-22T13:48:06.401Z,98296.76
2023-01-22T13:50:37.443Z,98289.69
2023-01-22T13:53:06.181Z,98291.33
2023-01-22T13:55:35.897Z,98285.09
2023-01-22T13:58:05.685Z,98294.29
2023-01-22T14:00:37.008Z,98298.40
2023-01-22T14:03:22.610Z,98299.79
2023-01-22T14:06:01.873Z,98306.98
2023-01-22T14:08:31.197Z,98307.48
2023-01-22T14:11:00.813Z,98316.23
2023-01-22T14:13:40.635Z,98316.40
2023-01-22T14:16:09.728Z,98313.83
2023-01-22T14:18:39.010Z,98313.56
2023-01-22T14:21:09.057Z,98312.92
2023-01-22T14:23:38.408Z,98310.23
2023-01-22T14:26:08.965Z,98310.71
2023-01-22T14:28:37.812Z,98314.09
2023-01-22T14:31:06.967Z,98316.16
2023-01-22T14:33:36.727Z,98324.20
2023-01-22T14:36:06.477Z,98327.44
2023-01-22T14:38:35.310Z,98325.87
2023-01-22T14:41:05.673Z,98328.83
2023-01-22T14:43:34.355Z,98329.97
2023-01-22T14:46:08.593Z,98332.34
2023-01-22T14:48:39.244Z,98331.52
2023-01-22T14:51:12.757Z,98332.14
2023-01-22T14:53:41.782Z,98335.13
2023-01-22T14:56:10.707Z,98331.73
2023-01-22T14:58:39.981Z,98331.80
2023-01-22T15:01:23.609Z,98334.29
2023-01-22T15:03:54.872Z,98331.95
2023-01-22T15:06:25.452Z,98326.64
2023-01-22T15:08:54.770Z,98333.95
2023-01-22T15:11:23.823Z,98327.05
2023-01-22T15:13:53.368Z,98325.45
2023-01-22T15:16:23.408Z,98327.25
2023-01-22T15:18:57.173Z,98330.86
2023-01-22T15:21:27.106Z,98332.20
2023-01-22T15:23:55.949Z,98334.03
2023-01-22T15:26:35.971Z,98336.79
2023-01-22T15:29:07.175Z,98341.77
2023-01-22T15:31:36.999Z,98345.54
2023-01-22T15:34:06.661Z,98355.59
2023-01-22T15:36:39.768Z,98357.55
2023-01-22T15:39:09.018Z,98358.19
2023-01-22T15:41:38.550Z,98365.65
2023-01-22T15:44:07.820Z,98364.05
2023-01-22T15:46:38.929Z,98365.38
2023-01-22T15:49:09.356Z,98366.77
2023-01-22T15:51:40.302Z,98373.98
2023-01-22T15:54:13.747Z,98373.48
2023-01-22T15:56:43.624Z,98374.10
2023-01-22T15:59:12.944Z,98372.55
2023-01-22T16:01:42.123Z,98372.88
2023-01-22T16:04:11.714Z,98377.56
2023-01-22T16:06:41.275Z,98382.10
2023-01-22T16:09:10.281Z,98379.03
2023-01-22T16:11:39.254Z,98378.23
2023-01-22T16:14:08.339Z,98388.42
2023-01-22T16:16:39.447Z,98390.79
2023-01-22T16:19:12.501Z,98392.22
2023-01-22T16:21:41.914Z,98398.09
2023-01-22T16:24:11.046Z,98405.96
2023-01-22T16:26:41.056Z,98415.89
2023-01-22T16:29:11.639Z,98417.70
2023-01-22T16:31:40.552Z,98427.40
2023-01-22T16:34:15.124Z,98428.43
2023-01-22T16:36:45.351Z,98426.79
2023-01-22T16:39:20.190Z,98423.17
2023-01-22T16:41:51.813Z,98421.25
2023-01-22T16:44:27.685Z,98422.69
2023-01-22T16:47:00.557Z,98425.02
2023-01-22T16:49:35.071Z,98426.02
2023-01-22T16:52:21.483Z,98427.15
2023-01-22T16:54:53.604Z,98425.59
2023-01-22T16:57:23.904Z,98428.39
2023-01-22T16:59:54.913Z,98435.79
2023-01-22T17:02:24.863Z,98438.27
2023-01-22T17:04:56.186Z,98440.46
2023-01-22T17:07:33.684Z,98444.20
2023-01-22T17:10:03.374Z,98446.66
2023-01-22T17:12:32.894Z,98450.27
2023-01-22T17:15:01.786Z,98452.92
2023-01-22T17:17:31.579Z,98458.14
2023-01-22T17:20:01.027Z,98462.61
2023-01-22T17:22:34.375Z,98465.45
2023-01-22T17:25:05.180Z,98464.66
2023-01-22T17:27:34.578Z,98467.08
2023-01-22T17:30:06.585Z,98471.61
2023-01-22T17:32:37.778Z,98470.08
2023-01-22T17:35:10.752Z,98470.81
2023-01-22T17:37:40.689Z,98473.60
2023-01-22T17:40:11.370Z,98471.75
2023-01-22T17:42:40.289Z,98474.80
2023-01-22T17:45:10.464Z,98470.80
2023-01-22T17:47:44.091Z,98475.25
2023-01-22T17:50:16.314Z,98475.58
2023-01-22T17:52:45.727Z,98475.20
2023-01-22T17:55:14.992Z,98474.98
2023-01-22T17:57:44.503Z,98471.98
2023-01-22T18:00:17.621Z,98468.69
2023-01-22T18:02:47.237Z,98467.59
2023-01-22T18:05:16.829Z,98465.15
2023-01-22T18:07:45.935Z,98468.53
2023-01-22T18:10:16.076Z,98468.91
2023-01-22T18:12:45.379Z,98470.59
2023-01-22T18:15:14.508Z,98471.84
2023-01-22T18:17:43.480Z,98475.59
2023-01-22T18:20:12.521Z,98477.08
2023-01-22T18:22:42.337Z,98478.58
2023-01-22T18:25:12.044Z,98481.94
2023-01-22T18:27:41.717Z,98483.11
2023-01-22T18:30:11.393Z,98483.20
2023-01-22T18:32:41.346Z,98482.45
2023-01-22T18:35:10.883Z,98476.86
2023-01-22T18:37:41.108Z,98481.12
2023-01-22T18:40:11.129Z,98485.14
2023-01-22T18:42:40.086Z,98487.39
2023-01-22T18:45:10.196Z,98483.96
2023-01-22T18:47:39.223Z,98486.41
2023-01-22T18:50:13.168Z,98492.61
2023-01-22T18:52:44.780Z,98494.73
2023-01-22T18:55:16.523Z,98492.78
2023-01-22T18:57:49.496Z,98490.31
2023-01-22T19:00:20.972Z,98490.05
2023-01-22T19:02:58.153Z,98484.23
2023-01-22T19:05:28.793Z,98483.20
2023-01-22T19:07:58.574Z,98484.24
2023-01-22T19:10:28.499Z,98479.89
2023-01-22T19:12:57.907Z,98484.08
2023-01-22T19:15:28.203Z,98490.95
2023-01-22T19:17:57.726Z,98495.86
2023-01-22T19:20:27.241Z,98502.45
2023-01-22T19:22:56.194Z,98501.12
2023-01-22T19:25:25.418Z,98495.62
2023-01-22T19:27:55.991Z,98500.33
2023-01-22T19:30:25.579Z,98506.14
2023-01-22T19:32:56.900Z,98512.55
2023-01-22T19:35:26.252Z,98521.31
2023-01-22T19:37:55.228Z,98527.31
2023-01-22T19:40:24.272Z,98530.44
2023-01-22T19:42:53.527Z,98531.22
2023-01-22T19:45:22.791Z,98530.51
2023-01-22T19:47:51.824Z,98531.81
2023-01-22T19:50:23.137Z,98521.76
2023-01-22T19:52:53.159Z,98518.50
2023-01-22T19:55:24.903Z,98514.40
2023-01-22T19:57:57.025Z,98511.63
2023-01-22T20:00:25.949Z,98512.79
2023-01-22T20:02:54.802Z,98514.08
2023-01-22T20:05:25.215Z,98517.14
2023-01-22T20:07:58.057Z,98522.64
2023-01-22T20:10:27.264Z,98531.10
2023-01-22T20:12:55.927Z,98531.75
2023-01-22T20:15:25.567Z,98531.95
2023-01-22T20:17:55.413Z,98527.88
2023-01-22T20:20:26.510Z,98535.34
2023-01-22T20:22:55.490Z,98539.67
2023-01-22T20:25:25.118Z,98539.69
2023-01-22T20:27:54.524Z,98538.80
2023-01-22T20:30:23.708Z,98541.92
2023-01-22T20:32:53.538Z,98542.33
2023-01-22T20:35:23.366Z,98539.55
2023-01-22T20:37:53.015Z,98538.64
2023-01-22T20:40:22.131Z,98537.13
2023-01-22T20:42:52.368Z,98532.17
2023-01-22T20:45:21.767Z,98531.31
2023-01-22T20:47:51.003Z,98528.21
2023-01-22T20:50:20.034Z,98529.67
2023-01-22T20:52:49.576Z,98530.81
2023-01-22T20:55:20.490Z,98526.84
2023-01-22T20:57:50.286Z,98525.59
2023-01-22T21:00:19.714Z,98519.34
2023-01-22T21:02:51.915Z,98512.58
2023-01-22T21:05:21.910Z,98508.11
2023-01-22T21:07:50.702Z,98507.30
2023-01-22T21:10:19.798Z,98500.55
2023-01-22T21:12:49.047Z,98502.13
2023-01-22T21:15:18.479Z,98502.18
2023-01-22T21:17:47.549Z,98495.86
2023-01-22T21:20:17.167Z,98498.45
2023-01-22T21:22:46.939Z,98498.42
2023-01-22T21:25:16.144Z,98501.70
2023-01-22T21:27:45.196Z,98510.77
2023-01-22T21:30:14.393Z,98504.83
2023-01-22T21:32:43.277Z,98497.63
2023-01-22T21:35:12.652Z,98491.80
2023-01-22T21:37:42.019Z,98492.55
2023-01-22T21:40:13.775Z,98495.20
2023-01-22T21:43:01.467Z,98496.02
2023-01-22T21:45:49.280Z,98485.30
2023-01-22T21:48:18.288Z,98484.77
2023-01-22T21:50:47.441Z,98482.59
2023-01-22T21:53:16.815Z,98489.14
2023-01-22T21:55:55.024Z,98488.07
2023-01-22T21:58:24.123Z,98484.81
2023-01-22T22:00:55.225Z,98483.43
2023-01-22T22:03:24.740Z,98477.90
2023-01-22T22:06:02.073Z,98475.02
2023-01-22T22:08:32.016Z,98468.13
2023-01-22T22:11:04.029Z,98463.91
2023-01-22T22:13:37.833Z,98464.33
2023-01-22T22:16:08.968Z,98454.65
2023-01-22T22:18:39.041Z,98458.23
2023-01-22T22:21:09.445Z,98462.78
2023-01-22T22:23:38.631Z,98447.58
2023-01-22T22:26:09.222Z,98442.52
2023-01-22T22:28:38.199Z,98442.05
2023-01-22T22:31:13.231Z,98435.06
2023-01-22T22:33:44.284Z,98440.39
2023-01-22T22:36:15.585Z,98443.92
2023-01-22T22:38:44.956Z,98431.52
2023-01-22T22:41:20.029Z,98427.70
2023-01-22T22:43:52.732Z,98437.09
2023-01-22T22:46:23.216Z,98426.76
2023-01-22T22:48:53.673Z,98418.23
2023-01-22T22:51:26.336Z,98417.71
2023-01-22T22:53:58.871Z,98420.09
2023-01-22T22:56:28.857Z,98414.45
2023-01-22T22:58:59.648Z,98405.80
2023-01-22T23:01:30.508Z,98400.08
2023-01-22T23:04:00.742Z,98407.68
2023-01-22T23:06:34.435Z,98414.92
2023-01-22T23:09:06.550Z,98414.88
2023-01-22T23:11:39.581Z,98412.86
2023-01-22T23:14:09.608Z,98412.26
2023-01-22T23:16:41.112Z,98411.38
2023-01-22T23:19:15.851Z,98409.20
2023-01-22T23:21:45.621Z,98415.61
2023-01-22T23:24:15.323Z,98411.89
2023-01-22T23:26:45.817Z,98405.75
2023-01-22T23:29:18.970Z,98404.73
2023-01-22T23:31:47.944Z,98404.06
2023-01-22T23:34:19.268Z,98402.75
2023-01-22T23:36:49.768Z,98393.70
2023-01-22T23:39:21.008Z,98387.25
2023-01-22T23:41:50.507Z,98386.11
2023-01-22T23:44:19.466Z,98387.11
2023-01-22T23:46:48.330Z,98389.27
2023-01-22T23:49:17.417Z,98393.02
2023-01-22T23:51:46.405Z,98394.84
2023-01-22T23:54:15.150Z,98395.13
2023-01-22T23:56:43.883Z,98395.05
2023-01-22T23:59:13.147Z,98400.04
