createdAt,value
2018-04-16T00:00:19.801Z,2.93
2018-04-16T00:02:47.370Z,3.70
2018-04-16T00:05:14.925Z,3.00
2018-04-16T00:07:42.499Z,3.87
2018-04-16T00:10:10.052Z,2.77
2018-04-16T00:12:37.625Z,3.23
2018-04-16T00:15:05.176Z,3.00
2018-04-16T00:17:33.361Z,2.80
2018-04-16T00:20:00.914Z,2.93
2018-04-16T00:22:28.489Z,2.90
2018-04-16T00:24:56.030Z,3.27
2018-04-16T00:27:23.596Z,3.80
2018-04-16T00:29:51.144Z,3.30
2018-04-16T00:32:24.402Z,3.67
2018-04-16T00:34:57.484Z,5.23
2018-04-16T00:37:30.617Z,7.53
2018-04-16T00:40:03.754Z,4.93
2018-04-16T00:42:37.047Z,3.07
2018-04-16T00:45:10.193Z,4.00
2018-04-16T00:47:43.479Z,4.20
2018-04-16T00:50:16.665Z,2.90
2018-04-16T00:52:49.815Z,3.30
2018-04-16T00:55:22.953Z,3.53
2018-04-16T00:57:56.113Z,3.10
2018-04-16T01:00:29.257Z,3.20
2018-04-16T01:03:02.605Z,3.40
2018-04-16T01:05:35.772Z,4.00
2018-04-16T01:08:08.959Z,3.90
2018-04-16T01:10:42.244Z,7.90
2018-04-16T01:13:15.445Z,13.40
2018-04-16T01:15:48.709Z,14.93
2018-04-16T01:18:21.841Z,17.47
2018-04-16T01:20:54.989Z,16.87
2018-04-16T01:23:28.333Z,11.90
2018-04-16T01:26:02.200Z,14.97
2018-04-16T01:28:35.437Z,6.00
2018-04-16T01:31:08.727Z,4.87
2018-04-16T01:33:41.929Z,5.40
2018-04-16T01:36:15.079Z,6.73
2018-04-16T01:39:01.408Z,4.10
2018-04-16T01:41:49.689Z,2.67
2018-04-16T01:44:23.611Z,6.90
2018-04-16T01:46:56.708Z,4.30
2018-04-16T01:49:29.846Z,5.27
2018-04-16T01:52:17.109Z,4.40
2018-04-16T01:54:51.032Z,2.77
2018-04-16T01:57:24.213Z,5.50
2018-04-16T01:59:57.433Z,5.50
2018-04-16T02:02:30.573Z,3.77
2018-04-16T02:05:04.641Z,3.23
2018-04-16T02:07:37.785Z,5.17
2018-04-16T02:10:11.701Z,3.30
2018-04-16T02:12:44.866Z,3.17
2018-04-16T02:15:18.079Z,3.00
2018-04-16T02:17:51.322Z,4.00
2018-04-16T02:20:24.465Z,3.00
2018-04-16T02:22:57.682Z,2.43
2018-04-16T02:25:30.947Z,3.43
2018-04-16T02:28:04.113Z,2.90
2018-04-16T02:30:37.304Z,2.90
2018-04-16T02:33:10.593Z,3.00
2018-04-16T02:35:43.856Z,3.20
2018-04-16T02:38:17.105Z,3.50
2018-04-16T02:40:50.242Z,3.10
2018-04-16T02:43:23.357Z,2.60
2018-04-16T02:45:56.501Z,3.20
2018-04-16T02:48:29.768Z,2.83
2018-04-16T02:51:03.985Z,3.07
2018-04-16T02:53:37.232Z,2.83
2018-04-16T02:56:10.468Z,2.70
2018-04-16T02:58:43.618Z,3.00
2018-04-16T03:01:16.797Z,3.50
2018-04-16T03:03:49.946Z,2.70
2018-04-16T03:06:23.077Z,2.90
2018-04-16T03:08:56.205Z,2.77
2018-04-16T03:11:30.123Z,3.43
2018-04-16T03:14:03.460Z,4.57
2018-04-16T03:16:36.605Z,3.53
2018-04-16T03:19:10.823Z,7.50
2018-04-16T03:21:44.134Z,4.27
2018-04-16T03:24:17.222Z,4.07
2018-04-16T03:26:50.365Z,6.07
2018-04-16T03:29:23.456Z,9.17
2018-04-16T03:31:56.633Z,7.27
2018-04-16T03:34:29.764Z,7.20
2018-04-16T03:37:02.910Z,6.70
2018-04-16T03:39:36.049Z,6.43
2018-04-16T03:42:09.366Z,6.20
2018-04-16T03:44:42.709Z,6.23
2018-04-16T03:47:16.657Z,5.20
2018-04-16T03:49:50.237Z,5.23
2018-04-16T03:52:23.440Z,4.30
2018-04-16T03:55:05.468Z,6.77
2018-04-16T03:57:33.821Z,3.20
2018-04-16T04:00:01.365Z,3.90
2018-04-16T04:02:28.939Z,3.70
2018-04-16T04:04:56.501Z,3.77
2018-04-16T04:07:24.085Z,2.97
2018-04-16T04:09:51.636Z,3.30
2018-04-16T04:12:19.204Z,5.00
2018-04-16T04:14:46.758Z,3.90
2018-04-16T04:17:14.345Z,5.00
2018-04-16T04:19:41.888Z,4.60
2018-04-16T04:22:09.466Z,7.20
2018-04-16T04:24:48.898Z,4.90
2018-04-16T04:27:28.182Z,5.67
2018-04-16T04:30:07.477Z,4.10
2018-04-16T04:32:35.814Z,3.73
2018-04-16T04:35:03.369Z,5.93
2018-04-16T04:37:30.947Z,8.47
2018-04-16T04:39:58.519Z,5.10
2018-04-16T04:42:26.732Z,4.47
2018-04-16T04:44:54.281Z,3.20
2018-04-16T04:47:21.859Z,21.40
2018-04-16T04:49:49.401Z,9.87
2018-04-16T04:52:16.945Z,5.97
2018-04-16T04:54:44.513Z,3.60
2018-04-16T04:57:12.066Z,8.80
2018-04-16T04:59:40.412Z,12.57
2018-04-16T05:02:07.973Z,13.93
2018-04-16T05:04:35.558Z,4.80
2018-04-16T05:07:03.885Z,2.80
2018-04-16T05:09:31.459Z,2.93
2018-04-16T05:11:59.009Z,3.13
2018-04-16T05:14:27.349Z,3.07
2018-04-16T05:16:54.897Z,2.80
2018-04-16T05:19:22.464Z,2.83
2018-04-16T05:21:50.014Z,3.50
2018-04-16T05:24:17.593Z,3.03
2018-04-16T05:26:45.144Z,8.07
2018-04-16T05:29:13.506Z,5.67
2018-04-16T05:31:41.058Z,5.30
2018-04-16T05:34:09.393Z,5.27
2018-04-16T05:36:36.953Z,3.60
2018-04-16T05:39:06.061Z,2.77
2018-04-16T05:41:33.617Z,3.50
2018-04-16T05:44:01.189Z,3.60
2018-04-16T05:46:28.739Z,2.90
2018-04-16T05:48:56.308Z,2.70
2018-04-16T05:51:23.861Z,2.87
2018-04-16T05:53:51.438Z,6.77
2018-04-16T05:56:19.748Z,11.70
2018-04-16T05:58:47.312Z,2.90
2018-04-16T06:01:14.865Z,2.90
2018-04-16T06:03:42.441Z,3.20
2018-04-16T06:06:09.989Z,3.30
2018-04-16T06:08:37.544Z,2.10
2018-04-16T06:11:05.155Z,3.20
2018-04-16T06:13:32.756Z,2.20
2018-04-16T06:16:01.057Z,2.40
2018-04-16T06:18:28.606Z,2.40
2018-04-16T06:20:56.177Z,2.20
2018-04-16T06:23:23.721Z,1.90
2018-04-16T06:25:51.289Z,2.60
2018-04-16T06:28:18.850Z,2.10
2018-04-16T06:30:46.423Z,2.13
2018-04-16T06:33:13.968Z,2.30
2018-04-16T06:35:41.542Z,1.93
2018-04-16T06:38:09.084Z,1.63
2018-04-16T06:40:36.654Z,2.20
2018-04-16T06:43:04.205Z,2.03
2018-04-16T06:45:31.774Z,5.70
2018-04-16T06:47:59.324Z,3.70
2018-04-16T06:50:27.801Z,2.97
2018-04-16T06:52:55.354Z,2.90
2018-04-16T06:55:22.930Z,3.10
2018-04-16T06:57:50.482Z,3.77
2018-04-16T07:00:18.081Z,3.23
2018-04-16T07:02:45.648Z,2.23
2018-04-16T07:05:13.229Z,2.60
2018-04-16T07:07:40.787Z,2.00
2018-04-16T07:10:08.440Z,2.00
2018-04-16T07:12:35.941Z,1.93
2018-04-16T07:15:03.562Z,2.40
2018-04-16T07:17:31.784Z,2.03
2018-04-16T07:19:59.336Z,1.70
2018-04-16T07:22:27.245Z,1.97
2018-04-16T07:24:54.792Z,1.37
2018-04-16T07:27:22.455Z,1.60
2018-04-16T07:29:49.948Z,1.80
2018-04-16T07:32:17.513Z,1.97
2018-04-16T07:34:45.059Z,2.20
2018-04-16T07:37:12.625Z,1.73
2018-04-16T07:39:40.167Z,1.70
2018-04-16T07:42:07.741Z,2.40
2018-04-16T07:44:35.286Z,2.40
2018-04-16T07:47:02.853Z,2.00
2018-04-16T07:49:30.397Z,2.53
2018-04-16T07:51:57.975Z,2.20
2018-04-16T07:54:25.542Z,2.10
2018-04-16T07:56:53.112Z,2.30
2018-04-16T07:59:20.651Z,2.30
2018-04-16T08:01:48.221Z,2.47
2018-04-16T08:04:15.769Z,2.70
2018-04-16T08:06:43.343Z,2.70
2018-04-16T08:09:10.901Z,2.40
2018-04-16T08:11:38.475Z,2.10
2018-04-16T08:14:06.035Z,2.70
2018-04-16T08:16:33.604Z,2.30
2018-04-16T08:19:01.154Z,3.00
2018-04-16T08:21:28.733Z,3.17
2018-04-16T08:23:56.293Z,2.70
2018-04-16T08:26:23.864Z,2.43
2018-04-16T08:28:52.177Z,2.20
2018-04-16T08:31:19.725Z,2.77
2018-04-16T08:33:47.293Z,2.10
2018-04-16T08:36:14.852Z,2.80
2018-04-16T08:38:42.430Z,2.30
2018-04-16T08:41:09.982Z,2.63
2018-04-16T08:43:37.557Z,3.50
2018-04-16T08:46:05.105Z,3.20
2018-04-16T08:48:32.678Z,3.10
2018-04-16T08:51:00.224Z,3.10
2018-04-16T08:53:27.796Z,2.90
2018-04-16T08:55:55.342Z,2.90
2018-04-16T08:58:22.914Z,2.70
2018-04-16T09:00:50.468Z,2.97
2018-04-16T09:03:18.037Z,2.97
2018-04-16T09:05:45.581Z,2.30
2018-04-16T09:08:16.910Z,2.80
2018-04-16T09:10:50.661Z,2.13
2018-04-16T09:13:19.832Z,1.70
2018-04-16T09:15:49.870Z,2.43
2018-04-16T09:18:22.041Z,2.43
2018-04-16T09:20:50.477Z,2.30
2018-04-16T09:23:20.277Z,2.40
2018-04-16T09:25:53.763Z,2.27
2018-04-16T09:28:21.334Z,2.23
2018-04-16T09:30:50.382Z,2.10
2018-04-16T09:33:18.034Z,1.90
2018-04-16T09:35:47.254Z,2.30
2018-04-16T09:38:19.518Z,2.10
2018-04-16T09:40:47.833Z,1.70
2018-04-16T09:43:15.980Z,1.90
2018-04-16T09:45:43.530Z,2.17
2018-04-16T09:48:11.699Z,1.60
2018-04-16T09:50:41.169Z,1.77
2018-04-16T09:53:09.056Z,2.87
2018-04-16T09:55:37.302Z,2.23
2018-04-16T09:58:08.289Z,1.90
2018-04-16T10:00:42.999Z,2.30
2018-04-16T10:03:17.147Z,1.83
2018-04-16T10:05:48.153Z,1.97
2018-04-16T10:08:16.500Z,2.10
2018-04-16T10:10:46.474Z,1.97
2018-04-16T10:13:14.246Z,2.03
2018-04-16T10:15:44.107Z,2.03
2018-04-16T10:18:14.441Z,2.27
2018-04-16T10:20:42.023Z,1.70
2018-04-16T10:23:09.574Z,1.47
2018-04-16T10:25:37.913Z,2.40
2018-04-16T10:28:05.487Z,1.70
2018-04-16T10:30:33.147Z,1.90
2018-04-16T10:33:00.799Z,1.53
2018-04-16T10:35:28.383Z,1.83
2018-04-16T10:37:56.699Z,2.37
2018-04-16T10:40:24.274Z,1.90
2018-04-16T10:42:51.825Z,1.67
2018-04-16T10:45:19.400Z,1.73
2018-04-16T10:47:46.946Z,1.10
2018-04-16T10:50:14.520Z,0.77
2018-04-16T10:52:42.114Z,1.50
2018-04-16T10:55:10.462Z,1.47
2018-04-16T10:57:38.014Z,1.73
2018-04-16T11:00:05.605Z,1.40
2018-04-16T11:02:33.157Z,1.70
2018-04-16T11:05:00.714Z,1.40
2018-04-16T11:07:28.295Z,2.00
2018-04-16T11:09:56.619Z,1.30
2018-04-16T11:12:24.200Z,1.57
2018-04-16T11:14:51.764Z,1.33
2018-04-16T11:17:19.334Z,1.27
2018-04-16T11:19:46.890Z,1.40
2018-04-16T11:22:14.456Z,1.33
2018-04-16T11:24:42.960Z,1.03
2018-04-16T11:27:10.543Z,0.90
2018-04-16T11:29:38.098Z,1.47
2018-04-16T11:32:05.679Z,1.40
2018-04-16T11:34:33.232Z,1.97
2018-04-16T11:37:00.900Z,1.00
2018-04-16T11:39:28.460Z,1.53
2018-04-16T11:41:56.044Z,1.40
2018-04-16T11:44:23.603Z,1.50
2018-04-16T11:46:51.174Z,1.40
2018-04-16T11:49:19.485Z,1.50
2018-04-16T11:51:47.065Z,0.93
2018-04-16T11:54:14.614Z,1.60
2018-04-16T11:56:42.185Z,1.43
2018-04-16T11:59:09.739Z,1.30
2018-04-16T12:01:37.317Z,1.30
2018-04-16T12:04:04.878Z,1.30
2018-04-16T12:06:32.488Z,1.60
2018-04-16T12:09:00.040Z,1.57
2018-04-16T12:11:27.623Z,1.20
2018-04-16T12:13:55.185Z,1.40
2018-04-16T12:16:22.780Z,1.87
2018-04-16T12:18:50.353Z,1.63
2018-04-16T12:21:17.892Z,1.67
2018-04-16T12:23:45.467Z,1.57
2018-04-16T12:26:13.017Z,1.80
2018-04-16T12:28:40.590Z,1.63
2018-04-16T12:31:08.918Z,1.63
2018-04-16T12:33:36.498Z,1.50
2018-04-16T12:36:04.073Z,1.77
2018-04-16T12:38:31.650Z,1.90
2018-04-16T12:40:59.964Z,1.40
2018-04-16T12:43:27.534Z,1.93
2018-04-16T12:45:55.085Z,2.13
2018-04-16T12:48:22.666Z,1.60
2018-04-16T12:50:50.222Z,1.60
2018-04-16T12:53:17.799Z,1.53
2018-04-16T12:55:45.362Z,1.93
2018-04-16T12:58:12.956Z,1.60
2018-04-16T13:00:40.505Z,1.93
2018-04-16T13:03:08.096Z,1.37
2018-04-16T13:05:35.653Z,1.47
2018-04-16T13:08:03.229Z,2.30
2018-04-16T13:10:30.781Z,1.50
2018-04-16T13:12:58.361Z,1.63
2018-04-16T13:15:25.916Z,2.00
2018-04-16T13:17:53.493Z,1.30
2018-04-16T13:20:21.036Z,1.10
2018-04-16T13:22:49.168Z,1.57
2018-04-16T13:25:16.721Z,1.50
2018-04-16T13:27:44.276Z,1.30
2018-04-16T13:30:11.846Z,1.30
2018-04-16T13:32:39.399Z,1.50
2018-04-16T13:35:06.975Z,1.33
2018-04-16T13:37:34.521Z,1.80
2018-04-16T13:40:02.190Z,1.57
2018-04-16T13:42:29.769Z,1.60
2018-04-16T13:44:57.349Z,1.57
2018-04-16T13:47:24.901Z,1.70
2018-04-16T13:49:52.499Z,1.73
2018-04-16T13:52:20.819Z,1.60
2018-04-16T13:54:48.400Z,1.30
2018-04-16T13:57:15.949Z,1.23
2018-04-16T13:59:43.520Z,1.70
2018-04-16T14:02:11.077Z,1.43
2018-04-16T14:04:38.658Z,1.40
2018-04-16T14:07:06.214Z,1.20
2018-04-16T14:09:34.562Z,1.60
2018-04-16T14:12:02.181Z,1.67
2018-04-16T14:14:29.712Z,1.50
2018-04-16T14:16:57.265Z,1.20
2018-04-16T14:19:24.833Z,1.80
2018-04-16T14:21:52.382Z,1.30
2018-04-16T14:24:19.967Z,1.80
2018-04-16T14:26:47.535Z,1.70
2018-04-16T14:29:15.108Z,1.50
2018-04-16T14:31:42.662Z,2.10
2018-04-16T14:34:10.238Z,1.77
2018-04-16T14:36:37.789Z,1.40
2018-04-16T14:39:06.160Z,1.40
2018-04-16T14:41:33.718Z,1.50
2018-04-16T14:44:01.317Z,1.60
2018-04-16T14:46:28.945Z,1.20
2018-04-16T14:48:56.752Z,1.70
2018-04-16T14:51:31.834Z,1.40
2018-04-16T14:53:59.474Z,1.67
2018-04-16T14:56:27.117Z,1.33
2018-04-16T14:58:55.499Z,1.40
2018-04-16T15:01:23.413Z,1.50
2018-04-16T15:03:51.026Z,1.80
2018-04-16T15:06:19.555Z,0.93
2018-04-16T15:08:47.152Z,1.57
2018-04-16T15:11:15.785Z,1.47
2018-04-16T15:13:43.352Z,1.00
2018-04-16T15:16:13.769Z,1.33
2018-04-16T15:18:42.117Z,1.40
2018-04-16T15:21:10.471Z,1.00
2018-04-16T15:23:38.041Z,0.93
2018-04-16T15:26:06.829Z,1.17
2018-04-16T15:28:34.581Z,1.33
2018-04-16T15:31:02.271Z,1.40
2018-04-16T15:33:30.593Z,1.40
2018-04-16T15:35:58.187Z,1.10
2018-04-16T15:38:25.770Z,1.60
2018-04-16T15:40:53.337Z,1.20
2018-04-16T15:43:21.627Z,1.27
2018-04-16T15:45:49.207Z,1.60
2018-04-16T15:48:16.756Z,1.63
2018-04-16T15:50:44.337Z,1.43
2018-04-16T15:53:11.890Z,2.33
2018-04-16T15:55:39.532Z,1.30
2018-04-16T15:58:07.100Z,1.37
2018-04-16T16:00:35.412Z,1.37
2018-04-16T16:03:02.977Z,1.70
2018-04-16T16:05:30.540Z,1.67
2018-04-16T16:07:59.076Z,1.57
2018-04-16T16:10:27.568Z,1.93
2018-04-16T16:12:55.145Z,1.70
2018-04-16T16:15:22.770Z,1.40
2018-04-16T16:17:50.300Z,1.77
2018-04-16T16:20:17.841Z,1.30
2018-04-16T16:22:46.193Z,1.20
2018-04-16T16:25:13.756Z,1.30
2018-04-16T16:27:41.345Z,1.67
2018-04-16T16:30:08.901Z,1.43
2018-04-16T16:32:37.246Z,1.80
2018-04-16T16:35:04.801Z,1.17
2018-04-16T16:37:32.377Z,1.37
2018-04-16T16:39:59.941Z,1.20
2018-04-16T16:42:27.585Z,1.27
2018-04-16T16:44:55.901Z,1.20
2018-04-16T16:47:23.473Z,2.20
2018-04-16T16:49:51.017Z,1.67
2018-04-16T16:52:18.615Z,1.50
2018-04-16T16:54:46.173Z,1.57
2018-04-16T16:57:13.760Z,1.27
2018-04-16T16:59:41.304Z,1.40
2018-04-16T17:02:08.850Z,1.60
2018-04-16T17:04:36.435Z,1.60
2018-04-16T17:07:03.986Z,1.60
2018-04-16T17:09:31.566Z,1.77
2018-04-16T17:12:00.341Z,1.67
2018-04-16T17:14:27.918Z,1.33
2018-04-16T17:16:56.236Z,1.50
2018-04-16T17:19:23.805Z,1.70
2018-04-16T17:21:51.359Z,1.47
2018-04-16T17:24:18.924Z,1.50
2018-04-16T17:26:46.474Z,1.50
2018-04-16T17:29:14.053Z,1.70
2018-04-16T17:31:43.433Z,1.20
2018-04-16T17:34:11.001Z,1.23
2018-04-16T17:36:39.170Z,2.10
2018-04-16T17:39:06.761Z,1.80
2018-04-16T17:41:34.301Z,1.67
2018-04-16T17:44:01.881Z,1.90
2018-04-16T17:46:29.502Z,1.80
2018-04-16T17:48:57.129Z,2.50
2018-04-16T17:51:24.823Z,2.00
2018-04-16T17:53:53.011Z,2.57
2018-04-16T17:56:21.681Z,3.13
2018-04-16T17:58:49.566Z,2.30
2018-04-16T18:01:17.118Z,1.53
2018-04-16T18:03:44.684Z,3.10
2018-04-16T18:06:12.234Z,2.00
2018-04-16T18:08:39.800Z,2.00
2018-04-16T18:11:07.349Z,2.30
2018-04-16T18:13:34.922Z,1.87
2018-04-16T18:16:02.468Z,3.37
2018-04-16T18:18:30.107Z,4.80
2018-04-16T18:20:57.702Z,4.10
2018-04-16T18:23:26.178Z,3.43
2018-04-16T18:25:54.013Z,3.77
2018-04-16T18:28:23.642Z,5.10
2018-04-16T18:30:51.230Z,5.40
2018-04-16T18:33:18.790Z,2.40
2018-04-16T18:35:46.374Z,5.53
2018-04-16T18:38:13.921Z,2.53
2018-04-16T18:40:41.489Z,3.03
2018-04-16T18:43:09.805Z,4.00
2018-04-16T18:45:37.390Z,2.80
2018-04-16T18:48:06.406Z,2.40
2018-04-16T18:50:33.950Z,6.73
2018-04-16T18:53:01.535Z,3.37
2018-04-16T18:55:29.888Z,2.40
2018-04-16T18:57:57.441Z,2.10
2018-04-16T19:00:25.013Z,2.60
2018-04-16T19:02:52.577Z,2.10
2018-04-16T19:05:20.149Z,1.90
2018-04-16T19:07:48.469Z,2.10
2018-04-16T19:10:16.033Z,1.93
2018-04-16T19:12:43.572Z,1.70
2018-04-16T19:15:11.205Z,2.20
2018-04-16T19:17:44.466Z,1.80
2018-04-16T19:20:12.046Z,2.10
2018-04-16T19:22:39.596Z,1.80
2018-04-16T19:25:07.185Z,1.77
2018-04-16T19:27:40.424Z,1.77
2018-04-16T19:30:08.141Z,2.20
2018-04-16T19:32:41.356Z,2.40
2018-04-16T19:35:08.956Z,1.63
2018-04-16T19:37:36.518Z,2.20
2018-04-16T19:40:04.162Z,2.30
2018-04-16T19:42:37.278Z,2.20
2018-04-16T19:45:04.835Z,2.03
2018-04-16T19:47:33.189Z,2.10
2018-04-16T19:50:07.286Z,1.97
2018-04-16T19:52:34.878Z,2.00
2018-04-16T19:55:02.441Z,2.17
2018-04-16T19:57:35.716Z,2.53
2018-04-16T20:00:04.250Z,2.80
2018-04-16T20:02:37.514Z,2.20
2018-04-16T20:05:05.064Z,1.80
2018-04-16T20:07:32.641Z,2.03
2018-04-16T20:10:00.961Z,1.80
2018-04-16T20:12:28.534Z,2.70
2018-04-16T20:14:56.853Z,2.53
2018-04-16T20:17:24.425Z,2.07
2018-04-16T20:19:51.987Z,2.40
2018-04-16T20:22:19.558Z,2.53
2018-04-16T20:24:47.128Z,2.30
2018-04-16T20:27:14.704Z,1.80
2018-04-16T20:29:42.245Z,2.17
2018-04-16T20:32:09.824Z,1.70
2018-04-16T20:34:37.385Z,2.60
2018-04-16T20:37:04.994Z,2.90
2018-04-16T20:39:32.540Z,2.80
2018-04-16T20:42:00.888Z,2.13
2018-04-16T20:44:28.435Z,2.17
2018-04-16T20:46:56.010Z,2.00
2018-04-16T20:49:23.558Z,2.27
2018-04-16T20:51:51.128Z,2.13
2018-04-16T20:54:18.684Z,2.20
2018-04-16T20:56:46.288Z,2.00
2018-04-16T20:59:13.845Z,2.00
2018-04-16T21:01:41.402Z,2.83
2018-04-16T21:04:08.974Z,2.43
2018-04-16T21:06:36.534Z,2.67
2018-04-16T21:09:04.104Z,2.50
2018-04-16T21:11:31.654Z,2.20
2018-04-16T21:13:59.220Z,2.70
2018-04-16T21:16:26.763Z,2.30
2018-04-16T21:18:54.330Z,1.80
2018-04-16T21:21:21.880Z,2.20
2018-04-16T21:23:49.452Z,3.23
2018-04-16T21:26:17.002Z,2.60
2018-04-16T21:28:44.573Z,2.70
2018-04-16T21:31:12.125Z,2.37
2018-04-16T21:33:39.705Z,2.00
2018-04-16T21:36:07.261Z,2.00
2018-04-16T21:38:35.806Z,2.33
2018-04-16T21:41:03.382Z,2.10
2018-04-16T21:43:30.944Z,1.83
2018-04-16T21:45:58.489Z,2.07
2018-04-16T21:48:26.058Z,2.30
2018-04-16T21:50:53.601Z,2.17
2018-04-16T21:53:21.181Z,2.20
2018-04-16T21:55:48.814Z,1.97
2018-04-16T21:58:16.385Z,2.00
2018-04-16T22:00:43.945Z,2.00
2018-04-16T22:03:11.541Z,1.97
2018-04-16T22:05:39.093Z,2.23
2018-04-16T22:08:06.636Z,2.07
2018-04-16T22:10:34.240Z,2.50
2018-04-16T22:13:01.773Z,2.70
2018-04-16T22:15:29.349Z,2.27
2018-04-16T22:17:56.905Z,2.40
2018-04-16T22:20:24.489Z,2.30
2018-04-16T22:22:52.806Z,2.10
2018-04-16T22:25:20.372Z,2.57
2018-04-16T22:27:47.925Z,2.50
2018-04-16T22:30:15.496Z,2.60
2018-04-16T22:32:43.057Z,2.47
2018-04-16T22:35:11.396Z,2.10
2018-04-16T22:37:38.949Z,2.60
2018-04-16T22:40:06.527Z,2.27
2018-04-16T22:42:34.077Z,2.10
2018-04-16T22:45:01.649Z,2.30
2018-04-16T22:47:29.192Z,2.93
2018-04-16T22:49:56.757Z,2.13
2018-04-16T22:52:24.305Z,2.43
2018-04-16T22:54:51.873Z,2.07
2018-04-16T22:57:19.445Z,1.90
2018-04-16T22:59:47.021Z,1.93
2018-04-16T23:02:14.574Z,2.03
2018-04-16T23:04:42.149Z,2.40
2018-04-16T23:07:09.694Z,2.00
2018-04-16T23:09:37.274Z,2.10
2018-04-16T23:12:04.849Z,2.40
2018-04-16T23:14:33.165Z,2.00
2018-04-16T23:17:00.735Z,2.17
2018-04-16T23:19:28.287Z,2.40
2018-04-16T23:21:55.861Z,2.40
2018-04-16T23:24:23.401Z,2.57
2018-04-16T23:26:50.981Z,2.60
2018-04-16T23:29:18.524Z,1.93
2018-04-16T23:31:46.088Z,2.30
2018-04-16T23:34:13.639Z,2.47
2018-04-16T23:36:41.205Z,2.40
2018-04-16T23:39:08.761Z,2.00
2018-04-16T23:41:36.329Z,2.37
2018-04-16T23:44:03.885Z,2.67
2018-04-16T23:46:31.448Z,2.20
2018-04-16T23:48:58.990Z,2.53
2018-04-16T23:51:26.557Z,2.70
2018-04-16T23:53:54.100Z,2.73
2018-04-16T23:56:21.673Z,2.33
2018-04-16T23:58:49.229Z,3.20
