createdAt,value
2019-02-09T00:01:16.671Z,6.37
2019-02-09T00:03:49.975Z,5.03
2019-02-09T00:06:23.258Z,6.93
2019-02-09T00:08:58.659Z,6.20
2019-02-09T00:11:31.953Z,4.90
2019-02-09T00:14:05.415Z,9.37
2019-02-09T00:16:38.702Z,2.80
2019-02-09T00:19:12.001Z,5.50
2019-02-09T00:21:45.276Z,4.30
2019-02-09T00:24:18.586Z,4.17
2019-02-09T00:26:51.942Z,4.60
2019-02-09T00:29:26.425Z,7.67
2019-02-09T00:31:59.695Z,3.43
2019-02-09T00:34:33.044Z,5.50
2019-02-09T00:37:06.342Z,5.17
2019-02-09T00:39:39.650Z,5.03
2019-02-09T00:42:12.923Z,7.60
2019-02-09T00:44:46.204Z,5.83
2019-02-09T00:47:19.467Z,6.57
2019-02-09T00:49:52.746Z,5.47
2019-02-09T00:52:25.838Z,6.80
2019-02-09T00:54:59.129Z,3.97
2019-02-09T00:57:32.402Z,5.50
2019-02-09T01:00:12.575Z,4.53
2019-02-09T01:02:46.664Z,5.30
2019-02-09T01:05:22.601Z,5.40
2019-02-09T01:07:55.852Z,6.97
2019-02-09T01:10:30.193Z,4.33
2019-02-09T01:13:03.531Z,4.67
2019-02-09T01:15:37.077Z,5.33
2019-02-09T01:18:10.356Z,3.40
2019-02-09T01:20:43.664Z,6.10
2019-02-09T01:23:16.914Z,6.70
2019-02-09T01:25:50.201Z,3.87
2019-02-09T01:28:23.477Z,5.97
2019-02-09T01:30:57.248Z,4.17
2019-02-09T01:33:30.512Z,4.17
2019-02-09T01:36:03.944Z,5.50
2019-02-09T01:38:37.213Z,5.20
2019-02-09T01:41:10.488Z,6.33
2019-02-09T01:43:43.755Z,4.10
2019-02-09T01:46:17.042Z,3.87
2019-02-09T01:48:50.295Z,4.10
2019-02-09T01:51:23.594Z,4.17
2019-02-09T01:53:56.870Z,5.83
2019-02-09T01:56:30.159Z,6.77
2019-02-09T01:59:03.448Z,5.60
2019-02-09T02:01:36.749Z,3.10
2019-02-09T02:04:10.019Z,5.63
2019-02-09T02:06:43.388Z,6.97
2019-02-09T02:09:16.774Z,4.70
2019-02-09T02:11:50.025Z,5.13
2019-02-09T02:14:23.313Z,4.60
2019-02-09T02:16:56.576Z,3.87
2019-02-09T02:19:29.860Z,5.27
2019-02-09T02:22:03.146Z,6.90
2019-02-09T02:24:36.434Z,7.37
2019-02-09T02:27:09.764Z,6.43
2019-02-09T02:29:43.038Z,5.97
2019-02-09T02:32:16.323Z,3.90
2019-02-09T02:34:49.628Z,5.57
2019-02-09T02:37:22.909Z,6.30
2019-02-09T02:39:56.184Z,4.57
2019-02-09T02:42:29.519Z,5.00
2019-02-09T02:45:02.807Z,4.17
2019-02-09T02:47:37.567Z,6.03
2019-02-09T02:50:18.798Z,4.03
2019-02-09T02:52:52.422Z,5.53
2019-02-09T02:55:27.831Z,3.23
2019-02-09T02:58:01.166Z,6.03
2019-02-09T03:00:35.132Z,2.37
2019-02-09T03:03:08.406Z,3.23
2019-02-09T03:05:41.681Z,5.90
2019-02-09T03:08:14.947Z,5.97
2019-02-09T03:10:48.216Z,3.50
2019-02-09T03:13:21.475Z,4.40
2019-02-09T03:15:54.997Z,4.07
2019-02-09T03:18:28.348Z,6.33
2019-02-09T03:21:01.643Z,5.20
2019-02-09T03:23:34.918Z,4.27
2019-02-09T03:26:08.200Z,5.97
2019-02-09T03:28:41.463Z,3.93
2019-02-09T03:31:14.745Z,3.37
2019-02-09T03:33:49.659Z,8.03
2019-02-09T03:36:22.952Z,2.90
2019-02-09T03:38:56.228Z,2.50
2019-02-09T03:41:29.509Z,4.67
2019-02-09T03:44:02.793Z,3.27
2019-02-09T03:46:36.077Z,1.90
2019-02-09T03:49:09.425Z,3.27
2019-02-09T03:51:42.766Z,4.90
2019-02-09T03:54:16.099Z,4.20
2019-02-09T03:56:49.645Z,3.70
2019-02-09T03:59:22.922Z,3.17
2019-02-09T04:01:56.279Z,2.67
2019-02-09T04:04:29.549Z,3.43
2019-02-09T04:07:02.846Z,3.53
2019-02-09T04:09:36.108Z,4.67
2019-02-09T04:12:09.410Z,6.07
2019-02-09T04:14:42.680Z,3.17
2019-02-09T04:17:15.973Z,5.13
2019-02-09T04:19:49.227Z,3.77
2019-02-09T04:22:22.519Z,4.03
2019-02-09T04:24:55.794Z,5.30
2019-02-09T04:27:29.074Z,2.07
2019-02-09T04:30:02.434Z,3.90
2019-02-09T04:32:35.718Z,3.20
2019-02-09T04:35:09.616Z,5.20
2019-02-09T04:37:42.885Z,3.00
2019-02-09T04:40:21.436Z,4.20
2019-02-09T04:42:54.869Z,3.23
2019-02-09T04:45:28.283Z,3.97
2019-02-09T04:48:01.560Z,4.80
2019-02-09T04:50:34.827Z,5.57
2019-02-09T04:53:08.119Z,5.13
2019-02-09T04:55:41.381Z,3.87
2019-02-09T04:58:14.646Z,5.93
2019-02-09T05:00:47.944Z,2.87
2019-02-09T05:03:21.253Z,4.33
2019-02-09T05:05:56.155Z,2.63
2019-02-09T05:08:29.483Z,2.97
2019-02-09T05:11:02.735Z,2.87
2019-02-09T05:13:36.058Z,4.63
2019-02-09T05:16:09.322Z,4.83
2019-02-09T05:18:42.635Z,4.60
2019-02-09T05:21:15.985Z,6.43
2019-02-09T05:23:50.343Z,5.07
2019-02-09T05:26:23.660Z,5.57
2019-02-09T05:28:56.926Z,6.63
2019-02-09T05:31:30.216Z,6.57
2019-02-09T05:34:03.503Z,5.73
2019-02-09T05:36:36.820Z,6.07
2019-02-09T05:39:11.713Z,8.80
2019-02-09T05:41:45.034Z,5.93
2019-02-09T05:44:18.273Z,5.90
2019-02-09T05:46:51.554Z,8.50
2019-02-09T05:49:24.834Z,5.77
2019-02-09T05:51:58.137Z,10.10
2019-02-09T05:54:31.430Z,6.03
2019-02-09T05:57:04.722Z,8.33
2019-02-09T05:59:38.017Z,5.13
2019-02-09T06:02:11.334Z,5.73
2019-02-09T06:04:44.630Z,6.47
2019-02-09T06:07:17.915Z,5.50
2019-02-09T06:09:51.203Z,6.00
2019-02-09T06:12:24.471Z,6.20
2019-02-09T06:14:57.760Z,3.60
2019-02-09T06:17:31.063Z,3.60
2019-02-09T06:20:07.524Z,4.17
2019-02-09T06:22:40.847Z,4.13
2019-02-09T06:25:14.263Z,4.70
2019-02-09T06:27:47.614Z,3.70
2019-02-09T06:30:23.121Z,6.50
2019-02-09T06:32:56.645Z,4.67
2019-02-09T06:35:30.205Z,3.07
2019-02-09T06:38:03.544Z,2.33
2019-02-09T06:40:36.819Z,4.37
2019-02-09T06:43:10.121Z,4.33
2019-02-09T06:45:43.379Z,3.07
2019-02-09T06:48:27.891Z,3.53
2019-02-09T06:51:02.063Z,5.50
2019-02-09T06:53:35.587Z,4.83
2019-02-09T06:56:08.935Z,3.87
2019-02-09T06:58:42.235Z,2.20
2019-02-09T07:01:15.522Z,4.57
2019-02-09T07:03:48.800Z,2.53
2019-02-09T07:06:22.071Z,4.00
2019-02-09T07:08:55.371Z,4.97
2019-02-09T07:11:28.665Z,4.03
2019-02-09T07:14:01.962Z,3.00
2019-02-09T07:16:35.227Z,3.17
2019-02-09T07:19:08.513Z,5.63
2019-02-09T07:21:41.776Z,5.83
2019-02-09T07:24:15.059Z,4.60
2019-02-09T07:26:48.353Z,4.63
2019-02-09T07:29:21.660Z,3.53
2019-02-09T07:31:56.497Z,3.40
2019-02-09T07:34:29.932Z,5.03
2019-02-09T07:37:03.204Z,3.30
2019-02-09T07:39:36.482Z,3.83
2019-02-09T07:42:09.756Z,2.87
2019-02-09T07:44:43.042Z,5.27
2019-02-09T07:47:16.312Z,3.47
2019-02-09T07:49:49.639Z,8.07
2019-02-09T07:52:22.902Z,5.93
2019-02-09T07:54:56.203Z,3.63
2019-02-09T07:57:29.514Z,4.33
2019-02-09T08:00:03.010Z,5.53
2019-02-09T08:02:36.278Z,3.43
2019-02-09T08:05:11.860Z,6.93
2019-02-09T08:07:45.430Z,6.23
2019-02-09T08:10:24.233Z,7.23
2019-02-09T08:12:57.929Z,7.23
2019-02-09T08:15:32.384Z,2.77
2019-02-09T08:18:07.379Z,5.07
2019-02-09T08:20:40.684Z,2.50
2019-02-09T08:23:14.015Z,4.97
2019-02-09T08:25:47.518Z,2.63
2019-02-09T08:28:20.794Z,5.83
2019-02-09T08:30:54.167Z,3.93
2019-02-09T08:33:27.461Z,2.07
2019-02-09T08:36:00.765Z,1.97
2019-02-09T08:38:34.060Z,5.67
2019-02-09T08:41:07.345Z,5.17
2019-02-09T08:43:40.613Z,5.97
2019-02-09T08:46:13.933Z,3.93
2019-02-09T08:48:47.214Z,3.43
2019-02-09T08:51:20.508Z,5.87
2019-02-09T08:53:53.779Z,6.30
2019-02-09T08:56:27.100Z,4.37
2019-02-09T08:59:00.430Z,4.97
2019-02-09T09:01:33.709Z,3.90
2019-02-09T09:04:07.084Z,5.30
2019-02-09T09:06:40.454Z,2.20
2019-02-09T09:09:13.745Z,4.80
2019-02-09T09:11:48.589Z,3.77
2019-02-09T09:14:21.867Z,6.13
2019-02-09T09:16:55.142Z,4.93
2019-02-09T09:19:28.446Z,8.00
2019-02-09T09:22:01.730Z,1.60
2019-02-09T09:24:35.041Z,4.13
2019-02-09T09:27:10.025Z,5.40
2019-02-09T09:29:43.335Z,5.10
2019-02-09T09:32:16.620Z,5.63
2019-02-09T09:34:49.921Z,3.53
2019-02-09T09:37:23.204Z,3.87
2019-02-09T09:39:56.505Z,3.50
2019-02-09T09:42:29.790Z,5.60
2019-02-09T09:45:04.056Z,4.93
2019-02-09T09:47:40.366Z,5.93
2019-02-09T09:50:16.705Z,7.20
2019-02-09T09:52:50.162Z,5.73
2019-02-09T09:55:23.649Z,4.10
2019-02-09T09:57:56.974Z,4.77
2019-02-09T10:00:30.572Z,6.47
2019-02-09T10:03:03.949Z,4.83
2019-02-09T10:05:37.319Z,7.07
2019-02-09T10:08:10.647Z,6.50
2019-02-09T10:10:44.036Z,4.50
2019-02-09T10:13:17.287Z,4.33
2019-02-09T10:15:50.576Z,3.87
2019-02-09T10:18:23.911Z,8.77
2019-02-09T10:20:57.228Z,5.50
2019-02-09T10:23:30.478Z,4.27
2019-02-09T10:26:03.911Z,7.60
2019-02-09T10:28:37.202Z,3.33
2019-02-09T10:31:10.480Z,6.47
2019-02-09T10:33:43.751Z,8.13
2019-02-09T10:36:17.045Z,3.07
2019-02-09T10:38:50.309Z,8.40
2019-02-09T10:41:23.589Z,4.53
2019-02-09T10:43:57.853Z,4.13
2019-02-09T10:46:31.116Z,5.20
2019-02-09T10:49:04.798Z,7.43
2019-02-09T10:51:38.185Z,4.73
2019-02-09T10:54:11.506Z,7.47
2019-02-09T10:56:44.809Z,3.30
2019-02-09T10:59:18.074Z,4.87
2019-02-09T11:01:51.441Z,5.47
2019-02-09T11:04:24.800Z,4.33
2019-02-09T11:06:58.154Z,6.50
2019-02-09T11:09:31.526Z,7.97
2019-02-09T11:12:05.274Z,2.30
2019-02-09T11:14:38.571Z,7.00
2019-02-09T11:17:11.865Z,6.30
2019-02-09T11:19:46.866Z,6.77
2019-02-09T11:22:20.163Z,4.67
2019-02-09T11:24:53.455Z,9.03
2019-02-09T11:27:26.733Z,4.23
2019-02-09T11:29:59.984Z,5.50
2019-02-09T11:32:33.314Z,5.60
2019-02-09T11:35:09.041Z,6.00
2019-02-09T11:37:42.593Z,5.33
2019-02-09T11:40:21.323Z,4.07
2019-02-09T11:42:54.697Z,4.97
2019-02-09T11:45:29.611Z,6.57
2019-02-09T11:48:03.143Z,6.20
2019-02-09T11:50:38.523Z,10.53
2019-02-09T11:53:11.811Z,5.67
2019-02-09T11:55:45.358Z,3.47
2019-02-09T11:58:18.677Z,5.97
2019-02-09T12:00:52.371Z,8.13
2019-02-09T12:03:25.684Z,6.23
2019-02-09T12:05:58.981Z,6.17
2019-02-09T12:08:32.290Z,8.33
2019-02-09T12:11:05.842Z,6.80
2019-02-09T12:13:39.139Z,4.40
2019-02-09T12:16:12.515Z,5.70
2019-02-09T12:18:45.773Z,5.07
2019-02-09T12:21:19.096Z,6.00
2019-02-09T12:23:52.393Z,7.67
2019-02-09T12:26:25.698Z,5.93
2019-02-09T12:28:58.996Z,3.73
2019-02-09T12:31:32.293Z,7.63
2019-02-09T12:34:05.579Z,4.67
2019-02-09T12:36:38.879Z,9.93
2019-02-09T12:39:12.205Z,9.40
2019-02-09T12:41:45.509Z,10.80
2019-02-09T12:44:18.769Z,7.57
2019-02-09T12:46:52.058Z,7.70
2019-02-09T12:49:25.360Z,5.13
2019-02-09T12:51:58.640Z,6.03
2019-02-09T12:54:32.108Z,5.20
2019-02-09T12:57:05.414Z,3.53
2019-02-09T12:59:38.695Z,3.97
2019-02-09T13:02:12.026Z,3.73
2019-02-09T13:04:45.307Z,6.07
2019-02-09T13:07:18.603Z,6.80
2019-02-09T13:09:51.882Z,7.53
2019-02-09T13:12:25.201Z,4.53
2019-02-09T13:14:58.477Z,7.53
2019-02-09T13:17:31.758Z,3.63
2019-02-09T13:20:09.223Z,1.33
2019-02-09T13:22:42.543Z,3.97
2019-02-09T13:25:16.061Z,1.17
2019-02-09T13:27:49.400Z,3.77
2019-02-09T13:30:27.124Z,9.40
2019-02-09T13:33:00.427Z,5.47
2019-02-09T13:35:34.991Z,5.33
2019-02-09T13:38:08.662Z,5.53
2019-02-09T13:40:41.956Z,4.40
2019-02-09T13:43:15.255Z,3.47
2019-02-09T13:45:50.656Z,5.93
2019-02-09T13:48:24.045Z,1.60
2019-02-09T13:50:57.315Z,2.53
2019-02-09T13:53:36.436Z,5.93
2019-02-09T13:56:12.196Z,1.83
2019-02-09T13:58:45.479Z,4.10
2019-02-09T14:01:19.612Z,2.33
2019-02-09T14:03:53.503Z,2.40
2019-02-09T14:06:26.768Z,5.00
2019-02-09T14:09:00.142Z,1.30
2019-02-09T14:11:33.397Z,4.30
2019-02-09T14:14:06.950Z,4.40
2019-02-09T14:16:40.273Z,4.07
2019-02-09T14:19:13.672Z,3.97
2019-02-09T14:21:46.961Z,1.67
2019-02-09T14:24:21.921Z,3.60
2019-02-09T14:26:55.291Z,2.10
2019-02-09T14:29:28.680Z,3.03
2019-02-09T14:32:04.934Z,3.93
2019-02-09T14:34:38.359Z,3.83
2019-02-09T14:37:11.634Z,2.43
2019-02-09T14:39:46.117Z,8.90
2019-02-09T14:42:19.390Z,3.80
2019-02-09T14:44:52.717Z,3.77
2019-02-09T14:47:25.999Z,3.33
2019-02-09T14:49:59.297Z,6.13
2019-02-09T14:52:32.673Z,2.50
2019-02-09T14:55:09.204Z,7.33
2019-02-09T14:57:42.481Z,4.27
2019-02-09T15:00:35.596Z,8.13
2019-02-09T15:03:09.696Z,8.57
2019-02-09T15:05:44.572Z,4.53
2019-02-09T15:08:17.725Z,4.47
2019-02-09T15:10:51.285Z,2.87
2019-02-09T15:13:24.562Z,5.13
2019-02-09T15:16:16.407Z,2.83
2019-02-09T15:18:49.733Z,3.70
2019-02-09T15:21:22.997Z,5.97
2019-02-09T15:23:56.280Z,6.80
2019-02-09T15:26:29.595Z,3.70
2019-02-09T15:29:02.877Z,8.07
2019-02-09T15:31:38.432Z,10.97
2019-02-09T15:34:11.779Z,5.80
2019-02-09T15:36:45.067Z,7.93
2019-02-09T15:39:18.348Z,7.13
2019-02-09T15:41:51.682Z,4.97
2019-02-09T15:44:24.934Z,4.30
2019-02-09T15:46:58.251Z,5.93
2019-02-09T15:49:32.315Z,6.27
2019-02-09T15:52:05.713Z,5.80
2019-02-09T15:54:38.992Z,10.40
2019-02-09T15:57:12.304Z,10.03
2019-02-09T15:59:45.579Z,8.87
2019-02-09T16:02:18.879Z,8.63
2019-02-09T16:04:52.220Z,8.30
2019-02-09T16:07:25.521Z,6.07
2019-02-09T16:09:58.821Z,12.90
2019-02-09T16:12:32.138Z,5.53
2019-02-09T16:15:11.361Z,5.17
2019-02-09T16:17:44.678Z,6.47
2019-02-09T16:20:20.011Z,6.23
2019-02-09T16:22:53.371Z,9.80
2019-02-09T16:25:26.786Z,10.07
2019-02-09T16:28:01.566Z,8.67
2019-02-09T16:30:34.849Z,7.57
2019-02-09T16:33:08.158Z,8.23
2019-02-09T16:35:41.496Z,6.90
2019-02-09T16:38:14.810Z,5.67
2019-02-09T16:40:48.096Z,5.83
2019-02-09T16:43:21.375Z,8.27
2019-02-09T16:45:55.328Z,7.83
2019-02-09T16:48:28.614Z,6.60
2019-02-09T16:51:02.010Z,8.37
2019-02-09T16:53:35.300Z,7.07
2019-02-09T16:56:08.582Z,8.00
2019-02-09T16:58:42.818Z,7.80
2019-02-09T17:01:16.101Z,11.20
2019-02-09T17:03:49.400Z,5.80
2019-02-09T17:06:23.159Z,7.10
2019-02-09T17:08:56.471Z,10.30
2019-02-09T17:11:29.733Z,6.87
2019-02-09T17:14:03.038Z,10.77
2019-02-09T17:16:36.347Z,8.77
2019-02-09T17:19:09.636Z,6.60
2019-02-09T17:21:42.987Z,6.33
2019-02-09T17:24:16.305Z,6.70
2019-02-09T17:26:49.654Z,7.97
2019-02-09T17:29:22.898Z,8.47
2019-02-09T17:31:56.243Z,5.70
2019-02-09T17:34:29.530Z,9.40
2019-02-09T17:37:02.834Z,10.33
2019-02-09T17:39:36.130Z,9.47
2019-02-09T17:42:09.494Z,7.80
2019-02-09T17:44:42.758Z,4.37
2019-02-09T17:47:16.092Z,3.87
2019-02-09T17:49:49.403Z,6.13
2019-02-09T17:52:22.739Z,6.37
2019-02-09T17:54:56.113Z,6.53
2019-02-09T17:57:29.425Z,4.50
2019-02-09T18:00:03.636Z,11.57
2019-02-09T18:02:36.961Z,4.03
2019-02-09T18:05:10.291Z,5.67
2019-02-09T18:07:43.884Z,6.00
2019-02-09T18:10:18.305Z,5.80
2019-02-09T18:12:51.613Z,6.93
2019-02-09T18:15:24.909Z,8.67
2019-02-09T18:17:58.281Z,6.73
2019-02-09T18:20:31.543Z,8.23
2019-02-09T18:23:05.248Z,8.83
2019-02-09T18:25:38.587Z,9.10
2019-02-09T18:28:11.939Z,9.23
2019-02-09T18:30:45.209Z,6.57
2019-02-09T18:33:18.661Z,8.70
2019-02-09T18:35:51.937Z,7.17
2019-02-09T18:38:25.239Z,6.17
2019-02-09T18:40:58.522Z,8.40
2019-02-09T18:43:31.880Z,5.23
2019-02-09T18:46:05.258Z,9.53
2019-02-09T18:48:40.641Z,8.30
2019-02-09T18:51:13.952Z,8.73
2019-02-09T18:53:48.350Z,4.73
2019-02-09T18:56:21.633Z,11.87
2019-02-09T18:58:56.220Z,6.37
2019-02-09T19:01:29.520Z,7.40
2019-02-09T19:04:02.796Z,5.63
2019-02-09T19:06:36.165Z,8.87
2019-02-09T19:09:09.822Z,8.27
2019-02-09T19:11:43.496Z,9.03
2019-02-09T19:14:16.798Z,11.10
2019-02-09T19:16:50.117Z,11.10
2019-02-09T19:19:23.389Z,8.33
2019-02-09T19:21:57.892Z,9.53
2019-02-09T19:24:31.277Z,9.83
2019-02-09T19:27:04.645Z,9.00
2019-02-09T19:29:37.909Z,10.03
2019-02-09T19:32:11.239Z,9.57
2019-02-09T19:34:44.524Z,7.73
2019-02-09T19:37:17.813Z,12.50
2019-02-09T19:39:51.097Z,10.90
2019-02-09T19:42:24.425Z,11.50
2019-02-09T19:44:57.711Z,14.30
2019-02-09T19:47:30.990Z,13.20
2019-02-09T19:50:07.473Z,8.27
2019-02-09T19:52:40.846Z,9.70
2019-02-09T19:55:19.661Z,11.27
2019-02-09T19:57:54.114Z,10.43
2019-02-09T20:00:39.594Z,10.40
2019-02-09T20:03:12.893Z,12.23
2019-02-09T20:05:46.172Z,11.93
2019-02-09T20:08:19.474Z,9.80
2019-02-09T20:10:52.756Z,10.63
2019-02-09T20:13:26.066Z,12.17
2019-02-09T20:15:59.336Z,11.53
2019-02-09T20:18:34.952Z,8.83
2019-02-09T20:21:08.220Z,11.70
2019-02-09T20:23:41.552Z,10.17
2019-02-09T20:26:14.817Z,9.73
2019-02-09T20:28:48.145Z,11.33
2019-02-09T20:31:23.045Z,10.77
2019-02-09T20:33:56.355Z,9.60
2019-02-09T20:36:31.025Z,10.00
2019-02-09T20:39:06.681Z,10.63
2019-02-09T20:41:39.964Z,8.10
2019-02-09T20:44:13.412Z,13.17
2019-02-09T20:46:46.689Z,9.97
2019-02-09T20:49:19.994Z,11.30
2019-02-09T20:51:53.277Z,9.03
2019-02-09T20:54:27.541Z,9.77
2019-02-09T20:57:01.880Z,10.87
2019-02-09T20:59:35.194Z,9.60
2019-02-09T21:02:08.467Z,9.23
2019-02-09T21:04:41.769Z,11.87
2019-02-09T21:07:15.150Z,12.63
2019-02-09T21:09:48.433Z,9.10
2019-02-09T21:12:21.738Z,15.33
2019-02-09T21:14:55.054Z,11.53
2019-02-09T21:17:28.357Z,14.63
2019-02-09T21:20:01.678Z,12.03
2019-02-09T21:22:35.130Z,8.30
2019-02-09T21:25:20.097Z,11.67
2019-02-09T21:27:58.101Z,13.13
2019-02-09T21:30:39.788Z,13.17
2019-02-09T21:33:12.564Z,14.33
2019-02-09T21:35:45.861Z,11.90
2019-02-09T21:38:19.223Z,11.30
2019-02-09T21:40:52.585Z,8.43
2019-02-09T21:43:25.899Z,10.17
2019-02-09T21:45:59.205Z,12.67
2019-02-09T21:48:33.076Z,14.57
2019-02-09T21:51:06.448Z,10.57
2019-02-09T21:53:39.738Z,10.03
2019-02-09T21:56:14.715Z,10.53
2019-02-09T21:58:47.993Z,14.20
2019-02-09T22:01:21.777Z,11.80
2019-02-09T22:03:55.084Z,10.83
2019-02-09T22:06:28.501Z,13.23
2019-02-09T22:09:02.074Z,11.43
2019-02-09T22:11:35.434Z,12.60
2019-02-09T22:14:09.430Z,10.13
2019-02-09T22:16:42.783Z,14.73
2019-02-09T22:19:16.013Z,14.30
2019-02-09T22:21:49.662Z,15.03
2019-02-09T22:24:23.115Z,12.53
2019-02-09T22:26:56.439Z,10.57
2019-02-09T22:29:29.721Z,10.00
2019-02-09T22:32:03.012Z,8.17
2019-02-09T22:34:36.295Z,11.23
2019-02-09T22:37:09.590Z,9.30
2019-02-09T22:39:42.901Z,14.10
2019-02-09T22:42:16.193Z,20.10
2019-02-09T22:44:49.480Z,12.23
2019-02-09T22:47:22.793Z,9.00
2019-02-09T22:49:56.120Z,7.87
2019-02-09T22:52:29.428Z,11.30
2019-02-09T22:55:02.746Z,10.37
2019-02-09T22:57:36.032Z,10.97
2019-02-09T23:00:15.275Z,10.23
2019-02-09T23:02:48.711Z,15.67
2019-02-09T23:05:27.800Z,15.97
2019-02-09T23:08:01.123Z,12.07
2019-02-09T23:10:34.420Z,10.73
2019-02-09T23:13:07.717Z,14.77
2019-02-09T23:15:41.009Z,11.70
2019-02-09T23:18:15.948Z,10.93
2019-02-09T23:20:49.245Z,12.50
2019-02-09T23:23:22.582Z,15.27
2019-02-09T23:25:55.867Z,12.77
2019-02-09T23:28:29.164Z,10.57
2019-02-09T23:31:02.446Z,15.43
2019-02-09T23:33:35.784Z,10.67
2019-02-09T23:36:16.210Z,10.53
2019-02-09T23:38:44.076Z,16.90
2019-02-09T23:41:17.379Z,11.40
2019-02-09T23:43:50.753Z,10.20
2019-02-09T23:46:24.035Z,11.20
2019-02-09T23:48:57.335Z,7.43
2019-02-09T23:51:30.649Z,10.30
2019-02-09T23:54:03.953Z,10.87
2019-02-09T23:56:37.227Z,12.23
2019-02-09T23:59:10.517Z,14.93
