createdAt,value
2022-09-12T00:01:35.725Z,99.90
2022-09-12T00:04:02.626Z,99.90
2022-09-12T00:06:38.477Z,99.90
2022-09-12T00:09:09.201Z,99.90
2022-09-12T00:11:41.145Z,99.90
2022-09-12T00:14:09.254Z,99.90
2022-09-12T00:16:36.522Z,99.90
2022-09-12T00:19:04.380Z,99.90
2022-09-12T00:21:33.376Z,99.90
2022-09-12T00:24:00.250Z,99.90
2022-09-12T00:26:27.179Z,99.90
2022-09-12T00:28:53.789Z,99.90
2022-09-12T00:31:26.294Z,99.90
2022-09-12T00:33:55.029Z,99.90
2022-09-12T00:36:23.982Z,99.90
2022-09-12T00:38:51.498Z,99.90
2022-09-12T00:41:39.460Z,99.90
2022-09-12T00:44:24.220Z,99.90
2022-09-12T00:47:00.728Z,99.90
2022-09-12T00:49:29.311Z,99.90
2022-09-12T00:52:10.442Z,99.90
2022-09-12T00:54:47.595Z,99.90
2022-09-12T00:57:17.342Z,99.90
2022-09-12T00:59:58.525Z,99.90
2022-09-12T01:02:25.721Z,99.90
2022-09-12T01:04:52.965Z,99.90
2022-09-12T01:07:21.127Z,99.90
2022-09-12T01:09:47.862Z,99.90
2022-09-12T01:12:16.029Z,99.90
2022-09-12T01:14:42.774Z,99.90
2022-09-12T01:17:12.818Z,99.90
2022-09-12T01:19:52.189Z,99.90
2022-09-12T01:22:44.933Z,99.90
2022-09-12T01:25:24.327Z,99.90
2022-09-12T01:28:24.675Z,99.90
2022-09-12T01:30:55.386Z,99.90
2022-09-12T01:33:34.441Z,99.90
2022-09-12T01:36:25.779Z,99.90
2022-09-12T01:39:10.451Z,99.90
2022-09-12T01:42:10.075Z,99.90
2022-09-12T01:45:03.358Z,99.90
2022-09-12T01:47:50.314Z,99.90
2022-09-12T01:50:22.783Z,99.90
2022-09-12T01:53:00.436Z,99.90
2022-09-12T01:55:49.779Z,99.90
2022-09-12T01:58:21.743Z,99.90
2022-09-12T02:00:55.883Z,99.90
2022-09-12T02:03:29.230Z,99.90
2022-09-12T02:06:08.511Z,99.90
2022-09-12T02:08:44.211Z,99.90
2022-09-12T02:11:12.586Z,99.90
2022-09-12T02:13:53.506Z,99.90
2022-09-12T02:16:28.984Z,99.90
2022-09-12T02:19:00.452Z,99.90
2022-09-12T02:21:32.769Z,99.90
2022-09-12T02:24:02.947Z,99.90
2022-09-12T02:26:36.464Z,99.90
2022-09-12T02:29:04.460Z,99.90
2022-09-12T02:31:36.438Z,99.90
2022-09-12T02:34:11.389Z,99.90
2022-09-12T02:37:02.205Z,99.90
2022-09-12T02:39:29.212Z,99.90
2022-09-12T02:41:59.151Z,99.90
2022-09-12T02:44:28.097Z,99.90
2022-09-12T02:47:01.098Z,99.90
2022-09-12T02:49:27.697Z,99.90
2022-09-12T02:51:54.443Z,99.90
2022-09-12T02:54:21.647Z,99.90
2022-09-12T02:56:48.294Z,99.90
2022-09-12T02:59:19.227Z,99.90
2022-09-12T03:02:11.750Z,99.90
2022-09-12T03:04:41.364Z,99.90
2022-09-12T03:07:38.727Z,99.90
2022-09-12T03:10:35.946Z,99.90
2022-09-12T03:13:17.555Z,99.90
2022-09-12T03:16:11.857Z,99.90
2022-09-12T03:19:10.384Z,99.90
2022-09-12T03:22:07.014Z,99.90
2022-09-12T03:24:38.407Z,99.90
2022-09-12T03:27:14.007Z,99.90
2022-09-12T03:29:43.158Z,99.90
2022-09-12T03:32:09.761Z,99.90
2022-09-12T03:34:36.423Z,99.90
2022-09-12T03:37:03.349Z,99.90
2022-09-12T03:39:31.325Z,99.90
2022-09-12T03:41:58.057Z,99.90
2022-09-12T03:44:25.488Z,99.90
2022-09-12T03:46:52.218Z,99.90
2022-09-12T03:49:18.920Z,99.90
2022-09-12T03:51:45.534Z,99.90
2022-09-12T03:54:12.400Z,99.90
2022-09-12T03:56:41.490Z,99.90
2022-09-12T03:59:08.173Z,99.90
2022-09-12T04:01:35.011Z,99.90
2022-09-12T04:04:01.736Z,99.90
2022-09-12T04:06:28.329Z,99.90
2022-09-12T04:08:55.484Z,99.90
2022-09-12T04:11:23.030Z,99.90
2022-09-12T04:13:50.206Z,99.90
2022-09-12T04:16:17.874Z,99.90
2022-09-12T04:18:45.166Z,99.90
2022-09-12T04:21:15.332Z,99.90
2022-09-12T04:23:42.682Z,99.90
2022-09-12T04:26:10.040Z,99.90
2022-09-12T04:28:38.101Z,99.90
2022-09-12T04:31:12.207Z,99.90
2022-09-12T04:33:38.836Z,99.90
2022-09-12T04:36:07.875Z,99.90
2022-09-12T04:38:36.054Z,99.90
2022-09-12T04:41:33.693Z,99.90
2022-09-12T04:44:03.369Z,99.90
2022-09-12T04:46:39.123Z,99.90
2022-09-12T04:49:06.098Z,99.90
2022-09-12T04:51:35.910Z,99.90
2022-09-12T04:54:10.297Z,99.90
2022-09-12T04:56:39.259Z,99.90
2022-09-12T04:59:06.839Z,99.90
2022-09-12T05:01:33.602Z,99.90
2022-09-12T05:04:00.304Z,99.90
2022-09-12T05:06:29.929Z,99.90
2022-09-12T05:08:58.371Z,99.90
2022-09-12T05:11:41.143Z,99.90
2022-09-12T05:14:14.246Z,99.90
2022-09-12T05:16:41.165Z,99.90
2022-09-12T05:19:09.159Z,99.90
2022-09-12T05:21:35.722Z,99.90
2022-09-12T05:24:02.600Z,99.90
2022-09-12T05:26:29.319Z,99.90
2022-09-12T05:28:56.558Z,99.90
2022-09-12T05:31:25.579Z,99.90
2022-09-12T05:33:54.265Z,99.90
2022-09-12T05:36:23.943Z,99.90
2022-09-12T05:38:51.148Z,99.90
2022-09-12T05:41:24.693Z,99.90
2022-09-12T05:43:55.832Z,99.90
2022-09-12T05:46:25.753Z,99.90
2022-09-12T05:48:56.348Z,99.90
2022-09-12T05:51:28.314Z,99.90
2022-09-12T05:53:57.389Z,99.90
2022-09-12T05:56:27.260Z,99.90
2022-09-12T05:59:05.474Z,99.90
2022-09-12T06:01:34.228Z,99.90
2022-09-12T06:04:03.942Z,99.90
2022-09-12T06:09:02.973Z,99.90
2022-09-12T06:11:33.147Z,99.90
2022-09-12T06:14:00.303Z,99.90
2022-09-12T06:16:29.688Z,99.90
2022-09-12T06:18:58.807Z,99.90
2022-09-12T06:21:26.900Z,99.90
2022-09-12T06:23:58.808Z,99.90
2022-09-12T06:26:26.030Z,99.90
2022-09-12T06:28:54.582Z,99.90
2022-09-12T06:31:25.181Z,99.90
2022-09-12T06:33:53.572Z,99.90
2022-09-12T06:36:22.954Z,99.90
2022-09-12T06:38:58.294Z,99.90
2022-09-12T06:43:54.054Z,99.90
2022-09-12T06:46:21.619Z,99.90
2022-09-12T13:22:55.943Z,99.90
2022-09-12T13:25:29.070Z,99.90
2022-09-12T13:28:13.698Z,99.90
2022-09-12T13:30:43.977Z,99.90
2022-09-12T13:38:41.759Z,99.90
2022-09-12T13:41:30.856Z,99.70
2022-09-12T13:43:57.826Z,99.90
2022-09-12T13:51:28.675Z,99.90
2022-09-12T13:53:58.683Z,92.90
2022-09-12T13:56:25.757Z,91.40
2022-09-12T13:59:00.848Z,82.20
2022-09-12T14:01:42.759Z,73.20
2022-09-12T14:07:22.260Z,75.70
2022-09-12T14:09:58.152Z,57.90
2022-09-12T14:12:43.852Z,53.90
2022-09-12T14:15:22.142Z,55.60
2022-09-12T14:17:51.988Z,61.70
2022-09-12T14:20:20.462Z,54.40
2022-09-12T14:22:50.995Z,58.60
2022-09-12T14:25:23.564Z,59.00
2022-09-12T14:27:55.227Z,58.10
2022-09-12T14:30:23.933Z,55.10
2022-09-12T14:33:12.142Z,52.70
2022-09-12T14:36:06.613Z,52.50
2022-09-12T14:39:03.766Z,54.70
2022-09-12T14:41:40.703Z,54.90
2022-09-12T14:44:16.428Z,55.20
2022-09-12T14:46:44.913Z,55.20
2022-09-12T14:49:23.352Z,55.30
2022-09-12T14:52:01.602Z,56.20
2022-09-12T14:54:28.289Z,56.70
2022-09-12T14:56:57.529Z,58.60
2022-09-12T14:59:35.823Z,59.30
2022-09-12T15:02:21.085Z,61.10
2022-09-12T15:05:16.064Z,58.30
2022-09-12T15:07:54.034Z,58.80
2022-09-12T15:10:37.603Z,57.80
2022-09-12T15:13:10.323Z,58.30
2022-09-12T15:15:38.487Z,58.20
2022-09-12T15:20:36.561Z,59.60
2022-09-12T15:23:03.329Z,57.70
2022-09-12T15:25:30.002Z,56.60
2022-09-12T15:27:56.671Z,56.60
2022-09-12T15:30:23.741Z,58.20
2022-09-12T15:32:50.295Z,58.00
2022-09-12T15:35:19.130Z,58.00
2022-09-12T15:37:45.789Z,59.00
2022-09-12T15:40:13.155Z,57.80
2022-09-12T15:42:40.259Z,58.70
2022-09-12T15:45:19.857Z,58.80
2022-09-12T15:47:46.596Z,59.50
2022-09-12T15:50:13.563Z,59.80
2022-09-12T15:52:41.252Z,59.50
2022-09-12T15:55:23.181Z,59.60
2022-09-12T15:57:50.254Z,59.60
2022-09-12T16:00:18.002Z,59.40
2022-09-12T16:02:46.725Z,59.10
2022-09-12T16:05:16.973Z,60.80
2022-09-12T16:07:44.619Z,59.70
2022-09-12T16:10:19.100Z,62.80
2022-09-12T16:12:46.149Z,62.20
2022-09-12T16:15:21.353Z,62.70
2022-09-12T16:17:47.963Z,63.50
2022-09-12T16:20:14.869Z,62.70
2022-09-12T16:25:09.098Z,63.80
2022-09-12T16:27:36.760Z,64.10
2022-09-12T16:30:06.060Z,63.90
2022-09-12T16:32:33.053Z,63.30
2022-09-12T16:34:59.742Z,64.50
2022-09-12T16:37:26.461Z,65.90
2022-09-12T16:39:53.709Z,65.50
2022-09-12T16:42:20.440Z,68.40
2022-09-12T16:44:47.193Z,70.30
2022-09-12T16:47:14.602Z,73.00
2022-09-12T16:49:41.252Z,72.10
2022-09-12T16:52:08.061Z,75.60
2022-09-12T16:54:34.831Z,78.40
2022-09-12T16:57:01.528Z,80.30
2022-09-12T16:59:28.108Z,81.80
2022-09-12T17:01:54.717Z,85.10
2022-09-12T17:04:23.712Z,87.40
2022-09-12T17:06:50.457Z,90.60
2022-09-12T17:09:18.597Z,92.60
2022-09-12T17:11:47.672Z,95.00
2022-09-12T17:14:14.292Z,99.20
2022-09-12T17:16:46.933Z,99.90
2022-09-12T17:19:23.552Z,99.90
2022-09-12T17:21:50.243Z,99.90
2022-09-12T17:24:17.976Z,99.90
2022-09-12T17:26:45.376Z,99.90
2022-09-12T17:29:15.812Z,99.90
2022-09-12T17:31:43.820Z,99.90
2022-09-12T17:34:14.233Z,99.90
2022-09-12T17:36:44.069Z,99.90
2022-09-12T17:39:11.652Z,99.90
2022-09-12T17:41:38.430Z,99.90
2022-09-12T17:44:07.253Z,99.90
2022-09-12T17:46:36.526Z,99.90
2022-09-12T17:49:05.988Z,99.90
2022-09-12T17:51:33.020Z,99.90
2022-09-12T17:54:09.951Z,99.90
2022-09-12T17:56:37.655Z,99.90
2022-09-12T17:59:06.171Z,99.90
2022-09-12T18:01:51.973Z,99.90
2022-09-12T18:04:20.008Z,99.90
2022-09-12T18:06:48.730Z,99.90
2022-09-12T18:09:18.641Z,99.90
2022-09-12T18:11:46.105Z,99.90
2022-09-12T18:14:14.358Z,99.90
2022-09-12T18:16:41.829Z,99.90
2022-09-12T18:19:08.555Z,99.90
2022-09-12T18:21:35.231Z,99.90
2022-09-12T18:24:02.941Z,99.90
2022-09-12T18:26:30.722Z,99.90
2022-09-12T18:28:58.207Z,99.90
2022-09-12T18:31:28.668Z,99.90
2022-09-12T18:33:55.960Z,99.90
2022-09-12T18:36:22.685Z,99.90
2022-09-12T18:38:49.667Z,99.90
2022-09-12T18:41:21.924Z,99.90
2022-09-12T18:43:49.394Z,99.90
2022-09-12T18:46:18.498Z,99.90
2022-09-12T18:48:46.020Z,99.90
2022-09-12T18:51:18.527Z,99.90
2022-09-12T18:53:51.981Z,99.90
2022-09-12T18:56:19.608Z,99.90
2022-09-12T18:58:53.690Z,99.90
2022-09-12T19:01:25.638Z,99.90
2022-09-12T19:03:53.379Z,99.90
2022-09-12T19:06:22.787Z,99.90
2022-09-12T19:08:50.604Z,99.90
2022-09-12T19:11:17.860Z,99.90
2022-09-12T19:13:46.210Z,99.90
2022-09-12T19:16:22.619Z,99.90
2022-09-12T19:18:49.839Z,99.90
2022-09-12T19:21:22.395Z,99.90
2022-09-12T19:23:49.828Z,99.90
2022-09-12T19:26:17.871Z,99.90
2022-09-12T19:28:45.304Z,99.90
2022-09-12T19:31:14.946Z,99.90
2022-09-12T19:33:42.202Z,99.90
2022-09-12T19:36:27.544Z,99.90
2022-09-12T19:38:58.644Z,99.90
2022-09-12T19:41:25.385Z,99.90
2022-09-12T19:43:51.982Z,99.90
2022-09-12T19:46:23.373Z,99.90
2022-09-12T19:48:50.115Z,99.90
2022-09-12T19:51:17.606Z,99.90
2022-09-12T19:53:44.733Z,99.90
2022-09-12T19:56:13.917Z,99.90
2022-09-12T19:58:46.524Z,99.90
2022-09-12T20:01:24.956Z,99.90
2022-09-12T20:03:53.688Z,99.90
2022-09-12T20:06:20.484Z,99.90
2022-09-12T20:08:47.307Z,99.90
2022-09-12T20:11:17.359Z,99.90
2022-09-12T20:13:44.836Z,99.90
2022-09-12T20:16:20.546Z,99.90
2022-09-12T20:18:49.314Z,99.90
2022-09-12T20:21:21.986Z,99.90
2022-09-12T20:23:48.678Z,99.90
2022-09-12T20:26:15.533Z,99.90
2022-09-12T20:28:42.279Z,99.90
2022-09-12T20:31:14.412Z,99.90
2022-09-12T20:33:41.684Z,99.90
2022-09-12T20:36:14.552Z,99.90
2022-09-12T20:38:42.690Z,99.90
2022-09-12T20:41:10.871Z,99.90
2022-09-12T20:43:40.878Z,99.90
2022-09-12T20:46:12.281Z,99.90
2022-09-12T20:48:39.222Z,99.90
2022-09-12T20:51:07.030Z,99.90
2022-09-12T20:53:35.184Z,99.90
2022-09-12T20:56:02.586Z,99.90
2022-09-12T20:58:29.141Z,99.90
2022-09-12T21:00:55.804Z,99.90
2022-09-12T21:03:22.572Z,99.90
2022-09-12T21:05:49.129Z,99.90
2022-09-12T21:08:15.832Z,99.90
2022-09-12T21:10:43.911Z,99.90
2022-09-12T21:13:11.346Z,99.90
2022-09-12T21:15:39.594Z,99.90
2022-09-12T21:18:06.388Z,99.90
2022-09-12T21:20:33.083Z,99.90
2022-09-12T21:23:00.232Z,99.90
2022-09-12T21:25:28.823Z,99.90
2022-09-12T21:27:55.451Z,99.90
2022-09-12T21:30:22.322Z,99.90
2022-09-12T21:32:48.957Z,99.90
2022-09-12T21:35:15.601Z,99.90
2022-09-12T21:37:42.149Z,99.90
2022-09-12T21:40:09.096Z,99.90
2022-09-12T21:42:35.705Z,99.90
2022-09-12T21:45:02.389Z,99.90
2022-09-12T21:47:29.047Z,99.90
2022-09-12T21:49:55.671Z,99.90
2022-09-12T21:52:22.247Z,99.90
2022-09-12T21:54:48.900Z,99.90
2022-09-12T21:57:15.587Z,99.90
2022-09-12T21:59:42.288Z,99.90
2022-09-12T22:02:10.137Z,99.90
2022-09-12T22:04:36.700Z,99.90
2022-09-12T22:07:03.330Z,99.90
2022-09-12T22:09:30.097Z,99.90
2022-09-12T22:11:56.686Z,99.90
2022-09-12T22:14:23.488Z,99.90
2022-09-12T22:16:50.052Z,99.90
2022-09-12T22:19:16.659Z,99.90
2022-09-12T22:22:03.242Z,99.90
2022-09-12T22:24:29.847Z,99.90
2022-09-12T22:26:59.027Z,99.90
2022-09-12T22:29:26.509Z,99.90
2022-09-12T22:31:53.638Z,99.90
2022-09-12T22:34:20.279Z,99.90
2022-09-12T22:36:48.606Z,99.90
2022-09-12T22:39:15.547Z,99.90
2022-09-12T22:41:42.176Z,99.90
2022-09-12T22:44:10.449Z,99.90
2022-09-12T22:46:37.901Z,99.90
2022-09-12T22:49:05.736Z,99.90
2022-09-12T22:51:32.921Z,99.90
2022-09-12T22:53:59.852Z,99.90
2022-09-12T22:56:27.453Z,99.90
2022-09-12T22:58:54.153Z,99.90
2022-09-12T23:01:21.111Z,99.90
2022-09-12T23:03:47.789Z,99.90
2022-09-12T23:06:14.595Z,99.90
2022-09-12T23:08:41.393Z,99.90
2022-09-12T23:11:10.799Z,99.90
2022-09-12T23:13:38.274Z,99.90
2022-09-12T23:16:07.057Z,99.90
2022-09-12T23:18:37.272Z,99.90
2022-09-12T23:21:08.572Z,99.90
2022-09-12T23:23:35.846Z,99.90
2022-09-12T23:26:08.238Z,99.90
2022-09-12T23:28:35.524Z,99.90
2022-09-12T23:31:02.665Z,99.90
2022-09-12T23:33:30.876Z,99.90
2022-09-12T23:36:06.303Z,99.90
2022-09-12T23:38:34.890Z,99.90
2022-09-12T23:41:03.197Z,99.90
2022-09-12T23:43:30.667Z,99.90
2022-09-12T23:45:57.891Z,99.90
2022-09-12T23:48:25.065Z,99.90
2022-09-12T23:50:52.662Z,99.90
2022-09-12T23:53:20.220Z,99.90
2022-09-12T23:55:47.506Z,99.90
2022-09-12T23:58:14.870Z,99.90
