createdAt,value
2023-01-11T00:02:02.792Z,97548.03
2023-01-11T00:04:30.619Z,97552.00
2023-01-11T00:06:58.280Z,97545.34
2023-01-11T00:09:25.204Z,97535.06
2023-01-11T00:11:52.314Z,97522.53
2023-01-11T00:14:19.200Z,97530.63
2023-01-11T00:16:46.088Z,97562.31
2023-01-11T00:19:13.362Z,97579.41
2023-01-11T00:21:40.371Z,97580.84
2023-01-11T00:24:07.482Z,97595.81
2023-01-11T00:26:34.384Z,97595.50
2023-01-11T00:29:01.291Z,97610.28
2023-01-11T00:31:28.289Z,97613.66
2023-01-11T00:33:55.466Z,97613.53
2023-01-11T00:36:22.388Z,97624.44
2023-01-11T00:38:53.958Z,97616.84
2023-01-11T00:41:41.464Z,97612.38
2023-01-11T00:44:29.409Z,97625.88
2023-01-11T00:47:15.612Z,97610.47
2023-01-11T00:49:43.334Z,97619.81
2023-01-11T00:52:10.832Z,97614.03
2023-01-11T00:54:39.910Z,97599.50
2023-01-11T00:57:08.232Z,97594.81
2023-01-11T00:59:37.004Z,97566.34
2023-01-11T01:02:04.430Z,97562.06
2023-01-11T01:04:31.555Z,97567.75
2023-01-11T01:06:58.548Z,97561.47
2023-01-11T01:09:25.566Z,97569.03
2023-01-11T01:11:52.604Z,97560.50
2023-01-11T01:14:26.098Z,97565.06
2023-01-11T01:16:54.180Z,97567.91
2023-01-11T01:19:22.519Z,97558.75
2023-01-11T01:21:50.838Z,97558.31
2023-01-11T01:24:18.153Z,97556.28
2023-01-11T01:26:45.099Z,97552.03
2023-01-11T01:29:12.997Z,97556.22
2023-01-11T01:31:40.729Z,97555.84
2023-01-11T01:34:09.195Z,97562.06
2023-01-11T01:36:36.276Z,97550.97
2023-01-11T01:39:04.946Z,97570.75
2023-01-11T01:41:32.148Z,97567.81
2023-01-11T01:44:01.541Z,97588.97
2023-01-11T01:46:30.868Z,97599.06
2023-01-11T01:49:16.543Z,97604.63
2023-01-11T01:51:50.668Z,97608.16
2023-01-11T01:54:23.926Z,97610.72
2023-01-11T01:56:56.281Z,97614.22
2023-01-11T01:59:26.250Z,97609.13
2023-01-11T02:01:53.586Z,97615.78
2023-01-11T02:04:25.072Z,97614.22
2023-01-11T02:07:04.423Z,97607.72
2023-01-11T02:09:57.479Z,97612.75
2023-01-11T02:12:26.237Z,97618.59
2023-01-11T02:14:55.130Z,97628.97
2023-01-11T02:17:22.038Z,97639.19
2023-01-11T02:20:21.661Z,97632.41
2023-01-11T02:23:10.179Z,97613.63
2023-01-11T02:26:19.174Z,97622.28
2023-01-11T02:29:11.655Z,97616.91
2023-01-11T02:31:49.002Z,97605.28
2023-01-11T02:34:43.644Z,97599.06
2023-01-11T02:37:13.680Z,97595.03
2023-01-11T02:39:43.416Z,97596.78
2023-01-11T02:42:57.252Z,97602.69
2023-01-11T02:45:42.544Z,97600.22
2023-01-11T02:48:52.605Z,97610.34
2023-01-11T02:51:30.658Z,97613.13
2023-01-11T02:54:04.345Z,97618.38
2023-01-11T02:56:37.255Z,97614.22
2023-01-11T02:59:07.970Z,97612.19
2023-01-11T03:01:47.351Z,97627.34
2023-01-11T03:04:30.706Z,97636.06
2023-01-11T03:07:09.220Z,97651.50
2023-01-11T03:09:49.062Z,97660.94
2023-01-11T03:12:46.317Z,97667.06
2023-01-11T03:15:21.894Z,97679.00
2023-01-11T03:18:09.641Z,97668.44
2023-01-11T03:20:41.961Z,97679.81
2023-01-11T03:23:29.404Z,97682.69
2023-01-11T03:25:59.304Z,97689.22
2023-01-11T03:28:58.413Z,97687.63
2023-01-11T03:31:38.317Z,97686.81
2023-01-11T03:34:14.463Z,97680.63
2023-01-11T03:36:52.516Z,97669.56
2023-01-11T03:39:31.984Z,97663.84
2023-01-11T03:42:02.900Z,97670.47
2023-01-11T03:44:35.122Z,97670.09
2023-01-11T03:47:07.179Z,97677.69
2023-01-11T03:49:39.703Z,97669.31
2023-01-11T03:52:09.973Z,97650.06
2023-01-11T03:54:37.597Z,97655.00
2023-01-11T03:57:20.139Z,97661.00
2023-01-11T03:59:47.194Z,97669.63
2023-01-11T04:02:22.559Z,97675.84
2023-01-11T04:04:49.735Z,97677.06
2023-01-11T04:07:16.964Z,97695.53
2023-01-11T04:09:43.868Z,97696.69
2023-01-11T04:12:11.196Z,97691.88
2023-01-11T04:14:38.327Z,97693.09
2023-01-11T04:17:05.236Z,97700.69
2023-01-11T04:19:32.176Z,97698.94
2023-01-11T04:21:59.186Z,97706.31
2023-01-11T04:24:26.183Z,97708.44
2023-01-11T04:26:53.063Z,97706.59
2023-01-11T04:29:19.960Z,97713.25
2023-01-11T04:31:46.935Z,97706.78
2023-01-11T04:34:14.029Z,97701.66
2023-01-11T04:36:41.365Z,97708.00
2023-01-11T04:39:11.026Z,97705.75
2023-01-11T04:41:57.416Z,97709.41
2023-01-11T04:44:25.286Z,97709.19
2023-01-11T04:46:52.304Z,97727.69
2023-01-11T04:49:19.264Z,97720.19
2023-01-11T04:51:46.157Z,97725.34
2023-01-11T04:54:13.113Z,97734.00
2023-01-11T04:56:40.042Z,97736.25
2023-01-11T04:59:07.128Z,97734.03
2023-01-11T05:01:34.060Z,97736.91
2023-01-11T05:04:01.142Z,97730.38
2023-01-11T05:06:28.097Z,97730.75
2023-01-11T05:08:55.060Z,97737.66
2023-01-11T05:11:22.174Z,97724.22
2023-01-11T05:13:49.098Z,97726.09
2023-01-11T05:16:21.486Z,97734.94
2023-01-11T05:18:56.639Z,97732.41
2023-01-11T05:21:26.393Z,97741.81
2023-01-11T05:23:54.133Z,97744.19
2023-01-11T05:26:23.811Z,97755.56
2023-01-11T05:28:51.830Z,97762.47
2023-01-11T05:31:19.262Z,97756.03
2023-01-11T05:33:46.396Z,97760.81
2023-01-11T05:36:16.501Z,97759.25
2023-01-11T05:38:45.678Z,97757.38
2023-01-11T05:41:13.190Z,97754.88
2023-01-11T05:43:58.865Z,97759.56
2023-01-11T05:46:27.270Z,97764.66
2023-01-11T05:48:57.361Z,97767.84
2023-01-11T05:51:24.288Z,97768.06
2023-01-11T05:53:53.061Z,97768.06
2023-01-11T05:56:20.380Z,97752.09
2023-01-11T05:58:51.899Z,97756.50
2023-01-11T06:01:21.071Z,97769.84
2023-01-11T06:03:48.314Z,97777.59
2023-01-11T06:06:16.788Z,97774.97
2023-01-11T06:08:43.695Z,97773.34
2023-01-11T06:11:10.575Z,97771.88
2023-01-11T06:13:37.618Z,97781.13
2023-01-11T06:16:14.513Z,97779.47
2023-01-11T06:18:49.445Z,97787.84
2023-01-11T06:21:17.889Z,97783.00
2023-01-11T06:23:47.324Z,97788.97
2023-01-11T06:26:16.797Z,97799.16
2023-01-11T06:28:44.556Z,97808.16
2023-01-11T06:31:11.838Z,97819.53
2023-01-11T06:33:39.134Z,97819.56
2023-01-11T06:36:08.527Z,97831.91
2023-01-11T06:38:36.198Z,97836.50
2023-01-11T06:41:05.605Z,97831.09
2023-01-11T06:43:32.856Z,97837.97
2023-01-11T06:46:00.279Z,97839.16
2023-01-11T06:48:27.924Z,97838.28
2023-01-11T06:50:56.904Z,97837.28
2023-01-11T06:53:28.121Z,97841.00
2023-01-11T06:55:57.825Z,97845.34
2023-01-11T06:58:26.358Z,97840.13
2023-01-11T07:00:55.656Z,97846.25
2023-01-11T07:03:24.514Z,97837.00
2023-01-11T07:05:53.121Z,97846.13
2023-01-11T07:08:20.797Z,97854.25
2023-01-11T07:10:47.915Z,97851.00
2023-01-11T07:13:18.743Z,97841.47
2023-01-11T07:15:48.580Z,97848.69
2023-01-11T07:18:15.813Z,97843.38
2023-01-11T07:20:42.745Z,97844.41
2023-01-11T07:23:10.935Z,97849.03
2023-01-11T07:25:38.220Z,97847.41
2023-01-11T07:28:07.218Z,97852.22
2023-01-11T07:30:51.859Z,97857.56
2023-01-11T07:33:23.568Z,97860.75
2023-01-11T07:35:50.615Z,97854.41
2023-01-11T07:38:17.481Z,97856.72
2023-01-11T07:40:44.445Z,97855.97
2023-01-11T07:43:15.319Z,97860.66
2023-01-11T07:45:46.434Z,97856.53
2023-01-11T07:48:14.937Z,97867.91
2023-01-11T07:50:44.855Z,97875.31
2023-01-11T07:53:13.305Z,97877.63
2023-01-11T07:55:41.370Z,97876.69
2023-01-11T07:58:15.251Z,97885.69
2023-01-11T08:00:42.307Z,97892.59
2023-01-11T08:03:10.182Z,97894.50
2023-01-11T08:05:37.699Z,97895.66
2023-01-11T08:08:05.941Z,97898.72
2023-01-11T08:10:33.877Z,97906.22
2023-01-11T08:13:20.574Z,97899.22
2023-01-11T08:15:47.575Z,97903.25
2023-01-11T08:18:14.552Z,97908.50
2023-01-11T08:20:41.689Z,97910.63
2023-01-11T08:23:10.429Z,97914.97
2023-01-11T08:25:37.586Z,97907.94
2023-01-11T08:28:07.173Z,97906.72
2023-01-11T08:30:35.177Z,97920.38
2023-01-11T08:33:02.790Z,97927.28
2023-01-11T08:35:30.922Z,97926.19
2023-01-11T08:37:58.066Z,97928.00
2023-01-11T08:40:25.732Z,97930.91
2023-01-11T08:42:57.186Z,97937.91
2023-01-11T08:45:24.555Z,97936.69
2023-01-11T08:47:52.389Z,97933.47
2023-01-11T08:50:20.842Z,97925.75
2023-01-11T08:52:51.102Z,97935.34
2023-01-11T08:55:21.679Z,97933.31
2023-01-11T08:57:48.685Z,97935.34
2023-01-11T09:00:16.209Z,97934.84
2023-01-11T09:02:45.417Z,97932.34
2023-01-11T09:05:12.543Z,97937.34
2023-01-11T09:07:39.483Z,97935.03
2023-01-11T09:10:06.910Z,97942.50
2023-01-11T09:12:33.884Z,97933.13
2023-01-11T09:15:00.938Z,97948.56
2023-01-11T09:17:28.241Z,97949.78
2023-01-11T09:19:55.233Z,97952.59
2023-01-11T09:22:22.279Z,97958.41
2023-01-11T09:24:49.355Z,97951.22
2023-01-11T09:27:16.752Z,97948.00
2023-01-11T09:29:43.924Z,97953.56
2023-01-11T09:32:10.862Z,97957.16
2023-01-11T09:34:38.029Z,97952.75
2023-01-11T09:37:07.040Z,97963.47
2023-01-11T09:39:35.333Z,97962.25
2023-01-11T09:42:29.538Z,97951.91
2023-01-11T10:18:27.585Z,97946.13
2023-01-11T10:20:35.572Z,97941.44
2023-01-11T10:23:08.517Z,97933.00
2023-01-11T10:25:46.611Z,97944.59
2023-01-11T10:28:36.033Z,97950.38
2023-01-11T10:31:29.771Z,97950.38
2023-01-11T10:34:21.088Z,97950.94
2023-01-11T10:37:00.934Z,97937.94
2023-01-11T10:39:40.039Z,97944.72
2023-01-11T10:42:21.944Z,97928.09
2023-01-11T10:44:55.100Z,97931.75
2023-01-11T10:47:27.946Z,97931.03
2023-01-11T10:50:00.482Z,97922.84
2023-01-11T10:52:32.789Z,97922.22
2023-01-11T10:55:03.145Z,97924.19
2023-01-11T10:57:59.309Z,97920.28
2023-01-11T11:00:37.503Z,97900.84
2023-01-11T11:03:32.057Z,97902.78
2023-01-11T11:06:20.811Z,97908.16
2023-01-11T11:09:16.689Z,97921.56
2023-01-11T11:12:08.193Z,97915.22
2023-01-11T11:14:51.742Z,97922.94
2023-01-11T11:17:38.250Z,97916.56
2023-01-11T11:20:17.989Z,97914.50
2023-01-11T11:22:47.645Z,97914.94
2023-01-11T11:25:16.915Z,97912.59
2023-01-11T11:27:51.192Z,97914.13
2023-01-11T11:30:38.586Z,97898.78
2023-01-11T11:33:23.650Z,97901.97
2023-01-11T11:36:04.859Z,97903.19
2023-01-11T11:38:34.653Z,97903.06
2023-01-11T11:41:08.693Z,97907.47
2023-01-11T11:43:43.525Z,97902.94
2023-01-11T11:46:25.259Z,97901.28
2023-01-11T11:49:12.685Z,97901.69
2023-01-11T11:51:41.316Z,97899.34
2023-01-11T11:54:17.989Z,97901.28
2023-01-11T11:56:45.087Z,97898.66
2023-01-11T11:59:18.163Z,97902.78
2023-01-11T12:01:48.535Z,97902.53
2023-01-11T12:04:24.561Z,97901.00
2023-01-11T12:07:12.068Z,97901.44
2023-01-11T12:09:48.701Z,97908.16
2023-01-11T12:12:19.448Z,97912.06
2023-01-11T12:15:09.198Z,97911.47
2023-01-11T12:17:37.112Z,97915.47
2023-01-11T12:20:23.989Z,97913.97
2023-01-11T12:23:08.539Z,97905.84
2023-01-11T12:26:01.435Z,97909.97
2023-01-11T12:28:55.355Z,97907.06
2023-01-11T12:31:43.489Z,97912.06
2023-01-11T12:34:19.532Z,97914.66
2023-01-11T12:37:01.544Z,97917.97
2023-01-11T12:39:51.724Z,97934.91
2023-01-11T12:42:42.986Z,97925.69
2023-01-11T12:45:38.961Z,97931.06
2023-01-11T12:48:11.534Z,97939.34
2023-01-11T12:50:41.365Z,97941.69
2023-01-11T12:53:34.069Z,97938.38
2023-01-11T12:56:03.561Z,97944.97
2023-01-11T12:58:44.962Z,97935.88
2023-01-11T13:01:34.784Z,97950.78
2023-01-11T13:04:20.431Z,97949.53
2023-01-11T13:07:05.501Z,97955.97
2023-01-11T13:09:38.049Z,97960.19
2023-01-11T13:12:29.917Z,97950.31
2023-01-11T13:15:22.633Z,97971.38
2023-01-11T13:18:19.371Z,97967.81
2023-01-11T13:21:10.692Z,97972.75
2023-01-11T13:23:53.492Z,97977.16
2023-01-11T13:26:34.251Z,97984.63
2023-01-11T13:29:23.897Z,97980.00
2023-01-11T13:31:52.845Z,97996.22
2023-01-11T13:34:44.711Z,97998.38
2023-01-11T13:37:20.203Z,97989.88
2023-01-11T13:39:57.463Z,98002.06
2023-01-11T13:42:30.929Z,98010.94
2023-01-11T13:45:35.808Z,98004.00
2023-01-11T13:48:59.456Z,98002.09
2023-01-11T13:51:29.167Z,98009.84
2023-01-11T13:54:05.398Z,98006.81
2023-01-11T13:56:36.720Z,98007.34
2023-01-11T13:59:07.946Z,98007.59
2023-01-11T14:01:37.922Z,98002.59
2023-01-11T14:04:10.189Z,97991.78
2023-01-11T14:06:55.534Z,97999.31
2023-01-11T14:09:51.709Z,97989.34
2023-01-11T14:12:27.491Z,97991.94
2023-01-11T14:15:20.339Z,97996.06
2023-01-11T14:18:09.430Z,97992.31
2023-01-11T14:21:13.390Z,98000.84
2023-01-11T14:23:51.077Z,97999.19
2023-01-11T14:27:04.353Z,97989.44
2023-01-11T14:30:00.062Z,97988.75
2023-01-11T14:32:45.767Z,97996.22
2023-01-11T14:35:41.095Z,97985.34
2023-01-11T14:38:32.381Z,97981.09
2023-01-11T14:41:23.226Z,97989.59
2023-01-11T14:44:20.349Z,97986.56
2023-01-11T14:47:14.438Z,97982.41
2023-01-11T14:49:57.984Z,97974.13
2023-01-11T14:52:39.577Z,97997.19
2023-01-11T14:55:20.307Z,97978.91
2023-01-11T14:58:17.642Z,97991.66
2023-01-11T15:00:44.542Z,97985.13
2023-01-11T15:03:11.335Z,97990.34
2023-01-11T15:05:46.692Z,97998.31
2023-01-11T15:08:13.517Z,98008.50
2023-01-11T15:10:59.894Z,98015.78
2023-01-11T15:13:35.240Z,98020.34
2023-01-11T15:16:40.395Z,98019.59
2023-01-11T15:19:11.081Z,98014.16
2023-01-11T15:21:47.890Z,98020.06
2023-01-11T15:24:25.749Z,98026.13
2023-01-11T15:26:54.065Z,98017.50
2023-01-11T15:29:32.753Z,98017.81
2023-01-11T15:32:02.341Z,98009.22
2023-01-11T15:34:43.064Z,98019.78
2023-01-11T15:37:31.131Z,98022.91
2023-01-11T15:40:04.097Z,98020.31
2023-01-11T15:42:49.690Z,98020.31
2023-01-11T15:45:25.222Z,98019.25
2023-01-11T15:48:31.727Z,98003.84
2023-01-11T15:51:25.470Z,98006.25
2023-01-11T15:54:29.521Z,98007.66
2023-01-11T15:57:16.831Z,98006.38
2023-01-11T16:00:08.276Z,98006.78
2023-01-11T16:02:54.139Z,98025.75
2023-01-11T16:05:26.255Z,98022.81
2023-01-11T16:08:15.108Z,98021.41
2023-01-11T16:11:03.835Z,98014.63
2023-01-11T16:13:33.745Z,98014.97
2023-01-11T16:16:19.528Z,98019.41
2023-01-11T16:19:11.179Z,98034.34
2023-01-11T16:21:41.082Z,98037.44
2023-01-11T16:24:10.220Z,98049.25
2023-01-11T16:26:40.342Z,98051.72
2023-01-11T16:29:12.795Z,98055.00
2023-01-11T16:32:00.120Z,98058.59
2023-01-11T16:34:39.397Z,98071.59
2023-01-11T16:37:27.762Z,98078.69
2023-01-11T16:40:03.019Z,98081.19
2023-01-11T16:42:34.635Z,98080.88
2023-01-11T16:45:06.659Z,98071.22
2023-01-11T16:47:33.869Z,98080.59
2023-01-11T16:50:28.534Z,98073.34
2023-01-11T16:52:59.519Z,98081.19
2023-01-11T16:55:30.174Z,98088.09
2023-01-11T16:58:00.693Z,98088.38
2023-01-11T17:00:36.229Z,98093.16
2023-01-11T17:03:21.862Z,98087.53
2023-01-11T17:06:08.175Z,98073.84
2023-01-11T17:08:36.332Z,98087.31
2023-01-11T17:11:34.262Z,98086.53
2023-01-11T17:14:19.240Z,98095.56
2023-01-11T17:17:02.950Z,98084.91
2023-01-11T17:19:43.249Z,98086.34
2023-01-11T17:22:22.307Z,98068.00
2023-01-11T17:24:59.863Z,98070.47
2023-01-11T17:27:35.701Z,98068.41
2023-01-11T17:30:05.384Z,98071.63
2023-01-11T17:32:38.803Z,98074.66
2023-01-11T17:35:14.892Z,98089.94
2023-01-11T17:37:45.384Z,98065.03
2023-01-11T17:40:35.511Z,98061.47
2023-01-11T17:43:30.436Z,98063.13
2023-01-11T17:45:58.973Z,98065.66
2023-01-11T17:48:27.454Z,98049.56
2023-01-11T17:51:00.208Z,98065.53
2023-01-11T17:53:29.855Z,98066.25
2023-01-11T17:55:59.008Z,98067.66
2023-01-11T17:58:39.163Z,98076.28
2023-01-11T18:01:07.810Z,98076.78
2023-01-11T18:03:52.959Z,98080.22
2023-01-11T18:06:35.148Z,98092.22
2023-01-11T18:09:06.578Z,98093.16
2023-01-11T18:11:36.146Z,98090.41
2023-01-11T18:14:06.210Z,98099.00
2023-01-11T18:16:33.586Z,98096.53
2023-01-11T18:19:01.039Z,98093.88
2023-01-11T18:22:03.075Z,98099.50
2023-01-11T18:24:34.118Z,98093.69
2023-01-11T18:27:31.631Z,98090.56
2023-01-11T18:30:01.416Z,98093.19
2023-01-11T18:32:38.572Z,98086.97
2023-01-11T18:35:16.915Z,98070.53
2023-01-11T18:37:45.305Z,98067.06
2023-01-11T18:40:14.220Z,98063.03
2023-01-11T18:42:41.407Z,98077.78
2023-01-11T18:45:11.430Z,98097.94
2023-01-11T18:47:38.457Z,98092.72
2023-01-11T18:50:08.386Z,98083.84
2023-01-11T18:52:37.425Z,98072.44
2023-01-11T18:55:07.126Z,98077.78
2023-01-11T18:57:34.101Z,98079.13
2023-01-11T19:00:00.970Z,98075.88
2023-01-11T19:02:33.366Z,98073.53
2023-01-11T19:05:00.401Z,98066.50
2023-01-11T19:07:27.492Z,98076.81
2023-01-11T19:09:55.072Z,98076.28
2023-01-11T19:12:23.523Z,98078.94
2023-01-11T19:14:50.476Z,98075.88
2023-01-11T19:17:17.484Z,98075.03
2023-01-11T19:19:44.547Z,98082.06
2023-01-11T19:22:12.217Z,98072.94
2023-01-11T19:24:39.914Z,98071.97
2023-01-11T19:27:07.008Z,98072.44
2023-01-11T19:29:34.119Z,98073.25
2023-01-11T19:32:01.101Z,98076.66
2023-01-11T19:34:28.036Z,98075.75
2023-01-11T19:36:54.935Z,98079.69
2023-01-11T19:39:21.883Z,98073.25
2023-01-11T19:41:54.573Z,98072.78
2023-01-11T19:44:22.335Z,98074.72
2023-01-11T19:46:56.763Z,98070.97
2023-01-11T19:49:27.707Z,98065.88
2023-01-11T19:51:54.744Z,98069.50
2023-01-11T19:54:22.243Z,98069.13
2023-01-11T19:56:52.102Z,98067.81
2023-01-11T19:59:20.067Z,98068.44
2023-01-11T20:01:48.294Z,98067.56
2023-01-11T20:04:16.472Z,98066.16
2023-01-11T20:06:50.685Z,98063.28
2023-01-11T20:09:22.137Z,98056.56
2023-01-11T20:11:49.563Z,98068.34
2023-01-11T20:14:17.106Z,98072.88
2023-01-11T20:16:44.033Z,98080.72
2023-01-11T20:19:11.717Z,98095.31
2023-01-11T20:21:38.668Z,98100.31
2023-01-11T20:24:06.743Z,98091.09
2023-01-11T20:26:36.610Z,98086.38
2023-01-11T20:29:05.724Z,98101.09
2023-01-11T20:31:35.388Z,98086.75
2023-01-11T20:34:10.911Z,98086.16
2023-01-11T20:36:38.217Z,98079.25
2023-01-11T20:39:05.663Z,98072.88
2023-01-11T20:41:47.992Z,98074.41
2023-01-11T20:44:21.742Z,98066.22
2023-01-11T20:46:48.815Z,98066.00
2023-01-11T20:49:16.963Z,98069.44
2023-01-11T20:51:45.305Z,98067.84
2023-01-11T20:54:12.935Z,98071.34
2023-01-11T20:56:40.940Z,98074.53
2023-01-11T20:59:09.431Z,98077.78
2023-01-11T21:01:37.419Z,98080.75
2023-01-11T21:04:09.743Z,98087.09
2023-01-11T21:06:39.990Z,98086.78
2023-01-11T21:09:08.183Z,98094.38
2023-01-11T21:11:35.866Z,98100.56
2023-01-11T21:14:04.644Z,98100.06
2023-01-11T21:16:32.029Z,98091.28
2023-01-11T21:19:01.413Z,98101.16
2023-01-11T21:21:31.976Z,98102.56
2023-01-11T21:24:01.908Z,98114.06
2023-01-11T21:26:29.606Z,98114.22
2023-01-11T21:29:01.701Z,98117.28
2023-01-11T21:31:31.191Z,98118.22
2023-01-11T21:33:59.470Z,98118.25
2023-01-11T21:36:28.594Z,98111.88
2023-01-11T21:38:56.889Z,98108.31
2023-01-11T21:41:52.779Z,98100.94
2023-01-11T21:44:21.544Z,98100.69
2023-01-11T21:46:49.930Z,98099.72
2023-01-11T21:49:17.573Z,98086.47
2023-01-11T21:51:44.556Z,98099.75
2023-01-11T21:54:13.518Z,98093.25
2023-01-11T21:56:42.089Z,98090.53
2023-01-11T21:59:09.679Z,98090.75
2023-01-11T22:01:38.609Z,98101.19
2023-01-11T22:04:10.768Z,98101.47
2023-01-11T22:06:42.355Z,98099.22
2023-01-11T22:09:11.696Z,98102.47
2023-01-11T22:11:39.662Z,98104.47
2023-01-11T22:14:08.694Z,98101.03
2023-01-11T22:16:37.435Z,98096.50
2023-01-11T22:19:07.476Z,98091.28
2023-01-11T22:21:35.858Z,98095.06
2023-01-11T22:24:03.136Z,98089.28
2023-01-11T22:26:38.709Z,98086.06
2023-01-11T22:29:12.901Z,98089.97
2023-01-11T22:31:44.709Z,98088.44
2023-01-11T22:34:13.858Z,98096.28
2023-01-11T22:36:41.690Z,98089.38
2023-01-11T22:39:08.702Z,98090.56
2023-01-11T22:41:35.653Z,98084.84
2023-01-11T22:44:02.885Z,98092.47
2023-01-11T22:46:30.033Z,98081.56
2023-01-11T22:48:56.969Z,98078.97
2023-01-11T22:51:25.356Z,98083.22
2023-01-11T22:53:53.900Z,98076.69
2023-01-11T22:56:25.680Z,98076.06
2023-01-11T22:58:53.938Z,98075.94
2023-01-11T23:01:29.981Z,98076.69
2023-01-11T23:03:58.075Z,98076.78
2023-01-11T23:06:30.556Z,98052.59
2023-01-11T23:08:58.043Z,98060.41
2023-01-11T23:11:48.853Z,98056.28
2023-01-11T23:14:19.863Z,98058.97
2023-01-11T23:16:48.655Z,98046.88
2023-01-11T23:19:17.856Z,98046.38
2023-01-11T23:21:45.454Z,98051.50
2023-01-11T23:24:14.246Z,98058.22
2023-01-11T23:26:41.487Z,98059.31
2023-01-11T23:29:08.586Z,98060.00
2023-01-11T23:31:35.589Z,98064.28
2023-01-11T23:34:04.017Z,98073.28
2023-01-11T23:36:33.916Z,98067.72
2023-01-11T23:39:01.382Z,98078.41
2023-01-11T23:41:47.383Z,98084.56
2023-01-11T23:44:15.861Z,98094.06
2023-01-11T23:47:02.199Z,98094.53
2023-01-11T23:49:30.994Z,98096.66
2023-01-11T23:51:58.550Z,98106.03
2023-01-11T23:54:30.621Z,98110.66
2023-01-11T23:56:58.745Z,98104.34
2023-01-11T23:59:26.086Z,98100.78
