createdAt,value
2023-02-25T00:00:57.754Z,70.37
2023-02-25T00:02:04.026Z,70.67
2023-02-25T00:02:59.141Z,70.78
2023-02-25T00:03:58.287Z,70.61
2023-02-25T00:04:58.467Z,70.81
2023-02-25T00:05:58.657Z,71.01
2023-02-25T00:06:58.806Z,70.81
2023-02-25T00:07:58.999Z,71.12
2023-02-25T00:08:59.165Z,70.81
2023-02-25T00:09:59.348Z,70.81
2023-02-25T00:10:59.522Z,71.12
2023-02-25T00:11:59.716Z,70.84
2023-02-25T00:13:15.971Z,70.84
2023-02-25T00:14:01.062Z,71.15
2023-02-25T00:15:00.225Z,71.59
2023-02-25T00:16:00.414Z,71.25
2023-02-25T00:17:00.633Z,71.49
2023-02-25T00:18:00.810Z,71.69
2023-02-25T00:19:00.930Z,71.80
2023-02-25T00:20:01.111Z,71.45
2023-02-25T00:21:01.285Z,71.39
2023-02-25T00:22:01.490Z,71.28
2023-02-25T00:23:01.674Z,71.39
2023-02-25T00:24:15.279Z,71.18
2023-02-25T00:25:02.984Z,71.49
2023-02-25T00:26:02.163Z,71.80
2023-02-25T00:27:02.342Z,71.59
2023-02-25T00:28:02.544Z,71.39
2023-02-25T00:29:02.685Z,71.39
2023-02-25T00:30:02.884Z,71.39
2023-02-25T00:31:03.147Z,71.42
2023-02-25T00:32:03.476Z,71.52
2023-02-25T00:33:03.424Z,71.73
2023-02-25T00:34:03.604Z,71.83
2023-02-25T00:35:03.776Z,71.73
2023-02-25T00:36:03.967Z,71.83
2023-02-25T00:37:04.161Z,72.17
2023-02-25T00:38:15.256Z,72.27
2023-02-25T00:39:05.510Z,72.24
2023-02-25T00:40:04.673Z,72.03
2023-02-25T00:41:04.872Z,72.07
2023-02-25T00:42:05.034Z,72.07
2023-02-25T00:43:05.189Z,72.27
2023-02-25T00:44:05.374Z,72.48
2023-02-25T00:45:05.523Z,72.58
2023-02-25T00:46:05.787Z,72.78
2023-02-25T00:47:05.879Z,72.92
2023-02-25T00:48:06.063Z,72.82
2023-02-25T00:49:06.221Z,72.92
2023-02-25T00:50:06.413Z,72.92
2023-02-25T00:51:06.615Z,72.82
2023-02-25T00:52:06.753Z,72.92
2023-02-25T00:53:06.923Z,72.92
2023-02-25T00:54:07.111Z,72.61
2023-02-25T00:55:07.307Z,72.72
2023-02-25T00:56:07.482Z,72.61
2023-02-25T00:57:07.641Z,72.72
2023-02-25T00:58:07.809Z,72.51
2023-02-25T00:59:07.991Z,72.92
2023-02-25T01:00:08.142Z,72.61
2023-02-25T01:01:08.383Z,72.61
2023-02-25T01:02:08.508Z,72.72
2023-02-25T01:03:08.712Z,72.61
2023-02-25T01:04:08.843Z,72.61
2023-02-25T01:05:09.015Z,72.72
2023-02-25T01:06:09.201Z,72.51
2023-02-25T01:07:09.355Z,72.51
2023-02-25T01:08:09.534Z,72.44
2023-02-25T01:09:09.724Z,72.65
2023-02-25T01:10:09.911Z,72.65
2023-02-25T01:11:10.084Z,72.85
2023-02-25T01:12:10.284Z,72.75
2023-02-25T01:13:10.443Z,72.85
2023-02-25T01:14:10.700Z,72.85
2023-02-25T01:15:10.814Z,72.85
2023-02-25T01:16:11.029Z,72.96
2023-02-25T01:17:11.161Z,73.06
2023-02-25T01:18:11.319Z,73.40
2023-02-25T01:19:11.494Z,73.50
2023-02-25T01:20:11.686Z,73.68
2023-02-25T01:21:11.847Z,73.57
2023-02-25T01:22:12.016Z,73.47
2023-02-25T01:23:12.177Z,73.57
2023-02-25T01:24:12.378Z,73.71
2023-02-25T01:25:12.601Z,73.71
2023-02-25T01:26:12.715Z,73.71
2023-02-25T01:27:12.879Z,73.81
2023-02-25T01:28:13.066Z,73.91
2023-02-25T01:29:13.251Z,74.12
2023-02-25T01:30:13.445Z,74.02
2023-02-25T01:31:13.692Z,74.02
2023-02-25T01:32:13.986Z,74.22
2023-02-25T01:33:13.963Z,74.02
2023-02-25T01:34:14.114Z,74.12
2023-02-25T01:35:14.288Z,74.22
2023-02-25T01:36:14.470Z,74.22
2023-02-25T01:37:14.648Z,74.12
2023-02-25T01:38:14.811Z,74.02
2023-02-25T01:39:14.983Z,74.12
2023-02-25T01:40:15.168Z,74.02
2023-02-25T01:41:15.328Z,74.12
2023-02-25T01:42:15.500Z,74.12
2023-02-25T01:43:15.697Z,74.22
2023-02-25T01:44:15.861Z,74.32
2023-02-25T01:45:16.052Z,74.43
2023-02-25T01:46:16.252Z,74.32
2023-02-25T01:47:16.371Z,74.22
2023-02-25T01:48:16.538Z,74.12
2023-02-25T01:49:16.725Z,74.12
2023-02-25T01:50:16.899Z,74.22
2023-02-25T01:51:17.067Z,74.22
2023-02-25T01:52:17.242Z,74.32
2023-02-25T01:53:17.409Z,74.22
2023-02-25T01:54:17.584Z,74.22
2023-02-25T01:55:17.779Z,74.22
2023-02-25T01:56:17.919Z,74.12
2023-02-25T01:57:18.086Z,74.12
2023-02-25T01:58:18.272Z,74.12
2023-02-25T01:59:18.455Z,73.81
2023-02-25T02:00:18.640Z,73.81
2023-02-25T02:01:18.802Z,73.91
2023-02-25T02:02:19.037Z,73.91
2023-02-25T02:03:19.148Z,74.02
2023-02-25T02:04:19.339Z,74.02
2023-02-25T02:05:19.521Z,74.12
2023-02-25T02:06:19.845Z,74.12
2023-02-25T02:07:19.863Z,74.02
2023-02-25T02:08:20.041Z,74.02
2023-02-25T02:09:20.221Z,73.91
2023-02-25T02:10:20.426Z,74.02
2023-02-25T02:11:20.586Z,73.81
2023-02-25T02:12:20.744Z,73.81
2023-02-25T02:13:20.921Z,73.71
2023-02-25T02:14:21.100Z,73.81
2023-02-25T02:15:21.287Z,73.81
2023-02-25T02:16:21.907Z,73.81
2023-02-25T02:17:21.602Z,73.71
2023-02-25T02:18:21.789Z,73.71
2023-02-25T02:19:21.956Z,73.61
2023-02-25T02:20:22.142Z,73.61
2023-02-25T02:21:22.334Z,73.61
2023-02-25T02:22:22.492Z,73.71
2023-02-25T02:23:22.669Z,73.61
2023-02-25T02:24:22.834Z,73.50
2023-02-25T02:25:23.031Z,73.50
2023-02-25T02:26:23.572Z,73.50
2023-02-25T02:27:23.385Z,73.50
2023-02-25T02:28:23.557Z,73.40
2023-02-25T02:29:23.759Z,73.50
2023-02-25T02:30:23.886Z,73.19
2023-02-25T02:31:24.166Z,73.10
2023-02-25T02:32:24.283Z,72.99
2023-02-25T02:33:24.396Z,72.99
2023-02-25T02:34:24.594Z,72.89
2023-02-25T02:35:24.762Z,72.78
2023-02-25T02:36:25.112Z,72.58
2023-02-25T02:37:25.117Z,72.78
2023-02-25T02:38:25.307Z,72.58
2023-02-25T02:39:25.485Z,72.61
2023-02-25T02:40:25.658Z,72.72
2023-02-25T02:41:25.850Z,72.61
2023-02-25T02:42:26.020Z,72.61
2023-02-25T02:43:26.180Z,72.82
2023-02-25T02:44:26.371Z,73.02
2023-02-25T02:45:26.561Z,72.82
2023-02-25T02:46:26.721Z,72.92
2023-02-25T02:47:26.878Z,72.72
2023-02-25T02:48:27.067Z,72.92
2023-02-25T02:49:27.258Z,72.68
2023-02-25T02:50:27.434Z,72.82
2023-02-25T02:51:27.620Z,72.72
2023-02-25T02:52:27.776Z,72.38
2023-02-25T02:53:27.947Z,72.41
2023-02-25T02:54:28.128Z,72.48
2023-02-25T02:55:28.306Z,72.48
2023-02-25T02:56:28.486Z,72.48
2023-02-25T02:57:28.660Z,72.48
2023-02-25T02:58:28.821Z,72.38
2023-02-25T02:59:29.083Z,71.97
2023-02-25T03:00:29.247Z,71.97
2023-02-25T03:01:29.438Z,71.97
2023-02-25T03:02:29.510Z,71.86
2023-02-25T03:03:29.688Z,71.76
2023-02-25T03:04:29.865Z,71.86
2023-02-25T03:05:30.028Z,71.76
2023-02-25T03:06:30.206Z,71.76
2023-02-25T03:07:30.377Z,71.76
2023-02-25T03:08:30.567Z,71.62
2023-02-25T03:09:30.731Z,71.55
2023-02-25T03:10:30.927Z,71.45
2023-02-25T03:11:31.091Z,71.45
2023-02-25T03:12:31.275Z,71.52
2023-02-25T03:13:31.468Z,71.55
2023-02-25T03:14:31.602Z,71.31
2023-02-25T03:15:31.788Z,71.11
2023-02-25T03:16:31.983Z,71.01
2023-02-25T03:17:32.135Z,71.14
2023-02-25T03:18:32.329Z,71.25
2023-02-25T03:19:32.520Z,71.31
2023-02-25T03:20:32.658Z,71.11
2023-02-25T03:21:32.847Z,71.04
2023-02-25T03:22:33.001Z,71.25
2023-02-25T03:23:33.235Z,71.11
2023-02-25T03:24:33.353Z,71.25
2023-02-25T03:25:33.519Z,71.42
2023-02-25T03:26:33.691Z,71.01
2023-02-25T03:27:33.893Z,71.11
2023-02-25T03:28:34.018Z,70.80
2023-02-25T03:29:34.203Z,71.01
2023-02-25T03:30:34.408Z,70.60
2023-02-25T03:31:34.612Z,70.39
2023-02-25T03:32:37.303Z,70.53
2023-02-25T03:33:34.901Z,70.63
2023-02-25T03:34:35.082Z,70.63
2023-02-25T03:35:35.243Z,70.73
2023-02-25T03:36:35.403Z,70.53
2023-02-25T03:37:35.634Z,70.84
2023-02-25T03:38:35.763Z,70.84
2023-02-25T03:39:35.936Z,70.84
2023-02-25T03:40:36.111Z,70.73
2023-02-25T03:41:36.297Z,70.73
2023-02-25T03:42:36.483Z,70.80
2023-02-25T03:43:36.661Z,70.80
2023-02-25T03:44:36.824Z,70.80
2023-02-25T03:45:36.995Z,70.80
2023-02-25T03:46:37.187Z,70.60
2023-02-25T03:47:37.373Z,70.29
2023-02-25T03:48:37.535Z,70.39
2023-02-25T03:49:37.710Z,70.29
2023-02-25T03:50:37.894Z,70.39
2023-02-25T03:51:38.089Z,70.29
2023-02-25T03:52:38.283Z,70.50
2023-02-25T03:53:38.454Z,70.18
2023-02-25T03:54:38.615Z,70.39
2023-02-25T03:55:38.791Z,70.39
2023-02-25T03:56:38.974Z,70.29
2023-02-25T03:57:39.153Z,70.50
2023-02-25T03:58:39.325Z,70.50
2023-02-25T03:59:39.495Z,70.63
2023-02-25T04:00:39.667Z,70.53
2023-02-25T04:01:39.866Z,70.53
2023-02-25T04:02:40.081Z,70.53
2023-02-25T04:03:40.204Z,70.73
2023-02-25T04:04:40.439Z,70.94
2023-02-25T04:05:40.556Z,70.84
2023-02-25T04:06:40.764Z,70.84
2023-02-25T04:07:40.924Z,70.73
2023-02-25T04:08:41.070Z,70.97
2023-02-25T04:09:41.266Z,71.04
2023-02-25T04:10:41.426Z,71.04
2023-02-25T04:11:41.616Z,70.97
2023-02-25T04:12:41.776Z,70.87
2023-02-25T04:13:41.938Z,71.08
2023-02-25T04:14:42.114Z,71.17
2023-02-25T04:15:42.400Z,71.48
2023-02-25T04:16:42.465Z,71.59
2023-02-25T04:17:42.623Z,71.59
2023-02-25T04:18:42.793Z,71.38
2023-02-25T04:19:42.965Z,71.38
2023-02-25T04:20:43.182Z,71.38
2023-02-25T04:21:43.315Z,71.48
2023-02-25T04:22:43.500Z,71.48
2023-02-25T04:23:43.657Z,71.69
2023-02-25T04:24:43.810Z,71.59
2023-02-25T04:25:44.019Z,71.69
2023-02-25T04:26:44.146Z,71.69
2023-02-25T04:27:44.336Z,71.79
2023-02-25T04:28:44.493Z,71.79
2023-02-25T04:29:44.670Z,71.93
2023-02-25T04:30:44.964Z,72.03
2023-02-25T04:31:45.311Z,72.10
2023-02-25T04:32:45.290Z,72.03
2023-02-25T04:33:45.383Z,72.10
2023-02-25T04:34:45.560Z,72.00
2023-02-25T04:35:45.742Z,72.03
2023-02-25T04:36:45.909Z,72.10
2023-02-25T04:37:46.083Z,72.10
2023-02-25T04:38:46.254Z,72.34
2023-02-25T04:39:46.431Z,72.34
2023-02-25T04:40:46.609Z,72.44
2023-02-25T04:41:46.782Z,72.34
2023-02-25T04:42:46.954Z,72.24
2023-02-25T04:43:47.118Z,72.34
2023-02-25T04:44:47.292Z,72.34
2023-02-25T04:45:47.479Z,72.44
2023-02-25T04:46:47.665Z,72.65
2023-02-25T04:47:47.821Z,72.65
2023-02-25T04:48:47.993Z,72.75
2023-02-25T04:49:48.176Z,72.85
2023-02-25T04:50:48.333Z,72.85
2023-02-25T04:51:48.513Z,72.85
2023-02-25T04:52:48.694Z,72.65
2023-02-25T04:53:48.871Z,72.75
2023-02-25T04:54:49.052Z,72.75
2023-02-25T04:55:49.214Z,72.65
2023-02-25T04:56:49.419Z,72.55
2023-02-25T04:57:49.570Z,72.65
2023-02-25T04:58:49.755Z,72.75
2023-02-25T04:59:49.942Z,72.65
2023-02-25T05:00:50.106Z,72.55
2023-02-25T05:01:50.345Z,72.65
2023-02-25T05:02:50.449Z,72.55
2023-02-25T05:03:50.627Z,72.55
2023-02-25T05:04:50.918Z,72.44
2023-02-25T05:05:51.011Z,72.34
2023-02-25T05:06:51.139Z,72.44
2023-02-25T05:07:51.317Z,72.55
2023-02-25T05:08:51.503Z,72.55
2023-02-25T05:09:51.691Z,72.65
2023-02-25T05:10:51.888Z,72.65
2023-02-25T05:11:52.033Z,72.44
2023-02-25T05:12:52.203Z,72.44
2023-02-25T05:13:52.381Z,72.44
2023-02-25T05:14:52.553Z,72.44
2023-02-25T05:15:52.768Z,72.55
2023-02-25T05:16:52.891Z,72.55
2023-02-25T05:17:53.058Z,72.55
2023-02-25T05:18:53.224Z,72.55
2023-02-25T05:19:53.436Z,72.75
2023-02-25T05:20:53.593Z,72.68
2023-02-25T05:21:53.773Z,72.55
2023-02-25T05:22:53.932Z,72.78
2023-02-25T05:23:54.125Z,72.68
2023-02-25T05:24:54.295Z,72.55
2023-02-25T05:25:54.474Z,72.58
2023-02-25T05:26:54.634Z,72.58
2023-02-25T05:27:54.816Z,72.75
2023-02-25T05:28:54.988Z,72.65
2023-02-25T05:29:55.198Z,72.34
2023-02-25T05:30:55.407Z,72.44
2023-02-25T05:31:55.746Z,72.44
2023-02-25T05:32:55.700Z,72.68
2023-02-25T05:33:55.915Z,72.58
2023-02-25T05:34:56.057Z,72.68
2023-02-25T05:35:56.213Z,72.68
2023-02-25T05:36:56.387Z,72.78
2023-02-25T05:37:56.569Z,72.75
2023-02-25T05:38:56.747Z,72.55
2023-02-25T05:39:56.934Z,72.55
2023-02-25T05:40:57.070Z,72.44
2023-02-25T05:41:57.243Z,72.65
2023-02-25T05:42:57.431Z,72.75
2023-02-25T05:43:57.601Z,72.55
2023-02-25T05:44:57.772Z,72.55
2023-02-25T05:45:57.949Z,72.44
2023-02-25T05:46:58.191Z,72.55
2023-02-25T05:47:58.314Z,72.55
2023-02-25T05:48:58.439Z,72.55
2023-02-25T05:49:58.601Z,72.55
2023-02-25T05:50:58.782Z,72.44
2023-02-25T05:51:58.976Z,72.44
2023-02-25T05:52:59.180Z,72.34
2023-02-25T05:53:59.310Z,72.55
2023-02-25T05:54:59.459Z,72.55
2023-02-25T05:55:59.653Z,72.44
2023-02-25T05:56:59.809Z,72.44
2023-02-25T05:58:00.016Z,72.65
2023-02-25T05:59:00.153Z,72.75
2023-02-25T06:00:00.327Z,72.75
2023-02-25T06:01:00.500Z,72.65
2023-02-25T06:02:00.777Z,72.65
2023-02-25T06:03:00.935Z,72.65
2023-02-25T06:04:01.071Z,72.44
2023-02-25T06:05:01.256Z,72.65
2023-02-25T06:06:01.430Z,72.55
2023-02-25T06:07:01.653Z,72.55
2023-02-25T06:08:01.786Z,72.55
2023-02-25T06:09:01.952Z,72.44
2023-02-25T06:10:02.191Z,72.44
2023-02-25T06:11:02.301Z,72.34
2023-02-25T06:12:02.506Z,72.27
2023-02-25T06:13:02.650Z,72.47
2023-02-25T06:14:02.789Z,72.58
2023-02-25T06:15:02.970Z,72.47
2023-02-25T06:16:03.224Z,72.58
2023-02-25T06:17:03.336Z,72.58
2023-02-25T06:18:03.501Z,72.47
2023-02-25T06:19:03.656Z,72.58
2023-02-25T06:20:03.857Z,72.58
2023-02-25T06:21:04.022Z,72.58
2023-02-25T06:22:04.200Z,72.47
2023-02-25T06:23:04.393Z,72.47
2023-02-25T06:24:05.679Z,72.68
2023-02-25T06:25:04.736Z,72.78
2023-02-25T06:26:04.908Z,72.89
2023-02-25T06:27:05.109Z,72.89
2023-02-25T06:28:05.276Z,72.99
2023-02-25T06:29:05.429Z,72.89
2023-02-25T06:30:05.629Z,72.78
2023-02-25T06:31:05.819Z,72.68
2023-02-25T06:32:06.135Z,72.78
2023-02-25T06:33:06.148Z,72.68
2023-02-25T06:34:06.337Z,72.78
2023-02-25T06:35:06.540Z,72.89
2023-02-25T06:36:06.707Z,72.68
2023-02-25T06:37:06.874Z,72.68
2023-02-25T06:38:07.036Z,72.78
2023-02-25T06:39:07.186Z,72.89
2023-02-25T06:40:07.380Z,72.78
2023-02-25T06:41:07.620Z,72.78
2023-02-25T06:42:07.767Z,72.68
2023-02-25T06:43:07.894Z,72.89
2023-02-25T06:44:08.053Z,72.99
2023-02-25T06:45:08.201Z,73.09
2023-02-25T06:46:08.463Z,73.19
2023-02-25T06:47:08.613Z,73.19
2023-02-25T06:48:08.759Z,72.99
2023-02-25T06:49:08.916Z,73.09
2023-02-25T06:50:09.113Z,73.09
2023-02-25T06:51:09.449Z,72.99
2023-02-25T06:52:09.467Z,72.99
2023-02-25T06:53:09.617Z,72.78
2023-02-25T06:54:09.801Z,72.99
2023-02-25T06:55:09.980Z,72.99
2023-02-25T06:56:10.192Z,72.99
2023-02-25T06:57:10.343Z,72.99
2023-02-25T06:58:10.521Z,73.09
2023-02-25T06:59:10.714Z,72.78
2023-02-25T07:00:10.882Z,72.89
2023-02-25T07:01:11.121Z,72.78
2023-02-25T07:02:11.221Z,72.89
2023-02-25T07:03:11.417Z,72.78
2023-02-25T07:04:11.661Z,72.68
2023-02-25T07:05:11.764Z,72.99
2023-02-25T07:06:11.969Z,73.09
2023-02-25T07:07:12.135Z,72.89
2023-02-25T07:08:12.291Z,72.99
2023-02-25T07:09:12.452Z,72.89
2023-02-25T07:10:12.609Z,72.96
2023-02-25T07:11:14.903Z,72.96
2023-02-25T07:12:12.933Z,72.75
2023-02-25T07:13:13.112Z,72.75
2023-02-25T07:14:13.306Z,72.55
2023-02-25T07:15:13.461Z,72.44
2023-02-25T07:16:13.780Z,72.34
2023-02-25T07:17:13.838Z,72.44
2023-02-25T07:18:13.993Z,72.65
2023-02-25T07:19:14.177Z,72.55
2023-02-25T07:20:14.385Z,72.65
2023-02-25T07:21:14.586Z,72.55
2023-02-25T07:22:14.719Z,72.34
2023-02-25T07:23:14.883Z,72.24
2023-02-25T07:24:15.053Z,73.36
2023-02-25T07:25:15.267Z,82.71
2023-02-25T07:26:15.397Z,85.14
2023-02-25T07:27:15.573Z,85.97
2023-02-25T07:28:15.752Z,86.85
2023-02-25T07:29:15.933Z,85.06
2023-02-25T07:30:16.109Z,84.66
2023-02-25T07:31:16.349Z,84.52
2023-02-25T07:32:16.608Z,84.88
2023-02-25T07:33:16.651Z,84.68
2023-02-25T07:34:16.788Z,84.03
2023-02-25T07:35:16.969Z,83.31
2023-02-25T07:36:17.235Z,82.96
2023-02-25T07:37:17.313Z,80.77
2023-02-25T07:38:17.465Z,78.63
2023-02-25T07:39:17.672Z,78.21
2023-02-25T07:40:17.852Z,77.70
2023-02-25T07:41:18.051Z,76.34
2023-02-25T07:42:18.182Z,75.86
2023-02-25T07:43:18.352Z,75.86
2023-02-25T07:44:18.494Z,75.65
2023-02-25T07:45:18.715Z,75.42
2023-02-25T07:46:18.949Z,74.69
2023-02-25T07:47:19.005Z,74.69
2023-02-25T07:48:19.164Z,74.29
2023-02-25T07:49:19.320Z,74.29
2023-02-25T07:50:19.494Z,73.50
2023-02-25T07:51:19.670Z,73.20
2023-02-25T07:52:19.813Z,72.86
2023-02-25T07:53:20.138Z,72.78
2023-02-25T07:54:20.213Z,72.69
2023-02-25T07:55:20.390Z,72.28
2023-02-25T07:56:20.580Z,72.48
2023-02-25T07:57:20.714Z,72.58
2023-02-25T07:58:20.905Z,72.48
2023-02-25T07:59:21.100Z,72.48
2023-02-25T08:00:21.236Z,72.17
2023-02-25T08:01:21.817Z,71.97
2023-02-25T08:02:21.642Z,71.80
2023-02-25T08:03:21.774Z,72.58
2023-02-25T08:04:21.966Z,80.05
2023-02-25T08:05:22.114Z,80.36
2023-02-25T08:06:22.269Z,77.29
2023-02-25T08:07:22.468Z,76.03
2023-02-25T08:08:22.623Z,76.23
2023-02-25T08:09:22.818Z,74.80
2023-02-25T08:10:22.958Z,75.42
2023-02-25T08:11:23.356Z,75.10
2023-02-25T08:12:23.318Z,74.39
2023-02-25T08:13:23.483Z,73.36
2023-02-25T08:14:23.708Z,72.86
2023-02-25T08:15:23.921Z,72.34
2023-02-25T08:16:24.076Z,73.06
2023-02-25T08:17:24.194Z,72.75
2023-02-25T08:18:24.374Z,71.42
2023-02-25T08:19:24.585Z,71.73
2023-02-25T08:20:24.737Z,72.24
2023-02-25T08:21:25.265Z,72.04
2023-02-25T08:22:25.091Z,71.66
2023-02-25T08:23:25.282Z,71.32
2023-02-25T08:24:25.397Z,71.45
2023-02-25T08:25:25.571Z,71.04
2023-02-25T08:26:25.727Z,71.36
2023-02-25T08:27:25.969Z,71.36
2023-02-25T08:28:26.090Z,70.74
2023-02-25T08:29:26.268Z,70.64
2023-02-25T08:30:26.493Z,70.64
2023-02-25T08:31:27.196Z,70.77
2023-02-25T08:32:26.879Z,71.08
2023-02-25T08:33:26.957Z,71.18
2023-02-25T08:34:27.167Z,70.77
2023-02-25T08:35:27.289Z,70.98
2023-02-25T08:36:27.447Z,70.47
2023-02-25T08:37:27.812Z,70.98
2023-02-25T08:38:27.791Z,70.36
2023-02-25T08:39:27.979Z,70.16
2023-02-25T08:40:28.184Z,70.67
2023-02-25T08:41:28.347Z,70.57
2023-02-25T08:42:28.569Z,70.36
2023-02-25T08:43:28.729Z,70.77
2023-02-25T08:44:28.890Z,70.77
2023-02-25T08:45:29.042Z,70.87
2023-02-25T08:46:29.307Z,70.77
2023-02-25T08:47:29.427Z,70.36
2023-02-25T08:48:29.580Z,70.87
2023-02-25T08:49:29.785Z,71.18
2023-02-25T08:50:29.949Z,71.08
2023-02-25T08:51:30.146Z,71.39
2023-02-25T08:52:30.312Z,70.98
2023-02-25T08:53:30.475Z,70.67
2023-02-25T08:54:30.668Z,71.28
2023-02-25T08:55:30.828Z,70.67
2023-02-25T08:56:31.000Z,70.87
2023-02-25T08:57:31.170Z,70.67
2023-02-25T08:58:31.324Z,70.36
2023-02-25T08:59:31.510Z,72.11
2023-02-25T09:00:31.720Z,73.03
2023-02-25T09:01:31.845Z,72.82
2023-02-25T09:02:32.012Z,72.52
2023-02-25T09:03:32.197Z,72.00
2023-02-25T09:04:32.451Z,72.31
2023-02-25T09:05:32.569Z,71.18
2023-02-25T09:06:32.730Z,71.18
2023-02-25T09:07:32.900Z,73.30
2023-02-25T09:08:33.069Z,72.58
2023-02-25T09:09:33.262Z,72.69
2023-02-25T09:10:48.383Z,71.77
2023-02-25T09:11:34.619Z,71.25
2023-02-25T09:12:33.751Z,71.45
2023-02-25T09:13:33.950Z,71.66
2023-02-25T09:14:34.100Z,71.04
2023-02-25T09:15:34.295Z,70.94
2023-02-25T09:16:34.516Z,71.04
2023-02-25T09:17:34.627Z,71.04
2023-02-25T09:18:34.836Z,70.43
2023-02-25T09:19:34.929Z,71.77
2023-02-25T09:20:35.126Z,76.27
2023-02-25T09:21:35.319Z,77.26
2023-02-25T09:22:35.477Z,77.15
2023-02-25T09:23:35.680Z,77.12
2023-02-25T09:24:35.805Z,75.59
2023-02-25T09:25:36.007Z,74.63
2023-02-25T09:26:36.153Z,75.34
2023-02-25T09:27:36.380Z,74.39
2023-02-25T09:28:36.551Z,72.45
2023-02-25T09:29:36.697Z,71.50
2023-02-25T09:30:36.855Z,73.54
2023-02-25T09:31:37.439Z,73.71
2023-02-25T09:32:37.381Z,73.16
2023-02-25T09:33:37.377Z,72.55
2023-02-25T09:34:37.527Z,69.18
2023-02-25T09:35:37.701Z,68.54
2023-02-25T09:36:37.904Z,68.64
2023-02-25T09:37:38.058Z,66.70
2023-02-25T09:38:38.206Z,67.11
2023-02-25T09:39:38.358Z,67.32
2023-02-25T09:40:38.557Z,67.32
2023-02-25T09:41:38.740Z,67.62
2023-02-25T09:42:38.910Z,67.11
2023-02-25T09:43:39.096Z,66.50
2023-02-25T09:44:39.288Z,66.50
2023-02-25T09:45:39.485Z,66.70
2023-02-25T09:46:39.649Z,66.19
2023-02-25T09:47:39.880Z,65.99
2023-02-25T09:48:40.004Z,64.87
2023-02-25T09:49:40.216Z,65.07
2023-02-25T09:50:40.328Z,65.17
2023-02-25T09:51:40.489Z,65.41
2023-02-25T09:52:40.658Z,65.20
2023-02-25T09:53:40.846Z,65.51
2023-02-25T09:54:40.997Z,65.20
2023-02-25T09:55:41.159Z,65.00
2023-02-25T09:56:41.340Z,65.00
2023-02-25T09:57:41.538Z,65.31
2023-02-25T09:58:41.654Z,64.93
2023-02-25T09:59:41.824Z,65.54
2023-02-25T10:00:41.996Z,64.72
2023-02-25T10:01:42.237Z,65.13
2023-02-25T10:02:42.520Z,64.93
2023-02-25T10:03:42.541Z,64.52
2023-02-25T10:04:42.695Z,64.93
2023-02-25T10:05:42.865Z,64.52
2023-02-25T10:06:44.271Z,64.83
2023-02-25T10:07:43.249Z,64.83
2023-02-25T10:08:43.390Z,64.83
2023-02-25T10:09:43.569Z,64.93
2023-02-25T10:10:43.745Z,64.52
2023-02-25T10:11:43.914Z,63.90
2023-02-25T10:12:44.097Z,64.22
2023-02-25T10:13:44.280Z,64.22
2023-02-25T10:14:44.409Z,64.22
2023-02-25T10:15:52.157Z,64.62
2023-02-25T10:16:45.847Z,64.52
2023-02-25T10:17:45.000Z,64.62
2023-02-25T10:18:45.151Z,64.62
2023-02-25T10:19:45.411Z,64.31
2023-02-25T10:20:45.526Z,64.22
2023-02-25T10:21:45.715Z,64.01
2023-02-25T10:22:45.881Z,64.22
2023-02-25T10:23:46.033Z,64.31
2023-02-25T10:24:46.208Z,64.42
2023-02-25T10:25:46.377Z,64.52
2023-02-25T10:26:46.538Z,63.49
2023-02-25T10:27:46.704Z,64.28
2023-02-25T10:28:46.855Z,64.39
2023-02-25T10:29:47.073Z,64.08
2023-02-25T10:30:47.275Z,64.08
2023-02-25T10:31:47.513Z,63.87
2023-02-25T10:32:47.629Z,63.98
2023-02-25T10:33:47.742Z,64.08
2023-02-25T10:34:47.942Z,63.98
2023-02-25T10:35:48.077Z,63.78
2023-02-25T10:36:48.245Z,63.67
2023-02-25T10:37:48.417Z,63.87
2023-02-25T10:38:48.590Z,62.96
2023-02-25T10:39:48.819Z,63.06
2023-02-25T10:40:48.920Z,63.06
2023-02-25T10:41:49.064Z,63.06
2023-02-25T10:42:49.271Z,63.37
2023-02-25T10:43:49.446Z,63.26
2023-02-25T10:44:49.615Z,63.19
2023-02-25T10:45:49.820Z,62.27
2023-02-25T10:46:49.962Z,62.88
2023-02-25T10:47:50.133Z,62.96
2023-02-25T10:48:50.301Z,63.16
2023-02-25T10:49:50.481Z,63.37
2023-02-25T10:50:50.650Z,63.26
2023-02-25T10:51:50.798Z,61.73
2023-02-25T10:52:50.968Z,62.45
2023-02-25T10:53:51.117Z,62.85
2023-02-25T10:54:51.312Z,62.85
2023-02-25T10:55:51.537Z,62.73
2023-02-25T10:56:51.675Z,62.42
2023-02-25T10:57:51.837Z,62.52
2023-02-25T10:58:51.988Z,62.52
2023-02-25T10:59:52.156Z,62.62
2023-02-25T11:00:52.357Z,62.52
2023-02-25T11:01:52.580Z,62.52
2023-02-25T11:02:52.656Z,62.82
2023-02-25T11:03:52.845Z,62.90
2023-02-25T11:04:53.039Z,62.80
2023-02-25T11:05:53.216Z,62.49
2023-02-25T11:06:53.340Z,62.80
2023-02-25T11:07:53.509Z,62.97
2023-02-25T11:08:53.678Z,62.77
2023-02-25T11:09:53.833Z,62.36
2023-02-25T11:10:54.008Z,62.23
2023-02-25T11:11:54.173Z,62.23
2023-02-25T11:12:54.331Z,62.02
2023-02-25T11:13:54.521Z,61.72
2023-02-25T11:14:54.688Z,61.38
2023-02-25T11:15:54.912Z,61.49
2023-02-25T11:16:55.065Z,61.38
2023-02-25T11:17:55.268Z,61.29
2023-02-25T11:18:55.431Z,60.98
2023-02-25T11:19:55.586Z,60.98
2023-02-25T11:20:55.796Z,60.27
2023-02-25T11:21:55.916Z,60.06
2023-02-25T11:22:56.087Z,60.16
2023-02-25T11:23:56.253Z,59.55
2023-02-25T11:24:56.419Z,59.48
2023-02-25T11:25:56.597Z,59.68
2023-02-25T11:26:56.781Z,59.89
2023-02-25T11:27:56.960Z,60.09
2023-02-25T11:28:57.119Z,60.30
2023-02-25T11:29:57.292Z,60.39
2023-02-25T11:30:57.568Z,60.50
2023-02-25T11:31:57.763Z,60.70
2023-02-25T11:32:57.901Z,60.80
2023-02-25T11:33:57.994Z,60.91
2023-02-25T11:34:58.178Z,61.00
2023-02-25T11:35:58.339Z,60.91
2023-02-25T11:36:58.499Z,61.00
2023-02-25T11:37:58.671Z,61.00
2023-02-25T11:38:58.835Z,61.00
2023-02-25T11:39:59.023Z,61.11
2023-02-25T11:40:59.169Z,61.24
2023-02-25T11:41:59.329Z,61.34
2023-02-25T11:42:59.500Z,61.31
2023-02-25T11:44:01.766Z,60.93
2023-02-25T11:44:59.840Z,61.11
2023-02-25T11:46:00.067Z,60.60
2023-02-25T11:47:00.203Z,60.70
2023-02-25T11:48:00.361Z,60.80
2023-02-25T11:49:00.583Z,61.04
2023-02-25T11:50:00.739Z,61.04
2023-02-25T11:51:00.929Z,61.14
2023-02-25T11:52:01.093Z,61.24
2023-02-25T11:53:01.275Z,61.34
2023-02-25T11:54:01.451Z,61.44
2023-02-25T11:55:01.620Z,61.27
2023-02-25T11:56:01.777Z,61.47
2023-02-25T11:57:01.939Z,61.57
2023-02-25T11:58:02.102Z,61.78
2023-02-25T11:59:02.275Z,61.78
2023-02-25T12:00:02.445Z,61.68
2023-02-25T12:01:02.616Z,61.78
2023-02-25T12:02:02.801Z,61.68
2023-02-25T12:03:02.989Z,61.57
2023-02-25T12:04:03.146Z,61.57
2023-02-25T12:05:03.347Z,61.78
2023-02-25T12:06:03.570Z,61.68
2023-02-25T12:07:03.674Z,61.78
2023-02-25T12:08:16.721Z,61.27
2023-02-25T12:09:05.050Z,61.47
2023-02-25T12:10:04.207Z,61.37
2023-02-25T12:11:04.413Z,61.37
2023-02-25T12:12:04.565Z,61.27
2023-02-25T12:13:04.712Z,61.47
2023-02-25T12:14:04.883Z,61.24
2023-02-25T12:15:05.074Z,61.34
2023-02-25T12:16:05.268Z,61.14
2023-02-25T12:17:05.419Z,61.04
2023-02-25T12:18:05.596Z,60.80
2023-02-25T12:19:05.787Z,60.91
2023-02-25T12:20:05.945Z,60.91
2023-02-25T12:21:06.118Z,60.70
2023-02-25T12:22:06.278Z,60.60
2023-02-25T12:23:06.438Z,60.50
2023-02-25T12:24:06.591Z,60.39
2023-02-25T12:25:06.766Z,60.30
2023-02-25T12:26:06.929Z,59.99
2023-02-25T12:27:07.092Z,59.38
2023-02-25T12:28:07.246Z,59.68
2023-02-25T12:29:07.439Z,59.81
2023-02-25T12:30:07.579Z,60.32
2023-02-25T12:31:07.807Z,60.53
2023-02-25T12:32:08.025Z,60.32
2023-02-25T12:33:08.098Z,60.73
2023-02-25T12:34:08.250Z,60.53
2023-02-25T12:35:08.469Z,60.42
2023-02-25T12:36:08.631Z,60.32
2023-02-25T12:37:08.801Z,60.42
2023-02-25T12:38:08.970Z,60.53
2023-02-25T12:39:09.149Z,60.32
2023-02-25T12:40:09.332Z,60.32
2023-02-25T12:41:09.481Z,60.19
2023-02-25T12:42:09.675Z,60.22
2023-02-25T12:43:09.850Z,60.32
2023-02-25T12:44:10.000Z,60.32
2023-02-25T12:45:10.182Z,60.22
2023-02-25T12:46:10.415Z,60.12
2023-02-25T12:47:10.549Z,60.12
2023-02-25T12:48:10.702Z,60.42
2023-02-25T12:49:10.852Z,60.32
2023-02-25T12:50:11.028Z,60.42
2023-02-25T12:51:11.209Z,60.12
2023-02-25T12:52:11.372Z,60.12
2023-02-25T12:53:11.540Z,60.32
2023-02-25T12:54:11.697Z,60.02
2023-02-25T12:55:11.894Z,60.32