createdAt,value
2023-01-29T00:00:29.359Z,26.27
2023-01-29T00:01:52.161Z,27.67
2023-01-29T00:03:15.768Z,26.53
2023-01-29T00:04:37.783Z,23.73
2023-01-29T00:06:00.193Z,27.67
2023-01-29T00:07:22.271Z,23.77
2023-01-29T00:08:44.379Z,24.73
2023-01-29T00:10:06.787Z,26.37
2023-01-29T00:11:28.914Z,25.20
2023-01-29T00:12:51.689Z,22.87
2023-01-29T00:14:13.769Z,26.90
2023-01-29T00:15:35.809Z,29.00
2023-01-29T00:16:57.960Z,25.97
2023-01-29T00:18:20.160Z,29.30
2023-01-29T00:19:42.401Z,30.93
2023-01-29T00:21:04.706Z,24.50
2023-01-29T00:22:27.168Z,28.93
2023-01-29T00:23:49.932Z,24.17
2023-01-29T00:25:12.059Z,28.00
2023-01-29T00:26:34.241Z,29.00
2023-01-29T00:27:56.369Z,28.57
2023-01-29T00:29:18.577Z,28.23
2023-01-29T00:30:40.683Z,31.20
2023-01-29T00:32:02.905Z,26.97
2023-01-29T00:33:25.076Z,32.27
2023-01-29T00:34:47.116Z,28.20
2023-01-29T00:36:11.704Z,34.63
2023-01-29T00:37:33.782Z,29.70
2023-01-29T00:38:58.561Z,28.13
2023-01-29T00:40:20.731Z,32.30
2023-01-29T00:42:01.339Z,27.60
2023-01-29T00:43:42.087Z,27.03
2023-01-29T00:45:04.504Z,30.43
2023-01-29T00:46:26.585Z,27.50
2023-01-29T00:47:48.715Z,32.13
2023-01-29T00:49:11.288Z,30.40
2023-01-29T00:50:33.386Z,28.57
2023-01-29T00:52:14.201Z,35.73
2023-01-29T00:53:36.186Z,27.60
2023-01-29T00:55:00.210Z,30.30
2023-01-29T00:56:22.255Z,29.23
2023-01-29T00:57:45.034Z,30.27
2023-01-29T00:59:07.071Z,32.73
2023-01-29T01:00:29.086Z,31.97
2023-01-29T01:02:10.006Z,37.60
2023-01-29T01:03:35.083Z,32.50
2023-01-29T01:04:57.487Z,28.80
2023-01-29T01:06:19.532Z,34.17
2023-01-29T01:07:41.610Z,33.73
2023-01-29T01:09:22.822Z,29.67
2023-01-29T01:10:44.982Z,30.50
2023-01-29T01:12:07.120Z,30.17
2023-01-29T01:13:29.713Z,33.03
2023-01-29T01:14:51.710Z,32.03
2023-01-29T01:16:16.173Z,29.80
2023-01-29T01:17:38.413Z,35.87
2023-01-29T01:19:00.586Z,34.00
2023-01-29T01:20:24.048Z,33.13
2023-01-29T01:21:48.214Z,29.07
2023-01-29T01:23:10.252Z,32.83
2023-01-29T01:24:32.540Z,36.50
2023-01-29T01:25:55.112Z,30.70
2023-01-29T01:27:19.495Z,29.83
2023-01-29T01:28:41.535Z,29.97
2023-01-29T01:30:04.679Z,32.00
2023-01-29T01:31:26.933Z,32.43
2023-01-29T01:32:49.180Z,27.97
2023-01-29T01:34:11.450Z,31.30
2023-01-29T01:35:33.569Z,36.83
2023-01-29T01:36:58.776Z,31.10
2023-01-29T01:38:20.823Z,31.80
2023-01-29T01:39:42.858Z,31.70
2023-01-29T01:41:04.901Z,31.93
2023-01-29T01:42:30.502Z,33.23
2023-01-29T01:43:57.568Z,32.77
2023-01-29T01:45:32.090Z,36.27
2023-01-29T01:46:54.217Z,32.00
2023-01-29T01:48:24.998Z,32.67
2023-01-29T01:49:47.775Z,40.97
2023-01-29T01:51:09.874Z,32.93
2023-01-29T01:52:32.940Z,37.80
2023-01-29T01:54:07.498Z,34.87
2023-01-29T01:55:32.709Z,33.03
2023-01-29T01:57:15.888Z,35.97
2023-01-29T01:58:43.326Z,33.30
2023-01-29T02:00:12.951Z,31.87
2023-01-29T02:01:35.133Z,34.97
2023-01-29T02:03:15.971Z,36.93
2023-01-29T02:05:06.188Z,36.17
2023-01-29T02:06:47.002Z,37.57
2023-01-29T02:08:28.331Z,40.43
2023-01-29T02:10:01.216Z,44.90
2023-01-29T02:11:24.084Z,34.27
2023-01-29T02:12:46.736Z,41.40
2023-01-29T02:14:09.185Z,39.60
2023-01-29T02:15:31.209Z,37.10
2023-01-29T02:16:53.970Z,39.53
2023-01-29T02:18:19.047Z,41.40
2023-01-29T02:20:08.856Z,38.00
2023-01-29T02:22:04.377Z,44.67
2023-01-29T02:23:41.891Z,39.33
2023-01-29T02:25:34.425Z,36.00
2023-01-29T02:27:13.686Z,34.10
2023-01-29T02:28:52.751Z,37.33
2023-01-29T02:30:25.060Z,40.37
2023-01-29T02:31:56.958Z,40.90
2023-01-29T02:33:32.855Z,38.17
2023-01-29T02:35:31.777Z,38.40
2023-01-29T02:37:09.459Z,38.53
2023-01-29T02:39:00.459Z,37.73
2023-01-29T02:41:02.184Z,33.93
2023-01-29T02:42:35.777Z,40.53
2023-01-29T02:44:03.439Z,40.20
2023-01-29T02:45:53.374Z,34.23
2023-01-29T02:47:24.079Z,38.73
2023-01-29T02:48:55.466Z,33.83
2023-01-29T02:50:26.377Z,41.20
2023-01-29T02:52:09.655Z,33.10
2023-01-29T02:53:42.295Z,30.50
2023-01-29T02:55:13.565Z,39.05
2023-01-29T02:56:59.873Z,33.53
2023-01-29T02:58:33.067Z,34.50
2023-01-29T03:00:13.811Z,40.30
2023-01-29T03:01:59.041Z,34.60
2023-01-29T03:03:28.895Z,35.80
2023-01-29T03:04:56.647Z,35.07
2023-01-29T03:06:26.075Z,31.30
2023-01-29T03:07:59.704Z,40.40
2023-01-29T03:09:42.565Z,36.90
2023-01-29T03:11:06.978Z,34.43
2023-01-29T03:12:36.064Z,32.50
2023-01-29T03:14:08.792Z,40.50
2023-01-29T03:15:39.232Z,37.87
2023-01-29T03:17:02.953Z,35.70
2023-01-29T03:18:30.509Z,34.40
2023-01-29T03:21:30.737Z,30.93
2023-01-29T03:23:02.687Z,31.07
2023-01-29T03:25:01.282Z,33.60
2023-01-29T03:26:43.369Z,34.40
2023-01-29T03:28:25.629Z,34.50
2023-01-29T03:30:08.786Z,30.07
2023-01-29T03:31:50.750Z,36.80
2023-01-29T03:33:15.254Z,34.83
2023-01-29T03:34:43.677Z,32.47
2023-01-29T03:36:11.429Z,32.67
2023-01-29T03:37:45.407Z,31.30
2023-01-29T03:39:09.740Z,33.70
2023-01-29T03:40:41.417Z,30.90
2023-01-29T03:42:12.314Z,36.03
2023-01-29T03:44:09.647Z,30.97
2023-01-29T03:45:43.799Z,36.00
2023-01-29T03:47:15.028Z,31.60
2023-01-29T03:48:43.857Z,30.57
2023-01-29T03:50:12.494Z,32.20
2023-01-29T03:52:25.575Z,32.97
2023-01-29T03:53:53.825Z,37.90
2023-01-29T03:55:24.827Z,32.00
2023-01-29T03:57:17.748Z,34.77
2023-01-29T03:58:45.409Z,35.47
2023-01-29T04:00:13.406Z,30.10
2023-01-29T04:01:58.202Z,29.10
2023-01-29T04:03:29.021Z,30.23
2023-01-29T04:04:52.587Z,28.60
2023-01-29T04:06:24.147Z,26.33
2023-01-29T04:07:48.466Z,29.57
2023-01-29T04:09:23.288Z,25.10
2023-01-29T04:10:47.623Z,26.73
2023-01-29T04:12:11.992Z,35.87
2023-01-29T04:13:34.556Z,30.33
2023-01-29T04:15:00.125Z,31.07
2023-01-29T04:16:32.093Z,27.70
2023-01-29T04:17:56.498Z,28.60
2023-01-29T04:19:18.841Z,29.13
2023-01-29T04:20:42.119Z,25.77
2023-01-29T04:22:12.932Z,24.90
2023-01-29T04:23:35.068Z,24.13
2023-01-29T04:25:02.739Z,29.70
2023-01-29T04:26:27.635Z,26.77
2023-01-29T04:28:20.841Z,25.30
2023-01-29T04:29:46.283Z,22.57
2023-01-29T04:31:12.173Z,23.53
2023-01-29T04:33:06.298Z,25.53
2023-01-29T04:34:31.252Z,29.10
2023-01-29T04:36:11.922Z,29.17
2023-01-29T04:37:40.153Z,29.37
2023-01-29T04:39:15.831Z,33.60
2023-01-29T04:40:59.786Z,24.40
2023-01-29T04:42:37.455Z,26.13
2023-01-29T04:44:14.697Z,28.10
2023-01-29T04:45:53.661Z,28.20
2023-01-29T04:47:39.092Z,25.37
2023-01-29T04:49:13.758Z,30.40
2023-01-29T04:50:40.484Z,25.17
2023-01-29T04:52:15.067Z,29.60
2023-01-29T04:54:02.511Z,28.27
2023-01-29T04:55:40.422Z,24.63
2023-01-29T04:57:42.350Z,27.33
2023-01-29T04:59:13.138Z,32.90
2023-01-29T05:00:40.369Z,27.50
2023-01-29T05:02:03.962Z,25.40
2023-01-29T05:03:28.193Z,22.93
2023-01-29T05:04:52.280Z,26.70
2023-01-29T05:06:15.894Z,24.70
2023-01-29T05:07:39.532Z,26.10
2023-01-29T05:09:02.623Z,26.13
2023-01-29T05:10:26.359Z,26.80
2023-01-29T05:11:50.277Z,28.70
2023-01-29T05:13:14.497Z,32.23
2023-01-29T05:14:39.580Z,30.50
2023-01-29T05:16:20.191Z,31.37
2023-01-29T05:17:43.266Z,33.60
2023-01-29T05:19:05.390Z,34.27
2023-01-29T05:20:28.678Z,27.73
2023-01-29T05:21:51.045Z,30.40
2023-01-29T05:23:18.552Z,33.67
2023-01-29T05:24:40.725Z,29.00
2023-01-29T05:26:03.127Z,40.57
2023-01-29T05:27:51.261Z,33.63
2023-01-29T05:29:13.385Z,31.13
2023-01-29T05:30:37.933Z,38.83
2023-01-29T05:32:00.275Z,39.50
2023-01-29T05:33:28.774Z,37.00
2023-01-29T05:34:50.999Z,36.87
2023-01-29T05:36:13.145Z,38.50
2023-01-29T05:37:35.313Z,41.40
2023-01-29T05:38:57.474Z,38.20
2023-01-29T05:40:19.539Z,46.50
2023-01-29T05:41:41.773Z,33.00
2023-01-29T05:43:04.484Z,39.00
2023-01-29T05:44:26.720Z,33.03
2023-01-29T05:45:57.161Z,41.30
2023-01-29T05:47:20.364Z,36.97
2023-01-29T05:48:42.482Z,37.90
2023-01-29T05:50:05.860Z,37.07
2023-01-29T05:51:28.014Z,40.30
2023-01-29T05:52:50.152Z,35.53
2023-01-29T05:54:12.988Z,34.63
2023-01-29T05:55:35.422Z,37.47
2023-01-29T05:56:57.563Z,34.83
2023-01-29T05:58:19.817Z,31.20
2023-01-29T05:59:41.976Z,38.77
2023-01-29T06:01:11.329Z,39.47
2023-01-29T06:02:33.536Z,35.40
2023-01-29T06:03:55.689Z,36.43
2023-01-29T06:05:17.846Z,35.80
2023-01-29T06:06:39.984Z,34.50
2023-01-29T06:08:02.185Z,33.60
2023-01-29T06:09:24.544Z,32.27
2023-01-29T06:10:46.727Z,30.37
2023-01-29T06:12:08.924Z,36.60
2023-01-29T06:13:31.090Z,31.57
2023-01-29T06:14:53.223Z,34.93
2023-01-29T06:16:15.501Z,29.00
2023-01-29T06:17:38.025Z,31.93
2023-01-29T06:19:00.163Z,33.37
2023-01-29T06:20:22.688Z,28.30
2023-01-29T06:21:44.879Z,30.33
2023-01-29T06:23:07.180Z,35.30
2023-01-29T06:24:29.593Z,31.10
2023-01-29T06:25:51.686Z,35.93
2023-01-29T06:27:14.064Z,31.10
2023-01-29T06:28:36.217Z,30.20
2023-01-29T06:29:58.277Z,29.53
2023-01-29T06:31:36.895Z,27.37
2023-01-29T06:33:03.895Z,30.00
2023-01-29T06:34:26.080Z,29.93
2023-01-29T06:35:48.206Z,27.27
2023-01-29T06:37:10.965Z,31.10
2023-01-29T06:38:33.334Z,20.97
2023-01-29T06:39:55.481Z,22.60
2023-01-29T06:41:19.557Z,29.10
2023-01-29T06:42:41.677Z,24.80
2023-01-29T06:44:03.963Z,28.33
2023-01-29T06:45:26.161Z,18.20
2023-01-29T06:46:48.287Z,24.53
2023-01-29T06:48:13.056Z,21.00
2023-01-29T06:49:35.473Z,18.70
2023-01-29T06:51:05.839Z,25.70
2023-01-29T06:52:29.048Z,23.70
2023-01-29T06:53:51.306Z,21.30
2023-01-29T06:55:13.447Z,26.47
2023-01-29T06:56:35.650Z,21.57
2023-01-29T06:57:57.823Z,24.03
2023-01-29T06:59:20.027Z,23.23
2023-01-29T07:00:42.210Z,27.77
2023-01-29T07:02:04.838Z,27.80
2023-01-29T07:03:26.953Z,28.77
2023-01-29T07:04:49.047Z,25.27
2023-01-29T07:06:11.666Z,28.03
2023-01-29T07:07:36.865Z,28.00
2023-01-29T07:08:59.031Z,22.70
2023-01-29T07:10:21.317Z,27.07
2023-01-29T07:11:43.387Z,28.40
2023-01-29T07:13:05.439Z,29.03
2023-01-29T07:14:27.502Z,29.63
2023-01-29T07:15:49.687Z,27.00
2023-01-29T07:17:11.804Z,27.13
2023-01-29T07:18:33.882Z,30.50
2023-01-29T07:19:56.023Z,23.07
2023-01-29T07:21:18.209Z,23.50
2023-01-29T07:22:40.331Z,27.53
2023-01-29T07:24:02.508Z,29.13
2023-01-29T07:25:25.653Z,24.83
2023-01-29T07:26:47.783Z,24.70
2023-01-29T07:28:11.080Z,27.37
2023-01-29T07:29:33.300Z,25.17
2023-01-29T07:30:59.350Z,27.47
2023-01-29T07:32:21.600Z,23.27
2023-01-29T07:33:44.723Z,28.83
2023-01-29T07:35:07.430Z,23.57
2023-01-29T07:36:29.771Z,22.10
2023-01-29T07:37:51.931Z,32.60
2023-01-29T07:39:14.157Z,22.50
2023-01-29T07:40:36.649Z,28.67
2023-01-29T07:41:58.817Z,22.00
2023-01-29T07:43:20.966Z,26.57
2023-01-29T07:44:43.095Z,21.70
2023-01-29T07:46:05.614Z,26.57
2023-01-29T07:47:28.020Z,20.93
2023-01-29T07:48:50.175Z,21.80
2023-01-29T07:50:12.341Z,21.80
2023-01-29T07:51:34.497Z,22.60
2023-01-29T07:52:56.667Z,15.37
2023-01-29T07:54:18.852Z,22.80
2023-01-29T07:55:43.527Z,17.00
2023-01-29T07:57:05.744Z,20.20
2023-01-29T07:58:27.807Z,19.93
2023-01-29T07:59:49.871Z,19.93
2023-01-29T08:01:11.957Z,18.30
2023-01-29T08:02:34.118Z,18.93
2023-01-29T08:03:56.396Z,25.20
2023-01-29T08:05:19.025Z,26.53
2023-01-29T08:06:41.138Z,22.70
2023-01-29T08:08:07.760Z,16.17
2023-01-29T08:09:30.235Z,21.00
2023-01-29T08:10:52.280Z,19.50
2023-01-29T08:12:14.578Z,18.37
2023-01-29T08:13:36.659Z,18.60
2023-01-29T08:14:58.797Z,19.30
2023-01-29T08:16:21.118Z,18.00
2023-01-29T08:17:57.201Z,18.07
2023-01-29T08:19:20.088Z,18.73
2023-01-29T08:20:42.198Z,16.87
2023-01-29T08:22:05.570Z,18.50
2023-01-29T08:23:27.670Z,18.80
2023-01-29T08:24:54.040Z,22.10
2023-01-29T08:26:22.291Z,17.60
2023-01-29T08:27:44.365Z,23.80
2023-01-29T08:29:06.495Z,18.33
2023-01-29T08:30:32.007Z,20.50
2023-01-29T08:31:54.215Z,21.20
2023-01-29T08:33:19.353Z,21.53
2023-01-29T08:34:41.748Z,23.23
2023-01-29T08:36:03.986Z,18.27
2023-01-29T08:37:26.111Z,21.03
2023-01-29T08:38:48.303Z,18.03
2023-01-29T08:40:13.237Z,14.77
2023-01-29T08:41:35.302Z,17.70
2023-01-29T08:43:09.475Z,19.40
2023-01-29T08:44:31.839Z,14.27
2023-01-29T08:45:53.924Z,25.00
2023-01-29T08:47:16.096Z,16.50
2023-01-29T08:48:38.203Z,14.00
2023-01-29T08:50:00.319Z,16.60
2023-01-29T08:51:24.359Z,17.40
2023-01-29T08:52:46.952Z,15.73
2023-01-29T08:54:09.187Z,20.37
2023-01-29T08:55:31.338Z,24.47
2023-01-29T08:56:53.538Z,21.17
2023-01-29T08:58:15.648Z,14.40
2023-01-29T08:59:38.185Z,15.60
2023-01-29T09:01:11.095Z,18.97
2023-01-29T09:02:33.379Z,16.90
2023-01-29T09:03:55.579Z,22.03
2023-01-29T09:05:18.183Z,18.23
2023-01-29T09:06:40.596Z,13.63
2023-01-29T09:08:03.207Z,16.93
2023-01-29T09:09:25.290Z,14.53
2023-01-29T09:10:47.346Z,14.30
2023-01-29T09:12:09.407Z,17.03
2023-01-29T09:13:31.536Z,24.63
2023-01-29T09:14:53.614Z,15.10
2023-01-29T09:16:15.800Z,17.80
2023-01-29T09:17:37.855Z,15.03
2023-01-29T09:18:59.923Z,17.40
2023-01-29T09:21:42.389Z,14.60
2023-01-29T09:23:06.647Z,13.13
2023-01-29T09:24:29.033Z,19.17
2023-01-29T09:25:51.297Z,14.83
2023-01-29T09:27:13.393Z,14.40
2023-01-29T09:28:35.559Z,18.20
2023-01-29T09:29:57.633Z,17.30
2023-01-29T09:31:19.738Z,15.27
2023-01-29T09:32:57.273Z,19.00
2023-01-29T09:34:19.374Z,17.50
2023-01-29T09:35:42.851Z,19.03
2023-01-29T09:37:04.934Z,15.80
2023-01-29T09:38:26.994Z,18.10
2023-01-29T09:39:49.988Z,14.50
2023-01-29T09:41:33.230Z,13.10
2023-01-29T09:43:09.433Z,13.00
2023-01-29T09:44:53.984Z,16.63
2023-01-29T09:46:46.500Z,14.17
2023-01-29T09:48:12.634Z,15.10
2023-01-29T09:49:41.810Z,16.03
2023-01-29T09:51:14.182Z,17.10
2023-01-29T09:52:52.895Z,15.93
2023-01-29T09:54:38.148Z,15.03
2023-01-29T09:56:09.888Z,14.57
2023-01-29T09:57:39.413Z,15.13
2023-01-29T09:59:02.052Z,16.57
2023-01-29T10:00:46.691Z,18.93
2023-01-29T10:02:41.206Z,16.47
2023-01-29T10:04:28.181Z,12.87
2023-01-29T10:06:05.292Z,13.83
2023-01-29T10:08:14.580Z,13.17
2023-01-29T10:10:07.544Z,13.30
2023-01-29T10:12:02.943Z,12.07
2023-01-29T10:13:44.077Z,9.00
2023-01-29T10:15:28.649Z,9.10
2023-01-29T10:16:59.504Z,8.87
2023-01-29T10:18:48.817Z,9.10
2023-01-29T10:20:47.393Z,7.70
2023-01-29T10:22:09.509Z,9.17
2023-01-29T10:23:38.601Z,8.90
2023-01-29T10:25:13.331Z,9.00
2023-01-29T10:26:37.986Z,8.00
2023-01-29T10:28:01.561Z,8.50
2023-01-29T10:29:25.302Z,8.60
2023-01-29T10:30:54.747Z,6.77
2023-01-29T10:32:21.120Z,6.53
2023-01-29T10:34:01.489Z,5.50
2023-01-29T10:35:31.076Z,6.20
2023-01-29T10:36:55.666Z,5.57
2023-01-29T10:38:23.715Z,5.50
2023-01-29T10:39:46.186Z,5.53
2023-01-29T10:41:11.290Z,5.07
2023-01-29T10:42:45.795Z,8.80
2023-01-29T10:44:13.827Z,5.80
2023-01-29T10:45:48.831Z,5.37
2023-01-29T10:47:32.393Z,7.60
2023-01-29T10:49:16.123Z,6.83
2023-01-29T10:51:21.545Z,7.53
2023-01-29T10:53:04.462Z,5.70
2023-01-29T10:54:55.823Z,7.77
2023-01-29T10:57:10.152Z,6.80
2023-01-29T10:58:46.955Z,7.83
2023-01-29T11:00:15.167Z,8.43
2023-01-29T11:01:37.288Z,6.67
2023-01-29T11:03:26.263Z,7.00
2023-01-29T11:04:50.005Z,7.17
2023-01-29T11:06:20.705Z,6.40
2023-01-29T11:07:42.864Z,6.67
2023-01-29T11:09:26.655Z,5.73
2023-01-29T11:11:00.031Z,12.13
2023-01-29T11:12:31.024Z,7.70
2023-01-29T11:14:00.241Z,8.00
2023-01-29T11:15:22.292Z,6.90
2023-01-29T11:16:48.960Z,5.30
2023-01-29T11:18:14.181Z,8.33
2023-01-29T11:19:40.772Z,6.30
2023-01-29T11:21:04.537Z,6.50
2023-01-29T11:22:28.721Z,4.90
2023-01-29T11:24:04.709Z,8.00
2023-01-29T11:25:28.833Z,6.07
2023-01-29T11:26:53.100Z,5.03
2023-01-29T11:28:53.037Z,7.40
2023-01-29T11:30:20.013Z,5.80
2023-01-29T11:31:42.564Z,3.03
2023-01-29T11:33:10.553Z,5.40
2023-01-29T11:34:32.718Z,3.73
2023-01-29T11:35:56.899Z,4.60
2023-01-29T11:37:18.974Z,3.70
2023-01-29T11:38:41.055Z,3.10
2023-01-29T11:40:36.634Z,4.60
2023-01-29T11:42:08.479Z,3.63
2023-01-29T11:43:31.334Z,3.07
2023-01-29T11:44:53.451Z,3.50
2023-01-29T11:46:16.395Z,8.07
2023-01-29T11:47:39.200Z,5.80
2023-01-29T11:49:14.352Z,4.60
2023-01-29T11:50:42.784Z,4.00
2023-01-29T11:52:08.551Z,5.87
2023-01-29T11:53:40.359Z,3.20
2023-01-29T11:55:07.264Z,5.90
2023-01-29T11:56:34.793Z,3.60
2023-01-29T11:58:11.624Z,4.00
2023-01-29T11:59:48.506Z,5.53
2023-01-29T12:01:11.580Z,5.40
2023-01-29T12:02:38.591Z,4.70
2023-01-29T12:04:02.135Z,7.20
2023-01-29T12:05:26.746Z,7.50
2023-01-29T12:06:53.055Z,4.60
2023-01-29T12:08:18.277Z,9.53
2023-01-29T12:09:41.649Z,6.80
2023-01-29T12:11:33.251Z,8.77
2023-01-29T12:13:05.820Z,8.50
2023-01-29T12:14:34.149Z,8.70
2023-01-29T12:16:13.254Z,7.03
2023-01-29T12:17:38.015Z,8.37
2023-01-29T12:19:05.022Z,8.40
2023-01-29T12:20:36.036Z,7.23
2023-01-29T12:22:02.912Z,6.70
2023-01-29T12:23:43.514Z,7.07
2023-01-29T12:25:34.381Z,9.17
2023-01-29T12:27:07.352Z,7.00
2023-01-29T12:28:54.206Z,7.93
2023-01-29T12:30:33.903Z,8.57
2023-01-29T12:32:04.837Z,8.37
2023-01-29T12:33:37.509Z,7.20
2023-01-29T12:35:16.459Z,9.90
2023-01-29T12:36:42.468Z,11.63
2023-01-29T12:38:23.745Z,9.70
2023-01-29T12:39:46.116Z,12.10
2023-01-29T12:41:25.499Z,9.30
2023-01-29T12:42:55.570Z,11.50
2023-01-29T12:44:52.721Z,9.77
2023-01-29T12:46:38.943Z,9.83
2023-01-29T12:48:08.168Z,12.97
2023-01-29T12:49:33.913Z,10.20
2023-01-29T12:51:01.589Z,13.90
2023-01-29T12:52:44.111Z,12.80
2023-01-29T12:54:11.887Z,16.33
2023-01-29T12:55:39.434Z,12.70
2023-01-29T12:57:04.062Z,13.57
2023-01-29T12:58:38.020Z,14.20
2023-01-29T13:00:06.241Z,11.37
2023-01-29T13:01:32.067Z,12.27
2023-01-29T13:03:19.072Z,14.53
2023-01-29T13:04:55.787Z,11.97
2023-01-29T13:06:25.514Z,17.10
2023-01-29T13:07:56.019Z,11.83
2023-01-29T13:09:23.249Z,15.70
2023-01-29T13:10:50.539Z,13.50
2023-01-29T13:12:16.699Z,13.30
2023-01-29T13:13:54.340Z,13.70
2023-01-29T13:15:38.491Z,14.18
2023-01-29T13:17:24.329Z,15.20
2023-01-29T13:18:48.193Z,12.80
2023-01-29T13:20:30.321Z,16.27
2023-01-29T13:21:54.448Z,17.70
2023-01-29T13:23:28.388Z,14.63
2023-01-29T13:25:03.550Z,14.57
2023-01-29T13:26:26.687Z,19.07
2023-01-29T13:27:50.430Z,15.63
2023-01-29T13:29:27.783Z,15.63
2023-01-29T13:31:13.567Z,16.00
2023-01-29T13:32:36.457Z,14.67
2023-01-29T13:34:04.107Z,13.63
2023-01-29T13:35:26.148Z,15.70
2023-01-29T13:36:51.829Z,15.20
2023-01-29T13:38:30.649Z,14.33
2023-01-29T13:39:54.504Z,12.30
2023-01-29T13:41:16.545Z,12.00
2023-01-29T13:42:43.965Z,11.57
2023-01-29T13:44:09.427Z,15.37
2023-01-29T13:45:36.338Z,13.87
2023-01-29T13:47:05.098Z,13.63
2023-01-29T13:48:32.508Z,15.53
2023-01-29T13:50:07.618Z,13.83
2023-01-29T13:51:36.037Z,14.43
2023-01-29T13:53:02.397Z,16.30
2023-01-29T13:54:26.976Z,11.60
2023-01-29T13:55:49.607Z,15.50
2023-01-29T13:57:34.559Z,15.23
2023-01-29T13:58:57.820Z,13.27
2023-01-29T14:00:24.271Z,12.20
2023-01-29T14:01:49.466Z,13.40
2023-01-29T14:03:11.874Z,12.67
2023-01-29T14:04:34.293Z,13.23
2023-01-29T14:06:02.961Z,16.17
2023-01-29T14:07:45.471Z,14.50
2023-01-29T14:09:37.131Z,17.73
2023-01-29T14:11:17.451Z,18.83
2023-01-29T14:12:42.082Z,17.17
2023-01-29T14:14:46.028Z,19.00
2023-01-29T14:16:14.537Z,18.80
2023-01-29T14:17:37.991Z,16.30
2023-01-29T14:19:02.384Z,17.10
2023-01-29T14:20:38.878Z,16.10
2023-01-29T14:22:06.828Z,17.20
2023-01-29T14:23:46.731Z,17.37
2023-01-29T14:25:18.382Z,17.07
2023-01-29T14:26:45.340Z,17.73
2023-01-29T14:28:21.163Z,18.73
2023-01-29T14:29:43.331Z,20.70
2023-01-29T14:31:07.562Z,16.73
2023-01-29T14:32:30.214Z,17.33
2023-01-29T14:33:53.169Z,20.00
2023-01-29T14:35:20.676Z,23.50
2023-01-29T14:36:44.925Z,21.77
2023-01-29T14:38:07.722Z,20.10
2023-01-29T14:39:44.593Z,23.93
2023-01-29T14:41:15.870Z,17.63
2023-01-29T14:43:01.743Z,20.80
2023-01-29T14:44:45.181Z,21.53
2023-01-29T14:46:34.616Z,19.47
2023-01-29T14:48:04.808Z,26.57
2023-01-29T14:49:56.027Z,21.73
2023-01-29T14:51:19.529Z,25.40
2023-01-29T14:52:44.011Z,21.63
2023-01-29T14:54:26.759Z,22.63
2023-01-29T14:55:51.550Z,25.20
2023-01-29T14:57:17.026Z,23.93
2023-01-29T14:59:02.269Z,22.37
2023-01-29T15:00:37.764Z,18.10
2023-01-29T15:02:10.822Z,26.90
2023-01-29T15:03:39.890Z,24.60
2023-01-29T15:05:04.765Z,19.30
2023-01-29T15:06:56.496Z,22.73
2023-01-29T15:08:35.285Z,23.93
2023-01-29T15:10:24.949Z,24.47
2023-01-29T15:12:07.752Z,24.70
2023-01-29T15:13:56.628Z,25.70
2023-01-29T15:15:25.733Z,22.10
2023-01-29T15:17:02.084Z,21.37
2023-01-29T15:18:40.377Z,25.77
2023-01-29T15:20:02.599Z,24.87
2023-01-29T15:21:24.734Z,27.37
2023-01-29T15:22:46.758Z,20.90
2023-01-29T15:24:13.927Z,25.73
2023-01-29T15:25:46.719Z,27.23
2023-01-29T15:27:18.581Z,23.60
2023-01-29T15:28:40.941Z,26.90
2023-01-29T15:30:08.114Z,23.00
2023-01-29T15:31:30.366Z,22.83
2023-01-29T15:32:52.744Z,20.27
2023-01-29T15:34:14.840Z,21.17
2023-01-29T15:35:39.786Z,21.00
2023-01-29T15:37:02.114Z,25.23
2023-01-29T15:38:26.737Z,24.40
2023-01-29T15:39:50.366Z,23.97
2023-01-29T15:41:21.886Z,21.90
2023-01-29T15:42:48.424Z,24.20
2023-01-29T15:44:20.767Z,25.27
2023-01-29T15:45:43.552Z,24.90
2023-01-29T15:47:06.555Z,23.67
2023-01-29T15:48:36.313Z,25.40
2023-01-29T15:49:59.953Z,26.30
2023-01-29T15:51:25.465Z,26.40
2023-01-29T15:52:54.199Z,22.50
2023-01-29T15:54:17.902Z,28.87
2023-01-29T15:55:40.444Z,25.17
2023-01-29T15:57:03.442Z,28.47
2023-01-29T15:58:31.443Z,22.63
2023-01-29T15:59:56.472Z,24.23
2023-01-29T16:01:18.780Z,28.33
2023-01-29T16:02:42.161Z,25.60
2023-01-29T16:04:04.630Z,25.40
2023-01-29T16:05:32.862Z,26.37
2023-01-29T16:06:56.304Z,27.40
2023-01-29T16:08:19.080Z,23.80
2023-01-29T16:09:42.595Z,25.60
2023-01-29T16:11:07.393Z,22.90
2023-01-29T16:12:29.531Z,28.37
2023-01-29T16:13:52.011Z,25.53
2023-01-29T16:15:28.005Z,23.17
2023-01-29T16:16:50.212Z,23.70
2023-01-29T16:18:22.948Z,26.80
2023-01-29T16:19:59.229Z,26.80
2023-01-29T16:21:39.811Z,26.60
2023-01-29T16:23:02.410Z,30.83
2023-01-29T16:24:25.100Z,23.90
2023-01-29T16:25:48.541Z,23.97
2023-01-29T16:27:14.866Z,31.57
2023-01-29T16:28:44.372Z,24.57
2023-01-29T16:30:07.473Z,19.77
2023-01-29T16:31:31.999Z,23.57
2023-01-29T16:33:00.712Z,23.60
2023-01-29T16:34:26.711Z,20.20
2023-01-29T16:35:52.502Z,22.03
2023-01-29T16:37:33.158Z,21.07
2023-01-29T16:39:01.086Z,24.90
2023-01-29T16:40:33.200Z,22.70
2023-01-29T16:42:22.406Z,24.53
2023-01-29T16:43:44.429Z,21.03
2023-01-29T16:45:27.062Z,24.13
2023-01-29T16:46:52.168Z,23.77
2023-01-29T16:48:40.639Z,28.03
2023-01-29T16:50:05.725Z,19.77
2023-01-29T16:51:38.109Z,22.93
2023-01-29T16:53:21.880Z,23.90
2023-01-29T16:54:44.385Z,25.90
2023-01-29T16:56:08.593Z,23.77
2023-01-29T16:57:33.696Z,25.53
2023-01-29T16:58:56.363Z,22.60
2023-01-29T17:00:26.579Z,24.87
2023-01-29T17:01:49.612Z,22.30
2023-01-29T17:03:14.377Z,23.63
2023-01-29T17:04:36.587Z,21.13
2023-01-29T17:05:59.457Z,23.37
2023-01-29T17:07:22.371Z,24.20
2023-01-29T17:08:44.687Z,26.67
2023-01-29T17:10:07.806Z,22.93
2023-01-29T17:11:34.700Z,24.93
2023-01-29T17:13:10.031Z,22.30
2023-01-29T17:14:33.538Z,25.67
2023-01-29T17:16:00.356Z,25.13
2023-01-29T17:17:28.441Z,21.73
2023-01-29T17:18:50.597Z,23.73
2023-01-29T17:20:15.310Z,22.37
2023-01-29T17:21:37.407Z,24.23
2023-01-29T17:22:59.503Z,31.10
2023-01-29T17:24:21.595Z,24.03
2023-01-29T17:25:44.606Z,23.03
2023-01-29T17:27:06.699Z,27.17
2023-01-29T17:28:28.844Z,21.40
2023-01-29T17:29:52.716Z,26.33
2023-01-29T17:31:15.727Z,26.13
2023-01-29T17:32:43.959Z,27.37
2023-01-29T17:34:14.170Z,27.70
2023-01-29T17:35:36.487Z,25.07
2023-01-29T17:36:58.715Z,23.50
2023-01-29T17:38:26.375Z,29.20
2023-01-29T17:39:50.517Z,23.03
2023-01-29T17:41:27.256Z,26.03
2023-01-29T17:42:49.338Z,24.60
2023-01-29T17:44:11.409Z,22.23
2023-01-29T17:45:34.169Z,27.30
2023-01-29T17:46:56.306Z,25.17
2023-01-29T17:48:27.096Z,32.77
2023-01-29T17:49:49.254Z,26.07
2023-01-29T17:51:14.631Z,29.83
2023-01-29T17:52:36.796Z,27.33
2023-01-29T17:53:58.802Z,24.50
2023-01-29T17:55:21.117Z,28.33
2023-01-29T17:56:43.175Z,23.70
2023-01-29T17:58:05.277Z,24.70
2023-01-29T17:59:32.896Z,25.38
2023-01-29T18:00:55.395Z,28.63
2023-01-29T18:02:29.001Z,26.47
2023-01-29T18:03:53.142Z,27.77
2023-01-29T18:05:16.516Z,27.93
2023-01-29T18:06:40.112Z,25.63
2023-01-29T18:08:02.866Z,24.20
2023-01-29T18:09:25.585Z,30.13
2023-01-29T18:10:48.032Z,37.20
2023-01-29T18:12:11.515Z,30.83
2023-01-29T18:13:36.067Z,34.73
2023-01-29T18:14:58.165Z,32.50
2023-01-29T18:16:24.600Z,28.00
2023-01-29T18:17:46.841Z,32.10
2023-01-29T18:19:14.709Z,27.70
2023-01-29T18:20:38.465Z,29.90
2023-01-29T18:22:00.508Z,32.30
2023-01-29T18:23:22.737Z,29.80
2023-01-29T18:24:44.824Z,28.30
2023-01-29T18:26:07.572Z,28.77
2023-01-29T18:27:29.631Z,30.57
2023-01-29T18:28:51.716Z,29.00
2023-01-29T18:30:14.242Z,29.13
2023-01-29T18:31:36.487Z,30.67
2023-01-29T18:32:58.796Z,28.40
2023-01-29T18:34:20.932Z,31.30
2023-01-29T18:35:50.139Z,27.00
2023-01-29T18:37:13.040Z,29.77
2023-01-29T18:38:35.224Z,29.20
2023-01-29T18:39:57.384Z,31.97
2023-01-29T18:41:19.429Z,28.00
2023-01-29T18:42:41.607Z,30.30
2023-01-29T18:44:03.748Z,29.57
2023-01-29T18:45:25.798Z,26.90
2023-01-29T18:46:47.896Z,34.43
2023-01-29T18:48:10.049Z,30.43
2023-01-29T18:49:32.206Z,37.37
2023-01-29T18:50:54.387Z,35.50
2023-01-29T18:52:16.542Z,30.40
2023-01-29T18:53:38.595Z,31.00
2023-01-29T18:55:03.601Z,30.47
2023-01-29T18:56:25.696Z,27.30
2023-01-29T18:58:26.920Z,29.70
2023-01-29T18:59:30.210Z,29.23
2023-01-29T19:00:52.548Z,29.87
2023-01-29T19:02:17.288Z,28.00
2023-01-29T19:03:40.595Z,29.67
2023-01-29T19:05:02.728Z,28.97