createdAt,value
2024-01-16T00:01:11.069Z,78.77
2024-01-16T00:03:17.238Z,79.51
2024-01-16T00:05:21.999Z,80.41
2024-01-16T00:07:26.740Z,81.09
2024-01-16T00:09:37.613Z,81.02
2024-01-16T00:11:44.901Z,81.80
2024-01-16T00:13:49.604Z,82.25
2024-01-16T00:15:54.952Z,82.08
2024-01-16T00:17:59.847Z,81.99
2024-01-16T00:20:06.104Z,82.33
2024-01-16T00:22:10.957Z,82.96
2024-01-16T00:24:15.658Z,82.79
2024-01-16T00:26:24.064Z,83.06
2024-01-16T00:28:28.732Z,83.09
2024-01-16T00:30:33.865Z,83.21
2024-01-16T00:32:39.915Z,83.06
2024-01-16T00:34:48.869Z,82.88
2024-01-16T00:36:53.510Z,83.07
2024-01-16T00:38:59.785Z,83.07
2024-01-16T00:41:04.585Z,83.11
2024-01-16T00:43:09.296Z,82.97
2024-01-16T00:45:16.957Z,82.99
2024-01-16T00:47:22.609Z,82.53
2024-01-16T00:49:27.348Z,82.17
2024-01-16T00:51:34.588Z,82.07
2024-01-16T00:53:43.868Z,81.69
2024-01-16T00:55:52.648Z,81.62
2024-01-16T00:58:03.409Z,81.79
2024-01-16T01:00:10.488Z,81.73
2024-01-16T01:02:15.459Z,81.55
2024-01-16T01:04:20.173Z,81.67
2024-01-16T01:06:27.651Z,81.59
2024-01-16T01:08:32.509Z,81.13
2024-01-16T01:10:38.419Z,80.92
2024-01-16T01:12:43.233Z,80.70
2024-01-16T01:14:48.174Z,80.40
2024-01-16T01:16:55.792Z,79.86
2024-01-16T01:19:03.222Z,79.81
2024-01-16T01:21:10.615Z,79.60
2024-01-16T01:23:15.340Z,79.77
2024-01-16T01:25:20.092Z,79.27
2024-01-16T01:27:26.133Z,79.10
2024-01-16T01:29:30.785Z,78.97
2024-01-16T01:31:36.306Z,79.18
2024-01-16T01:33:41.288Z,78.86
2024-01-16T01:35:46.347Z,78.95
2024-01-16T01:37:54.114Z,78.87
2024-01-16T01:40:02.635Z,78.79
2024-01-16T01:42:07.990Z,78.20
2024-01-16T01:44:13.237Z,77.86
2024-01-16T01:46:20.406Z,78.12
2024-01-16T01:48:25.463Z,78.01
2024-01-16T01:50:31.689Z,77.72
2024-01-16T01:52:36.917Z,77.30
2024-01-16T01:54:44.888Z,77.34
2024-01-16T01:56:53.797Z,77.47
2024-01-16T01:59:00.374Z,77.44
2024-01-16T02:01:06.705Z,77.05
2024-01-16T02:03:12.488Z,77.01
2024-01-16T02:05:20.600Z,77.01
2024-01-16T02:07:26.008Z,77.05
2024-01-16T02:09:30.929Z,76.87
2024-01-16T02:11:35.614Z,76.36
2024-01-16T02:13:43.080Z,76.38
2024-01-16T02:15:47.952Z,75.79
2024-01-16T02:17:56.970Z,75.80
2024-01-16T02:20:01.723Z,75.64
2024-01-16T02:22:10.464Z,75.63
2024-01-16T02:24:19.599Z,75.79
2024-01-16T02:26:25.738Z,75.77
2024-01-16T02:28:30.543Z,75.83
2024-01-16T02:30:37.949Z,75.76
2024-01-16T02:32:42.785Z,75.70
2024-01-16T02:34:47.510Z,75.84
2024-01-16T02:36:52.811Z,75.82
2024-01-16T02:38:57.628Z,75.89
2024-01-16T02:41:05.994Z,76.17
2024-01-16T02:43:10.680Z,76.16
2024-01-16T02:45:15.553Z,76.26
2024-01-16T02:47:20.555Z,76.44
2024-01-16T02:49:25.214Z,76.52
2024-01-16T02:51:29.936Z,76.52
2024-01-16T02:53:34.925Z,76.57
2024-01-16T02:55:39.730Z,76.47
2024-01-16T02:57:44.373Z,76.65
2024-01-16T02:59:49.182Z,76.57
2024-01-16T03:01:53.934Z,76.48
2024-01-16T03:03:58.608Z,76.33
2024-01-16T03:06:03.429Z,76.17
2024-01-16T03:08:08.284Z,76.19
2024-01-16T03:10:13.278Z,76.24
2024-01-16T03:12:20.294Z,76.18
2024-01-16T03:14:27.871Z,76.10
2024-01-16T03:16:33.006Z,76.14
2024-01-16T03:18:38.339Z,75.96
2024-01-16T03:20:45.842Z,75.74
2024-01-16T03:22:50.600Z,75.78
2024-01-16T03:24:55.487Z,75.95
2024-01-16T03:27:00.887Z,76.25
2024-01-16T03:29:06.653Z,75.94
2024-01-16T03:31:13.169Z,75.82
2024-01-16T03:33:18.169Z,75.95
2024-01-16T03:35:22.984Z,76.15
2024-01-16T03:37:27.694Z,76.06
2024-01-16T03:39:35.511Z,76.18
2024-01-16T03:41:40.830Z,76.22
2024-01-16T03:43:45.504Z,76.30
2024-01-16T03:45:50.163Z,76.36
2024-01-16T03:47:55.211Z,76.28
2024-01-16T03:50:03.010Z,76.45
2024-01-16T03:52:08.297Z,76.34
2024-01-16T03:54:12.901Z,76.38
2024-01-16T03:56:20.656Z,76.28
2024-01-16T03:58:25.302Z,76.28
2024-01-16T04:00:32.646Z,76.25
2024-01-16T04:02:39.657Z,75.81
2024-01-16T04:04:47.098Z,75.09
2024-01-16T04:06:51.810Z,74.70
2024-01-16T04:08:56.422Z,75.02
2024-01-16T04:11:01.387Z,74.77
2024-01-16T04:13:06.645Z,74.70
2024-01-16T04:15:11.969Z,74.87
2024-01-16T04:17:16.609Z,74.93
2024-01-16T04:19:21.847Z,74.87
2024-01-16T04:21:29.813Z,74.79
2024-01-16T04:23:34.616Z,74.65
2024-01-16T04:25:42.090Z,74.50
2024-01-16T04:27:46.754Z,73.98
2024-01-16T04:29:51.482Z,73.61
2024-01-16T04:31:59.469Z,73.63
2024-01-16T04:34:05.019Z,73.32
2024-01-16T04:36:12.306Z,73.20
2024-01-16T04:38:16.966Z,73.06
2024-01-16T04:40:24.375Z,72.90
2024-01-16T04:42:29.568Z,72.83
2024-01-16T04:44:35.756Z,72.62
2024-01-16T04:46:43.608Z,71.96
2024-01-16T04:48:48.926Z,71.51
2024-01-16T04:50:53.789Z,71.22
2024-01-16T04:53:01.736Z,71.08
2024-01-16T04:55:07.582Z,70.63
2024-01-16T04:57:12.212Z,70.70
2024-01-16T04:59:19.975Z,70.67
2024-01-16T05:01:24.652Z,70.51
2024-01-16T05:03:32.213Z,70.76
2024-01-16T05:05:37.299Z,70.88
2024-01-16T05:07:42.197Z,71.07
2024-01-16T05:09:48.195Z,71.31
2024-01-16T05:11:52.808Z,71.38
2024-01-16T05:13:57.612Z,70.26
2024-01-16T05:16:02.536Z,69.96
2024-01-16T05:18:07.912Z,69.62
2024-01-16T05:20:14.575Z,69.20
2024-01-16T05:22:23.101Z,68.68
2024-01-16T05:24:28.914Z,68.72
2024-01-16T05:26:36.691Z,68.81
2024-01-16T05:28:42.683Z,67.98
2024-01-16T05:30:47.890Z,67.25
2024-01-16T05:32:55.389Z,67.19
2024-01-16T05:35:00.021Z,67.25
2024-01-16T05:37:04.888Z,66.90
2024-01-16T05:39:09.920Z,66.66
2024-01-16T05:41:14.529Z,66.11
2024-01-16T05:43:22.067Z,66.03
2024-01-16T05:45:26.800Z,65.60
2024-01-16T05:47:32.459Z,65.04
2024-01-16T05:49:37.365Z,65.80
2024-01-16T05:51:42.150Z,65.65
2024-01-16T05:53:46.808Z,65.77
2024-01-16T05:55:56.983Z,65.71
2024-01-16T05:58:03.044Z,65.06
2024-01-16T06:00:10.897Z,65.61
2024-01-16T06:02:15.585Z,65.25
2024-01-16T06:04:23.122Z,64.54
2024-01-16T06:06:30.513Z,64.39
2024-01-16T06:08:35.775Z,64.48
2024-01-16T06:10:40.431Z,64.09
2024-01-16T06:12:47.865Z,64.32
2024-01-16T06:14:54.199Z,64.09
2024-01-16T06:17:00.356Z,64.59
2024-01-16T06:19:07.743Z,64.76
2024-01-16T06:21:12.456Z,64.11
2024-01-16T06:23:17.159Z,64.25
2024-01-16T06:25:21.806Z,64.06
2024-01-16T06:27:26.426Z,63.66
2024-01-16T06:29:35.582Z,63.36
2024-01-16T06:31:45.036Z,63.24
2024-01-16T06:33:49.936Z,63.10
2024-01-16T06:35:55.557Z,62.76
2024-01-16T06:38:01.334Z,62.70
2024-01-16T06:40:07.565Z,62.87
2024-01-16T06:42:13.543Z,62.78
2024-01-16T06:44:18.298Z,63.14
2024-01-16T06:46:25.879Z,63.21
2024-01-16T06:48:33.466Z,63.09
2024-01-16T06:50:41.335Z,62.86
2024-01-16T06:52:46.076Z,62.86
2024-01-16T06:54:50.779Z,63.16
2024-01-16T06:56:58.535Z,63.15
2024-01-16T06:59:03.248Z,63.40
2024-01-16T07:01:11.652Z,63.27
2024-01-16T07:03:16.787Z,62.73
2024-01-16T07:05:21.627Z,62.27
2024-01-16T07:07:26.626Z,62.65
2024-01-16T07:09:31.283Z,62.52
2024-01-16T07:11:38.833Z,62.47
2024-01-16T07:13:44.587Z,62.25
2024-01-16T07:15:52.520Z,62.31
2024-01-16T07:17:59.961Z,62.07
2024-01-16T07:20:07.636Z,61.83
2024-01-16T07:22:14.950Z,61.95
2024-01-16T07:24:19.640Z,61.96
2024-01-16T07:26:26.162Z,61.84
2024-01-16T07:28:34.633Z,61.73
2024-01-16T07:30:42.337Z,61.74
2024-01-16T07:32:47.218Z,61.41
2024-01-16T07:34:51.916Z,61.72
2024-01-16T07:36:57.475Z,61.44
2024-01-16T07:39:05.023Z,61.19
2024-01-16T07:41:09.724Z,61.38
2024-01-16T07:43:14.777Z,61.54
2024-01-16T07:45:19.888Z,61.01
2024-01-16T07:47:24.594Z,61.11
2024-01-16T07:49:29.700Z,61.04
2024-01-16T07:51:34.683Z,61.07
2024-01-16T07:53:39.795Z,60.76
2024-01-16T07:55:44.799Z,61.13
2024-01-16T07:57:52.723Z,60.92
2024-01-16T07:59:57.393Z,60.56
2024-01-16T08:02:02.472Z,60.54
2024-01-16T08:04:10.119Z,60.16
2024-01-16T08:06:15.007Z,59.62
2024-01-16T08:08:25.671Z,59.82
2024-01-16T08:10:30.339Z,59.33
2024-01-16T08:12:37.905Z,59.51
2024-01-16T08:14:45.944Z,58.67
2024-01-16T08:16:50.694Z,58.52
2024-01-16T08:18:55.497Z,58.98
2024-01-16T08:21:00.210Z,58.08
2024-01-16T08:23:05.240Z,58.02
2024-01-16T08:25:15.743Z,57.79
2024-01-16T08:27:21.834Z,57.32
2024-01-16T08:29:26.769Z,56.51
2024-01-16T08:31:31.670Z,56.46
2024-01-16T08:33:43.204Z,56.59
2024-01-16T08:48:24.064Z,53.99
2024-01-16T08:50:29.838Z,52.75
2024-01-16T08:52:34.503Z,52.48
2024-01-16T08:54:42.148Z,53.75
2024-01-16T08:56:49.515Z,53.38
2024-01-16T08:58:54.275Z,53.61
2024-01-16T09:00:58.979Z,53.50
2024-01-16T09:03:06.793Z,53.63
2024-01-16T09:05:11.800Z,54.05
2024-01-16T09:07:19.635Z,54.05
2024-01-16T09:09:24.358Z,52.96
2024-01-16T09:11:34.809Z,53.14
2024-01-16T09:13:39.833Z,53.74
2024-01-16T09:15:44.530Z,53.73
2024-01-16T09:17:49.389Z,53.39
2024-01-16T09:20:01.236Z,52.85
2024-01-16T09:22:06.232Z,53.56
2024-01-16T09:24:10.957Z,53.64
2024-01-16T09:26:17.859Z,54.62
2024-01-16T09:28:25.601Z,54.68
2024-01-16T09:30:30.366Z,53.33
2024-01-16T09:32:35.240Z,53.35
2024-01-16T09:34:39.925Z,53.27
2024-01-16T09:36:44.699Z,52.29
2024-01-16T09:38:49.503Z,52.58
2024-01-16T09:40:55.114Z,53.50
2024-01-16T09:43:00.011Z,53.29
2024-01-16T09:45:05.996Z,53.39
2024-01-16T09:47:11.312Z,53.66
2024-01-16T09:49:18.832Z,54.32
2024-01-16T09:51:23.815Z,54.95
2024-01-16T09:53:28.595Z,54.95
2024-01-16T09:55:34.591Z,54.71
2024-01-16T09:57:41.863Z,54.41
2024-01-16T09:59:46.944Z,53.50
2024-01-16T10:01:55.524Z,54.15
2024-01-16T10:04:01.364Z,54.23
2024-01-16T10:06:08.052Z,53.71
2024-01-16T10:08:25.375Z,53.91
2024-01-16T10:10:42.329Z,53.79
2024-01-16T10:12:56.678Z,53.78
2024-01-16T10:15:06.460Z,53.57
2024-01-16T10:17:11.199Z,54.13
2024-01-16T10:19:15.878Z,53.88
2024-01-16T10:21:24.968Z,54.03
2024-01-16T10:23:31.009Z,53.97
2024-01-16T10:25:35.832Z,53.85
2024-01-16T10:27:41.280Z,53.93
2024-01-16T10:29:57.839Z,53.60
2024-01-16T10:32:03.812Z,53.25
2024-01-16T10:34:21.772Z,53.71
2024-01-16T10:36:26.861Z,53.00
2024-01-16T10:38:31.508Z,53.19
2024-01-16T10:40:36.192Z,53.20
2024-01-16T10:42:43.927Z,52.83
2024-01-16T10:44:56.980Z,52.78
2024-01-16T10:47:13.914Z,53.10
2024-01-16T10:49:22.528Z,52.70
2024-01-16T10:51:29.816Z,53.04
2024-01-16T10:53:38.594Z,52.88
2024-01-16T10:55:50.879Z,52.83
2024-01-16T10:57:56.625Z,52.51
2024-01-16T11:00:09.927Z,51.93
2024-01-16T11:02:16.101Z,52.33
2024-01-16T11:04:21.257Z,52.74
2024-01-16T11:06:27.734Z,52.47
2024-01-16T11:08:33.051Z,53.48
2024-01-16T11:10:41.527Z,52.54
2024-01-16T11:12:51.009Z,52.25
2024-01-16T11:14:57.756Z,51.68
2024-01-16T11:17:03.922Z,51.94
2024-01-16T11:19:25.262Z,50.63
2024-01-16T11:21:36.118Z,51.22
2024-01-16T11:36:52.231Z,47.59
2024-01-16T11:38:58.826Z,46.91
2024-01-16T11:41:01.602Z,46.87
2024-01-16T11:43:37.649Z,47.13
2024-01-16T11:45:53.060Z,46.42
2024-01-16T11:48:10.391Z,45.10
2024-01-16T11:50:27.819Z,45.46
2024-01-16T11:52:44.099Z,44.94
2024-01-16T11:54:50.133Z,44.74
2024-01-16T11:57:28.632Z,44.39
2024-01-16T11:59:57.659Z,44.44
2024-01-16T12:02:09.437Z,44.97
2024-01-16T12:04:16.088Z,44.65
2024-01-16T12:06:19.238Z,44.68
2024-01-16T12:08:23.333Z,44.64
2024-01-16T12:10:26.502Z,44.79
2024-01-16T12:12:29.286Z,45.00
2024-01-16T12:14:32.745Z,45.37
2024-01-16T12:16:38.345Z,45.04
2024-01-16T12:18:46.153Z,45.27
2024-01-16T12:20:52.196Z,44.32
2024-01-16T12:22:59.204Z,44.90
2024-01-16T12:25:02.159Z,45.34
2024-01-16T12:27:05.341Z,45.54
2024-01-16T12:29:08.151Z,45.19
2024-01-16T12:31:18.235Z,45.15
2024-01-16T12:33:23.781Z,45.53
2024-01-16T12:35:26.555Z,45.28
2024-01-16T12:37:29.214Z,45.73
2024-01-16T12:39:31.879Z,45.31
2024-01-16T12:41:42.850Z,44.92
2024-01-16T12:43:57.549Z,45.36
2024-01-16T12:46:07.192Z,44.96
2024-01-16T12:48:13.316Z,44.27
2024-01-16T12:50:21.493Z,43.76
2024-01-16T12:52:30.067Z,44.30
2024-01-16T12:54:33.744Z,44.01
2024-01-16T12:56:38.783Z,44.10
2024-01-16T12:58:46.059Z,43.76
2024-01-16T13:00:50.169Z,43.93
2024-01-16T13:02:52.989Z,43.92
2024-01-16T13:04:58.622Z,43.15
2024-01-16T13:07:05.860Z,42.93
2024-01-16T13:09:11.847Z,43.28
2024-01-16T13:11:22.938Z,42.97
2024-01-16T13:13:35.983Z,42.91
2024-01-16T13:15:38.916Z,43.26
2024-01-16T13:17:41.621Z,43.22
2024-01-16T13:19:44.595Z,42.55
2024-01-16T13:21:47.964Z,43.21
2024-01-16T13:23:50.584Z,43.83
2024-01-16T13:25:57.187Z,42.93
2024-01-16T13:27:59.811Z,43.44
2024-01-16T13:30:02.925Z,43.38
2024-01-16T13:32:06.312Z,42.85
2024-01-16T13:34:09.537Z,43.23
2024-01-16T13:36:17.137Z,43.38
2024-01-16T13:38:21.266Z,43.17
2024-01-16T13:40:26.849Z,43.60
2024-01-16T13:42:32.817Z,43.88
2024-01-16T13:44:35.448Z,43.80
2024-01-16T13:48:47.747Z,43.87
2024-01-16T13:50:51.347Z,43.83
2024-01-16T13:52:54.340Z,43.72
2024-01-16T13:54:57.143Z,44.00
2024-01-16T13:57:07.186Z,43.83
2024-01-16T13:59:11.588Z,43.81
2024-01-16T14:01:20.441Z,43.54
2024-01-16T14:03:25.536Z,43.54
2024-01-16T14:05:30.211Z,43.92
2024-01-16T14:07:35.731Z,44.07
2024-01-16T14:09:38.354Z,43.89
2024-01-16T14:11:41.614Z,43.58
2024-01-16T14:13:44.250Z,43.87
2024-01-16T14:15:46.945Z,44.58
2024-01-16T14:17:50.964Z,44.18
2024-01-16T14:19:53.608Z,44.58
2024-01-16T14:21:56.364Z,44.24
2024-01-16T14:24:01.147Z,44.19
2024-01-16T14:26:04.373Z,44.10
2024-01-16T14:28:12.340Z,44.89
2024-01-16T14:30:18.211Z,44.66
2024-01-16T14:34:40.979Z,44.36
2024-01-16T14:36:43.834Z,44.53
2024-01-16T14:38:46.701Z,44.50
2024-01-16T14:40:49.422Z,44.95
2024-01-16T14:42:52.934Z,45.18
2024-01-16T14:44:55.794Z,45.24
2024-01-16T14:46:58.443Z,45.42
2024-01-16T14:49:01.290Z,45.70
2024-01-16T14:51:04.770Z,45.59
2024-01-16T14:53:07.450Z,45.87
2024-01-16T14:55:10.664Z,45.95
2024-01-16T14:57:13.317Z,46.01
2024-01-16T14:59:18.620Z,46.29
2024-01-16T15:01:21.668Z,45.96
2024-01-16T15:03:24.710Z,46.15
2024-01-16T15:05:27.653Z,47.75
2024-01-16T15:07:30.475Z,46.55
2024-01-16T15:09:33.265Z,46.35
2024-01-16T15:11:35.957Z,46.40
2024-01-16T15:13:38.898Z,46.67
2024-01-16T15:15:41.777Z,46.82
2024-01-16T15:17:45.364Z,46.89
2024-01-16T15:19:48.382Z,47.35
2024-01-16T15:21:50.961Z,47.60
2024-01-16T15:23:56.574Z,47.46
2024-01-16T15:25:59.489Z,47.84
2024-01-16T15:28:02.273Z,47.89
2024-01-16T15:30:06.920Z,48.02
2024-01-16T15:32:12.329Z,48.22
2024-01-16T15:34:17.244Z,48.04
2024-01-16T15:36:20.240Z,48.08
2024-01-16T15:38:25.907Z,48.42
2024-01-16T15:40:28.646Z,48.50
2024-01-16T15:42:31.288Z,48.54
2024-01-16T15:44:34.253Z,48.59
2024-01-16T15:46:54.520Z,48.90
2024-01-16T15:48:57.440Z,49.24
2024-01-16T15:51:00.588Z,49.28
2024-01-16T15:53:03.877Z,49.69
2024-01-16T15:57:10.353Z,49.75
2024-01-16T15:59:13.604Z,49.85
2024-01-16T16:01:16.400Z,50.13
2024-01-16T16:03:19.378Z,50.17
2024-01-16T16:05:25.303Z,50.10
2024-01-16T16:07:28.023Z,49.89
2024-01-16T16:09:30.706Z,49.92
2024-01-16T16:11:36.318Z,50.07
2024-01-16T16:13:38.935Z,50.25
2024-01-16T16:15:41.808Z,50.47
2024-01-16T16:17:44.688Z,50.43
2024-01-16T16:19:47.411Z,50.53
2024-01-16T16:21:50.281Z,50.39
2024-01-16T16:23:53.058Z,50.37
2024-01-16T16:25:55.759Z,50.40
2024-01-16T16:27:58.393Z,50.23
2024-01-16T16:30:01.346Z,50.08
2024-01-16T16:32:04.574Z,49.76
2024-01-16T16:34:09.237Z,49.61
2024-01-16T16:36:11.958Z,49.53
2024-01-16T16:38:14.605Z,50.00
2024-01-16T16:40:17.297Z,50.03
2024-01-16T16:42:20.121Z,50.01
2024-01-16T16:44:22.827Z,50.08
2024-01-16T16:46:25.735Z,50.35
2024-01-16T16:48:28.447Z,50.26
2024-01-16T16:50:31.087Z,50.16
2024-01-16T16:52:33.663Z,50.21
2024-01-16T16:54:36.242Z,50.19
2024-01-16T16:56:39.018Z,50.06
2024-01-16T16:58:42.581Z,49.84
2024-01-16T17:00:48.323Z,49.89
2024-01-16T17:02:51.000Z,50.16
2024-01-16T17:04:53.944Z,50.02
2024-01-16T17:06:56.902Z,50.16
2024-01-16T17:08:59.663Z,49.89
2024-01-16T17:11:02.864Z,50.07
2024-01-16T17:13:05.527Z,49.74
2024-01-16T17:15:09.018Z,49.40
2024-01-16T17:17:11.989Z,49.52
2024-01-16T17:19:14.622Z,49.57
2024-01-16T17:21:17.396Z,49.89
2024-01-16T17:23:20.051Z,50.14
2024-01-16T17:25:22.716Z,50.28
2024-01-16T17:27:25.390Z,50.19
2024-01-16T17:29:28.168Z,50.45
2024-01-16T17:31:31.038Z,50.41
2024-01-16T17:33:34.265Z,50.06
2024-01-16T17:35:37.049Z,50.16
2024-01-16T17:37:39.702Z,50.14
2024-01-16T17:39:43.279Z,50.24
2024-01-16T17:41:45.961Z,50.57
2024-01-16T17:43:48.678Z,50.44
2024-01-16T17:45:51.460Z,50.71
2024-01-16T17:47:54.459Z,50.73
2024-01-16T17:49:57.166Z,50.87
2024-01-16T17:51:59.963Z,51.07
2024-01-16T17:54:03.123Z,51.07
2024-01-16T17:56:08.322Z,51.13
2024-01-16T17:58:11.805Z,51.28
2024-01-16T18:00:17.280Z,50.99
2024-01-16T18:02:19.989Z,51.14
2024-01-16T18:04:22.595Z,57.99
2024-01-16T18:06:25.452Z,53.77
2024-01-16T18:08:28.281Z,51.88
2024-01-16T18:10:30.926Z,51.63
2024-01-16T18:12:33.554Z,51.31
2024-01-16T18:14:36.238Z,51.19
2024-01-16T18:16:38.952Z,50.98
2024-01-16T18:18:42.285Z,51.22
2024-01-16T18:20:45.317Z,51.42
2024-01-16T18:22:48.517Z,51.56
2024-01-16T18:24:51.449Z,51.85
2024-01-16T18:26:54.290Z,51.81
2024-01-16T18:28:57.157Z,52.00
2024-01-16T18:31:00.435Z,52.15
2024-01-16T18:33:04.353Z,52.44
2024-01-16T18:35:07.534Z,52.30
2024-01-16T18:37:12.995Z,52.41
2024-01-16T18:39:16.979Z,52.60
2024-01-16T18:41:19.767Z,53.16
2024-01-16T18:43:25.396Z,53.49
2024-01-16T18:45:29.138Z,53.64
2024-01-16T18:47:33.327Z,53.70
2024-01-16T18:49:36.158Z,53.99
2024-01-16T18:51:38.843Z,53.71
2024-01-16T18:53:44.316Z,53.42
2024-01-16T18:55:47.704Z,53.52
2024-01-16T18:57:50.469Z,53.99
2024-01-16T18:59:53.496Z,54.01
2024-01-16T19:01:56.204Z,53.66
2024-01-16T19:03:59.307Z,53.62
2024-01-16T19:06:04.301Z,53.76
2024-01-16T19:08:07.186Z,53.60
2024-01-16T19:10:11.140Z,53.81
2024-01-16T19:12:13.803Z,54.03
2024-01-16T19:14:16.660Z,53.98
2024-01-16T19:16:19.445Z,54.04
2024-01-16T19:18:22.359Z,53.91
2024-01-16T19:20:25.144Z,54.31
2024-01-16T19:22:27.876Z,54.67
2024-01-16T19:24:30.552Z,54.25
2024-01-16T19:26:33.180Z,53.97
2024-01-16T19:28:35.809Z,53.88
2024-01-16T19:30:38.498Z,54.13
2024-01-16T19:32:41.602Z,54.61
2024-01-16T19:34:44.332Z,54.89
2024-01-16T19:36:49.554Z,55.36
2024-01-16T19:38:52.238Z,55.38
2024-01-16T19:40:54.869Z,55.59
2024-01-16T19:42:58.044Z,55.81
2024-01-16T19:45:00.890Z,55.75
2024-01-16T19:47:03.928Z,55.51
2024-01-16T19:49:06.650Z,55.80
2024-01-16T19:51:12.143Z,55.50
2024-01-16T19:53:14.907Z,55.33
2024-01-16T19:55:18.043Z,54.96
2024-01-16T19:57:21.182Z,55.34
2024-01-16T19:59:26.725Z,55.72
2024-01-16T20:01:30.102Z,56.34
2024-01-16T20:03:32.752Z,56.62
2024-01-16T20:05:36.063Z,56.86
2024-01-16T20:07:38.827Z,57.02
2024-01-16T20:09:41.446Z,56.65
2024-01-16T20:11:44.085Z,56.85
2024-01-16T20:13:47.309Z,56.79
2024-01-16T20:15:49.923Z,57.03
2024-01-16T20:17:52.978Z,57.15
2024-01-16T20:19:57.202Z,57.34
2024-01-16T20:21:59.918Z,57.49
2024-01-16T20:24:04.306Z,57.67
2024-01-16T20:26:06.948Z,57.97
2024-01-16T20:28:09.622Z,57.86
2024-01-16T20:30:13.828Z,58.36
2024-01-16T20:32:17.078Z,58.31
2024-01-16T20:34:19.944Z,58.67
2024-01-16T20:36:22.726Z,58.64
2024-01-16T20:38:25.451Z,58.58
2024-01-16T20:40:28.048Z,58.09
2024-01-16T20:42:30.726Z,58.20
2024-01-16T20:44:33.942Z,58.74
2024-01-16T20:46:38.656Z,58.54
2024-01-16T20:48:41.852Z,58.43
2024-01-16T20:50:44.649Z,58.27
2024-01-16T20:52:47.323Z,58.50
2024-01-16T20:54:50.975Z,58.52
2024-01-16T20:56:53.727Z,58.99
2024-01-16T20:58:56.356Z,58.98
2024-01-16T21:00:59.149Z,58.93
2024-01-16T21:03:02.050Z,59.39
2024-01-16T21:05:05.704Z,59.76
2024-01-16T21:07:10.041Z,59.96
2024-01-16T21:09:12.759Z,60.10
2024-01-16T21:11:15.394Z,60.27
2024-01-16T21:13:18.282Z,60.54
2024-01-16T21:15:20.924Z,60.77
2024-01-16T21:17:23.922Z,61.18
2024-01-16T21:19:26.779Z,61.53
2024-01-16T21:21:29.620Z,61.83
2024-01-16T21:23:35.366Z,62.48
2024-01-16T21:25:38.068Z,63.26
2024-01-16T21:27:42.726Z,64.30
2024-01-16T21:29:45.751Z,66.03
2024-01-16T21:31:49.106Z,67.47
2024-01-16T21:33:51.904Z,68.48
2024-01-16T21:35:54.614Z,69.79
2024-01-16T21:37:57.818Z,70.77
2024-01-16T21:40:00.413Z,71.83
2024-01-16T21:42:05.855Z,72.50
2024-01-16T21:44:08.854Z,73.09
2024-01-16T21:46:11.602Z,73.95
2024-01-16T21:48:14.351Z,74.32
2024-01-16T21:50:22.588Z,75.07
2024-01-16T21:52:33.197Z,75.71
2024-01-16T21:54:35.853Z,76.46
2024-01-16T21:56:38.628Z,76.83
2024-01-16T21:58:41.218Z,77.26
2024-01-16T22:00:46.513Z,77.72
2024-01-16T22:02:49.178Z,77.94
2024-01-16T22:04:52.019Z,77.79
2024-01-16T22:06:54.701Z,77.97
2024-01-16T22:08:57.498Z,78.51
2024-01-16T22:11:00.235Z,79.37
2024-01-16T22:13:03.059Z,80.03
2024-01-16T22:15:10.286Z,80.32
2024-01-16T22:17:12.948Z,80.65
2024-01-16T22:19:15.607Z,81.16
2024-01-16T22:21:18.278Z,83.17
2024-01-16T22:23:21.033Z,84.45
2024-01-16T22:25:23.597Z,84.38
2024-01-16T22:27:26.237Z,84.23
2024-01-16T22:29:29.043Z,83.80
2024-01-16T22:31:31.644Z,85.04
2024-01-16T22:33:34.296Z,86.12
2024-01-16T22:35:37.086Z,86.24
2024-01-16T22:37:39.754Z,84.90
2024-01-16T22:39:42.340Z,84.70
2024-01-16T22:41:46.002Z,84.19
2024-01-16T22:43:48.577Z,83.00
2024-01-16T22:45:52.331Z,81.64
2024-01-16T22:47:55.049Z,80.69
2024-01-16T22:49:57.731Z,79.98
2024-01-16T22:52:00.337Z,79.94
2024-01-16T22:54:03.736Z,79.81
2024-01-16T22:56:07.679Z,79.45
2024-01-16T22:58:10.434Z,79.38
2024-01-16T23:00:14.391Z,80.35
2024-01-16T23:02:17.026Z,81.52
2024-01-16T23:04:19.857Z,81.26
2024-01-16T23:06:22.603Z,81.13
2024-01-16T23:08:25.324Z,80.81
2024-01-16T23:10:27.944Z,80.94
2024-01-16T23:12:30.601Z,81.35
2024-01-16T23:14:33.269Z,81.94
2024-01-16T23:16:35.842Z,82.21
2024-01-16T23:18:38.533Z,83.03
2024-01-16T23:20:41.183Z,83.57
2024-01-16T23:22:44.387Z,83.97
2024-01-16T23:24:46.987Z,84.07
2024-01-16T23:26:49.621Z,85.65
2024-01-16T23:28:52.314Z,86.77
2024-01-16T23:30:55.365Z,86.94
2024-01-16T23:33:01.203Z,86.97
2024-01-16T23:35:04.710Z,87.45
2024-01-16T23:37:07.306Z,87.69
2024-01-16T23:39:10.643Z,87.81
2024-01-16T23:41:13.258Z,88.25
2024-01-16T23:43:15.830Z,89.12
2024-01-16T23:45:24.301Z,89.38
2024-01-16T23:47:33.361Z,89.34
2024-01-16T23:49:36.054Z,89.38
2024-01-16T23:51:38.707Z,89.77
2024-01-16T23:53:41.326Z,89.78
2024-01-16T23:55:43.867Z,89.89
2024-01-16T23:57:46.640Z,90.59
2024-01-16T23:59:49.333Z,91.02
