createdAt,value
2023-03-17T00:01:13.668Z,1000.4
2023-03-17T00:02:28.012Z,1000.4
2023-03-17T00:03:42.384Z,1000.4
2023-03-17T00:04:56.727Z,1000.3
2023-03-17T00:06:11.095Z,1000.3
2023-03-17T00:08:39.798Z,1000.3
2023-03-17T00:09:53.194Z,1000.3
2023-03-17T00:11:07.551Z,1000.3
2023-03-17T00:12:21.917Z,1000.3
2023-03-17T00:13:36.255Z,1000.3
2023-03-17T00:14:50.619Z,1000.3
2023-03-17T00:16:04.971Z,1000.3
2023-03-17T00:17:19.324Z,1000.3
2023-03-17T00:18:33.676Z,1000.3
2023-03-17T00:19:48.043Z,1000.3
2023-03-17T00:21:02.391Z,1000.3
2023-03-17T00:22:15.804Z,1000.3
2023-03-17T00:23:30.162Z,1000.3
2023-03-17T00:24:44.530Z,1000.2
2023-03-17T00:25:57.942Z,1000.2
2023-03-17T00:27:12.287Z,1000.2
2023-03-17T00:28:26.652Z,1000.2
2023-03-17T00:29:40.993Z,1000.2
2023-03-17T00:30:55.358Z,1000.2
2023-03-17T00:32:09.701Z,1000.2
2023-03-17T00:33:24.048Z,1000.2
2023-03-17T00:34:38.406Z,1000.2
2023-03-17T00:35:51.839Z,1000.2
2023-03-17T00:37:05.249Z,1000.2
2023-03-17T00:38:19.585Z,1000.2
2023-03-17T00:39:33.952Z,1000.2
2023-03-17T00:42:02.665Z,1000.2
2023-03-17T00:43:17.018Z,1000.1
2023-03-17T00:44:31.370Z,1000.1
2023-03-17T00:45:45.713Z,1000.1
2023-03-17T00:47:00.075Z,1000
2023-03-17T00:48:14.434Z,1000
2023-03-17T00:49:28.796Z,999.9
2023-03-17T00:51:57.504Z,999.8
2023-03-17T00:54:25.267Z,999.8
2023-03-17T00:55:38.688Z,999.8
2023-03-17T00:56:52.099Z,999.7
2023-03-17T00:58:06.450Z,999.7
2023-03-17T00:59:20.801Z,999.7
2023-03-17T01:00:35.162Z,999.7
2023-03-17T01:01:49.508Z,999.7
2023-03-17T01:04:18.228Z,999.6
2023-03-17T01:05:32.575Z,999.6
2023-03-17T01:06:46.939Z,999.6
2023-03-17T01:08:01.299Z,999.6
2023-03-17T01:09:15.634Z,999.5
2023-03-17T01:10:30.007Z,999.5
2023-03-17T01:11:44.353Z,999.5
2023-03-17T01:12:57.754Z,999.5
2023-03-17T01:14:12.109Z,999.5
2023-03-17T01:15:26.466Z,999.5
2023-03-17T01:16:40.824Z,999.5
2023-03-17T01:19:09.522Z,999.5
2023-03-17T01:20:23.876Z,999.4
2023-03-17T01:21:38.241Z,999.4
2023-03-17T01:22:52.595Z,999.4
2023-03-17T01:24:06.950Z,999.3
2023-03-17T01:25:21.290Z,999.3
2023-03-17T01:26:35.645Z,999.3
2023-03-17T01:27:50.016Z,999.3
2023-03-17T01:29:03.404Z,999.3
2023-03-17T01:31:32.127Z,999.3
2023-03-17T01:32:46.467Z,999.3
2023-03-17T01:34:00.835Z,999.3
2023-03-17T01:35:15.182Z,999.2
2023-03-17T01:37:43.898Z,999.2
2023-03-17T01:38:57.318Z,999.1
2023-03-17T01:41:25.070Z,999.1
2023-03-17T01:43:53.793Z,999.1
2023-03-17T01:45:08.133Z,999.1
2023-03-17T01:46:22.502Z,999.1
2023-03-17T01:47:36.845Z,999.2
2023-03-17T01:50:05.558Z,999.2
2023-03-17T01:51:19.907Z,999.1
2023-03-17T01:52:34.265Z,999.1
2023-03-17T01:56:17.333Z,999.1
2023-03-17T01:58:45.096Z,999
2023-03-17T01:59:59.439Z,999
2023-03-17T02:01:13.798Z,999
2023-03-17T02:02:28.147Z,999
2023-03-17T02:03:42.492Z,998.9
2023-03-17T02:06:11.221Z,998.9
2023-03-17T02:07:25.576Z,998.9
2023-03-17T02:08:39.919Z,998.9
2023-03-17T02:09:54.282Z,998.9
2023-03-17T02:12:22.975Z,998.9
2023-03-17T02:13:36.395Z,998.9
2023-03-17T02:14:50.732Z,998.9
2023-03-17T02:16:05.098Z,998.9
2023-03-17T02:17:19.455Z,998.9
2023-03-17T02:18:33.796Z,998.9
2023-03-17T02:19:48.168Z,998.9
2023-03-17T02:21:02.509Z,998.9
2023-03-17T02:22:16.873Z,998.9
2023-03-17T02:23:31.221Z,998.9
2023-03-17T02:24:45.588Z,998.9
2023-03-17T02:25:59.936Z,998.9
2023-03-17T02:27:14.291Z,998.9
2023-03-17T02:28:28.643Z,998.9
2023-03-17T02:29:43.110Z,998.9
2023-03-17T02:30:57.471Z,998.9
2023-03-17T02:32:11.821Z,998.9
2023-03-17T02:34:40.541Z,998.8
2023-03-17T02:37:09.249Z,998.8
2023-03-17T02:38:23.000Z,998.8
2023-03-17T02:39:37.000Z,998.8
2023-03-17T02:40:52.000Z,998.8
2023-03-17T02:42:06.000Z,998.8
2023-03-17T02:43:21.023Z,998.8
2023-03-17T02:44:35.000Z,998.8
2023-03-17T02:45:48.000Z,998.9
2023-03-17T02:47:03.000Z,998.8
2023-03-17T02:48:17.000Z,998.8
2023-03-17T02:49:31.000Z,998.8
2023-03-17T02:50:46.000Z,998.8
2023-03-17T02:52:00.000Z,998.8
2023-03-17T02:53:14.000Z,998.8
2023-03-17T02:54:29.000Z,998.8
2023-03-17T02:55:43.000Z,998.8
2023-03-17T02:56:57.000Z,998.9
2023-03-17T02:58:12.000Z,998.9
2023-03-17T02:59:26.000Z,998.9
2023-03-17T03:00:41.000Z,998.9
2023-03-17T03:01:55.000Z,998.9
2023-03-17T03:03:09.000Z,998.9
2023-03-17T03:04:24.000Z,998.9
2023-03-17T03:05:37.000Z,998.9
2023-03-17T03:06:51.000Z,998.9
2023-03-17T03:08:06.000Z,998.9
2023-03-17T03:09:19.000Z,999
2023-03-17T03:10:34.000Z,999
2023-03-17T03:11:48.000Z,999
2023-03-17T03:13:02.000Z,999
2023-03-17T03:14:17.000Z,999
2023-03-17T03:15:31.000Z,999
2023-03-17T03:16:45.000Z,999
2023-03-17T03:18:00.000Z,999
2023-03-17T03:19:13.000Z,999
2023-03-17T03:20:26.000Z,999
2023-03-17T03:21:41.000Z,999
2023-03-17T03:22:55.000Z,999
2023-03-17T03:24:10.000Z,999
2023-03-17T03:25:24.363Z,999
2023-03-17T03:26:38.000Z,998.9
2023-03-17T03:27:53.000Z,998.9
2023-03-17T03:29:07.000Z,998.9
2023-03-17T03:30:21.000Z,998.9
2023-03-17T03:31:36.000Z,999
2023-03-17T03:32:50.000Z,998.9
2023-03-17T03:34:04.000Z,998.9
2023-03-17T03:35:19.000Z,998.9
2023-03-17T03:36:32.000Z,998.9
2023-03-17T03:37:46.000Z,998.9
2023-03-17T03:39:01.000Z,998.9
2023-03-17T03:40:15.000Z,998.9
2023-03-17T03:41:30.000Z,998.9
2023-03-17T03:42:44.000Z,998.9
2023-03-17T03:43:58.000Z,998.8
2023-03-17T03:45:13.000Z,998.8
2023-03-17T03:46:27.000Z,998.8
2023-03-17T03:47:41.000Z,998.8
2023-03-17T03:48:56.000Z,998.8
2023-03-17T03:50:10.000Z,998.8
2023-03-17T03:51:24.000Z,998.8
2023-03-17T03:52:38.000Z,998.8
2023-03-17T03:53:52.000Z,998.8
2023-03-17T03:55:06.954Z,998.8
2023-03-17T03:56:21.000Z,998.8
2023-03-17T03:57:35.000Z,998.8
2023-03-17T03:58:50.000Z,998.7
2023-03-17T04:00:04.386Z,998.7
2023-03-17T04:01:18.000Z,998.7
2023-03-17T04:02:33.000Z,998.6
2023-03-17T04:03:47.000Z,998.6
2023-03-17T04:05:01.000Z,998.6
2023-03-17T04:06:16.000Z,998.6
2023-03-17T04:07:30.000Z,998.6
2023-03-17T04:08:44.000Z,998.6
2023-03-17T04:09:59.219Z,998.6
2023-03-17T04:11:12.000Z,998.6
2023-03-17T04:12:26.000Z,998.6
2023-03-17T04:13:41.000Z,998.6
2023-03-17T04:14:55.000Z,998.5
2023-03-17T04:16:10.000Z,998.5
2023-03-17T04:17:24.387Z,998.5
2023-03-17T04:18:38.000Z,998.5
2023-03-17T04:19:53.000Z,998.5
2023-03-17T04:21:07.000Z,998.5
2023-03-17T04:22:21.000Z,998.4
2023-03-17T04:23:36.000Z,998.4
2023-03-17T04:24:50.000Z,998.4
2023-03-17T04:26:04.000Z,998.3
2023-03-17T04:27:18.000Z,998.3
2023-03-17T04:28:32.000Z,998.3
2023-03-17T04:29:47.000Z,998.2
2023-03-17T04:31:01.000Z,998.2
2023-03-17T04:32:15.000Z,998.2
2023-03-17T04:33:30.000Z,998.2
2023-03-17T04:34:43.000Z,998.2
2023-03-17T04:35:57.000Z,998.2
2023-03-17T04:37:12.000Z,998.2
2023-03-17T04:38:26.000Z,998.3
2023-03-17T04:39:40.000Z,998.3
2023-03-17T04:40:55.000Z,998.4
2023-03-17T04:42:09.000Z,998.4
2023-03-17T04:43:23.879Z,998.4
2023-03-17T04:44:38.000Z,998.4
2023-03-17T04:45:52.000Z,998.4
2023-03-17T04:47:06.860Z,998.4
2023-03-17T04:48:21.000Z,998.4
2023-03-17T04:49:35.000Z,998.5
2023-03-17T04:50:48.000Z,998.5
2023-03-17T04:52:03.000Z,998.5
2023-03-17T04:53:17.000Z,998.5
2023-03-17T04:54:32.000Z,998.4
2023-03-17T04:55:46.000Z,998.4
2023-03-17T04:57:00.000Z,998.4
2023-03-17T04:58:14.000Z,998.4
2023-03-17T04:59:29.000Z,998.4
2023-03-17T05:00:43.000Z,998.4
2023-03-17T05:01:57.000Z,998.4
2023-03-17T05:03:12.000Z,998.5
2023-03-17T05:04:26.000Z,998.5
2023-03-17T05:05:40.000Z,998.5
2023-03-17T05:06:54.000Z,998.6
2023-03-17T05:08:08.000Z,998.6
2023-03-17T05:09:22.000Z,998.6
2023-03-17T05:10:36.000Z,998.7
2023-03-17T05:11:51.244Z,998.6
2023-03-17T05:13:05.000Z,998.6
2023-03-17T05:14:19.000Z,998.6
2023-03-17T05:15:34.000Z,998.6
2023-03-17T05:16:48.000Z,998.6
2023-03-17T05:18:02.000Z,998.6
2023-03-17T05:19:17.000Z,998.6
2023-03-17T05:20:31.000Z,998.6
2023-03-17T05:21:45.000Z,998.6
2023-03-17T05:22:59.000Z,998.6
2023-03-17T05:24:13.000Z,998.5
2023-03-17T05:25:27.000Z,998.5
2023-03-17T05:26:41.000Z,998.4
2023-03-17T05:27:56.000Z,998.4
2023-03-17T05:29:10.000Z,998.4
2023-03-17T05:30:24.000Z,998.4
2023-03-17T05:31:39.000Z,998.3
2023-03-17T05:32:53.000Z,998.4
2023-03-17T05:34:07.719Z,998.4
2023-03-17T05:35:22.000Z,998.4
2023-03-17T05:36:36.309Z,998.4
2023-03-17T05:37:50.000Z,998.4
2023-03-17T05:39:04.904Z,998.4
2023-03-17T05:40:18.000Z,998.5
2023-03-17T05:41:32.000Z,998.4
2023-03-17T05:42:46.000Z,998.4
2023-03-17T05:44:01.000Z,998.4
2023-03-17T05:45:15.000Z,998.4
2023-03-17T05:46:29.000Z,998.4
2023-03-17T05:47:44.000Z,998.4
2023-03-17T05:48:58.362Z,998.4
2023-03-17T05:50:12.000Z,998.4
2023-03-17T05:51:26.000Z,998.4
2023-03-17T05:52:41.000Z,998.5
2023-03-17T05:53:55.000Z,998.5
2023-03-17T05:55:09.877Z,998.5
2023-03-17T05:56:23.000Z,998.5
2023-03-17T05:57:37.000Z,998.5
2023-03-17T05:58:51.000Z,998.5
2023-03-17T06:00:06.000Z,998.5
2023-03-17T06:01:20.000Z,998.6
2023-03-17T06:02:34.000Z,998.5
2023-03-17T06:03:49.000Z,998.5
2023-03-17T06:05:03.000Z,998.4
2023-03-17T06:06:17.000Z,998.4
2023-03-17T06:07:31.927Z,998.4
2023-03-17T06:08:46.000Z,998.4
2023-03-17T06:10:00.000Z,998.4
2023-03-17T06:11:14.000Z,998.3
2023-03-17T06:12:29.000Z,998.3
2023-03-17T06:13:42.000Z,998.3
2023-03-17T06:14:56.000Z,998.3
2023-03-17T06:16:11.000Z,998.3
2023-03-17T06:17:25.000Z,998.3
2023-03-17T06:18:39.000Z,998.3
2023-03-17T06:19:53.000Z,998.3
2023-03-17T06:21:08.000Z,998.3
2023-03-17T06:22:22.000Z,998.3
2023-03-17T06:23:36.000Z,998.3
2023-03-17T06:24:51.000Z,998.3
2023-03-17T06:26:05.000Z,998.3
2023-03-17T06:27:19.000Z,998.2
2023-03-17T06:28:34.000Z,998.2
2023-03-17T06:29:47.438Z,998.2
2023-03-17T06:31:01.000Z,998.2
2023-03-17T06:32:16.000Z,998.2
2023-03-17T06:34:44.000Z,998.1
2023-03-17T06:35:58.925Z,998.1
2023-03-17T06:37:13.000Z,998.1
2023-03-17T06:38:27.000Z,998.1
2023-03-17T06:39:41.000Z,998.1
2023-03-17T06:40:56.000Z,998
2023-03-17T06:42:10.000Z,998
2023-03-17T06:43:24.000Z,998
2023-03-17T06:44:39.031Z,998.1
2023-03-17T06:45:53.000Z,998.1
2023-03-17T06:47:06.000Z,998.1
2023-03-17T06:48:21.000Z,998.1
2023-03-17T06:49:35.000Z,998
2023-03-17T06:50:49.000Z,998
2023-03-17T06:52:03.000Z,997.9
2023-03-17T06:53:18.000Z,997.9
2023-03-17T06:54:32.488Z,997.9
2023-03-17T06:55:46.000Z,997.9
2023-03-17T06:57:01.000Z,997.9
2023-03-17T06:58:15.000Z,997.9
2023-03-17T06:59:29.000Z,997.9
2023-03-17T07:00:44.000Z,997.9
2023-03-17T07:01:58.000Z,997.8
2023-03-17T07:03:12.588Z,997.8
2023-03-17T07:04:25.000Z,997.8
2023-03-17T07:05:40.000Z,997.9
2023-03-17T07:06:54.000Z,997.9
2023-03-17T07:08:08.000Z,997.9
2023-03-17T07:09:23.000Z,997.8
2023-03-17T07:10:37.000Z,997.8
2023-03-17T07:11:51.000Z,997.8
2023-03-17T07:13:06.000Z,997.8
2023-03-17T07:14:20.000Z,997.8
2023-03-17T07:15:34.000Z,997.7
2023-03-17T07:16:48.000Z,997.7
2023-03-17T07:18:03.000Z,997.7
2023-03-17T07:19:17.561Z,997.8
2023-03-17T07:20:31.000Z,997.9
2023-03-17T07:21:45.000Z,997.9
2023-03-17T07:22:59.000Z,998
2023-03-17T07:24:13.000Z,998
2023-03-17T07:25:28.000Z,998
2023-03-17T07:26:42.000Z,998
2023-03-17T07:27:56.000Z,998
2023-03-17T07:29:11.000Z,998
2023-03-17T07:30:25.000Z,998
2023-03-17T07:31:39.000Z,998
2023-03-17T07:32:53.000Z,998
2023-03-17T07:34:08.000Z,998
2023-03-17T07:35:22.000Z,998
2023-03-17T07:36:36.000Z,997.9
2023-03-17T07:37:50.000Z,997.9
2023-03-17T07:39:04.000Z,997.9
2023-03-17T07:40:18.000Z,997.9
2023-03-17T07:41:33.060Z,997.9
2023-03-17T07:42:47.000Z,997.9
2023-03-17T07:44:01.000Z,997.9
2023-03-17T07:45:15.000Z,997.9
2023-03-17T07:46:30.000Z,997.8
2023-03-17T07:47:44.000Z,997.8
2023-03-17T07:48:58.000Z,997.8
2023-03-17T07:50:13.000Z,997.7
2023-03-17T07:51:27.000Z,997.7
2023-03-17T07:52:41.000Z,997.7
2023-03-17T07:53:56.000Z,997.7
2023-03-17T07:55:10.000Z,997.7
2023-03-17T07:56:23.000Z,997.7
2023-03-17T07:57:38.000Z,997.7
2023-03-17T07:58:52.000Z,997.7
2023-03-17T08:00:06.000Z,997.7
2023-03-17T08:01:20.000Z,997.7
2023-03-17T08:02:35.000Z,997.8
2023-03-17T08:03:49.000Z,997.8
2023-03-17T08:05:03.000Z,997.7
2023-03-17T08:06:18.000Z,997.8
2023-03-17T08:07:32.000Z,997.7
2023-03-17T08:08:46.000Z,997.8
2023-03-17T08:10:01.000Z,997.8
2023-03-17T08:11:15.000Z,997.8
2023-03-17T08:12:29.000Z,997.8
2023-03-17T08:13:42.000Z,997.8
2023-03-17T08:14:57.000Z,997.8
2023-03-17T08:16:11.000Z,997.7
2023-03-17T08:18:40.161Z,997.7
2023-03-17T08:19:54.000Z,997.7
2023-03-17T08:21:08.000Z,997.7
2023-03-17T08:22:23.000Z,997.8
2023-03-17T08:23:37.000Z,997.7
2023-03-17T08:24:51.000Z,997.7
2023-03-17T08:26:05.000Z,997.7
2023-03-17T08:27:20.000Z,997.7
2023-03-17T08:28:34.000Z,997.7
2023-03-17T08:29:47.000Z,997.7
2023-03-17T08:31:02.000Z,997.7
2023-03-17T08:32:16.000Z,997.6
2023-03-17T08:33:30.000Z,997.7
2023-03-17T08:34:45.000Z,997.7
2023-03-17T08:35:59.000Z,997.7
2023-03-17T08:37:13.000Z,997.7
2023-03-17T08:38:28.000Z,997.7
2023-03-17T08:39:42.000Z,997.6
2023-03-17T08:40:56.000Z,997.6
2023-03-17T08:42:10.000Z,997.5
2023-03-17T08:43:24.000Z,997.6
2023-03-17T08:44:38.000Z,997.6
2023-03-17T08:45:52.000Z,997.6
2023-03-17T08:47:07.000Z,997.6
2023-03-17T08:48:21.000Z,997.5
2023-03-17T08:49:35.000Z,997.6
2023-03-17T08:50:50.000Z,997.6
2023-03-17T08:52:04.000Z,997.6
2023-03-17T08:53:18.000Z,997.7
2023-03-17T08:54:32.000Z,997.6
2023-03-17T08:55:47.000Z,997.6
2023-03-17T08:57:01.000Z,997.6
2023-03-17T08:58:15.867Z,997.6
2023-03-17T08:59:29.000Z,997.5
2023-03-17T09:00:43.000Z,997.6
2023-03-17T09:01:57.000Z,997.6
2023-03-17T09:03:12.000Z,997.6
2023-03-17T09:04:26.000Z,997.6
2023-03-17T09:05:40.000Z,997.6
2023-03-17T09:06:55.000Z,997.6
2023-03-17T09:08:09.000Z,997.5
2023-03-17T09:09:23.000Z,997.5
2023-03-17T09:10:37.000Z,997.5
2023-03-17T09:11:52.000Z,997.4
2023-03-17T09:13:06.000Z,997.4
2023-03-17T09:14:20.000Z,997.5
2023-03-17T09:15:34.000Z,997.5
2023-03-17T09:16:48.000Z,997.5
2023-03-17T09:18:02.000Z,997.6
2023-03-17T09:19:17.000Z,997.6
2023-03-17T09:20:31.000Z,997.7
2023-03-17T09:21:45.683Z,997.7
2023-03-17T09:23:00.000Z,997.7
2023-03-17T09:24:14.000Z,997.7
2023-03-17T09:25:28.000Z,997.6
2023-03-17T09:26:42.000Z,997.6
2023-03-17T09:27:57.000Z,997.6
2023-03-17T09:29:11.000Z,997.7
2023-03-17T09:30:25.000Z,997.6
2023-03-17T09:31:39.000Z,997.7
2023-03-17T09:32:53.000Z,997.7
2023-03-17T09:34:07.000Z,997.7
2023-03-17T09:35:22.000Z,997.7
2023-03-17T09:36:36.000Z,997.8
2023-03-17T09:37:50.000Z,997.8
2023-03-17T09:39:04.000Z,997.8
2023-03-17T09:40:19.000Z,997.8
2023-03-17T09:41:33.000Z,997.7
2023-03-17T09:42:47.000Z,997.8
2023-03-17T09:44:02.116Z,997.8
2023-03-17T09:45:16.000Z,997.7
2023-03-17T09:46:30.000Z,997.7
2023-03-17T09:47:44.000Z,997.7
2023-03-17T09:48:58.375Z,997.7
2023-03-17T09:50:12.000Z,997.7
2023-03-17T09:51:26.000Z,997.7
2023-03-17T09:52:41.000Z,997.7
2023-03-17T09:53:55.000Z,997.6
2023-03-17T09:55:09.000Z,997.6
2023-03-17T09:56:24.000Z,997.7
2023-03-17T09:57:38.000Z,997.6
2023-03-17T09:58:52.000Z,997.6
2023-03-17T10:00:07.000Z,997.6
2023-03-17T10:01:21.000Z,997.6
2023-03-17T10:02:35.000Z,997.6
2023-03-17T10:03:49.000Z,997.6
2023-03-17T10:05:03.000Z,997.5
2023-03-17T10:06:17.000Z,997.5
2023-03-17T10:07:31.000Z,997.5
2023-03-17T10:08:46.000Z,997.6
2023-03-17T10:10:00.000Z,997.6
2023-03-17T10:11:14.000Z,997.6
2023-03-17T10:12:29.000Z,997.6
2023-03-17T10:13:43.000Z,997.6
2023-03-17T10:14:57.000Z,997.6
2023-03-17T10:16:12.000Z,997.6
2023-03-17T10:17:26.000Z,997.5
2023-03-17T10:18:40.000Z,997.5
2023-03-17T10:19:54.000Z,997.5
2023-03-17T10:21:09.000Z,997.5
2023-03-17T10:22:23.000Z,997.5
2023-03-17T10:23:37.000Z,997.5
2023-03-17T10:24:52.000Z,997.5
2023-03-17T10:26:06.000Z,997.4
2023-03-17T10:27:20.845Z,997.5
2023-03-17T10:28:35.160Z,997.4
2023-03-17T10:29:49.000Z,997.4
2023-03-17T10:31:03.000Z,997.4
2023-03-17T10:32:18.000Z,997.4
2023-03-17T10:33:32.000Z,997.4
2023-03-17T10:34:46.000Z,997.4
2023-03-17T10:36:00.000Z,997.4
2023-03-17T10:37:15.248Z,997.3
2023-03-17T10:38:29.000Z,997.4
2023-03-17T10:39:43.000Z,997.4
2023-03-17T10:40:58.000Z,997.3
2023-03-17T10:42:12.000Z,997.3
2023-03-17T10:43:25.000Z,997.3
2023-03-17T10:44:40.000Z,997.3
2023-03-17T10:45:54.000Z,997.3
2023-03-17T10:47:08.000Z,997.3
2023-03-17T10:48:23.013Z,997.3
2023-03-17T10:49:37.000Z,997.3
2023-03-17T10:50:51.000Z,997.3
2023-03-17T10:52:05.000Z,997.3
2023-03-17T10:53:20.000Z,997.2
2023-03-17T10:54:34.000Z,997.2
2023-03-17T10:55:48.000Z,997.2
2023-03-17T10:57:03.000Z,997.2
2023-03-17T10:58:17.000Z,997.2
2023-03-17T10:59:31.000Z,997.2
2023-03-17T11:00:46.000Z,997.2
2023-03-17T11:02:00.000Z,997.1
2023-03-17T11:03:14.000Z,997.1
2023-03-17T11:04:29.000Z,997.1
2023-03-17T11:05:43.000Z,997.1
2023-03-17T11:06:57.000Z,997
2023-03-17T11:08:11.000Z,997
2023-03-17T11:09:26.000Z,996.9
2023-03-17T11:10:40.000Z,997
2023-03-17T11:11:54.000Z,996.9
2023-03-17T11:13:09.000Z,997
2023-03-17T11:14:23.000Z,996.9
2023-03-17T11:15:37.000Z,996.9
2023-03-17T11:16:52.000Z,997
2023-03-17T11:18:05.000Z,997
2023-03-17T11:19:19.000Z,996.9
2023-03-17T11:20:34.000Z,996.9
2023-03-17T11:21:48.000Z,996.9
2023-03-17T11:23:02.583Z,996.8
2023-03-17T11:24:16.000Z,996.9
2023-03-17T11:25:31.000Z,996.8
2023-03-17T11:26:45.000Z,996.7
2023-03-17T11:27:59.000Z,996.7
2023-03-17T11:29:14.000Z,996.7
2023-03-17T11:30:28.000Z,996.7
2023-03-17T11:31:42.000Z,996.6
2023-03-17T11:32:57.000Z,996.6
2023-03-17T11:34:10.000Z,996.6
2023-03-17T11:35:24.000Z,996.5
2023-03-17T11:36:38.000Z,996.5
2023-03-17T11:37:53.000Z,996.5
2023-03-17T11:39:07.000Z,996.6
2023-03-17T11:40:21.000Z,996.4
2023-03-17T11:41:36.141Z,996.4
2023-03-17T11:42:50.000Z,996.4
2023-03-17T11:44:04.000Z,996.5
2023-03-17T11:45:19.000Z,996.4
2023-03-17T11:46:33.000Z,996.5
2023-03-17T11:47:47.000Z,996.5
2023-03-17T11:49:01.000Z,996.5
2023-03-17T11:50:16.000Z,996.3
2023-03-17T11:51:29.000Z,996.3
2023-03-17T11:52:43.000Z,996.3
2023-03-17T11:53:58.000Z,996.3
2023-03-17T11:55:12.000Z,996.3
2023-03-17T11:56:26.000Z,996.4
2023-03-17T11:57:41.000Z,996.3
2023-03-17T11:58:55.000Z,996.3
2023-03-17T12:00:09.000Z,996.3
2023-03-17T12:01:24.000Z,996.3
2023-03-17T12:02:38.000Z,996.3
2023-03-17T12:03:52.000Z,996.3
2023-03-17T12:05:06.000Z,996.3
2023-03-17T12:07:35.000Z,996.3
2023-03-17T12:08:49.000Z,996.3
2023-03-17T12:10:04.000Z,996.3
2023-03-17T12:11:18.000Z,996.3
2023-03-17T12:12:32.000Z,996.4
2023-03-17T12:13:47.000Z,996.4
2023-03-17T12:15:01.000Z,996.3
2023-03-17T12:16:15.000Z,996.3
2023-03-17T12:17:30.000Z,996.3
2023-03-17T12:18:44.000Z,996.3
2023-03-17T12:19:58.000Z,996.3
2023-03-17T12:21:12.000Z,996.3
2023-03-17T12:22:27.000Z,996.3
2023-03-17T12:23:41.000Z,996.3
2023-03-17T12:24:55.000Z,996.3
2023-03-17T12:26:09.000Z,996.3
2023-03-17T12:27:23.000Z,996.3
2023-03-17T12:28:37.000Z,996.2
2023-03-17T12:29:52.000Z,996.2
2023-03-17T12:31:06.000Z,996.2
2023-03-17T12:32:20.000Z,996.2
2023-03-17T12:33:34.000Z,996.1
2023-03-17T12:34:49.000Z,996.1
2023-03-17T12:36:03.000Z,996.1
2023-03-17T12:37:17.000Z,996.1
2023-03-17T12:38:32.000Z,996.1
2023-03-17T12:39:46.000Z,996.1
2023-03-17T12:41:00.760Z,996.1
2023-03-17T12:42:14.130Z,996.1
2023-03-17T12:43:28.000Z,996.1
2023-03-17T12:44:42.000Z,996.1
2023-03-17T12:45:57.000Z,996
2023-03-17T12:47:11.000Z,996
2023-03-17T12:48:25.000Z,996
2023-03-17T12:49:39.918Z,996
2023-03-17T12:50:54.000Z,996
2023-03-17T12:52:07.000Z,996
2023-03-17T12:53:21.000Z,996
2023-03-17T12:54:36.000Z,995.9
2023-03-17T12:55:50.000Z,996
2023-03-17T12:57:04.000Z,995.9
2023-03-17T12:58:19.072Z,995.9
2023-03-17T12:59:33.000Z,996
2023-03-17T13:00:47.000Z,996.1
2023-03-17T13:02:01.000Z,996
2023-03-17T13:03:16.000Z,996.1
2023-03-17T13:04:30.000Z,996.1
2023-03-17T13:05:44.000Z,996.1
2023-03-17T13:06:59.000Z,996.1
2023-03-17T13:08:13.000Z,996.1
2023-03-17T13:09:27.000Z,996
2023-03-17T13:10:41.000Z,996.1
2023-03-17T13:11:55.000Z,996.1
2023-03-17T13:13:09.000Z,996
2023-03-17T13:14:24.000Z,996
2023-03-17T13:15:38.000Z,996
2023-03-17T13:16:52.627Z,996
2023-03-17T13:18:06.000Z,995.9
2023-03-17T13:19:21.000Z,995.9
2023-03-17T13:20:35.000Z,995.9
2023-03-17T13:21:49.000Z,995.9
2023-03-17T13:23:04.000Z,995.9
2023-03-17T13:24:18.000Z,996
2023-03-17T13:25:32.000Z,995.9
2023-03-17T13:26:47.000Z,995.8
2023-03-17T13:28:01.000Z,995.9
2023-03-17T13:29:14.000Z,995.8
2023-03-17T13:30:28.000Z,995.8
2023-03-17T13:31:43.000Z,995.8
2023-03-17T13:34:11.893Z,995.8
2023-03-17T13:35:26.000Z,995.7
2023-03-17T13:36:40.000Z,995.7
2023-03-17T13:37:54.000Z,995.6
2023-03-17T13:39:09.000Z,995.6
2023-03-17T13:40:23.000Z,995.7
2023-03-17T13:41:37.000Z,995.7
2023-03-17T13:42:52.000Z,995.7
2023-03-17T13:44:06.000Z,995.7
2023-03-17T13:45:19.000Z,995.7
2023-03-17T13:46:33.000Z,995.7
2023-03-17T13:47:48.000Z,995.7
2023-03-17T13:49:02.000Z,995.7
2023-03-17T13:50:16.000Z,995.7
2023-03-17T13:51:31.136Z,995.7
2023-03-17T13:52:45.000Z,995.7
2023-03-17T13:53:59.000Z,995.6
2023-03-17T13:55:14.000Z,995.6
2023-03-17T13:56:28.000Z,995.6
2023-03-17T13:57:42.000Z,995.5
2023-03-17T13:58:56.000Z,995.5
2023-03-17T14:00:11.000Z,995.5
2023-03-17T14:01:24.000Z,995.5
2023-03-17T14:02:38.000Z,995.5
2023-03-17T14:03:53.000Z,995.5
2023-03-17T14:05:07.481Z,995.4
2023-03-17T14:06:21.000Z,995.5
2023-03-17T14:07:36.091Z,995.5
2023-03-17T14:08:50.382Z,995.4
2023-03-17T14:10:04.665Z,995.4
2023-03-17T14:11:19.000Z,995.4
2023-03-17T14:12:33.000Z,995.4
2023-03-17T14:13:47.000Z,995.4
2023-03-17T14:15:01.000Z,995.4
2023-03-17T14:16:16.000Z,995.4
2023-03-17T14:17:29.000Z,995.3
2023-03-17T14:18:43.847Z,995.3
2023-03-17T14:19:58.000Z,995.3
2023-03-17T14:21:12.000Z,995.3
2023-03-17T14:22:26.000Z,995.3
2023-03-17T14:23:41.000Z,995.2
2023-03-17T14:24:55.000Z,995.2
2023-03-17T14:26:09.000Z,995.2
2023-03-17T14:27:23.000Z,995.2
2023-03-17T14:28:38.236Z,995.2
2023-03-17T14:29:52.000Z,995.1
2023-03-17T14:31:06.000Z,995.1
2023-03-17T14:32:21.000Z,995.1
2023-03-17T14:34:48.000Z,995
2023-03-17T14:36:03.000Z,995.1
2023-03-17T14:37:17.000Z,995
2023-03-17T14:38:31.000Z,995.1
2023-03-17T14:39:45.000Z,995
2023-03-17T14:41:00.000Z,995
2023-03-17T14:42:14.000Z,995
2023-03-17T14:43:28.000Z,995
2023-03-17T14:44:43.000Z,995
2023-03-17T14:45:57.000Z,994.9
2023-03-17T14:47:11.000Z,995
2023-03-17T14:48:26.000Z,995
2023-03-17T14:49:40.000Z,994.9
2023-03-17T14:50:53.000Z,995
2023-03-17T14:52:08.000Z,995
2023-03-17T14:53:22.000Z,995
2023-03-17T14:54:36.643Z,994.9
2023-03-17T14:55:50.000Z,995
2023-03-17T14:57:05.000Z,995
2023-03-17T14:58:19.000Z,994.9
2023-03-17T14:59:33.000Z,995
2023-03-17T15:00:48.000Z,994.9
2023-03-17T15:02:02.000Z,995
2023-03-17T15:03:16.000Z,994.9
2023-03-17T15:04:31.000Z,994.9
2023-03-17T15:05:45.000Z,994.9
2023-03-17T15:06:59.000Z,994.9
2023-03-17T15:08:13.000Z,994.9
2023-03-17T15:09:27.000Z,994.9
2023-03-17T15:10:41.000Z,994.9
2023-03-17T15:11:55.000Z,994.9
2023-03-17T15:13:10.000Z,994.9
2023-03-17T15:14:24.000Z,994.9
2023-03-17T15:15:38.000Z,994.9
2023-03-17T15:16:53.000Z,994.9
2023-03-17T15:18:07.000Z,994.9
2023-03-17T15:19:21.000Z,994.9
2023-03-17T15:20:36.000Z,994.8
2023-03-17T15:21:50.000Z,994.8
2023-03-17T15:23:04.599Z,994.8
2023-03-17T15:24:18.000Z,994.8
2023-03-17T15:25:33.000Z,994.8
2023-03-17T15:26:47.000Z,994.8
2023-03-17T15:28:00.000Z,994.7
2023-03-17T15:29:15.000Z,994.7
2023-03-17T15:30:29.000Z,994.7
2023-03-17T15:31:43.000Z,994.7
2023-03-17T15:32:58.000Z,994.7
2023-03-17T15:34:12.000Z,994.7
2023-03-17T15:35:26.000Z,994.7
2023-03-17T15:36:40.000Z,994.7
2023-03-17T15:37:55.000Z,994.7
2023-03-17T15:39:09.546Z,994.7
2023-03-17T15:40:23.000Z,994.6
2023-03-17T15:41:38.000Z,994.6
2023-03-17T15:42:52.000Z,994.6
2023-03-17T15:44:06.752Z,994.6
2023-03-17T15:45:21.000Z,994.6
2023-03-17T15:46:34.000Z,994.6
2023-03-17T15:47:48.000Z,994.6
2023-03-17T15:49:03.000Z,994.6
2023-03-17T15:50:17.000Z,994.6
2023-03-17T15:51:31.000Z,994.6
2023-03-17T15:52:45.000Z,994.6
2023-03-17T15:54:00.201Z,994.6
2023-03-17T15:55:14.000Z,994.5
2023-03-17T15:56:28.809Z,994.5
2023-03-17T15:57:43.000Z,994.6
2023-03-17T15:58:57.000Z,994.6
2023-03-17T16:00:11.000Z,994.6
2023-03-17T16:01:26.000Z,994.6
2023-03-17T16:02:39.000Z,994.6
2023-03-17T16:03:53.000Z,994.6
2023-03-17T16:05:07.000Z,994.6
2023-03-17T16:06:22.000Z,994.6
2023-03-17T16:07:36.000Z,994.6
2023-03-17T16:08:50.000Z,994.6
2023-03-17T16:10:05.000Z,994.6
2023-03-17T16:11:19.000Z,994.6
2023-03-17T16:12:33.000Z,994.6
2023-03-17T16:13:48.000Z,994.6
2023-03-17T16:15:02.000Z,994.6
2023-03-17T16:16:16.000Z,994.6
2023-03-17T16:17:30.000Z,994.6
2023-03-17T16:18:45.000Z,994.6
2023-03-17T16:19:59.000Z,994.6
2023-03-17T16:21:13.000Z,994.6
2023-03-17T16:22:28.000Z,994.6
2023-03-17T16:23:41.000Z,994.6
2023-03-17T16:24:55.000Z,994.6
2023-03-17T16:26:10.000Z,994.5
2023-03-17T16:27:24.000Z,994.6
2023-03-17T16:28:38.000Z,994.5
2023-03-17T16:29:53.000Z,994.6