createdAt,value
2023-03-31T00:03:34.649Z,8.00
2023-03-31T00:08:52.695Z,7.80
2023-03-31T00:14:09.236Z,7.70
2023-03-31T00:19:25.576Z,7.70
2023-03-31T00:24:41.581Z,7.90
2023-03-31T00:29:57.304Z,8.10
2023-03-31T00:35:13.435Z,8.10
2023-03-31T00:40:29.172Z,8.10
2023-03-31T00:45:46.439Z,8.10
2023-03-31T00:51:07.421Z,8.20
2023-03-31T00:56:23.850Z,8.30
2023-03-31T01:01:45.130Z,8.20
2023-03-31T01:07:12.919Z,8.30
2023-03-31T01:12:28.828Z,8.20
2023-03-31T01:17:45.433Z,8.00
2023-03-31T01:23:28.082Z,7.90
2023-03-31T01:29:09.121Z,7.80
2023-03-31T01:34:55.423Z,7.60
2023-03-31T01:40:36.814Z,7.40
2023-03-31T01:46:07.111Z,7.20
2023-03-31T01:51:43.141Z,7.20
2023-03-31T01:57:19.845Z,7.10
2023-03-31T02:02:59.854Z,7.00
2023-03-31T02:08:21.787Z,6.90
2023-03-31T02:13:41.688Z,6.90
2023-03-31T02:19:06.198Z,6.80
2023-03-31T02:24:26.101Z,6.70
2023-03-31T02:29:42.848Z,6.60
2023-03-31T02:34:59.992Z,6.50
2023-03-31T02:40:27.890Z,6.50
2023-03-31T02:45:51.978Z,6.40
2023-03-31T02:51:45.131Z,6.40
2023-03-31T02:57:27.373Z,6.40
2023-03-31T03:03:07.551Z,6.50
2023-03-31T03:08:55.768Z,6.50
2023-03-31T03:14:19.337Z,6.50
2023-03-31T03:19:34.921Z,6.40
2023-03-31T03:24:52.466Z,6.40
2023-03-31T03:30:12.354Z,6.40
2023-03-31T03:35:28.064Z,6.40
2023-03-31T03:40:44.049Z,6.40
2023-03-31T03:46:00.098Z,6.40
2023-03-31T03:51:16.495Z,6.30
2023-03-31T03:56:32.453Z,6.20
2023-03-31T04:01:48.375Z,6.20
2023-03-31T04:07:04.416Z,6.20
2023-03-31T04:12:20.424Z,6.10
2023-03-31T04:17:37.934Z,6.10
2023-03-31T04:22:54.897Z,6.00
2023-03-31T04:28:10.736Z,5.90
2023-03-31T04:33:26.389Z,5.90
2023-03-31T04:38:42.187Z,5.80
2023-03-31T04:43:57.642Z,5.80
2023-03-31T04:49:13.593Z,5.80
2023-03-31T04:54:29.146Z,5.70
2023-03-31T04:59:44.920Z,5.80
2023-03-31T05:05:00.401Z,5.60
2023-03-31T05:10:16.426Z,5.70
2023-03-31T05:15:33.924Z,6.00
2023-03-31T05:20:51.130Z,6.30
2023-03-31T05:26:08.486Z,6.70
2023-03-31T05:31:24.495Z,6.70
2023-03-31T05:36:40.510Z,6.60
2023-03-31T05:41:56.664Z,6.70
2023-03-31T05:47:13.049Z,6.90
2023-03-31T05:52:28.798Z,7.40
2023-03-31T05:57:44.665Z,7.80
2023-03-31T06:03:00.816Z,8.30
2023-03-31T06:08:16.673Z,8.10
2023-03-31T06:13:32.640Z,7.80
2023-03-31T06:18:48.874Z,7.80
2023-03-31T06:24:05.102Z,8.00
2023-03-31T06:29:20.933Z,8.10
2023-03-31T06:34:36.588Z,8.40
2023-03-31T06:39:52.615Z,9.20
2023-03-31T06:45:08.841Z,9.60
2023-03-31T06:50:24.453Z,10.10
2023-03-31T06:55:40.911Z,10.50
2023-03-31T07:00:56.816Z,11.30
2023-03-31T07:06:12.814Z,12.90
2023-03-31T07:11:28.835Z,13.20
2023-03-31T07:16:44.792Z,11.10
2023-03-31T07:22:00.439Z,10.10
2023-03-31T07:27:16.845Z,10.00
2023-03-31T07:32:33.452Z,10.00
2023-03-31T07:37:51.186Z,10.10
2023-03-31T07:43:07.781Z,10.50
2023-03-31T07:48:23.678Z,10.70
2023-03-31T07:53:39.714Z,10.40
2023-03-31T07:58:57.815Z,10.90
2023-03-31T08:04:13.804Z,12.40
2023-03-31T08:09:29.738Z,11.60
2023-03-31T08:14:45.335Z,11.10
2023-03-31T08:20:05.150Z,11.30
2023-03-31T08:25:24.417Z,12.00
2023-03-31T08:30:41.558Z,12.00
2023-03-31T08:35:57.572Z,11.50
2023-03-31T08:41:23.678Z,11.20
2023-03-31T08:46:41.698Z,11.10
2023-03-31T08:52:01.947Z,11.20
2023-03-31T08:57:26.440Z,11.20
2023-03-31T09:03:17.623Z,11.30
2023-03-31T09:08:36.808Z,11.50
2023-03-31T09:14:01.129Z,12.40
2023-03-31T09:19:53.689Z,12.70
2023-03-31T09:25:34.598Z,12.60
2023-03-31T09:30:50.547Z,12.10
2023-03-31T09:36:18.722Z,11.90
2023-03-31T09:41:34.766Z,12.10
2023-03-31T09:46:52.049Z,12.10
2023-03-31T09:52:32.740Z,12.20
2023-03-31T09:57:48.519Z,12.10
2023-03-31T10:03:08.946Z,12.00
2023-03-31T10:08:28.004Z,12.30
2023-03-31T10:13:50.602Z,12.40
2023-03-31T10:19:24.920Z,12.70
2023-03-31T10:24:43.229Z,13.20
2023-03-31T10:30:01.737Z,13.30
2023-03-31T10:35:27.013Z,13.50
2023-03-31T10:40:51.899Z,13.50
2023-03-31T10:46:07.852Z,13.60
2023-03-31T10:51:27.835Z,13.80
2023-03-31T10:56:50.145Z,13.70
2023-03-31T11:02:16.202Z,13.50
2023-03-31T11:08:05.289Z,13.50
2023-03-31T11:13:44.164Z,13.50
2023-03-31T11:19:03.753Z,13.50
2023-03-31T11:24:28.374Z,13.60
2023-03-31T11:30:01.115Z,13.50
2023-03-31T11:35:25.932Z,13.60
2023-03-31T11:40:53.322Z,13.60
2023-03-31T11:46:31.778Z,13.50
2023-03-31T11:51:56.007Z,13.40
2023-03-31T11:57:24.474Z,13.30
2023-03-31T12:03:08.036Z,13.50
2023-03-31T12:08:35.742Z,13.80
2023-03-31T12:13:56.382Z,13.80
2023-03-31T12:19:39.177Z,13.90
2023-03-31T12:24:55.586Z,13.70
2023-03-31T12:30:11.898Z,13.60
2023-03-31T12:35:58.869Z,13.40
2023-03-31T12:41:48.373Z,13.20
2023-03-31T12:47:12.621Z,13.00
2023-03-31T12:52:46.568Z,12.80
2023-03-31T12:58:27.605Z,12.90
2023-03-31T13:03:55.063Z,12.90
2023-03-31T13:09:13.841Z,12.80
2023-03-31T13:14:37.260Z,13.00
2023-03-31T13:19:54.406Z,13.10
2023-03-31T13:25:30.637Z,13.40
2023-03-31T13:31:02.237Z,13.50
2023-03-31T13:36:24.365Z,13.70
2023-03-31T13:41:49.305Z,13.60
2023-03-31T13:47:54.539Z,13.50
2023-03-31T13:53:40.765Z,13.50
2023-03-31T13:59:28.829Z,13.50
2023-03-31T14:05:09.425Z,13.40
2023-03-31T14:10:37.618Z,13.30
2023-03-31T14:15:57.926Z,13.20
2023-03-31T14:21:47.319Z,13.40
2023-03-31T14:33:04.004Z,13.30
2023-03-31T14:38:22.883Z,13.40
2023-03-31T14:43:47.131Z,13.40
2023-03-31T14:49:34.496Z,13.30
2023-03-31T14:54:53.524Z,13.50
2023-03-31T15:00:25.625Z,13.40
2023-03-31T15:05:43.444Z,13.40
2023-03-31T15:11:12.602Z,13.40
2023-03-31T15:16:43.505Z,13.40
2023-03-31T15:22:10.002Z,13.40
2023-03-31T15:27:41.333Z,13.20
2023-03-31T15:33:07.527Z,13.00
2023-03-31T15:38:34.386Z,12.90
2023-03-31T15:44:14.054Z,12.80
2023-03-31T15:49:30.504Z,12.60
2023-03-31T15:54:47.255Z,12.50
2023-03-31T16:00:07.320Z,12.40
2023-03-31T16:05:53.489Z,12.40
2023-03-31T16:11:16.068Z,12.30
2023-03-31T16:16:33.420Z,12.20
2023-03-31T16:21:52.814Z,12.10
2023-03-31T16:27:09.705Z,12.10
2023-03-31T16:32:25.785Z,12.10
2023-03-31T16:37:41.645Z,12.00
2023-03-31T16:43:16.688Z,12.00
2023-03-31T16:48:35.494Z,11.90
2023-03-31T16:53:51.119Z,11.80
2023-03-31T16:59:09.161Z,11.80
2023-03-31T17:04:25.555Z,11.70
2023-03-31T17:09:41.323Z,11.50
2023-03-31T17:14:57.450Z,11.40
2023-03-31T17:20:13.525Z,11.30
2023-03-31T17:25:29.516Z,11.10
2023-03-31T17:30:48.176Z,10.90
2023-03-31T17:36:04.005Z,10.80
2023-03-31T17:41:19.776Z,10.70
2023-03-31T17:46:36.171Z,10.60
2023-03-31T17:51:53.220Z,10.50
2023-03-31T17:57:10.104Z,10.50
2023-03-31T18:02:25.850Z,10.40
2023-03-31T18:07:42.258Z,10.40
2023-03-31T18:13:00.199Z,10.20
2023-03-31T18:18:16.275Z,10.10
2023-03-31T18:23:32.362Z,10.10
2023-03-31T18:28:48.027Z,10.00
2023-03-31T18:34:03.404Z,10.00
2023-03-31T18:39:19.345Z,9.90
2023-03-31T18:44:36.546Z,9.80
2023-03-31T18:49:55.803Z,9.70
2023-03-31T18:55:11.620Z,9.60
2023-03-31T19:00:27.179Z,9.60
2023-03-31T19:05:43.463Z,9.60
2023-03-31T19:11:05.172Z,9.60
2023-03-31T19:16:21.667Z,9.60
2023-03-31T19:21:38.529Z,9.50
2023-03-31T19:26:54.332Z,9.50
2023-03-31T19:32:09.986Z,9.60
2023-03-31T19:37:25.977Z,9.60
2023-03-31T19:42:44.708Z,9.40
2023-03-31T19:48:00.177Z,9.20
2023-03-31T19:53:16.088Z,9.10
2023-03-31T19:58:35.478Z,9.20
2023-03-31T20:03:53.366Z,9.30
2023-03-31T20:09:10.204Z,9.30
2023-03-31T20:14:26.357Z,9.20
2023-03-31T20:19:42.337Z,9.10
2023-03-31T20:24:58.568Z,9.10
2023-03-31T20:30:14.491Z,9.10
2023-03-31T20:35:30.278Z,8.70
2023-03-31T20:40:47.968Z,8.70
2023-03-31T20:46:07.936Z,8.60
2023-03-31T20:51:26.428Z,8.60
2023-03-31T20:56:42.289Z,8.30
2023-03-31T21:01:58.951Z,8.20
2023-03-31T21:07:15.435Z,8.30
2023-03-31T21:12:31.055Z,8.40
2023-03-31T21:17:47.093Z,8.10
2023-03-31T21:23:03.606Z,8.20
2023-03-31T21:28:21.889Z,8.30
2023-03-31T21:33:39.768Z,8.20
2023-03-31T21:38:56.837Z,8.20
2023-03-31T21:44:12.480Z,8.20
2023-03-31T21:49:29.243Z,8.10
2023-03-31T21:54:48.032Z,7.90
2023-03-31T22:00:05.462Z,7.70
2023-03-31T22:05:21.901Z,7.50
2023-03-31T22:10:38.356Z,7.40
2023-03-31T22:15:54.545Z,7.50
2023-03-31T22:21:17.246Z,7.60
2023-03-31T22:26:32.799Z,7.60
2023-03-31T22:31:48.987Z,7.60
2023-03-31T22:37:04.968Z,7.60
2023-03-31T22:42:21.340Z,7.70
2023-03-31T22:47:36.973Z,7.70
2023-03-31T22:52:52.966Z,7.50
2023-03-31T22:58:08.870Z,7.50
2023-03-31T23:03:25.814Z,7.50
2023-03-31T23:08:42.255Z,7.40
2023-03-31T23:13:57.931Z,7.40
2023-03-31T23:19:13.779Z,7.40
2023-03-31T23:24:30.369Z,7.30
2023-03-31T23:29:46.896Z,7.50
2023-03-31T23:35:02.766Z,7.50
2023-03-31T23:40:18.707Z,7.30
2023-03-31T23:45:34.780Z,7.50
2023-03-31T23:50:50.827Z,7.40
2023-03-31T23:56:10.055Z,7.40
