createdAt,value
2019-01-29T00:02:45.199Z,96811.15
2019-01-29T00:06:49.878Z,96815.69
2019-01-29T00:10:54.561Z,96814.74
2019-01-29T00:14:59.241Z,96809.35
2019-01-29T00:19:03.921Z,96813.23
2019-01-29T00:23:09.559Z,96816.09
2019-01-29T00:27:14.237Z,96819.12
2019-01-29T00:31:18.924Z,96819.69
2019-01-29T00:35:23.607Z,96817.80
2019-01-29T00:39:28.296Z,96824.83
2019-01-29T00:43:32.960Z,96830.62
2019-01-29T00:47:37.641Z,96836.41
2019-01-29T00:51:42.310Z,96843.36
2019-01-29T00:55:46.989Z,96855.86
2019-01-29T00:59:52.510Z,96856.19
2019-01-29T01:03:57.222Z,96858.12
2019-01-29T01:08:01.901Z,96859.98
2019-01-29T01:12:06.585Z,96862.57
2019-01-29T01:16:11.262Z,96869.59
2019-01-29T01:20:17.674Z,96875.64
2019-01-29T01:24:22.349Z,96879.05
2019-01-29T01:28:27.031Z,96885.94
2019-01-29T01:32:31.714Z,96891.86
2019-01-29T01:36:36.386Z,96895.73
2019-01-29T01:40:41.074Z,96894.62
2019-01-29T01:44:45.747Z,96900.50
2019-01-29T01:48:50.427Z,96901.38
2019-01-29T01:52:59.268Z,96911.09
2019-01-29T01:57:01.549Z,96918.26
2019-01-29T02:01:06.233Z,96918.17
2019-01-29T02:05:10.905Z,96919.23
2019-01-29T02:09:15.587Z,96908.27
2019-01-29T02:13:20.258Z,96901.16
2019-01-29T02:17:24.939Z,96915.96
2019-01-29T02:21:29.618Z,96910.22
2019-01-29T02:25:34.286Z,96914.35
2019-01-29T02:29:38.982Z,96922.36
2019-01-29T02:33:43.648Z,96929.78
2019-01-29T02:37:48.324Z,96937.98
2019-01-29T02:41:53.001Z,96936.75
2019-01-29T02:45:57.666Z,96938.63
2019-01-29T02:50:02.362Z,96939.67
2019-01-29T02:54:07.027Z,96937.84
2019-01-29T02:58:11.708Z,96939.80
2019-01-29T03:02:17.459Z,96938.70
2019-01-29T03:06:22.128Z,96939.72
2019-01-29T03:10:27.245Z,96944.47
2019-01-29T03:14:31.961Z,96945.16
2019-01-29T03:18:36.602Z,96943.07
2019-01-29T03:22:41.284Z,96948.65
2019-01-29T03:26:45.953Z,96947.63
2019-01-29T03:30:50.635Z,96955.21
2019-01-29T03:34:55.310Z,96959.41
2019-01-29T03:38:59.984Z,96965.38
2019-01-29T03:43:04.650Z,96970.71
2019-01-29T03:47:09.330Z,96975.43
2019-01-29T03:51:14.009Z,96971.69
2019-01-29T03:55:18.688Z,96980.73
2019-01-29T03:59:23.366Z,96984.47
2019-01-29T04:03:28.048Z,96982.66
2019-01-29T04:07:32.717Z,96980.23
2019-01-29T04:11:37.391Z,96980.89
2019-01-29T04:15:42.065Z,96991.47
2019-01-29T04:19:46.745Z,96994.20
2019-01-29T04:23:51.423Z,96992.63
2019-01-29T04:27:56.099Z,96993.31
2019-01-29T04:32:00.870Z,96987.48
2019-01-29T04:36:05.527Z,96991.91
2019-01-29T04:40:12.643Z,97000.58
2019-01-29T04:44:17.339Z,97009.33
2019-01-29T04:48:22.006Z,97015.92
2019-01-29T04:52:26.686Z,97015.98
2019-01-29T04:56:31.362Z,97017.88
2019-01-29T05:00:36.045Z,97031.44
2019-01-29T05:04:40.737Z,97027.48
2019-01-29T05:08:45.394Z,97015.87
2019-01-29T05:12:50.077Z,97015.64
2019-01-29T05:16:54.750Z,97018.73
2019-01-29T05:20:59.440Z,97019.41
2019-01-29T05:25:05.847Z,97018.24
2019-01-29T05:29:10.538Z,97013.20
2019-01-29T05:33:15.212Z,97018.33
2019-01-29T05:37:19.904Z,97013.95
2019-01-29T05:41:24.572Z,97019.82
2019-01-29T05:45:29.241Z,97024.83
2019-01-29T05:49:33.922Z,97030.82
2019-01-29T05:53:38.606Z,97035.65
2019-01-29T05:57:43.291Z,97022.45
2019-01-29T06:01:47.971Z,97017.17
2019-01-29T06:05:52.639Z,97024.78
2019-01-29T06:09:57.325Z,97024.95
2019-01-29T06:14:02.006Z,97022.49
2019-01-29T06:18:06.685Z,97023.86
2019-01-29T06:22:11.367Z,97024.64
2019-01-29T06:26:16.047Z,97033.72
2019-01-29T06:30:23.320Z,97024.39
2019-01-29T06:34:28.004Z,97038.72
2019-01-29T06:38:32.679Z,97042.44
2019-01-29T06:42:37.341Z,97043.78
2019-01-29T06:46:42.029Z,97033.75
2019-01-29T06:50:46.698Z,97040.67
2019-01-29T06:54:51.379Z,97057.89
2019-01-29T06:58:56.054Z,97057.42
2019-01-29T07:03:01.261Z,97053.73
2019-01-29T07:07:05.943Z,97042.02
2019-01-29T07:11:10.623Z,97029.21
2019-01-29T07:15:40.760Z,97041.83
2019-01-29T07:19:45.445Z,97041.39
2019-01-29T07:23:50.126Z,97046.48
2019-01-29T07:27:54.802Z,97052.77
2019-01-29T07:31:59.481Z,97060.44
2019-01-29T07:36:04.169Z,97062.25
2019-01-29T07:40:10.239Z,97060.70
2019-01-29T07:44:14.891Z,97060.90
2019-01-29T07:48:19.573Z,97065.58
2019-01-29T07:52:24.260Z,97059.05
2019-01-29T07:56:28.940Z,97068.30
2019-01-29T08:00:33.615Z,97071.75
2019-01-29T08:04:38.306Z,97075.50
2019-01-29T08:08:42.980Z,97074.09
2019-01-29T08:12:47.668Z,97077.66
2019-01-29T08:16:53.327Z,97084.20
2019-01-29T08:20:58.014Z,97085.08
2019-01-29T08:25:02.721Z,97085.96
2019-01-29T08:29:07.387Z,97088.14
2019-01-29T08:33:12.065Z,97092.84
2019-01-29T08:37:16.741Z,97087.23
2019-01-29T08:41:21.419Z,97086.83
2019-01-29T08:45:26.091Z,97088.90
2019-01-29T08:49:30.763Z,97094.95
2019-01-29T08:53:35.453Z,97088.85
2019-01-29T08:57:40.120Z,97083.69
2019-01-29T09:01:44.839Z,97090.04
2019-01-29T09:05:49.523Z,97089.66
2019-01-29T09:09:54.197Z,97086.26
2019-01-29T09:13:58.881Z,97080.80
2019-01-29T09:18:03.570Z,97074.16
2019-01-29T09:22:08.287Z,97076.30
2019-01-29T09:26:12.968Z,97067.94
2019-01-29T09:30:19.080Z,97064.05
2019-01-29T09:34:23.775Z,97056.69
2019-01-29T09:38:28.467Z,97052.98
2019-01-29T09:42:33.146Z,97050.22
2019-01-29T09:46:37.833Z,97054.52
2019-01-29T09:50:42.494Z,97056.19
2019-01-29T09:54:47.240Z,97052.30
2019-01-29T09:58:51.849Z,97050.81
2019-01-29T10:02:56.532Z,97051.11
2019-01-29T10:07:01.213Z,97052.76
2019-01-29T10:11:05.882Z,97050.34
2019-01-29T10:15:17.102Z,97051.75
2019-01-29T10:19:21.788Z,97046.20
2019-01-29T10:23:26.469Z,97040.00
2019-01-29T10:27:31.147Z,97035.50
2019-01-29T10:31:35.819Z,97034.61
2019-01-29T10:35:40.508Z,97029.70
2019-01-29T10:39:45.181Z,97025.66
2019-01-29T10:43:49.851Z,97016.48
2019-01-29T10:47:54.534Z,97016.81
2019-01-29T10:51:59.461Z,97006.31
2019-01-29T10:56:04.141Z,97001.36
2019-01-29T11:00:14.717Z,97001.88
2019-01-29T11:04:19.401Z,96993.73
2019-01-29T11:08:24.084Z,96988.14
2019-01-29T11:12:28.749Z,96982.02
2019-01-29T11:16:33.438Z,96974.87
2019-01-29T11:20:38.120Z,96972.69
2019-01-29T11:24:42.793Z,96963.88
2019-01-29T11:28:47.476Z,96964.35
2019-01-29T11:32:52.142Z,96960.34
2019-01-29T11:36:56.831Z,96955.64
2019-01-29T11:41:01.513Z,96945.73
2019-01-29T11:45:09.449Z,96948.92
2019-01-29T11:49:14.143Z,96942.88
2019-01-29T11:53:18.812Z,96932.33
2019-01-29T11:57:23.493Z,96927.53
2019-01-29T12:01:28.176Z,96914.15
2019-01-29T12:05:32.856Z,96912.30
2019-01-29T12:09:37.537Z,96908.28
2019-01-29T12:13:42.206Z,96904.66
2019-01-29T12:17:47.954Z,96908.88
2019-01-29T12:21:52.634Z,96893.64
2019-01-29T12:25:57.391Z,96882.08
2019-01-29T12:30:02.066Z,96877.28
2019-01-29T12:34:06.738Z,96874.77
2019-01-29T12:38:12.485Z,96876.25
2019-01-29T12:42:17.172Z,96870.39
2019-01-29T12:46:21.845Z,96868.06
2019-01-29T12:50:28.262Z,96864.61
2019-01-29T12:54:33.904Z,96855.25
2019-01-29T12:58:38.589Z,96857.91
2019-01-29T13:02:43.266Z,96859.08
2019-01-29T13:06:47.950Z,96849.73
2019-01-29T13:10:52.621Z,96847.33
2019-01-29T13:14:57.307Z,96842.56
2019-01-29T13:19:01.988Z,96829.95
2019-01-29T13:23:06.668Z,96822.36
2019-01-29T13:27:11.349Z,96823.27
2019-01-29T13:31:16.013Z,96818.34
2019-01-29T13:35:21.041Z,96824.25
2019-01-29T13:39:25.718Z,96814.19
2019-01-29T13:43:30.403Z,96820.87
2019-01-29T13:47:35.087Z,96804.03
2019-01-29T13:51:39.754Z,96803.16
2019-01-29T13:55:44.437Z,96793.80
2019-01-29T13:59:49.124Z,96794.44
2019-01-29T14:03:53.812Z,96783.67
2019-01-29T14:07:58.489Z,96776.89
2019-01-29T14:12:03.230Z,96770.49
2019-01-29T14:16:08.011Z,96767.14
2019-01-29T14:20:20.153Z,96758.74
2019-01-29T14:24:24.826Z,96749.14
2019-01-29T14:28:29.502Z,96746.55
2019-01-29T14:32:34.189Z,96739.13
2019-01-29T14:36:38.864Z,96747.83
2019-01-29T14:40:43.546Z,96741.84
2019-01-29T14:44:48.228Z,96736.43
2019-01-29T14:48:52.918Z,96733.19
2019-01-29T14:52:57.591Z,96730.18
2019-01-29T14:57:02.267Z,96725.34
2019-01-29T15:01:06.958Z,96727.05
2019-01-29T15:05:11.644Z,96722.20
2019-01-29T15:09:17.572Z,96729.48
2019-01-29T15:13:22.389Z,96722.45
2019-01-29T15:17:28.716Z,96720.02
2019-01-29T15:21:37.945Z,96716.92
2019-01-29T15:25:39.787Z,96712.98
2019-01-29T15:29:44.473Z,96703.69
2019-01-29T15:33:49.153Z,96708.87
2019-01-29T15:37:54.788Z,96701.66
2019-01-29T15:41:59.529Z,96699.23
2019-01-29T15:46:04.216Z,96693.09
2019-01-29T15:50:12.442Z,96698.72
2019-01-29T15:54:17.110Z,96687.84
2019-01-29T15:58:21.799Z,96681.12
2019-01-29T16:02:26.486Z,96677.69
2019-01-29T16:06:31.167Z,96677.36
2019-01-29T16:10:40.816Z,96671.82
2019-01-29T16:14:46.555Z,96667.38
2019-01-29T16:18:51.244Z,96657.53
2019-01-29T16:22:56.009Z,96648.88
2019-01-29T16:27:06.756Z,96642.16
2019-01-29T16:31:07.077Z,96640.14
2019-01-29T16:35:15.102Z,96637.22
2019-01-29T16:39:19.781Z,96630.39
2019-01-29T16:43:24.469Z,96632.58
2019-01-29T16:47:29.155Z,96629.05
2019-01-29T16:51:41.965Z,96629.51
2019-01-29T16:55:40.208Z,96622.91
2019-01-29T16:59:44.893Z,96618.13
2019-01-29T17:03:50.557Z,96613.69
2019-01-29T17:07:55.268Z,96606.48
2019-01-29T17:11:59.948Z,96600.99
2019-01-29T17:16:04.620Z,96589.70
2019-01-29T17:20:24.086Z,96594.03
2019-01-29T17:24:28.796Z,96590.76
2019-01-29T17:28:33.486Z,96584.41
2019-01-29T17:32:38.174Z,96574.86
2019-01-29T17:36:42.847Z,96571.74
2019-01-29T17:40:47.534Z,96564.97
2019-01-29T17:44:52.221Z,96560.88
2019-01-29T17:48:56.906Z,96555.42
2019-01-29T17:53:01.586Z,96555.43
2019-01-29T17:57:07.239Z,96535.64
2019-01-29T18:01:12.006Z,96537.64
2019-01-29T18:05:16.692Z,96524.71
2019-01-29T18:09:21.388Z,96508.63
2019-01-29T18:13:26.093Z,96503.64
2019-01-29T18:17:30.773Z,96500.90
2019-01-29T18:21:35.460Z,96500.49
2019-01-29T18:25:40.145Z,96490.72
2019-01-29T18:29:44.829Z,96485.55
2019-01-29T18:33:49.504Z,96481.92
2019-01-29T18:37:54.190Z,96475.51
2019-01-29T18:41:58.877Z,96466.62
2019-01-29T18:46:05.034Z,96458.75
2019-01-29T18:50:15.061Z,96452.81
2019-01-29T18:54:19.746Z,96445.98
2019-01-29T18:58:24.423Z,96432.78
2019-01-29T19:02:29.108Z,96423.45
2019-01-29T19:06:33.795Z,96421.94
2019-01-29T19:10:38.480Z,96417.86
2019-01-29T19:14:43.235Z,96411.52
2019-01-29T19:18:47.921Z,96405.99
2019-01-29T19:22:52.603Z,96408.41
2019-01-29T19:26:57.286Z,96401.62
2019-01-29T19:31:01.980Z,96391.34
2019-01-29T19:35:07.290Z,96399.17
2019-01-29T19:39:11.975Z,96396.50
2019-01-29T19:43:16.664Z,96391.00
2019-01-29T19:47:21.350Z,96385.16
2019-01-29T19:51:26.040Z,96379.70
2019-01-29T19:55:30.719Z,96380.75
2019-01-29T19:59:35.404Z,96377.88
2019-01-29T20:03:40.094Z,96375.16
2019-01-29T20:07:44.782Z,96374.78
2019-01-29T20:11:49.473Z,96369.30
2019-01-29T20:15:54.150Z,96364.64
2019-01-29T20:19:58.848Z,96357.45
2019-01-29T20:24:03.544Z,96354.23
2019-01-29T20:28:08.234Z,96347.48
2019-01-29T20:32:12.925Z,96337.84
2019-01-29T20:36:17.608Z,96330.06
2019-01-29T20:41:22.479Z,96325.08
2019-01-29T20:45:26.060Z,96316.73
2019-01-29T20:49:29.517Z,96321.41
2019-01-29T20:53:32.974Z,96321.00
2019-01-29T20:57:36.430Z,96326.82
2019-01-29T21:01:39.885Z,96320.00
2019-01-29T21:05:43.346Z,96318.78
2019-01-29T21:09:46.809Z,96315.80
2019-01-29T21:13:50.269Z,96305.44
2019-01-29T21:17:53.714Z,96304.63
2019-01-29T21:21:57.170Z,96303.42
2019-01-29T21:26:00.635Z,96295.16
2019-01-29T21:30:04.105Z,96289.09
2019-01-29T21:34:07.628Z,96286.14
2019-01-29T21:38:11.089Z,96282.11
2019-01-29T21:42:14.529Z,96272.80
2019-01-29T21:46:17.988Z,96271.91
2019-01-29T21:50:21.445Z,96265.06
2019-01-29T21:54:24.901Z,96257.67
2019-01-29T21:58:28.354Z,96250.56
2019-01-29T22:02:31.813Z,96244.94
2019-01-29T22:06:35.275Z,96239.23
2019-01-29T22:10:38.733Z,96230.93
2019-01-29T22:14:42.189Z,96227.87
2019-01-29T22:18:45.628Z,96225.81
2019-01-29T22:22:49.084Z,96225.28
2019-01-29T22:26:52.539Z,96219.42
2019-01-29T22:30:55.997Z,96214.30
2019-01-29T22:34:59.457Z,96210.03
2019-01-29T22:39:03.374Z,96211.63
2019-01-29T22:43:06.823Z,96202.58
2019-01-29T22:47:10.281Z,96196.54
2019-01-29T22:51:13.781Z,96183.25
2019-01-29T22:55:18.277Z,96181.97
2019-01-29T22:59:22.793Z,96169.49
2019-01-29T23:03:27.634Z,96161.03
2019-01-29T23:07:31.094Z,96163.75
2019-01-29T23:11:34.555Z,96151.34
2019-01-29T23:15:37.997Z,96151.05
2019-01-29T23:19:42.519Z,96136.63
2019-01-29T23:23:45.974Z,96133.41
2019-01-29T23:27:49.431Z,96126.41
2019-01-29T23:31:52.891Z,96122.45
2019-01-29T23:35:56.336Z,96111.75
2019-01-29T23:39:59.786Z,96103.94
2019-01-29T23:44:04.308Z,96097.87
2019-01-29T23:48:07.772Z,96090.56
2019-01-29T23:52:11.235Z,96081.11
2019-01-29T23:56:14.680Z,96074.23
