createdAt,value
2022-08-03T00:02:18.258Z,1.60
2022-08-03T00:04:51.081Z,1.10
2022-08-03T00:07:20.307Z,1.23
2022-08-03T00:09:48.265Z,1.48
2022-08-03T00:12:16.234Z,1.90
2022-08-03T00:14:44.361Z,2.00
2022-08-03T00:17:12.307Z,1.50
2022-08-03T00:19:40.187Z,1.80
2022-08-03T00:22:08.119Z,1.52
2022-08-03T00:24:37.362Z,1.80
2022-08-03T00:27:05.517Z,1.77
2022-08-03T00:29:33.420Z,1.85
2022-08-03T00:32:21.289Z,2.65
2022-08-03T00:34:58.673Z,2.00
2022-08-03T00:37:40.624Z,1.15
2022-08-03T00:40:13.284Z,1.13
2022-08-03T00:42:53.717Z,1.55
2022-08-03T00:45:23.087Z,1.92
2022-08-03T00:47:51.612Z,2.08
2022-08-03T00:50:24.295Z,1.88
2022-08-03T00:52:54.182Z,1.85
2022-08-03T00:55:24.024Z,2.47
2022-08-03T00:57:52.384Z,1.40
2022-08-03T01:00:22.710Z,1.10
2022-08-03T01:02:51.525Z,1.10
2022-08-03T01:05:22.640Z,1.05
2022-08-03T01:08:03.059Z,1.00
2022-08-03T01:10:39.895Z,1.30
2022-08-03T01:14:01.898Z,1.30
2022-08-03T01:16:13.549Z,1.80
2022-08-03T01:18:47.960Z,1.30
2022-08-03T01:21:22.503Z,1.90
2022-08-03T01:24:08.543Z,2.08
2022-08-03T01:27:00.836Z,2.50
2022-08-03T01:29:58.329Z,1.98
2022-08-03T01:32:59.325Z,1.70
2022-08-03T01:35:28.810Z,1.33
2022-08-03T01:38:01.871Z,1.73
2022-08-03T01:40:30.817Z,1.65
2022-08-03T01:43:03.023Z,1.30
2022-08-03T01:45:34.141Z,1.67
2022-08-03T01:48:03.949Z,2.20
2022-08-03T01:50:34.333Z,1.10
2022-08-03T01:53:03.520Z,1.30
2022-08-03T01:55:33.935Z,1.17
2022-08-03T01:58:06.810Z,1.27
2022-08-03T02:00:37.747Z,1.60
2022-08-03T02:03:08.045Z,1.10
2022-08-03T02:05:36.886Z,1.67
2022-08-03T02:08:06.341Z,1.30
2022-08-03T02:10:38.522Z,1.30
2022-08-03T02:13:08.229Z,0.98
2022-08-03T02:15:38.749Z,1.80
2022-08-03T02:18:10.018Z,1.40
2022-08-03T02:20:39.423Z,1.65
2022-08-03T02:23:07.916Z,2.10
2022-08-03T02:25:40.844Z,1.48
2022-08-03T02:28:12.312Z,1.30
2022-08-03T02:30:51.848Z,1.48
2022-08-03T02:33:28.618Z,1.73
2022-08-03T02:35:58.471Z,1.75
2022-08-03T02:38:35.323Z,1.35
2022-08-03T02:41:08.183Z,2.03
2022-08-03T02:44:05.958Z,1.58
2022-08-03T02:46:34.944Z,1.80
2022-08-03T02:49:40.814Z,1.08
2022-08-03T02:51:54.204Z,1.92
2022-08-03T02:54:24.878Z,1.80
2022-08-03T02:56:55.151Z,1.67
2022-08-03T02:59:24.479Z,1.70
2022-08-03T03:01:55.512Z,1.23
2022-08-03T03:04:27.601Z,1.50
2022-08-03T03:07:01.858Z,1.63
2022-08-03T03:09:40.461Z,1.27
2022-08-03T03:12:13.581Z,2.83
2022-08-03T03:14:42.098Z,1.88
2022-08-03T03:17:12.702Z,1.70
2022-08-03T03:19:43.649Z,2.40
2022-08-03T03:22:13.701Z,2.17
2022-08-03T03:24:42.954Z,1.80
2022-08-03T03:27:11.300Z,1.40
2022-08-03T03:29:44.958Z,1.55
2022-08-03T03:32:14.885Z,2.20
2022-08-03T03:34:44.210Z,1.63
2022-08-03T03:37:12.237Z,1.52
2022-08-03T03:39:40.093Z,1.65
2022-08-03T03:42:08.265Z,1.58
2022-08-03T03:44:36.332Z,1.85
2022-08-03T03:47:04.777Z,1.90
2022-08-03T03:49:35.608Z,1.65
2022-08-03T03:52:03.756Z,3.50
2022-08-03T03:54:42.887Z,1.70
2022-08-03T03:57:13.154Z,1.60
2022-08-03T03:59:42.773Z,2.40
2022-08-03T04:02:13.168Z,2.72
2022-08-03T04:04:59.902Z,1.88
2022-08-03T04:07:46.351Z,2.78
2022-08-03T04:10:35.841Z,1.55
2022-08-03T04:13:05.212Z,2.22
2022-08-03T04:15:35.030Z,2.95
2022-08-03T04:18:04.761Z,2.03
2022-08-03T04:20:38.023Z,2.45
2022-08-03T04:23:15.422Z,2.42
2022-08-03T04:25:45.130Z,3.30
2022-08-03T04:28:30.686Z,2.97
2022-08-03T04:31:00.581Z,2.47
2022-08-03T04:33:30.434Z,2.35
2022-08-03T04:36:03.666Z,1.83
2022-08-03T04:38:33.992Z,1.90
2022-08-03T04:41:02.565Z,1.17
2022-08-03T04:43:32.720Z,2.20
2022-08-03T04:46:01.981Z,2.40
2022-08-03T04:48:30.108Z,1.63
2022-08-03T04:51:00.808Z,1.98
2022-08-03T04:53:28.821Z,2.72
2022-08-03T04:55:56.798Z,1.75
2022-08-03T04:58:29.359Z,2.00
2022-08-03T05:00:59.992Z,2.33
2022-08-03T05:03:27.930Z,1.73
2022-08-03T05:06:09.741Z,3.50
2022-08-03T05:08:45.237Z,2.10
2022-08-03T05:11:15.693Z,2.75
2022-08-03T05:13:46.594Z,2.72
2022-08-03T05:16:15.004Z,2.20
2022-08-03T05:18:43.322Z,2.17
2022-08-03T05:21:13.890Z,1.92
2022-08-03T05:23:43.227Z,1.90
2022-08-03T05:26:12.646Z,2.38
2022-08-03T05:28:40.604Z,1.98
2022-08-03T05:31:19.280Z,2.53
2022-08-03T05:33:48.777Z,2.15
2022-08-03T05:36:16.846Z,1.73
2022-08-03T05:38:46.048Z,1.73
2022-08-03T05:41:23.365Z,3.45
2022-08-03T05:44:02.754Z,1.77
2022-08-03T05:46:30.662Z,2.85
2022-08-03T05:48:58.696Z,2.78
2022-08-03T05:51:27.687Z,2.15
2022-08-03T05:53:57.061Z,1.83
2022-08-03T05:56:25.788Z,3.35
2022-08-03T05:58:54.098Z,3.75
2022-08-03T06:01:22.810Z,2.90
2022-08-03T06:03:52.225Z,2.10
2022-08-03T06:06:20.750Z,3.40
2022-08-03T06:08:48.845Z,3.38
2022-08-03T06:11:18.246Z,3.22
2022-08-03T06:13:46.153Z,3.95
2022-08-03T06:16:14.111Z,3.72
2022-08-03T06:18:42.013Z,3.10
2022-08-03T06:21:15.264Z,3.72
2022-08-03T06:23:54.683Z,3.50
2022-08-03T06:26:26.165Z,3.70
2022-08-03T06:28:54.923Z,2.40
2022-08-03T06:31:32.483Z,2.25
2022-08-03T06:34:33.790Z,2.83
2022-08-03T06:36:53.262Z,4.50
2022-08-03T06:39:23.203Z,3.35
2022-08-03T06:41:53.853Z,2.88
2022-08-03T06:44:21.836Z,3.22
2022-08-03T06:46:49.748Z,4.95
2022-08-03T06:49:17.704Z,4.35
2022-08-03T06:52:04.476Z,4.40
2022-08-03T06:54:37.345Z,4.90
2022-08-03T06:57:08.139Z,5.65
2022-08-03T07:00:06.415Z,5.88
2022-08-03T07:02:24.672Z,3.90
2022-08-03T07:04:56.190Z,4.35
2022-08-03T07:07:24.257Z,6.47
2022-08-03T07:09:57.354Z,5.88
2022-08-03T07:12:28.426Z,6.05
2022-08-03T07:15:00.798Z,4.47
2022-08-03T07:17:30.472Z,4.05
2022-08-03T07:19:58.567Z,4.38
2022-08-03T07:22:26.559Z,5.38
2022-08-03T07:24:54.510Z,4.65
2022-08-03T07:27:22.530Z,6.10
2022-08-03T07:29:51.891Z,5.63
2022-08-03T07:32:19.899Z,4.07
2022-08-03T07:34:47.908Z,3.80
2022-08-03T07:37:15.770Z,5.65
2022-08-03T07:39:43.668Z,5.45
2022-08-03T07:42:11.629Z,3.20
2022-08-03T07:44:40.474Z,4.30
2022-08-03T07:47:09.721Z,4.88
2022-08-03T07:49:50.237Z,5.85
2022-08-03T07:52:35.607Z,5.30
2022-08-03T07:55:06.313Z,4.43
2022-08-03T07:57:34.565Z,6.18
2022-08-03T08:00:02.898Z,4.10
2022-08-03T08:02:43.920Z,4.30
2022-08-03T08:05:13.067Z,5.13
2022-08-03T08:07:41.988Z,4.50
2022-08-03T08:10:10.959Z,4.03
2022-08-03T08:12:39.701Z,4.32
2022-08-03T08:15:09.340Z,4.60
2022-08-03T08:17:47.264Z,5.45
2022-08-03T08:20:22.460Z,3.20
2022-08-03T08:22:59.020Z,6.57
2022-08-03T08:25:30.024Z,3.75
2022-08-03T08:28:30.528Z,4.43
2022-08-03T08:30:46.876Z,3.33
2022-08-03T08:33:22.472Z,4.78
2022-08-03T08:35:54.222Z,4.97
2022-08-03T08:38:22.693Z,4.28
2022-08-03T08:40:50.768Z,4.28
2022-08-03T08:43:18.771Z,4.47
2022-08-03T08:45:48.408Z,4.20
2022-08-03T08:48:24.909Z,5.07
2022-08-03T08:50:54.473Z,5.47
2022-08-03T08:53:27.341Z,6.25
2022-08-03T08:56:00.460Z,5.18
2022-08-03T08:58:31.969Z,5.30
2022-08-03T09:01:00.123Z,4.57
2022-08-03T09:03:30.790Z,3.85
2022-08-03T09:06:04.473Z,4.38
2022-08-03T09:08:33.592Z,5.00
2022-08-03T09:11:02.232Z,5.90
2022-08-03T09:13:31.577Z,4.45
2022-08-03T09:16:21.408Z,4.05
2022-08-03T09:18:52.086Z,4.43
2022-08-03T09:21:38.032Z,4.50
2022-08-03T09:24:16.515Z,5.25
2022-08-03T09:26:54.204Z,5.70
2022-08-03T09:29:23.415Z,5.20
2022-08-03T09:32:02.484Z,4.28
2022-08-03T09:34:32.045Z,5.38
2022-08-03T09:37:00.133Z,6.13
2022-08-03T09:39:41.179Z,5.18
2022-08-03T09:42:14.939Z,6.63
2022-08-03T09:44:47.040Z,6.20
2022-08-03T09:47:16.869Z,5.00
2022-08-03T09:50:01.928Z,4.38
2022-08-03T09:52:48.323Z,4.20
2022-08-03T09:56:30.645Z,4.18
2022-08-03T09:58:09.439Z,5.25
2022-08-03T10:00:55.463Z,6.75
2022-08-03T10:03:24.039Z,4.60
2022-08-03T10:05:59.012Z,4.78
2022-08-03T10:08:27.445Z,4.25
2022-08-03T10:10:56.672Z,5.93
2022-08-03T10:13:27.208Z,5.50
2022-08-03T10:16:21.563Z,4.35
2022-08-03T10:18:43.185Z,5.82
2022-08-03T10:21:17.552Z,5.63
2022-08-03T10:23:49.118Z,4.95
2022-08-03T10:26:23.510Z,5.40
2022-08-03T10:28:54.592Z,6.57
2022-08-03T10:31:25.239Z,7.35
2022-08-03T10:33:57.910Z,4.75
2022-08-03T10:36:31.586Z,5.15
2022-08-03T10:39:03.736Z,7.30
2022-08-03T10:41:46.444Z,4.82
2022-08-03T10:44:19.969Z,5.85
2022-08-03T10:46:50.374Z,4.90
2022-08-03T10:49:34.425Z,6.25
2022-08-03T10:52:12.915Z,6.43
2022-08-03T10:55:07.350Z,5.25
2022-08-03T10:57:48.888Z,5.75
2022-08-03T11:00:19.333Z,6.22
2022-08-03T11:03:10.188Z,5.78
2022-08-03T11:05:41.716Z,4.53
2022-08-03T11:08:24.562Z,8.10
2022-08-03T11:10:54.261Z,6.68
2022-08-03T11:13:24.524Z,6.47
2022-08-03T11:15:59.758Z,5.22
2022-08-03T11:18:29.878Z,6.07
2022-08-03T11:20:59.679Z,5.78
2022-08-03T11:24:03.106Z,5.32
2022-08-03T11:26:34.199Z,6.35
2022-08-03T11:29:29.991Z,5.88
2022-08-03T11:32:03.418Z,5.88
2022-08-03T11:34:31.305Z,7.28
2022-08-03T11:37:31.355Z,4.63
2022-08-03T11:40:03.081Z,7.45
2022-08-03T11:42:41.287Z,8.18
2022-08-03T11:45:10.888Z,5.40
2022-08-03T11:47:50.234Z,8.05
2022-08-03T11:50:21.183Z,6.97
2022-08-03T11:52:50.392Z,4.55
2022-08-03T11:55:21.909Z,6.43
2022-08-03T11:59:17.464Z,7.13
2022-08-03T12:00:38.922Z,7.60
2022-08-03T12:03:08.813Z,6.60
2022-08-03T12:05:38.223Z,7.18
2022-08-03T12:08:08.566Z,4.82
2022-08-03T12:10:39.614Z,5.85
2022-08-03T12:14:45.748Z,7.13
2022-08-03T12:15:59.693Z,4.43
2022-08-03T12:18:27.656Z,5.75
2022-08-03T12:21:05.910Z,5.63
2022-08-03T12:23:37.657Z,6.93
2022-08-03T12:26:09.706Z,6.85
2022-08-03T12:28:39.327Z,6.05
2022-08-03T12:31:11.023Z,4.13
2022-08-03T12:34:01.683Z,6.20
2022-08-03T12:36:34.454Z,7.13
2022-08-03T12:39:04.632Z,7.43
2022-08-03T12:41:37.702Z,6.47
2022-08-03T12:44:06.581Z,5.43
2022-08-03T12:46:36.014Z,7.00
2022-08-03T12:49:07.571Z,5.68
2022-08-03T12:51:37.562Z,7.60
2022-08-03T12:54:06.809Z,8.05
2022-08-03T12:56:36.231Z,5.25
2022-08-03T12:59:24.893Z,6.40
2022-08-03T13:02:01.049Z,7.40
2022-08-03T13:04:30.569Z,6.57
2022-08-03T13:07:03.518Z,7.05
2022-08-03T13:09:41.643Z,5.45
2022-08-03T13:12:12.582Z,5.50
2022-08-03T13:14:40.839Z,7.80
2022-08-03T13:17:08.743Z,4.15
2022-08-03T13:19:37.342Z,5.43
2022-08-03T13:22:13.232Z,4.63
2022-08-03T13:24:45.389Z,6.60
2022-08-03T13:27:22.529Z,5.75
2022-08-03T13:30:03.929Z,4.25
2022-08-03T13:32:31.985Z,4.00
2022-08-03T13:34:59.995Z,3.80
2022-08-03T13:37:28.171Z,5.95
2022-08-03T13:39:57.348Z,4.35
2022-08-03T13:42:31.286Z,4.57
2022-08-03T13:44:59.727Z,4.53
2022-08-03T13:47:28.045Z,4.65
2022-08-03T13:50:01.664Z,6.55
2022-08-03T13:52:33.702Z,5.30
2022-08-03T13:55:02.074Z,4.32
2022-08-03T13:58:05.100Z,4.18
2022-08-03T14:00:27.150Z,5.53
2022-08-03T14:03:05.275Z,3.38
2022-08-03T14:05:35.639Z,5.80
2022-08-03T14:08:05.691Z,4.20
2022-08-03T14:10:35.375Z,3.45
2022-08-03T14:13:05.179Z,4.60
2022-08-03T14:15:37.702Z,4.00
2022-08-03T14:18:07.317Z,3.97
2022-08-03T14:20:50.247Z,3.47
2022-08-03T14:23:22.697Z,2.60
2022-08-03T14:25:52.314Z,3.67
2022-08-03T14:28:24.088Z,5.93
2022-08-03T14:30:53.059Z,2.80
2022-08-03T14:33:21.123Z,2.45
2022-08-03T14:35:49.712Z,3.17
2022-08-03T14:38:19.797Z,4.47
2022-08-03T14:40:48.082Z,2.85
2022-08-03T14:43:17.759Z,2.30
2022-08-03T14:45:47.055Z,3.95
2022-08-03T14:50:32.767Z,3.03
2022-08-03T14:51:03.590Z,3.17
2022-08-03T14:53:34.023Z,2.45
2022-08-03T14:56:07.945Z,1.80
2022-08-03T14:58:38.790Z,2.15
2022-08-03T15:02:03.259Z,2.20
2022-08-03T15:03:56.574Z,2.78
2022-08-03T15:06:25.189Z,2.22
2022-08-03T15:09:21.422Z,2.55
2022-08-03T15:11:40.994Z,2.75
2022-08-03T15:14:09.488Z,2.70
2022-08-03T15:16:39.013Z,1.80
2022-08-03T15:19:59.588Z,4.05
2022-08-03T15:21:56.903Z,1.75
2022-08-03T15:24:28.836Z,2.55
2022-08-03T15:26:56.701Z,2.25
2022-08-03T15:30:05.462Z,3.03
2022-08-03T15:32:13.813Z,2.97
2022-08-03T15:34:41.684Z,2.20
2022-08-03T15:37:18.676Z,4.05
2022-08-03T15:39:59.537Z,2.08
2022-08-03T15:42:29.461Z,2.33
2022-08-03T15:44:57.545Z,1.90
2022-08-03T15:47:27.317Z,1.98
2022-08-03T15:49:55.251Z,2.40
2022-08-03T15:52:25.895Z,2.28
2022-08-03T15:54:53.742Z,2.35
2022-08-03T15:57:22.604Z,1.70
2022-08-03T15:59:53.579Z,2.47
2022-08-03T16:02:25.648Z,2.38
2022-08-03T16:04:53.586Z,1.95
2022-08-03T16:07:42.045Z,2.50
2022-08-03T16:10:30.556Z,3.83
2022-08-03T16:13:00.449Z,2.25
2022-08-03T16:15:28.951Z,2.10
2022-08-03T16:18:00.998Z,1.77
2022-08-03T16:20:31.451Z,2.30
2022-08-03T16:23:08.543Z,1.90
2022-08-03T16:25:39.704Z,2.40
2022-08-03T16:28:13.123Z,2.08
2022-08-03T16:30:45.620Z,2.35
2022-08-03T16:33:17.929Z,2.20
2022-08-03T16:35:51.073Z,1.58
2022-08-03T16:38:42.921Z,2.10
2022-08-03T16:41:10.881Z,2.03
2022-08-03T16:43:38.712Z,1.90
2022-08-03T16:46:06.571Z,1.70
2022-08-03T16:48:35.861Z,2.10
2022-08-03T16:51:03.890Z,2.50
2022-08-03T16:53:51.530Z,1.83
2022-08-03T16:56:19.641Z,3.35
2022-08-03T16:58:47.560Z,1.60
2022-08-03T17:01:21.790Z,1.55
2022-08-03T17:04:03.437Z,1.77
2022-08-03T17:06:37.350Z,2.72
2022-08-03T17:09:08.975Z,1.30
2022-08-03T17:11:43.089Z,1.50
2022-08-03T17:14:14.742Z,2.05
2022-08-03T17:16:52.468Z,1.23
2022-08-03T17:19:24.501Z,1.83
2022-08-03T17:21:58.252Z,2.00
2022-08-03T17:24:34.845Z,1.92
2022-08-03T17:27:08.657Z,1.95
2022-08-03T17:29:45.265Z,2.20
2022-08-03T17:32:21.675Z,1.85
2022-08-03T17:34:52.443Z,1.92
2022-08-03T17:37:50.490Z,1.75
2022-08-03T17:40:17.351Z,1.13
2022-08-03T17:42:50.687Z,2.83
2022-08-03T17:45:19.392Z,1.70
2022-08-03T17:47:57.758Z,2.88
2022-08-03T17:50:38.110Z,1.55
2022-08-03T17:53:15.469Z,2.60
2022-08-03T17:56:04.749Z,1.80
2022-08-03T17:58:45.812Z,1.73
2022-08-03T18:04:29.782Z,1.50
2022-08-03T18:07:11.797Z,1.63
2022-08-03T18:10:04.537Z,1.95
2022-08-03T18:12:44.842Z,1.40
2022-08-03T18:15:21.274Z,1.48
2022-08-03T18:18:02.014Z,1.30
2022-08-03T18:20:41.181Z,1.13
2022-08-03T18:23:24.771Z,1.98
2022-08-03T18:26:05.074Z,2.08
2022-08-03T18:28:34.771Z,1.70
2022-08-03T18:31:05.654Z,1.67
2022-08-03T18:34:19.532Z,1.85
2022-08-03T18:36:30.521Z,2.03
2022-08-03T18:39:03.252Z,1.40
2022-08-03T18:41:35.380Z,1.45
2022-08-03T18:44:52.855Z,1.45
2022-08-03T18:47:16.234Z,1.60
2022-08-03T18:49:53.825Z,1.60
2022-08-03T18:52:27.732Z,1.63
2022-08-03T18:55:09.434Z,1.58
2022-08-03T18:57:53.050Z,1.52
2022-08-03T19:00:24.378Z,1.25
2022-08-03T19:03:05.760Z,1.50
2022-08-03T19:05:53.756Z,1.48
2022-08-03T19:08:38.057Z,1.25
2022-08-03T19:11:17.325Z,1.83
2022-08-03T19:13:51.248Z,1.17
2022-08-03T19:16:28.317Z,1.75
2022-08-03T19:19:00.818Z,1.90
2022-08-03T19:21:30.693Z,1.92
2022-08-03T19:24:05.593Z,2.33
2022-08-03T19:26:39.901Z,1.52
2022-08-03T19:29:10.787Z,1.33
2022-08-03T19:31:59.372Z,3.35
2022-08-03T19:34:32.689Z,1.85
2022-08-03T19:37:01.533Z,2.28
2022-08-03T19:39:31.874Z,2.15
2022-08-03T19:42:20.089Z,1.05
2022-08-03T19:45:02.288Z,2.38
2022-08-03T19:47:46.206Z,1.10
2022-08-03T19:50:14.692Z,1.73
2022-08-03T19:52:46.031Z,1.85
2022-08-03T19:55:13.930Z,2.20
2022-08-03T19:57:45.854Z,1.55
2022-08-03T20:00:19.724Z,1.60
2022-08-03T20:02:50.712Z,1.45
2022-08-03T20:05:19.421Z,2.15
2022-08-03T20:07:48.675Z,2.45
2022-08-03T20:10:19.461Z,1.92
2022-08-03T20:12:49.798Z,2.38
2022-08-03T20:15:22.567Z,1.13
2022-08-03T20:18:01.644Z,1.38
2022-08-03T20:20:37.182Z,1.60
2022-08-03T20:23:07.711Z,1.60
2022-08-03T20:25:57.151Z,1.80
2022-08-03T20:28:33.663Z,1.70
2022-08-03T20:31:02.183Z,1.55
2022-08-03T20:33:46.163Z,2.00
2022-08-03T20:36:18.012Z,1.40
2022-08-03T20:38:47.312Z,2.40
2022-08-03T20:41:16.102Z,1.58
2022-08-03T20:43:45.776Z,1.40
2022-08-03T20:46:31.015Z,1.70
2022-08-03T20:49:04.707Z,1.85
2022-08-03T20:51:50.242Z,2.22
2022-08-03T20:54:30.964Z,2.10
2022-08-03T20:57:03.470Z,2.60
2022-08-03T20:59:47.639Z,2.15
2022-08-03T21:02:30.071Z,2.05
2022-08-03T21:05:03.208Z,2.55
2022-08-03T21:08:04.180Z,2.03
2022-08-03T21:10:30.716Z,2.05
2022-08-03T21:12:56.257Z,1.95
2022-08-03T21:13:14.997Z,2.15
2022-08-03T21:16:11.684Z,1.52
2022-08-03T21:18:43.934Z,2.42
2022-08-03T21:21:14.682Z,2.65
2022-08-03T21:23:47.948Z,2.10
2022-08-03T21:26:18.802Z,1.67
2022-08-03T21:28:47.988Z,2.60
2022-08-03T21:31:25.507Z,1.80
2022-08-03T21:33:58.800Z,2.70
2022-08-03T21:36:28.338Z,2.17
2022-08-03T21:38:57.811Z,1.65
2022-08-03T21:41:26.953Z,1.63
2022-08-03T21:43:55.192Z,1.92
2022-08-03T21:46:26.434Z,1.70
2022-08-03T21:48:56.825Z,2.15
2022-08-03T21:51:53.947Z,2.42
2022-08-03T21:54:23.693Z,1.55
2022-08-03T21:56:55.517Z,2.35
2022-08-03T21:59:26.632Z,2.08
2022-08-03T22:01:58.607Z,2.67
2022-08-03T22:04:50.069Z,1.65
2022-08-03T22:07:16.014Z,1.70
2022-08-03T22:09:50.097Z,1.90
2022-08-03T22:12:22.652Z,2.08
2022-08-03T22:15:00.349Z,2.35
2022-08-03T22:17:54.710Z,3.22
2022-08-03T22:20:20.938Z,2.28
2022-08-03T22:22:55.700Z,1.73
2022-08-03T22:25:28.806Z,1.77
2022-08-03T22:27:58.460Z,1.48
2022-08-03T22:30:26.645Z,1.35
2022-08-03T22:33:02.302Z,2.67
2022-08-03T22:35:47.573Z,2.55
2022-08-03T22:38:24.495Z,2.08
2022-08-03T22:40:59.588Z,2.70
2022-08-03T22:43:32.034Z,2.38
2022-08-03T22:46:10.137Z,1.25
2022-08-03T22:48:42.023Z,2.08
2022-08-03T22:51:10.589Z,2.75
2022-08-03T22:53:42.730Z,2.78
2022-08-03T22:56:11.861Z,1.58
2022-08-03T22:58:40.017Z,2.67
2022-08-03T23:01:10.402Z,1.75
2022-08-03T23:04:00.284Z,2.40
2022-08-03T23:06:45.267Z,2.47
2022-08-03T23:09:14.774Z,2.33
2022-08-03T23:11:46.373Z,2.50
2022-08-03T23:14:21.516Z,1.75
2022-08-03T23:16:51.963Z,2.58
2022-08-03T23:19:25.610Z,1.38
2022-08-03T23:22:03.279Z,2.35
2022-08-03T23:24:35.865Z,2.00
2022-08-03T23:27:04.471Z,2.90
2022-08-03T23:29:34.664Z,1.80
2022-08-03T23:32:03.086Z,2.80
2022-08-03T23:34:52.369Z,2.88
2022-08-03T23:37:21.171Z,1.30
2022-08-03T23:39:50.407Z,2.20
2022-08-03T23:42:19.878Z,2.45
2022-08-03T23:44:51.123Z,1.83
2022-08-03T23:47:19.077Z,1.95
2022-08-03T23:49:48.507Z,2.67
2022-08-03T23:52:24.323Z,1.70
2022-08-03T23:55:17.086Z,2.05
2022-08-03T23:58:05.024Z,1.85
